createdAt,value
2022-10-26T00:01:21.704Z,17.50
2022-10-26T00:03:52.481Z,17.40
2022-10-26T00:06:22.809Z,17.40
2022-10-26T00:08:51.602Z,17.40
2022-10-26T00:11:19.316Z,17.40
2022-10-26T00:13:47.778Z,17.30
2022-10-26T00:16:22.397Z,17.30
2022-10-26T00:18:50.265Z,17.30
2022-10-26T00:21:22.235Z,17.20
2022-10-26T00:23:52.197Z,17.20
2022-10-26T00:26:19.291Z,17.10
2022-10-26T00:28:46.488Z,17.10
2022-10-26T00:31:15.907Z,17.00
2022-10-26T00:33:44.758Z,16.90
2022-10-26T00:36:17.790Z,16.80
2022-10-26T00:41:33.521Z,16.80
2022-10-26T00:44:01.280Z,16.80
2022-10-26T00:46:34.276Z,16.80
2022-10-26T00:49:08.868Z,16.80
2022-10-26T00:51:42.758Z,16.80
2022-10-26T00:54:19.851Z,16.80
2022-10-26T00:56:53.845Z,16.90
2022-10-26T00:59:23.084Z,16.80
2022-10-26T01:01:51.449Z,16.80
2022-10-26T01:04:19.714Z,16.80
2022-10-26T01:06:47.258Z,16.80
2022-10-26T01:09:14.764Z,16.80
2022-10-26T01:11:42.432Z,16.70
2022-10-26T01:14:11.205Z,16.70
2022-10-26T01:17:06.718Z,16.70
2022-10-26T01:19:47.905Z,16.60
2022-10-26T01:22:30.080Z,16.60
2022-10-26T01:25:05.913Z,16.60
2022-10-26T01:27:39.143Z,16.60
2022-10-26T01:30:20.686Z,16.60
2022-10-26T01:33:05.769Z,16.60
2022-10-26T01:35:51.802Z,16.50
2022-10-26T01:38:35.240Z,16.60
2022-10-26T01:41:21.893Z,16.60
2022-10-26T01:44:37.197Z,16.70
2022-10-26T01:47:04.771Z,16.80
2022-10-26T01:49:39.330Z,16.80
2022-10-26T01:52:06.346Z,16.80
2022-10-26T01:57:09.401Z,16.80
2022-10-26T01:59:57.597Z,16.80
2022-10-26T02:02:52.462Z,16.70
2022-10-26T02:05:48.528Z,16.70
2022-10-26T02:08:31.963Z,16.70
2022-10-26T02:11:26.030Z,16.80
2022-10-26T02:14:06.666Z,16.80
2022-10-26T02:16:58.329Z,16.80
2022-10-26T02:19:31.124Z,16.90
2022-10-26T02:22:21.922Z,16.90
2022-10-26T02:24:51.639Z,16.90
2022-10-26T02:27:28.826Z,16.90
2022-10-26T02:29:58.198Z,16.80
2022-10-26T02:32:30.012Z,16.80
2022-10-26T02:35:10.577Z,16.80
2022-10-26T02:37:40.018Z,16.80
2022-10-26T02:40:12.271Z,16.80
2022-10-26T02:42:44.037Z,16.90
2022-10-26T02:45:12.900Z,16.90
2022-10-26T02:47:40.213Z,16.90
2022-10-26T02:50:07.533Z,16.90
2022-10-26T02:52:58.589Z,16.90
2022-10-26T02:55:40.566Z,16.80
2022-10-26T02:58:15.414Z,16.80
2022-10-26T03:00:47.372Z,16.80
2022-10-26T03:03:14.954Z,16.70
2022-10-26T03:05:43.519Z,16.70
2022-10-26T03:08:10.930Z,16.70
2022-10-26T03:10:42.550Z,16.70
2022-10-26T03:13:10.396Z,16.60
2022-10-26T03:15:41.122Z,16.50
2022-10-26T03:18:09.702Z,16.50
2022-10-26T03:20:38.079Z,16.40
2022-10-26T03:23:05.222Z,16.40
2022-10-26T03:25:32.512Z,16.40
2022-10-26T03:28:04.369Z,16.40
2022-10-26T03:30:32.356Z,16.30
2022-10-26T03:32:59.453Z,16.20
2022-10-26T03:35:26.616Z,16.20
2022-10-26T03:37:53.712Z,16.20
2022-10-26T03:40:21.097Z,16.10
2022-10-26T03:42:48.427Z,16.10
2022-10-26T03:45:15.890Z,16.10
2022-10-26T03:47:47.998Z,16.00
2022-10-26T03:50:18.073Z,16.00
2022-10-26T03:52:46.755Z,15.90
2022-10-26T03:55:14.854Z,15.90
2022-10-26T03:57:45.475Z,16.00
2022-10-26T04:00:15.704Z,15.90
2022-10-26T04:02:47.149Z,15.90
2022-10-26T04:05:17.003Z,16.00
2022-10-26T04:07:44.361Z,16.10
2022-10-26T04:10:11.574Z,16.10
2022-10-26T04:12:42.063Z,16.20
2022-10-26T04:15:12.310Z,16.10
2022-10-26T04:17:40.715Z,16.10
2022-10-26T04:20:08.889Z,16.10
2022-10-26T04:22:36.699Z,16.10
2022-10-26T04:25:07.025Z,16.20
2022-10-26T04:27:34.209Z,16.20
2022-10-26T04:30:01.199Z,16.30
2022-10-26T04:32:28.241Z,16.30
2022-10-26T04:34:55.407Z,16.30
2022-10-26T04:37:22.412Z,16.30
2022-10-26T04:39:49.507Z,16.40
2022-10-26T04:42:16.609Z,16.40
2022-10-26T04:44:43.608Z,16.40
2022-10-26T04:47:10.649Z,16.40
2022-10-26T04:49:40.426Z,16.40
2022-10-26T04:52:07.658Z,16.40
2022-10-26T04:54:34.674Z,16.50
2022-10-26T04:57:16.969Z,16.50
2022-10-26T05:00:11.718Z,16.50
2022-10-26T05:02:42.126Z,16.50
2022-10-26T05:05:12.611Z,16.60
2022-10-26T05:07:42.056Z,16.60
2022-10-26T05:10:09.764Z,16.50
2022-10-26T05:12:36.909Z,16.50
2022-10-26T05:15:08.624Z,16.50
2022-10-26T05:17:35.820Z,16.60
2022-10-26T05:20:06.513Z,16.60
2022-10-26T05:22:33.761Z,16.60
2022-10-26T05:25:00.943Z,16.60
2022-10-26T05:27:28.141Z,16.60
2022-10-26T05:29:55.243Z,16.60
2022-10-26T05:32:22.292Z,16.70
2022-10-26T05:34:49.511Z,16.70
2022-10-26T05:37:16.600Z,16.70
2022-10-26T05:39:43.904Z,16.80
2022-10-26T05:42:10.923Z,16.80
2022-10-26T05:44:38.045Z,16.80
2022-10-26T05:47:44.937Z,16.80
2022-10-26T05:50:19.825Z,16.90
2022-10-26T05:52:48.510Z,17.00
2022-10-26T05:55:18.958Z,17.00
2022-10-26T05:58:23.482Z,17.00
2022-10-26T06:01:38.117Z,16.90
2022-10-26T06:04:30.581Z,16.90
2022-10-26T06:06:58.951Z,16.90
2022-10-26T06:09:26.654Z,16.90
2022-10-26T06:11:54.310Z,16.90
2022-10-26T06:14:23.069Z,16.90
2022-10-26T06:17:34.451Z,16.80
2022-10-26T06:20:27.514Z,16.70
2022-10-26T06:23:31.769Z,16.70
2022-10-26T06:26:14.521Z,16.70
2022-10-26T06:29:05.104Z,16.70
2022-10-26T06:31:32.274Z,16.70
2022-10-26T06:34:00.574Z,16.70
2022-10-26T06:36:30.734Z,16.70
2022-10-26T06:45:47.079Z,16.70
2022-10-26T06:48:29.524Z,16.80
2022-10-26T06:50:56.566Z,16.80
2022-10-26T06:53:50.024Z,16.90
2022-10-26T06:56:20.414Z,16.90
2022-10-26T07:01:44.464Z,16.90
2022-10-26T07:04:42.476Z,17.00
2022-10-26T07:14:21.252Z,17.10
2022-10-26T07:20:42.051Z,17.10
2022-10-26T07:23:20.860Z,17.10
2022-10-26T07:32:47.410Z,17.30
2022-10-26T07:36:17.515Z,17.30
2022-10-26T07:38:45.311Z,17.50
2022-10-26T07:41:17.157Z,17.50
2022-10-26T07:43:52.657Z,17.60
2022-10-26T07:46:19.936Z,17.60
2022-10-26T07:48:47.376Z,17.70
2022-10-26T07:51:14.652Z,17.70
2022-10-26T07:53:45.330Z,17.70
2022-10-26T07:56:16.618Z,17.80
2022-10-26T08:01:51.297Z,17.80
2022-10-26T08:04:18.610Z,17.80
2022-10-26T08:06:46.984Z,17.90
2022-10-26T08:09:14.375Z,17.90
2022-10-26T08:11:41.501Z,17.90
2022-10-26T08:14:10.581Z,17.90
2022-10-26T08:16:40.454Z,18.00
2022-10-26T08:19:08.279Z,18.10
2022-10-26T08:21:40.056Z,18.10
2022-10-26T08:24:08.122Z,18.00
2022-10-26T08:26:35.439Z,18.00
2022-10-26T08:29:02.691Z,18.00
2022-10-26T08:31:31.589Z,18.00
2022-10-26T08:33:59.668Z,18.00
2022-10-26T08:46:06.209Z,18.20
2022-10-26T08:49:05.617Z,18.30
2022-10-26T08:51:41.605Z,18.40
2022-10-26T08:54:29.510Z,18.50
2022-10-26T08:57:02.254Z,18.60
2022-10-26T09:00:00.891Z,18.60
2022-10-26T09:02:30.771Z,18.60
2022-10-26T09:04:59.548Z,18.70
2022-10-26T09:07:48.812Z,18.70
2022-10-26T09:22:34.009Z,19.00
2022-10-26T09:25:40.552Z,19.10
2022-10-26T09:28:21.952Z,19.10
2022-10-26T09:30:53.126Z,19.00
2022-10-26T09:33:36.859Z,19.00
2022-10-26T09:36:29.415Z,19.00
2022-10-26T09:43:14.569Z,19.00
2022-10-26T09:53:02.017Z,19.40
2022-10-26T10:33:46.046Z,19.90
2022-10-26T10:36:57.224Z,20.00
2022-10-26T10:39:37.810Z,20.10
2022-10-26T10:42:24.530Z,20.20
2022-10-26T10:44:56.796Z,20.30
2022-10-26T10:47:31.235Z,20.60
2022-10-26T11:22:40.034Z,22.00
2022-10-26T11:25:40.446Z,22.10
2022-10-26T11:32:19.125Z,22.30
2022-10-26T11:35:13.049Z,22.50
2022-10-26T11:41:16.527Z,22.60
2022-10-26T11:43:49.047Z,22.60
2022-10-26T11:46:27.933Z,22.70
2022-10-26T11:49:47.409Z,22.70
2022-10-26T11:52:26.630Z,22.80
2022-10-26T11:57:55.873Z,23.00
2022-10-26T12:00:34.180Z,23.20
2022-10-26T12:03:37.063Z,23.30
2022-10-26T12:09:41.924Z,23.50
2022-10-26T12:15:24.853Z,23.50
2022-10-26T12:28:42.792Z,23.50
2022-10-26T12:31:40.525Z,23.50
2022-10-26T12:34:29.700Z,23.50
2022-10-26T12:37:00.017Z,23.50
2022-10-26T12:42:54.306Z,23.60
2022-10-26T12:45:22.990Z,23.70
2022-10-26T12:47:50.615Z,23.70
2022-10-26T12:51:18.733Z,23.70
2022-10-26T12:54:34.376Z,23.80
2022-10-26T12:58:00.735Z,23.90
2022-10-26T13:00:39.085Z,23.90
2022-10-26T13:18:25.382Z,24.00
2022-10-26T13:26:30.602Z,24.10
2022-10-26T13:32:22.029Z,24.10
2022-10-26T13:42:03.127Z,24.30
2022-10-26T13:51:41.285Z,24.20
2022-10-26T14:15:58.006Z,24.60
2022-10-26T14:18:51.769Z,24.80
2022-10-26T14:25:42.815Z,25.20
2022-10-26T14:28:58.649Z,25.20
2022-10-26T14:35:03.104Z,24.20
2022-10-26T14:44:47.158Z,23.30
2022-10-26T14:55:53.220Z,22.80
2022-10-26T14:58:46.854Z,22.70
2022-10-26T15:01:35.877Z,22.60
2022-10-26T15:26:48.799Z,22.10
2022-10-26T15:33:35.758Z,22.10
2022-10-26T15:36:11.513Z,21.90
2022-10-26T15:38:40.791Z,21.90
2022-10-26T15:41:17.935Z,21.80
2022-10-26T15:43:48.199Z,21.70
2022-10-26T15:46:15.327Z,21.60
2022-10-26T15:48:42.887Z,21.50
2022-10-26T15:51:14.114Z,21.40
2022-10-26T15:53:41.083Z,21.40
2022-10-26T15:56:17.268Z,21.30
2022-10-26T15:58:44.492Z,21.20
2022-10-26T16:01:23.776Z,21.00
2022-10-26T16:03:51.866Z,21.00
2022-10-26T16:06:29.942Z,20.80
2022-10-26T16:09:02.657Z,20.70
2022-10-26T16:11:30.346Z,20.60
2022-10-26T16:14:01.047Z,20.60
2022-10-26T16:16:30.931Z,20.50
2022-10-26T16:19:18.468Z,20.50
2022-10-26T16:21:45.078Z,20.30
2022-10-26T16:24:12.036Z,20.20
2022-10-26T16:26:38.983Z,20.20
2022-10-26T16:29:05.934Z,20.20
2022-10-26T16:31:32.866Z,20.10
2022-10-26T16:34:03.172Z,20.10
2022-10-26T16:36:34.117Z,20.00
2022-10-26T16:41:29.049Z,19.90
2022-10-26T16:43:56.654Z,19.90
2022-10-26T16:46:24.464Z,19.90
2022-10-26T16:48:52.144Z,19.70
2022-10-26T16:51:26.540Z,19.70
2022-10-26T16:53:55.378Z,19.60
2022-10-26T16:56:27.662Z,19.60
2022-10-26T16:59:05.301Z,19.50
2022-10-26T17:01:32.508Z,19.50
2022-10-26T17:04:01.037Z,19.50
2022-10-26T17:06:30.159Z,19.40
2022-10-26T17:08:57.174Z,19.40
2022-10-26T17:11:24.284Z,19.40
2022-10-26T17:13:55.162Z,19.40
2022-10-26T17:16:24.223Z,19.30
2022-10-26T17:18:52.116Z,19.30
2022-10-26T17:21:35.139Z,19.30
2022-10-26T17:24:05.926Z,19.30
2022-10-26T17:26:33.400Z,19.20
2022-10-26T17:29:00.992Z,19.20
2022-10-26T17:31:28.253Z,19.10
2022-10-26T17:33:58.359Z,19.10
2022-10-26T17:36:26.536Z,19.10
2022-10-26T17:38:55.183Z,19.10
2022-10-26T17:41:22.707Z,19.10
2022-10-26T17:43:50.545Z,19.00
2022-10-26T17:46:19.996Z,19.00
2022-10-26T17:48:47.262Z,18.90
2022-10-26T17:51:17.545Z,18.90
2022-10-26T17:53:47.783Z,18.90
2022-10-26T17:56:18.003Z,18.90
2022-10-26T17:58:45.034Z,18.80
2022-10-26T18:01:16.324Z,18.80
2022-10-26T18:03:44.514Z,18.70
2022-10-26T18:06:11.551Z,18.70
2022-10-26T18:08:38.995Z,18.70
2022-10-26T18:11:10.844Z,18.70
2022-10-26T18:13:37.863Z,18.70
2022-10-26T18:16:07.002Z,18.70
2022-10-26T18:18:34.637Z,18.70
2022-10-26T18:21:03.952Z,18.70
2022-10-26T18:23:31.081Z,18.70
2022-10-26T18:26:18.999Z,18.70
2022-10-26T18:28:49.839Z,18.70
2022-10-26T18:31:20.034Z,18.60
2022-10-26T18:33:47.023Z,18.60
2022-10-26T18:36:18.655Z,18.60
2022-10-26T18:39:05.823Z,18.50
2022-10-26T18:41:35.997Z,18.50
2022-10-26T18:44:03.253Z,18.50
2022-10-26T18:46:33.359Z,18.50
2022-10-26T18:49:01.002Z,18.40
2022-10-26T18:51:33.925Z,18.40
2022-10-26T18:54:01.887Z,18.30
2022-10-26T18:56:30.223Z,18.40
2022-10-26T18:58:59.006Z,18.40
2022-10-26T19:01:31.913Z,18.40
2022-10-26T19:04:05.491Z,18.40
2022-10-26T19:06:36.277Z,18.40
2022-10-26T19:09:04.326Z,18.40
2022-10-26T19:11:35.346Z,18.30
2022-10-26T19:14:02.500Z,18.30
2022-10-26T19:16:49.582Z,18.30
2022-10-26T19:19:22.779Z,18.30
2022-10-26T19:21:50.194Z,18.30
2022-10-26T19:24:20.026Z,18.30
2022-10-26T19:26:50.208Z,18.20
2022-10-26T19:29:22.157Z,18.10
2022-10-26T19:31:52.827Z,18.10
2022-10-26T19:34:19.993Z,18.10
2022-10-26T19:36:47.724Z,18.10
2022-10-26T19:39:18.509Z,18.00
2022-10-26T19:41:46.347Z,18.10
2022-10-26T19:44:15.005Z,18.10
2022-10-26T19:46:43.418Z,18.10
2022-10-26T19:49:12.623Z,18.10
2022-10-26T19:51:40.022Z,18.00
2022-10-26T19:54:07.634Z,18.00
2022-10-26T19:56:36.307Z,17.90
2022-10-26T19:59:03.910Z,18.00
2022-10-26T20:01:31.156Z,18.00
2022-10-26T20:03:58.492Z,17.90
2022-10-26T20:06:25.479Z,17.90
2022-10-26T20:08:52.466Z,17.90
2022-10-26T20:11:20.132Z,17.90
2022-10-26T20:13:51.583Z,17.90
2022-10-26T20:16:18.980Z,17.90
2022-10-26T20:18:48.936Z,17.90
2022-10-26T20:21:17.550Z,17.80
2022-10-26T20:23:45.719Z,17.80
2022-10-26T20:26:19.641Z,17.80
2022-10-26T20:28:53.377Z,17.80
2022-10-26T20:31:20.556Z,17.80
2022-10-26T20:33:53.884Z,17.80
2022-10-26T20:36:21.329Z,17.70
2022-10-26T20:38:48.495Z,17.60
2022-10-26T20:41:16.200Z,17.60
2022-10-26T20:43:43.573Z,17.60
2022-10-26T20:46:16.948Z,17.50
2022-10-26T20:48:44.486Z,17.40
2022-10-26T20:51:35.530Z,17.40
2022-10-26T20:54:13.872Z,17.30
2022-10-26T20:56:42.149Z,17.30
2022-10-26T20:59:51.537Z,17.30
2022-10-26T21:02:18.533Z,17.30
2022-10-26T21:04:49.791Z,17.30
2022-10-26T21:07:22.752Z,17.20
2022-10-26T21:09:51.255Z,17.20
2022-10-26T21:12:18.708Z,17.30
2022-10-26T21:14:46.427Z,17.30
2022-10-26T21:17:13.628Z,17.30
2022-10-26T21:19:42.210Z,17.30
2022-10-26T21:22:09.410Z,17.30
2022-10-26T21:27:08.691Z,17.30
2022-10-26T21:29:35.652Z,17.30
2022-10-26T21:32:02.743Z,17.20
2022-10-26T21:34:34.364Z,17.20
2022-10-26T21:37:02.122Z,17.20
2022-10-26T21:39:38.654Z,17.20
2022-10-26T21:42:12.802Z,17.20
2022-10-26T21:44:52.788Z,17.10
2022-10-26T21:47:20.690Z,17.10
2022-10-26T21:49:48.119Z,17.10
2022-10-26T21:52:21.412Z,17.00
2022-10-26T21:54:48.934Z,17.00
2022-10-26T22:01:28.470Z,17.00
2022-10-26T22:04:25.236Z,17.10
2022-10-26T22:06:52.622Z,17.20
2022-10-26T22:12:29.019Z,17.20
2022-10-26T22:14:57.779Z,17.10
2022-10-26T22:17:29.203Z,17.10
2022-10-26T22:22:48.086Z,17.10
2022-10-26T22:25:19.253Z,17.10
2022-10-26T22:27:49.211Z,17.10
2022-10-26T22:30:19.153Z,17.10
2022-10-26T22:32:50.893Z,17.20
2022-10-26T22:35:29.329Z,17.10
2022-10-26T22:38:01.931Z,17.20
2022-10-26T22:41:10.729Z,17.10
2022-10-26T22:43:43.105Z,17.10
2022-10-26T22:46:22.641Z,17.10
2022-10-26T22:48:58.513Z,17.10
2022-10-26T22:51:33.639Z,17.10
2022-10-26T22:54:13.810Z,17.20
2022-10-26T22:56:42.603Z,17.10
2022-10-26T22:59:23.209Z,17.10
2022-10-26T23:01:51.719Z,17.10
2022-10-26T23:04:21.484Z,17.10
2022-10-26T23:06:52.955Z,17.10
2022-10-26T23:09:29.309Z,17.10
2022-10-26T23:11:58.847Z,17.00
2022-10-26T23:14:41.930Z,17.10
2022-10-26T23:17:11.700Z,17.10
2022-10-26T23:19:40.931Z,17.10
2022-10-26T23:22:08.886Z,17.10
2022-10-26T23:24:40.577Z,17.10
2022-10-26T23:27:08.938Z,17.10
2022-10-26T23:34:58.747Z,17.10
2022-10-26T23:37:26.306Z,17.00
2022-10-26T23:39:58.763Z,17.00
2022-10-26T23:42:35.350Z,17.00
2022-10-26T23:45:03.127Z,17.00
2022-10-26T23:47:41.086Z,17.00
2022-10-26T23:50:11.774Z,16.90
2022-10-26T23:52:50.739Z,16.90
2022-10-26T23:55:25.022Z,16.90
2022-10-26T23:57:59.169Z,16.90
