createdAt,value
2022-11-16T00:00:34.880Z,0.00
2022-11-16T00:01:35.724Z,0.00
2022-11-16T00:02:36.248Z,0.00
2022-11-16T00:03:36.132Z,0.00
2022-11-16T00:04:37.980Z,0.00
2022-11-16T00:05:38.835Z,0.00
2022-11-16T00:06:39.337Z,0.00
2022-11-16T00:07:40.149Z,0.00
2022-11-16T00:08:40.367Z,0.00
2022-11-16T00:09:41.251Z,0.00
2022-11-16T00:10:41.508Z,0.00
2022-11-16T00:11:42.346Z,0.00
2022-11-16T00:12:43.005Z,0.00
2022-11-16T00:13:42.770Z,0.00
2022-11-16T00:14:43.137Z,0.00
2022-11-16T00:15:44.280Z,0.00
2022-11-16T00:16:45.093Z,0.00
2022-11-16T00:17:45.595Z,0.00
2022-11-16T00:17:54.275Z,0.00
2022-11-16T00:18:56.045Z,0.00
2022-11-16T00:19:56.365Z,0.00
2022-11-16T00:20:56.935Z,0.00
2022-11-16T00:21:57.522Z,0.00
2022-11-16T00:22:57.962Z,0.00
2022-11-16T00:23:57.322Z,0.00
2022-11-16T00:24:58.872Z,0.00
2022-11-16T00:25:59.478Z,0.00
2022-11-16T00:26:59.868Z,0.00
2022-11-16T00:28:00.258Z,0.00
2022-11-16T00:29:00.476Z,0.00
2022-11-16T00:29:59.641Z,0.00
2022-11-16T00:31:01.605Z,0.00
2022-11-16T00:32:02.400Z,0.00
2022-11-16T00:33:03.904Z,0.00
2022-11-16T00:34:03.695Z,0.00
2022-11-16T00:35:04.577Z,0.00
2022-11-16T00:35:13.191Z,0.00
2022-11-16T00:36:14.665Z,0.00
2022-11-16T00:37:15.607Z,0.00
2022-11-16T00:38:16.011Z,0.00
2022-11-16T00:39:16.414Z,0.00
2022-11-16T00:40:16.796Z,0.00
2022-11-16T00:41:17.457Z,0.00
2022-11-16T00:42:17.995Z,0.00
2022-11-16T00:43:18.452Z,0.00
2022-11-16T00:44:18.624Z,0.00
2022-11-16T00:45:18.146Z,0.00
2022-11-16T00:46:19.387Z,0.00
2022-11-16T00:47:19.934Z,0.00
2022-11-16T00:48:20.404Z,0.00
2022-11-16T00:49:20.580Z,0.00
2022-11-16T00:50:21.238Z,0.00
2022-11-16T00:51:20.518Z,0.00
2022-11-16T00:52:21.996Z,0.00
2022-11-16T00:53:21.475Z,0.00
2022-11-16T00:53:30.084Z,0.00
2022-11-16T00:54:31.409Z,0.00
2022-11-16T00:55:31.249Z,0.00
2022-11-16T00:56:32.630Z,0.00
2022-11-16T00:57:33.491Z,0.00
2022-11-16T00:58:34.233Z,0.00
2022-11-16T00:59:33.217Z,0.00
2022-11-16T01:00:34.037Z,0.00
2022-11-16T01:01:35.615Z,0.00
2022-11-16T01:02:34.990Z,0.00
2022-11-16T01:03:36.322Z,0.00
2022-11-16T01:04:36.508Z,0.00
2022-11-16T01:05:35.807Z,0.00
2022-11-16T01:06:37.418Z,0.00
2022-11-16T01:07:38.065Z,0.00
2022-11-16T01:08:37.411Z,0.00
2022-11-16T01:09:38.063Z,0.00
2022-11-16T01:10:39.546Z,0.00
2022-11-16T01:11:40.110Z,0.00
2022-11-16T01:12:40.445Z,0.00
2022-11-16T01:13:40.810Z,0.00
2022-11-16T01:13:49.399Z,0.00
2022-11-16T01:14:50.818Z,0.00
2022-11-16T01:15:51.495Z,0.00
2022-11-16T01:16:51.778Z,0.00
2022-11-16T01:17:52.148Z,0.00
2022-11-16T01:18:52.442Z,0.00
2022-11-16T01:19:51.761Z,0.00
2022-11-16T01:20:53.330Z,0.00
2022-11-16T01:21:53.924Z,0.00
2022-11-16T01:22:54.564Z,0.00
2022-11-16T01:23:54.957Z,0.00
2022-11-16T01:24:55.858Z,0.00
2022-11-16T01:25:56.272Z,0.00
2022-11-16T01:26:56.799Z,0.00
2022-11-16T01:27:57.160Z,0.00
2022-11-16T01:28:57.719Z,0.00
2022-11-16T01:29:58.450Z,0.00
2022-11-16T01:30:57.746Z,0.00
2022-11-16T01:31:59.394Z,0.00
2022-11-16T01:33:00.274Z,0.00
2022-11-16T01:33:08.858Z,0.00
2022-11-16T01:34:10.179Z,0.00
2022-11-16T01:35:10.938Z,0.00
2022-11-16T01:36:14.577Z,0.00
2022-11-16T01:37:10.936Z,0.00
2022-11-16T01:38:11.780Z,0.00
2022-11-16T01:39:12.306Z,0.00
2022-11-16T01:40:13.874Z,0.00
2022-11-16T01:41:14.431Z,0.00
2022-11-16T01:42:14.831Z,0.00
2022-11-16T01:43:14.398Z,0.00
2022-11-16T01:44:15.979Z,0.00
2022-11-16T01:45:15.489Z,0.00
2022-11-16T01:46:16.032Z,0.00
2022-11-16T01:47:17.516Z,0.00
2022-11-16T01:48:17.413Z,0.00
2022-11-16T01:49:17.627Z,0.00
2022-11-16T01:50:17.845Z,0.00
2022-11-16T01:51:19.495Z,0.00
2022-11-16T01:52:19.664Z,0.00
2022-11-16T01:53:19.898Z,0.00
2022-11-16T01:53:28.898Z,0.00
2022-11-16T01:54:29.066Z,0.00
2022-11-16T01:55:29.320Z,0.00
2022-11-16T01:56:30.798Z,0.00
2022-11-16T01:57:31.324Z,0.00
2022-11-16T01:58:31.302Z,0.00
2022-11-16T01:59:31.321Z,0.00
2022-11-16T02:00:32.624Z,0.00
2022-11-16T02:01:32.007Z,0.00
2022-11-16T02:02:32.380Z,0.00
2022-11-16T02:03:33.539Z,0.00
2022-11-16T02:04:32.861Z,0.00
2022-11-16T02:05:33.253Z,0.00
2022-11-16T02:06:34.716Z,0.00
2022-11-16T02:07:35.434Z,0.00
2022-11-16T02:08:35.019Z,0.00
2022-11-16T02:09:34.965Z,0.00
2022-11-16T02:10:35.823Z,0.00
2022-11-16T02:11:37.185Z,0.00
2022-11-16T02:12:36.712Z,0.00
2022-11-16T02:13:38.210Z,0.00
2022-11-16T02:14:37.272Z,0.00
2022-11-16T02:15:38.490Z,0.00
2022-11-16T02:16:37.820Z,0.00
2022-11-16T02:17:39.138Z,0.00
2022-11-16T02:17:47.750Z,0.00
2022-11-16T02:18:48.141Z,0.00
2022-11-16T02:19:49.245Z,0.00
2022-11-16T02:20:48.419Z,0.00
2022-11-16T02:21:49.769Z,0.00
2022-11-16T02:22:49.024Z,0.00
2022-11-16T02:23:50.303Z,0.00
2022-11-16T02:24:50.532Z,0.00
2022-11-16T02:25:50.615Z,0.00
2022-11-16T02:26:50.995Z,0.00
2022-11-16T02:27:51.727Z,0.00
2022-11-16T02:28:52.165Z,0.00
2022-11-16T02:29:52.978Z,0.00
2022-11-16T02:30:53.285Z,0.00
2022-11-16T02:31:52.482Z,0.00
2022-11-16T02:32:53.628Z,0.00
2022-11-16T02:33:53.887Z,0.00
2022-11-16T02:34:53.374Z,0.00
2022-11-16T02:35:53.724Z,0.00
2022-11-16T02:36:55.036Z,0.00
2022-11-16T02:37:55.283Z,0.00
2022-11-16T02:38:54.708Z,0.00
2022-11-16T02:39:55.052Z,0.00
2022-11-16T02:40:03.683Z,0.00
2022-11-16T02:41:05.488Z,0.00
2022-11-16T02:42:04.688Z,0.00
2022-11-16T02:43:06.168Z,0.00
2022-11-16T02:44:06.671Z,0.00
2022-11-16T02:45:05.906Z,0.00
2022-11-16T02:46:07.350Z,0.00
2022-11-16T02:47:06.461Z,0.00
2022-11-16T02:48:08.319Z,0.00
2022-11-16T02:49:08.440Z,0.00
2022-11-16T02:50:07.822Z,0.00
2022-11-16T02:51:08.290Z,0.00
2022-11-16T02:52:09.606Z,0.00
2022-11-16T02:53:10.025Z,0.00
2022-11-16T02:54:10.187Z,0.00
2022-11-16T02:55:10.683Z,0.00
2022-11-16T02:56:11.590Z,0.00
2022-11-16T02:57:10.980Z,0.00
2022-11-16T02:58:12.319Z,0.00
2022-11-16T02:59:17.397Z,0.00
2022-11-16T03:00:12.168Z,0.00
2022-11-16T03:00:20.823Z,0.00
2022-11-16T03:01:21.160Z,0.00
2022-11-16T03:02:21.236Z,0.00
2022-11-16T03:03:21.632Z,0.00
2022-11-16T03:04:22.926Z,0.00
2022-11-16T03:05:22.373Z,0.00
2022-11-16T03:06:23.867Z,0.00
2022-11-16T03:07:24.049Z,0.00
2022-11-16T03:08:23.365Z,0.00
2022-11-16T03:09:24.644Z,0.00
2022-11-16T03:10:24.414Z,0.00
2022-11-16T03:11:25.715Z,0.00
2022-11-16T03:12:26.142Z,0.00
2022-11-16T03:13:27.017Z,0.00
2022-11-16T03:14:27.799Z,0.00
2022-11-16T03:15:27.490Z,0.00
2022-11-16T03:16:28.779Z,0.00
2022-11-16T03:17:28.341Z,0.00
2022-11-16T03:18:29.825Z,0.00
2022-11-16T03:19:30.035Z,0.00
2022-11-16T03:20:29.514Z,0.00
2022-11-16T03:20:38.446Z,0.00
2022-11-16T03:21:39.023Z,0.00
2022-11-16T03:22:39.808Z,0.00
2022-11-16T03:23:41.373Z,0.00
2022-11-16T03:24:41.828Z,0.00
2022-11-16T03:25:41.130Z,0.00
2022-11-16T03:26:42.766Z,0.00
2022-11-16T03:27:42.513Z,0.00
2022-11-16T03:28:44.030Z,0.00
2022-11-16T03:29:44.897Z,0.00
2022-11-16T03:30:44.455Z,0.00
2022-11-16T03:31:46.290Z,0.00
2022-11-16T03:32:45.730Z,0.00
2022-11-16T03:33:47.527Z,0.00
2022-11-16T03:34:46.793Z,0.00
2022-11-16T03:35:47.911Z,0.00
2022-11-16T03:36:48.690Z,0.00
2022-11-16T03:37:48.390Z,0.00
2022-11-16T03:38:49.749Z,0.00
2022-11-16T03:39:49.786Z,0.00
2022-11-16T03:40:50.347Z,0.00
2022-11-16T03:41:49.630Z,0.00
2022-11-16T03:42:50.940Z,0.00
2022-11-16T03:43:00.085Z,0.00
2022-11-16T03:44:00.255Z,0.00
2022-11-16T03:45:01.665Z,0.00
2022-11-16T03:46:02.121Z,0.00
2022-11-16T03:47:02.263Z,0.00
2022-11-16T03:48:01.905Z,0.00
2022-11-16T03:49:02.314Z,0.00
2022-11-16T03:50:04.055Z,0.00
2022-11-16T03:51:04.322Z,0.00
2022-11-16T03:52:03.348Z,0.00
2022-11-16T03:53:04.459Z,0.00
2022-11-16T03:54:04.724Z,0.00
2022-11-16T03:55:05.413Z,0.00
2022-11-16T03:56:04.735Z,0.00
2022-11-16T03:57:05.549Z,0.00
2022-11-16T03:58:07.149Z,0.00
2022-11-16T03:59:07.886Z,0.00
2022-11-16T04:00:07.373Z,0.00
2022-11-16T04:01:07.775Z,0.00
2022-11-16T04:02:07.793Z,0.00
2022-11-16T04:03:08.709Z,0.00
2022-11-16T04:04:09.058Z,0.00
2022-11-16T04:05:10.262Z,0.00
2022-11-16T04:06:09.413Z,0.00
2022-11-16T04:06:18.549Z,0.00
2022-11-16T04:07:19.679Z,0.00
2022-11-16T04:08:18.945Z,0.00
2022-11-16T04:09:20.207Z,0.00
2022-11-16T04:10:19.524Z,0.00
2022-11-16T04:11:20.432Z,0.00
2022-11-16T04:12:22.124Z,0.00
2022-11-16T04:13:22.635Z,0.00
2022-11-16T04:14:22.729Z,0.00
2022-11-16T04:15:23.160Z,0.00
2022-11-16T04:16:22.914Z,0.00
2022-11-16T04:17:24.018Z,0.00
2022-11-16T04:18:23.819Z,0.00
2022-11-16T04:19:25.692Z,0.00
2022-11-16T04:20:24.961Z,0.00
2022-11-16T04:21:26.545Z,0.00
2022-11-16T04:22:25.956Z,0.00
2022-11-16T04:23:26.840Z,0.00
2022-11-16T04:24:28.456Z,0.00
2022-11-16T04:25:29.470Z,0.00
2022-11-16T04:26:29.438Z,0.00
2022-11-16T04:26:39.566Z,0.00
2022-11-16T04:27:39.562Z,0.00
2022-11-16T04:28:40.328Z,0.00
2022-11-16T04:29:40.885Z,0.00
2022-11-16T04:30:42.184Z,0.00
2022-11-16T04:31:41.243Z,0.00
2022-11-16T04:32:42.441Z,0.00
2022-11-16T04:33:41.442Z,0.00
2022-11-16T04:34:43.199Z,0.00
2022-11-16T04:35:43.680Z,0.00
2022-11-16T04:36:43.914Z,0.00
2022-11-16T04:37:44.163Z,0.00
2022-11-16T04:38:43.574Z,0.00
2022-11-16T04:39:45.022Z,0.00
2022-11-16T04:40:45.343Z,0.00
2022-11-16T04:41:45.966Z,0.00
2022-11-16T04:42:46.387Z,0.00
2022-11-16T04:43:46.024Z,0.00
2022-11-16T04:44:47.649Z,0.00
2022-11-16T04:45:48.199Z,0.00
2022-11-16T04:45:58.861Z,0.00
2022-11-16T04:47:00.535Z,0.00
2022-11-16T04:48:01.138Z,0.00
2022-11-16T04:49:01.094Z,0.00
2022-11-16T04:50:02.471Z,0.00
2022-11-16T04:51:02.070Z,0.00
2022-11-16T04:52:02.438Z,0.00
2022-11-16T04:53:03.079Z,0.00
2022-11-16T04:54:04.743Z,0.00
2022-11-16T04:55:04.965Z,0.00
2022-11-16T04:56:03.968Z,0.00
2022-11-16T04:57:04.423Z,0.00
2022-11-16T04:58:05.284Z,0.00
2022-11-16T04:59:06.312Z,0.00
2022-11-16T05:00:06.464Z,0.00
2022-11-16T05:01:05.949Z,0.00
2022-11-16T05:02:07.477Z,0.00
2022-11-16T05:03:06.922Z,0.00
2022-11-16T05:04:07.553Z,0.00
2022-11-16T05:05:09.509Z,0.00
2022-11-16T05:06:10.173Z,0.00
2022-11-16T05:07:09.463Z,0.00
2022-11-16T05:08:09.804Z,0.00
2022-11-16T05:08:18.449Z,0.00
2022-11-16T05:09:18.547Z,0.00
2022-11-16T05:10:19.204Z,0.00
2022-11-16T05:11:20.085Z,0.00
2022-11-16T05:12:21.644Z,0.00
2022-11-16T05:13:21.289Z,0.00
2022-11-16T05:14:23.260Z,0.00
2022-11-16T05:15:23.442Z,0.00
2022-11-16T05:16:24.439Z,0.00
2022-11-16T05:17:25.413Z,0.00
2022-11-16T05:18:25.429Z,0.00
2022-11-16T05:19:25.745Z,0.00
2022-11-16T05:20:25.699Z,0.00
2022-11-16T05:21:26.621Z,0.00
2022-11-16T05:22:28.564Z,0.00
2022-11-16T05:23:28.689Z,0.00
2022-11-16T05:24:29.408Z,0.00
2022-11-16T05:25:32.498Z,0.00
2022-11-16T05:26:28.512Z,0.00
2022-11-16T05:27:28.573Z,0.05
2022-11-16T05:28:29.666Z,0.05
2022-11-16T05:29:30.213Z,0.00
2022-11-16T05:29:38.866Z,0.05
2022-11-16T05:30:40.338Z,0.00
2022-11-16T05:31:40.681Z,0.05
2022-11-16T05:32:40.684Z,0.00
2022-11-16T05:33:42.228Z,0.00
2022-11-16T05:34:42.064Z,0.05
2022-11-16T05:35:43.892Z,0.05
2022-11-16T05:36:43.471Z,0.00
2022-11-16T05:37:43.577Z,0.05
2022-11-16T05:38:44.568Z,0.05
2022-11-16T05:39:45.392Z,0.05
2022-11-16T05:40:46.358Z,0.05
2022-11-16T05:41:47.288Z,0.05
2022-11-16T05:42:48.539Z,0.05
2022-11-16T05:43:49.299Z,0.05
2022-11-16T05:44:50.118Z,0.05
2022-11-16T05:45:50.226Z,0.05
2022-11-16T05:46:49.484Z,0.05
2022-11-16T05:47:51.453Z,0.05
2022-11-16T05:48:51.378Z,0.05
2022-11-16T05:49:51.449Z,0.05
2022-11-16T05:50:52.320Z,0.05
2022-11-16T05:51:53.219Z,0.05
2022-11-16T05:52:54.426Z,0.05
2022-11-16T05:53:03.412Z,0.05
2022-11-16T05:54:03.441Z,0.09
2022-11-16T05:55:03.767Z,0.09
2022-11-16T05:56:05.278Z,0.14
2022-11-16T05:57:04.807Z,0.14
2022-11-16T05:58:05.607Z,0.18
2022-11-16T05:59:06.814Z,0.18
2022-11-16T06:00:07.724Z,0.18
2022-11-16T06:01:07.222Z,0.22
2022-11-16T06:02:08.317Z,0.27
2022-11-16T06:03:07.514Z,0.31
2022-11-16T06:04:08.242Z,0.36
2022-11-16T06:05:08.681Z,0.45
2022-11-16T06:06:09.007Z,0.50
2022-11-16T06:07:10.298Z,0.58
2022-11-16T06:08:09.389Z,0.76
2022-11-16T06:09:10.579Z,0.90
2022-11-16T06:10:10.062Z,1.08
2022-11-16T06:11:11.632Z,1.26
2022-11-16T06:12:12.003Z,1.49
2022-11-16T06:13:12.307Z,1.75
2022-11-16T06:14:11.546Z,2.12
2022-11-16T06:15:13.123Z,2.57
2022-11-16T06:16:13.938Z,3.06
2022-11-16T06:17:13.133Z,3.69
2022-11-16T06:17:21.728Z,3.73
2022-11-16T06:18:22.509Z,4.59
2022-11-16T06:19:28.215Z,5.45
2022-11-16T06:20:23.242Z,6.61
2022-11-16T06:21:24.906Z,7.97
2022-11-16T06:22:24.307Z,9.54
2022-11-16T06:23:25.404Z,11.43
2022-11-16T06:24:25.681Z,13.59
2022-11-16T06:25:26.021Z,16.20
2022-11-16T06:26:26.187Z,19.26
2022-11-16T06:27:25.894Z,22.77
2022-11-16T06:28:26.353Z,26.64
2022-11-16T06:29:28.084Z,30.96
2022-11-16T06:30:28.698Z,36.18
2022-11-16T06:31:30.785Z,41.76
2022-11-16T06:32:28.556Z,47.52
2022-11-16T06:33:33.636Z,54.00
2022-11-16T06:34:29.618Z,61.20
2022-11-16T06:35:31.559Z,69.12
2022-11-16T06:36:31.623Z,77.76
2022-11-16T06:37:32.016Z,83.52
2022-11-16T06:37:41.144Z,86.04
2022-11-16T06:38:41.990Z,92.88
2022-11-16T06:39:43.342Z,102.24
2022-11-16T06:40:43.962Z,113.04
2022-11-16T06:41:44.675Z,123.84
2022-11-16T06:42:44.086Z,135.36
2022-11-16T06:43:44.276Z,149.04
2022-11-16T06:44:44.624Z,162.00
2022-11-16T06:45:46.222Z,176.40
2022-11-16T06:46:46.978Z,192.96
2022-11-16T06:47:46.130Z,210.24
2022-11-16T06:48:47.228Z,227.52
2022-11-16T06:49:46.231Z,247.68
2022-11-16T06:50:46.712Z,269.28
2022-11-16T06:51:47.989Z,290.88
2022-11-16T06:52:48.004Z,312.48
2022-11-16T06:53:48.845Z,335.52
2022-11-16T06:54:47.935Z,361.44
2022-11-16T06:55:49.705Z,388.80
2022-11-16T06:56:49.157Z,411.84
2022-11-16T06:57:49.703Z,440.64
2022-11-16T06:58:53.220Z,472.32
2022-11-16T06:59:50.959Z,506.88
2022-11-16T07:00:52.834Z,547.20
2022-11-16T07:01:01.884Z,552.96
2022-11-16T07:02:02.495Z,593.28
2022-11-16T07:03:02.673Z,642.24
2022-11-16T07:04:04.554Z,682.56
2022-11-16T07:05:04.372Z,711.36
2022-11-16T07:06:04.642Z,743.04
2022-11-16T07:07:05.269Z,766.08
2022-11-16T07:08:05.970Z,783.36
2022-11-16T07:09:07.878Z,783.36
2022-11-16T07:10:08.361Z,783.36
2022-11-16T07:11:08.348Z,800.64
2022-11-16T07:12:10.215Z,823.68
2022-11-16T07:13:09.564Z,875.52
2022-11-16T07:14:11.179Z,956.16
2022-11-16T07:15:11.438Z,1238.40
2022-11-16T07:16:12.269Z,1249.92
2022-11-16T07:17:12.015Z,1249.92
2022-11-16T07:18:12.193Z,1272.96
2022-11-16T07:19:14.825Z,1238.40
2022-11-16T07:20:13.923Z,1198.08
2022-11-16T07:21:13.019Z,1215.36
2022-11-16T07:22:13.643Z,1192.32
2022-11-16T07:23:15.143Z,1175.04
2022-11-16T07:24:14.703Z,1238.40
2022-11-16T07:25:16.097Z,1284.48
2022-11-16T07:25:25.211Z,1290.24
2022-11-16T07:26:24.922Z,1249.92
2022-11-16T07:27:26.636Z,1249.92
2022-11-16T07:28:27.096Z,1284.48
2022-11-16T07:29:27.514Z,1272.96
2022-11-16T07:30:27.228Z,1272.96
2022-11-16T07:31:28.001Z,1382.40
2022-11-16T07:32:29.678Z,1612.80
2022-11-16T07:33:29.232Z,2016.00
2022-11-16T07:34:30.998Z,2315.52
2022-11-16T07:35:31.523Z,2004.48
2022-11-16T07:36:31.837Z,1785.60
2022-11-16T07:37:32.185Z,1704.96
2022-11-16T07:38:33.884Z,1468.80
2022-11-16T07:39:32.126Z,1399.68
2022-11-16T07:40:33.629Z,1555.20
2022-11-16T07:41:32.831Z,1509.12
2022-11-16T07:42:33.044Z,1532.16
2022-11-16T07:43:34.681Z,1555.20
2022-11-16T07:44:34.891Z,1739.52
2022-11-16T07:44:43.561Z,1762.56
2022-11-16T07:45:43.820Z,1774.08
2022-11-16T07:46:47.580Z,1762.56
2022-11-16T07:47:44.879Z,1774.08
2022-11-16T07:48:45.019Z,1843.20
2022-11-16T07:49:45.431Z,1912.32
2022-11-16T07:50:45.874Z,1912.32
2022-11-16T07:51:47.087Z,1969.92
2022-11-16T07:52:47.682Z,2004.48
2022-11-16T07:53:48.219Z,2131.20
2022-11-16T07:54:48.160Z,2304.00
2022-11-16T07:55:49.864Z,2396.16
2022-11-16T07:56:49.393Z,2407.68
2022-11-16T07:57:53.417Z,2350.08
2022-11-16T07:58:50.385Z,2269.44
2022-11-16T07:59:52.129Z,2154.24
2022-11-16T08:00:52.178Z,2050.56
2022-11-16T08:01:51.502Z,1923.84
2022-11-16T08:02:51.994Z,1831.68
2022-11-16T08:03:52.675Z,1820.16
2022-11-16T08:04:54.184Z,1820.16
2022-11-16T08:05:53.964Z,1820.16
2022-11-16T08:06:02.674Z,1820.16
2022-11-16T08:07:04.578Z,1831.68
2022-11-16T08:08:03.994Z,1831.68
2022-11-16T08:09:05.244Z,1843.20
2022-11-16T08:10:05.536Z,1843.20
2022-11-16T08:11:04.573Z,1854.72
2022-11-16T08:12:06.459Z,1889.28
2022-11-16T08:13:06.685Z,1889.28
2022-11-16T08:14:07.315Z,1912.32
2022-11-16T08:15:07.327Z,1946.88
2022-11-16T08:16:06.521Z,1958.40
2022-11-16T08:17:07.128Z,1981.44
2022-11-16T08:18:07.725Z,2062.08
2022-11-16T08:19:08.529Z,2534.40
2022-11-16T08:20:10.433Z,2972.16
2022-11-16T08:21:10.197Z,3225.60
2022-11-16T08:22:12.141Z,3432.96
2022-11-16T08:23:11.622Z,3594.24
2022-11-16T08:24:12.768Z,3801.60
2022-11-16T08:25:12.207Z,4239.36
2022-11-16T08:27:25.939Z,4608.00
2022-11-16T08:28:25.507Z,4124.16
2022-11-16T08:29:26.998Z,4308.48
2022-11-16T08:30:26.542Z,4078.08
2022-11-16T08:30:35.202Z,4055.04
2022-11-16T08:31:36.275Z,3870.72
2022-11-16T08:32:36.913Z,3778.56
2022-11-16T08:33:36.819Z,4032.00
2022-11-16T08:34:37.358Z,4469.76
2022-11-16T08:35:38.571Z,4331.52
2022-11-16T08:36:37.921Z,4193.28
2022-11-16T08:37:39.782Z,4101.12
2022-11-16T08:38:40.137Z,4055.04
2022-11-16T08:39:40.025Z,4216.32
2022-11-16T08:40:40.074Z,4124.16
2022-11-16T08:41:40.592Z,4032.00
2022-11-16T08:42:43.838Z,4792.32
2022-11-16T08:43:42.123Z,5898.24
2022-11-16T08:44:43.423Z,6635.52
2022-11-16T08:45:43.503Z,5898.24
2022-11-16T08:46:42.938Z,5114.88
2022-11-16T08:47:43.635Z,3617.28
2022-11-16T08:48:43.943Z,2730.24
2022-11-16T08:49:49.400Z,2845.44
2022-11-16T08:51:15.418Z,3409.92
2022-11-16T08:51:45.637Z,3525.12
2022-11-16T08:52:45.805Z,3525.12
2022-11-16T08:53:46.018Z,3225.60
2022-11-16T08:54:48.024Z,3663.36
2022-11-16T08:54:57.127Z,3755.52
2022-11-16T08:55:57.547Z,4055.04
2022-11-16T08:56:57.809Z,3985.92
2022-11-16T08:57:59.564Z,3317.76
2022-11-16T08:58:59.674Z,3479.04
2022-11-16T09:00:00.092Z,4124.16
2022-11-16T09:01:01.544Z,4584.96
2022-11-16T09:02:02.147Z,5091.84
2022-11-16T09:03:01.497Z,5621.76
2022-11-16T09:04:02.815Z,6266.88
2022-11-16T09:05:01.689Z,6451.20
2022-11-16T09:06:02.107Z,5667.84
2022-11-16T09:07:02.781Z,5345.28
2022-11-16T09:08:02.993Z,5783.04
2022-11-16T09:09:03.449Z,5990.40
2022-11-16T09:10:03.618Z,5276.16
2022-11-16T09:11:04.090Z,4654.08
2022-11-16T09:12:04.547Z,4584.96
2022-11-16T09:13:06.095Z,4492.80
2022-11-16T09:14:06.544Z,4769.28
2022-11-16T09:15:07.261Z,4515.84
2022-11-16T09:16:06.688Z,5322.24
2022-11-16T09:17:07.096Z,5276.16
2022-11-16T09:18:07.334Z,4815.36
2022-11-16T09:18:15.983Z,4769.28
2022-11-16T09:19:17.044Z,4147.20
2022-11-16T09:20:17.700Z,3548.16
2022-11-16T09:21:19.080Z,3778.56
2022-11-16T09:22:18.530Z,3571.20
2022-11-16T09:23:24.876Z,3525.12
2022-11-16T09:24:19.144Z,3663.36
2022-11-16T09:25:20.719Z,3640.32
2022-11-16T09:26:20.050Z,3594.24
2022-11-16T09:27:20.696Z,3571.20
2022-11-16T09:28:21.446Z,3133.44
2022-11-16T09:29:21.920Z,3271.68
2022-11-16T09:30:22.609Z,3755.52
2022-11-16T09:31:23.776Z,3801.60
2022-11-16T09:32:23.462Z,3479.04
2022-11-16T09:33:23.979Z,3363.84
2022-11-16T09:34:25.759Z,3248.64
2022-11-16T09:35:24.652Z,3202.56
2022-11-16T09:36:26.668Z,3640.32
2022-11-16T09:37:27.139Z,3801.60
2022-11-16T09:38:40.685Z,3409.92
2022-11-16T09:39:31.160Z,3248.64
2022-11-16T09:40:27.283Z,3225.60
2022-11-16T09:41:27.769Z,3571.20
2022-11-16T09:41:36.414Z,3640.32
2022-11-16T09:42:37.786Z,3824.64
2022-11-16T09:43:42.468Z,4262.40
2022-11-16T09:44:37.291Z,4769.28
2022-11-16T09:45:38.283Z,4262.40
2022-11-16T09:46:39.239Z,4976.64
2022-11-16T09:47:40.759Z,5299.20
2022-11-16T09:48:41.413Z,6082.56
2022-11-16T09:49:41.285Z,6497.28
2022-11-16T09:50:41.383Z,7188.48
2022-11-16T09:51:42.206Z,6543.36
2022-11-16T09:52:42.340Z,5091.84
2022-11-16T09:53:44.334Z,5184.00
2022-11-16T09:54:45.288Z,5184.00
2022-11-16T09:55:45.554Z,4515.84
2022-11-16T09:56:45.711Z,3916.80
2022-11-16T09:57:46.358Z,3985.92
2022-11-16T09:58:45.978Z,4124.16
2022-11-16T09:59:46.921Z,4723.20
2022-11-16T10:00:47.624Z,4677.12
2022-11-16T10:01:47.713Z,4170.24
2022-11-16T10:02:48.495Z,4008.96
2022-11-16T10:03:49.672Z,3778.56
2022-11-16T10:04:52.489Z,3248.64
2022-11-16T10:04:58.885Z,3202.56
2022-11-16T10:05:58.587Z,3110.40
2022-11-16T10:06:59.927Z,3110.40
2022-11-16T10:07:59.496Z,3087.36
2022-11-16T10:09:00.505Z,3110.40
2022-11-16T10:09:59.740Z,3271.68
2022-11-16T10:11:01.645Z,3409.92
2022-11-16T10:12:00.663Z,3525.12
2022-11-16T10:13:02.323Z,3801.60
2022-11-16T10:14:04.479Z,4538.88
2022-11-16T10:15:02.364Z,5575.68
2022-11-16T10:16:03.439Z,5736.96
2022-11-16T10:17:04.307Z,6036.48
2022-11-16T10:18:03.386Z,6082.56
2022-11-16T10:19:05.080Z,6727.68
2022-11-16T10:20:05.961Z,7649.28
2022-11-16T10:21:05.515Z,6727.68
2022-11-16T10:22:07.184Z,5898.24
2022-11-16T10:23:07.781Z,6266.88
2022-11-16T10:24:07.912Z,7004.16
2022-11-16T10:25:08.725Z,5760.00
2022-11-16T10:25:18.329Z,5529.60
2022-11-16T10:26:19.219Z,4515.84
2022-11-16T10:27:22.263Z,3755.52
2022-11-16T10:28:20.779Z,3847.68
2022-11-16T10:29:22.003Z,4170.24
2022-11-16T10:30:21.835Z,4515.84
2022-11-16T10:31:22.543Z,5621.76
2022-11-16T10:32:23.448Z,6589.44
2022-11-16T10:33:25.453Z,6128.64
2022-11-16T10:34:25.664Z,6497.28
2022-11-16T10:35:25.398Z,7557.12
2022-11-16T10:36:26.247Z,8110.08
2022-11-16T10:37:28.183Z,9031.68
2022-11-16T10:38:27.443Z,9953.28
2022-11-16T10:39:29.095Z,10091.52
2022-11-16T10:40:29.891Z,11013.12
2022-11-16T10:41:30.816Z,11980.80
2022-11-16T10:42:30.354Z,11381.76
2022-11-16T10:43:31.963Z,9400.32
2022-11-16T10:44:30.906Z,9077.76
2022-11-16T10:45:31.936Z,8478.72
2022-11-16T10:46:30.951Z,8478.72
2022-11-16T10:47:33.966Z,8248.32
2022-11-16T10:48:31.236Z,7096.32
2022-11-16T10:49:31.973Z,6266.88
2022-11-16T10:49:40.665Z,6312.96
2022-11-16T10:50:41.437Z,7234.56
2022-11-16T10:51:41.749Z,8248.32
2022-11-16T10:52:42.357Z,7787.52
2022-11-16T10:53:44.020Z,7511.04
2022-11-16T10:54:44.525Z,7418.88
2022-11-16T10:55:44.706Z,6589.44
2022-11-16T10:56:46.163Z,7004.16
2022-11-16T10:57:46.553Z,8663.04
2022-11-16T10:58:46.175Z,9768.96
2022-11-16T10:59:46.522Z,9077.76
2022-11-16T11:00:46.884Z,8248.32
2022-11-16T11:01:47.524Z,6912.00
2022-11-16T11:02:48.768Z,7695.36
2022-11-16T11:03:49.333Z,9077.76
2022-11-16T11:04:49.710Z,10644.48
2022-11-16T11:05:48.891Z,12533.76
2022-11-16T11:06:49.536Z,11381.76
2022-11-16T11:07:49.819Z,14284.80
2022-11-16T11:08:51.440Z,18616.32
2022-11-16T11:09:51.335Z,8755.20
2022-11-16T11:10:52.186Z,3456.00
2022-11-16T11:11:53.152Z,3571.20
2022-11-16T11:12:55.043Z,4354.56
2022-11-16T11:13:54.318Z,5829.12
2022-11-16T11:14:02.902Z,6082.56
2022-11-16T11:15:03.186Z,7557.12
2022-11-16T11:16:03.753Z,8340.48
2022-11-16T11:17:03.737Z,10229.76
2022-11-16T11:18:03.996Z,11980.80
2022-11-16T11:19:04.298Z,26542.08
2022-11-16T11:20:05.443Z,18984.96
2022-11-16T11:21:05.659Z,20920.32
2022-11-16T11:22:05.074Z,19722.24
2022-11-16T11:23:05.651Z,19445.76
2022-11-16T11:24:42.359Z,11980.80
2022-11-16T11:25:07.135Z,23040.00
2022-11-16T11:26:08.046Z,23132.16
2022-11-16T11:27:08.607Z,21381.12
2022-11-16T11:28:10.341Z,19906.56
2022-11-16T11:29:10.588Z,19537.92
2022-11-16T11:30:09.768Z,19630.08
2022-11-16T11:31:10.538Z,7557.12
2022-11-16T11:32:12.194Z,6773.76
2022-11-16T11:33:12.349Z,7188.48
2022-11-16T11:34:13.147Z,7649.28
2022-11-16T11:35:12.586Z,9216.00
2022-11-16T11:36:13.175Z,7280.64
2022-11-16T11:37:13.792Z,5990.40
2022-11-16T11:38:14.847Z,19445.76
2022-11-16T11:38:23.500Z,19353.60
2022-11-16T11:39:24.768Z,19537.92
2022-11-16T11:40:23.726Z,19169.28
2022-11-16T11:41:25.136Z,18432.00
2022-11-16T11:42:24.928Z,17418.24
2022-11-16T11:43:25.515Z,16404.48
2022-11-16T11:44:26.080Z,17602.56
2022-11-16T11:45:26.937Z,17602.56
2022-11-16T11:46:56.065Z,18524.16
2022-11-16T11:47:56.289Z,17971.20
2022-11-16T11:48:28.538Z,20828.16
2022-11-16T11:49:33.394Z,12349.44
2022-11-16T11:50:29.534Z,10736.64
2022-11-16T11:51:31.015Z,9722.88
2022-11-16T11:52:30.508Z,9262.08
2022-11-16T11:53:31.753Z,8847.36
2022-11-16T11:54:32.000Z,7280.64
2022-11-16T11:55:33.861Z,5483.52
2022-11-16T11:56:33.871Z,5345.28
2022-11-16T11:57:34.079Z,5160.96
2022-11-16T11:58:34.851Z,4654.08
2022-11-16T11:59:34.434Z,5598.72
2022-11-16T12:00:36.142Z,6082.56
2022-11-16T12:00:44.770Z,6174.72
2022-11-16T12:01:46.471Z,6036.48
2022-11-16T12:02:47.224Z,5322.24
2022-11-16T12:03:46.836Z,4700.16
2022-11-16T12:04:47.400Z,4032.00
2022-11-16T12:05:48.247Z,3893.76
2022-11-16T12:06:48.536Z,9123.84
2022-11-16T12:07:49.106Z,5068.80
2022-11-16T12:08:49.916Z,7649.28
2022-11-16T12:09:50.895Z,8386.56
2022-11-16T12:10:51.757Z,7787.52
2022-11-16T12:11:52.002Z,8386.56
2022-11-16T12:12:52.787Z,7188.48
2022-11-16T12:13:53.683Z,7142.40
2022-11-16T12:14:54.766Z,6405.12
2022-11-16T12:15:55.372Z,7050.24
2022-11-16T12:16:55.417Z,7326.72
2022-11-16T12:17:55.949Z,7096.32
2022-11-16T12:18:56.339Z,6958.08
2022-11-16T12:19:55.568Z,6497.28
2022-11-16T12:20:57.034Z,7004.16
2022-11-16T12:21:57.166Z,7511.04