createdAt,value
2023-05-13T00:00:27.796Z,0.00
2023-05-13T00:01:27.741Z,0.00
2023-05-13T00:02:48.748Z,0.00
2023-05-13T00:03:27.819Z,0.00
2023-05-13T00:04:27.609Z,0.00
2023-05-13T00:05:27.532Z,0.00
2023-05-13T00:06:27.510Z,0.00
2023-05-13T00:07:27.420Z,0.00
2023-05-13T00:08:48.374Z,0.00
2023-05-13T00:09:27.306Z,0.00
2023-05-13T00:10:27.272Z,0.00
2023-05-13T00:11:27.194Z,0.00
2023-05-13T00:12:27.149Z,0.00
2023-05-13T00:13:27.087Z,0.00
2023-05-13T00:14:48.024Z,0.00
2023-05-13T00:15:26.973Z,0.00
2023-05-13T00:16:26.954Z,0.00
2023-05-13T00:17:26.882Z,0.00
2023-05-13T00:18:26.880Z,0.00
2023-05-13T00:19:26.791Z,0.00
2023-05-13T00:20:47.725Z,0.00
2023-05-13T00:21:26.667Z,0.00
2023-05-13T00:22:26.615Z,0.00
2023-05-13T00:23:26.554Z,0.00
2023-05-13T00:24:26.494Z,0.00
2023-05-13T00:25:26.447Z,0.00
2023-05-13T00:26:47.369Z,0.00
2023-05-13T00:27:26.331Z,0.00
2023-05-13T00:28:26.285Z,0.00
2023-05-13T00:29:26.248Z,0.00
2023-05-13T00:30:26.173Z,0.00
2023-05-13T00:31:26.174Z,0.00
2023-05-13T00:32:47.074Z,0.00
2023-05-13T00:33:26.013Z,0.00
2023-05-13T00:34:25.959Z,0.00
2023-05-13T00:35:25.902Z,0.00
2023-05-13T00:36:25.851Z,0.00
2023-05-13T00:37:25.788Z,0.00
2023-05-13T00:38:46.735Z,0.00
2023-05-13T00:39:25.683Z,0.00
2023-05-13T00:40:25.643Z,0.00
2023-05-13T00:41:25.610Z,0.00
2023-05-13T00:42:25.516Z,0.00
2023-05-13T00:43:25.476Z,0.00
2023-05-13T00:44:46.420Z,0.00
2023-05-13T00:45:25.386Z,0.00
2023-05-13T00:46:25.491Z,0.00
2023-05-13T00:47:25.291Z,0.00
2023-05-13T00:48:25.204Z,0.00
2023-05-13T00:49:25.146Z,0.00
2023-05-13T00:50:46.085Z,0.00
2023-05-13T00:51:25.043Z,0.00
2023-05-13T00:52:24.987Z,0.00
2023-05-13T00:53:24.936Z,0.00
2023-05-13T00:54:24.879Z,0.00
2023-05-13T00:55:24.832Z,0.00
2023-05-13T00:56:45.771Z,0.00
2023-05-13T00:57:24.716Z,0.00
2023-05-13T00:58:24.662Z,0.00
2023-05-13T00:59:24.610Z,0.00
2023-05-13T01:00:24.548Z,0.00
2023-05-13T01:01:24.556Z,0.00
2023-05-13T01:02:45.496Z,0.00
2023-05-13T01:03:24.441Z,0.00
2023-05-13T01:04:24.332Z,0.00
2023-05-13T01:05:24.286Z,0.00
2023-05-13T01:06:24.216Z,0.00
2023-05-13T01:07:24.183Z,0.00
2023-05-13T01:08:45.107Z,0.00
2023-05-13T01:09:24.062Z,0.00
2023-05-13T01:10:24.185Z,0.00
2023-05-13T01:11:23.952Z,0.00
2023-05-13T01:12:23.908Z,0.00
2023-05-13T01:13:23.848Z,0.00
2023-05-13T01:14:44.773Z,0.00
2023-05-13T01:15:23.745Z,0.00
2023-05-13T01:16:23.701Z,0.00
2023-05-13T01:17:23.700Z,0.00
2023-05-13T01:18:23.615Z,0.00
2023-05-13T01:19:23.527Z,0.00
2023-05-13T01:20:44.461Z,0.00
2023-05-13T01:21:23.418Z,0.00
2023-05-13T01:22:23.350Z,0.00
2023-05-13T01:23:23.306Z,0.00
2023-05-13T01:24:23.276Z,0.00
2023-05-13T01:25:23.207Z,0.00
2023-05-13T01:26:44.129Z,0.00
2023-05-13T01:27:23.090Z,0.00
2023-05-13T01:28:23.038Z,0.00
2023-05-13T01:29:22.975Z,0.00
2023-05-13T01:30:23.183Z,0.00
2023-05-13T01:31:22.922Z,0.00
2023-05-13T01:32:43.852Z,0.00
2023-05-13T01:33:22.769Z,0.00
2023-05-13T01:34:22.705Z,0.00
2023-05-13T01:35:22.652Z,0.00
2023-05-13T01:36:22.597Z,0.00
2023-05-13T01:37:22.554Z,0.00
2023-05-13T01:38:43.484Z,0.00
2023-05-13T01:39:22.461Z,0.00
2023-05-13T01:40:32.278Z,0.00
2023-05-13T01:41:22.337Z,0.00
2023-05-13T01:42:22.269Z,0.00
2023-05-13T01:43:22.229Z,0.00
2023-05-13T01:44:43.170Z,0.00
2023-05-13T01:45:22.114Z,0.00
2023-05-13T01:46:22.063Z,0.00
2023-05-13T01:47:28.979Z,0.00
2023-05-13T01:48:21.954Z,0.00
2023-05-13T01:49:21.909Z,0.00
2023-05-13T01:50:42.837Z,0.00
2023-05-13T01:51:21.797Z,0.00
2023-05-13T01:52:21.741Z,0.00
2023-05-13T01:53:21.681Z,0.00
2023-05-13T01:54:21.625Z,0.00
2023-05-13T01:55:21.609Z,0.00
2023-05-13T01:56:42.511Z,0.00
2023-05-13T01:57:21.464Z,0.00
2023-05-13T01:58:21.409Z,0.00
2023-05-13T01:59:21.354Z,0.00
2023-05-13T02:00:21.447Z,0.00
2023-05-13T02:01:22.545Z,0.00
2023-05-13T02:02:42.325Z,0.00
2023-05-13T02:03:21.282Z,0.00
2023-05-13T02:04:21.079Z,0.00
2023-05-13T02:05:21.031Z,0.00
2023-05-13T02:06:20.970Z,0.00
2023-05-13T02:07:20.912Z,0.00
2023-05-13T02:08:41.858Z,0.00
2023-05-13T02:09:20.805Z,0.00
2023-05-13T02:10:20.874Z,0.00
2023-05-13T02:11:20.705Z,0.00
2023-05-13T02:12:20.648Z,0.00
2023-05-13T02:13:20.598Z,0.00
2023-05-13T02:14:41.520Z,0.00
2023-05-13T02:15:20.491Z,0.00
2023-05-13T02:16:20.502Z,0.00
2023-05-13T02:17:20.366Z,0.00
2023-05-13T02:18:20.321Z,0.00
2023-05-13T02:19:20.269Z,0.00
2023-05-13T02:20:41.194Z,0.00
2023-05-13T02:21:20.162Z,0.00
2023-05-13T02:22:20.108Z,0.00
2023-05-13T02:23:20.058Z,0.00
2023-05-13T02:24:19.999Z,0.00
2023-05-13T02:25:19.950Z,0.00
2023-05-13T02:26:40.876Z,0.00
2023-05-13T02:27:19.837Z,0.00
2023-05-13T02:28:19.782Z,0.00
2023-05-13T02:29:19.729Z,0.00
2023-05-13T02:30:19.962Z,0.00
2023-05-13T02:31:19.669Z,0.00
2023-05-13T02:32:40.581Z,0.00
2023-05-13T02:33:19.524Z,0.00
2023-05-13T02:34:19.456Z,0.00
2023-05-13T02:35:19.413Z,0.00
2023-05-13T02:36:19.364Z,0.00
2023-05-13T02:37:19.292Z,0.00
2023-05-13T02:38:40.230Z,0.00
2023-05-13T02:39:19.191Z,0.00
2023-05-13T02:40:19.288Z,0.00
2023-05-13T02:41:19.086Z,0.00
2023-05-13T02:42:19.017Z,0.00
2023-05-13T02:43:18.971Z,0.00
2023-05-13T02:44:39.909Z,0.00
2023-05-13T02:45:18.872Z,0.00
2023-05-13T02:46:18.865Z,0.00
2023-05-13T02:47:18.766Z,0.00
2023-05-13T02:48:18.694Z,0.00
2023-05-13T02:49:18.668Z,0.00
2023-05-13T02:50:39.577Z,0.00
2023-05-13T02:51:18.542Z,0.00
2023-05-13T02:52:18.466Z,0.00
2023-05-13T02:53:18.445Z,0.00
2023-05-13T02:54:18.369Z,0.00
2023-05-13T02:55:18.396Z,0.00
2023-05-13T02:56:39.252Z,0.00
2023-05-13T02:57:18.207Z,0.00
2023-05-13T02:58:18.150Z,0.00
2023-05-13T02:59:18.103Z,0.00
2023-05-13T03:00:18.030Z,0.00
2023-05-13T03:01:18.004Z,0.00
2023-05-13T03:02:38.979Z,0.00
2023-05-13T03:03:17.915Z,0.00
2023-05-13T03:04:17.827Z,0.00
2023-05-13T03:05:17.786Z,0.00
2023-05-13T03:06:18.394Z,0.00
2023-05-13T03:07:17.675Z,0.00
2023-05-13T03:08:38.608Z,0.00
2023-05-13T03:09:17.578Z,0.00
2023-05-13T03:10:17.501Z,0.00
2023-05-13T03:11:17.450Z,0.00
2023-05-13T03:12:17.390Z,0.00
2023-05-13T03:13:17.345Z,0.00
2023-05-13T03:14:38.276Z,0.00
2023-05-13T03:15:17.237Z,0.00
2023-05-13T03:16:17.186Z,0.00
2023-05-13T03:17:17.114Z,0.00
2023-05-13T03:18:17.067Z,0.00
2023-05-13T03:19:17.093Z,0.00
2023-05-13T03:20:37.938Z,0.00
2023-05-13T03:21:16.894Z,0.00
2023-05-13T03:22:16.844Z,0.00
2023-05-13T03:23:16.786Z,0.00
2023-05-13T03:24:16.737Z,0.00
2023-05-13T03:25:16.686Z,0.00
2023-05-13T03:26:37.654Z,0.00
2023-05-13T03:27:16.582Z,0.00
2023-05-13T03:28:16.525Z,0.00
2023-05-13T03:29:16.483Z,0.00
2023-05-13T03:30:16.414Z,0.00
2023-05-13T03:31:16.372Z,0.00
2023-05-13T03:32:52.024Z,0.00
2023-05-13T03:33:16.246Z,0.00
2023-05-13T03:34:16.192Z,0.00
2023-05-13T03:35:16.148Z,0.00
2023-05-13T03:36:16.087Z,0.00
2023-05-13T03:37:16.028Z,0.00
2023-05-13T03:38:36.975Z,0.00
2023-05-13T03:39:15.925Z,0.00
2023-05-13T03:40:15.862Z,0.00
2023-05-13T03:41:15.828Z,0.00
2023-05-13T03:42:15.749Z,0.00
2023-05-13T03:43:15.706Z,0.00
2023-05-13T03:44:36.645Z,0.00
2023-05-13T03:45:15.598Z,0.00
2023-05-13T03:46:15.597Z,0.00
2023-05-13T03:47:15.491Z,0.00
2023-05-13T03:48:30.011Z,0.00
2023-05-13T03:49:15.383Z,0.00
2023-05-13T03:50:36.311Z,0.00
2023-05-13T03:51:15.264Z,0.00
2023-05-13T03:52:15.211Z,0.00
2023-05-13T03:53:15.156Z,0.00
2023-05-13T03:54:15.104Z,0.00
2023-05-13T03:55:15.247Z,0.00
2023-05-13T03:56:35.976Z,0.00
2023-05-13T03:57:14.953Z,0.00
2023-05-13T03:58:14.936Z,0.00
2023-05-13T03:59:14.825Z,0.00
2023-05-13T04:00:14.773Z,0.00
2023-05-13T04:01:14.737Z,0.00
2023-05-13T04:02:35.767Z,0.00
2023-05-13T04:03:14.670Z,0.00
2023-05-13T04:04:14.562Z,0.00
2023-05-13T04:05:14.661Z,0.00
2023-05-13T04:06:14.451Z,0.00
2023-05-13T04:07:14.397Z,4.00
2023-05-13T04:08:35.350Z,4.00
2023-05-13T04:09:14.287Z,4.00
2023-05-13T04:10:15.603Z,4.00
2023-05-13T04:11:14.181Z,4.00
2023-05-13T04:12:14.125Z,4.00
2023-05-13T04:13:14.100Z,4.00
2023-05-13T04:14:35.012Z,4.00
2023-05-13T04:15:13.964Z,4.00
2023-05-13T04:16:13.917Z,0.00
2023-05-13T04:17:13.891Z,0.00
2023-05-13T04:18:13.813Z,0.00
2023-05-13T04:19:13.876Z,0.00
2023-05-13T04:20:34.674Z,0.00
2023-05-13T04:21:13.641Z,0.00
2023-05-13T04:22:13.582Z,0.00
2023-05-13T04:23:13.531Z,0.00
2023-05-13T04:24:13.490Z,0.00
2023-05-13T04:25:13.435Z,0.00
2023-05-13T04:26:34.358Z,0.00
2023-05-13T04:27:13.318Z,4.00
2023-05-13T04:28:13.252Z,4.00
2023-05-13T04:29:13.201Z,4.00
2023-05-13T04:30:13.184Z,4.00
2023-05-13T04:31:13.097Z,4.00
2023-05-13T04:32:34.059Z,4.00
2023-05-13T04:33:13.044Z,4.00
2023-05-13T04:34:12.926Z,4.00
2023-05-13T04:35:12.883Z,4.00
2023-05-13T04:36:14.990Z,4.00
2023-05-13T04:37:12.762Z,4.00
2023-05-13T04:38:33.707Z,4.00
2023-05-13T04:39:12.656Z,4.00
2023-05-13T04:40:12.599Z,4.00
2023-05-13T04:41:12.542Z,4.00
2023-05-13T04:42:12.509Z,4.00
2023-05-13T04:43:12.438Z,4.00
2023-05-13T04:44:47.997Z,8.00
2023-05-13T04:45:12.337Z,8.00
2023-05-13T04:46:12.334Z,8.00
2023-05-13T04:47:12.220Z,4.00
2023-05-13T04:48:12.263Z,4.00
2023-05-13T04:49:12.108Z,4.00
2023-05-13T04:50:33.040Z,4.00
2023-05-13T04:51:11.998Z,4.00
2023-05-13T04:52:11.944Z,4.00
2023-05-13T04:53:11.895Z,4.00
2023-05-13T04:54:11.837Z,4.00
2023-05-13T04:55:11.788Z,4.00
2023-05-13T04:56:32.722Z,8.00
2023-05-13T04:57:11.664Z,8.00
2023-05-13T04:58:11.636Z,8.00
2023-05-13T04:59:11.559Z,8.00
2023-05-13T05:00:11.516Z,8.00
2023-05-13T05:01:11.477Z,8.00
2023-05-13T05:02:32.402Z,8.00
2023-05-13T05:03:11.356Z,8.00
2023-05-13T05:04:11.321Z,8.00
2023-05-13T05:05:11.238Z,8.00
2023-05-13T05:06:11.184Z,8.00
2023-05-13T05:07:11.127Z,8.00
2023-05-13T05:08:32.066Z,8.00
2023-05-13T05:09:11.034Z,8.00
2023-05-13T05:10:10.971Z,8.00
2023-05-13T05:11:10.899Z,8.00
2023-05-13T05:12:11.480Z,8.00
2023-05-13T05:13:10.814Z,8.00
2023-05-13T05:14:31.747Z,8.00
2023-05-13T05:15:10.692Z,8.00
2023-05-13T05:16:10.638Z,8.00
2023-05-13T05:17:10.644Z,8.00
2023-05-13T05:18:10.649Z,8.00
2023-05-13T05:19:10.492Z,8.00
2023-05-13T05:20:31.409Z,8.00
2023-05-13T05:21:10.389Z,8.00
2023-05-13T05:22:10.315Z,8.00
2023-05-13T05:23:10.249Z,8.00
2023-05-13T05:24:10.214Z,8.00
2023-05-13T05:25:10.154Z,8.00
2023-05-13T05:26:31.085Z,12.00
2023-05-13T05:27:10.042Z,12.00
2023-05-13T05:28:10.007Z,8.00
2023-05-13T05:29:09.919Z,8.00
2023-05-13T05:30:09.873Z,12.00
2023-05-13T05:31:09.912Z,8.00
2023-05-13T05:32:30.786Z,8.00
2023-05-13T05:33:09.706Z,8.00
2023-05-13T05:34:09.663Z,12.00
2023-05-13T05:35:09.604Z,12.00
2023-05-13T05:36:09.559Z,12.00
2023-05-13T05:37:20.025Z,12.00
2023-05-13T05:38:30.437Z,8.00
2023-05-13T05:39:09.389Z,8.00
2023-05-13T05:40:09.340Z,12.00
2023-05-13T05:41:09.274Z,12.00
2023-05-13T05:42:09.237Z,12.00
2023-05-13T05:43:09.161Z,12.00
2023-05-13T05:44:30.104Z,12.00
2023-05-13T05:45:09.071Z,12.00
2023-05-13T05:46:09.114Z,12.00
2023-05-13T05:47:08.943Z,12.00
2023-05-13T05:48:08.939Z,12.00
2023-05-13T05:49:08.837Z,12.00
2023-05-13T05:50:29.784Z,12.00
2023-05-13T05:51:08.728Z,16.00
2023-05-13T05:52:08.661Z,12.00
2023-05-13T05:53:08.607Z,16.00
2023-05-13T05:54:08.571Z,16.00
2023-05-13T05:55:08.516Z,16.00
2023-05-13T05:56:29.450Z,16.00
2023-05-13T05:57:08.399Z,16.00
2023-05-13T05:58:08.349Z,20.00
2023-05-13T05:59:08.287Z,16.00
2023-05-13T06:00:08.241Z,20.00
2023-05-13T06:01:09.027Z,20.00
2023-05-13T06:02:29.222Z,20.00
2023-05-13T06:03:08.332Z,16.00
2023-05-13T06:04:08.123Z,16.00
2023-05-13T06:05:07.954Z,16.00
2023-05-13T06:06:07.909Z,16.00
2023-05-13T06:07:07.887Z,16.00
2023-05-13T06:08:28.793Z,16.00
2023-05-13T06:09:07.740Z,16.00
2023-05-13T06:10:10.523Z,16.00
2023-05-13T06:11:10.523Z,16.00
2023-05-13T06:12:07.588Z,16.00
2023-05-13T06:13:07.518Z,16.00
2023-05-13T06:14:28.457Z,16.00
2023-05-13T06:15:07.422Z,16.00
2023-05-13T06:16:07.377Z,16.00
2023-05-13T06:17:07.296Z,16.00
2023-05-13T06:18:07.261Z,16.00
2023-05-13T06:19:07.289Z,16.00
2023-05-13T06:20:28.167Z,12.00
2023-05-13T06:21:07.106Z,16.00
2023-05-13T06:22:07.036Z,16.00
2023-05-13T06:23:06.980Z,16.00
2023-05-13T06:24:06.933Z,16.00
2023-05-13T06:25:06.868Z,16.00
2023-05-13T06:26:27.809Z,16.00
2023-05-13T06:27:06.767Z,16.00
2023-05-13T06:28:06.705Z,16.00
2023-05-13T06:29:06.642Z,16.00
2023-05-13T06:30:06.597Z,16.00
2023-05-13T06:31:06.647Z,16.00
2023-05-13T06:32:27.491Z,16.00
2023-05-13T06:33:06.468Z,16.00
2023-05-13T06:34:06.372Z,16.00
2023-05-13T06:35:06.328Z,16.00
2023-05-13T06:36:06.955Z,16.00
2023-05-13T06:37:06.208Z,16.00
2023-05-13T06:38:27.160Z,16.00
2023-05-13T06:39:06.103Z,16.00
2023-05-13T06:40:06.055Z,16.00
2023-05-13T06:41:06.003Z,16.00
2023-05-13T06:42:05.953Z,16.00
2023-05-13T06:43:05.889Z,16.00
2023-05-13T06:44:26.815Z,16.00
2023-05-13T06:45:05.772Z,20.00
2023-05-13T06:46:05.729Z,16.00
2023-05-13T06:47:05.732Z,16.00
2023-05-13T06:48:05.658Z,16.00
2023-05-13T06:49:05.562Z,20.00
2023-05-13T06:50:26.513Z,20.00
2023-05-13T06:51:05.473Z,20.00
2023-05-13T06:52:05.400Z,20.00
2023-05-13T06:53:05.352Z,20.00
2023-05-13T06:54:05.298Z,20.00
2023-05-13T06:55:05.255Z,16.00
2023-05-13T06:56:26.173Z,16.00
2023-05-13T06:57:05.125Z,20.00
2023-05-13T06:58:05.060Z,16.00
2023-05-13T06:59:05.012Z,20.00
2023-05-13T07:00:04.963Z,16.00
2023-05-13T07:01:04.956Z,16.00
2023-05-13T07:02:25.865Z,16.00
2023-05-13T07:03:04.843Z,16.00
2023-05-13T07:04:04.802Z,16.00
2023-05-13T07:05:04.685Z,16.00
2023-05-13T07:06:04.633Z,20.00
2023-05-13T07:07:04.569Z,16.00
2023-05-13T07:08:25.508Z,16.00
2023-05-13T07:09:08.248Z,20.00
2023-05-13T07:10:04.411Z,20.00
2023-05-13T07:11:04.354Z,24.00
2023-05-13T07:12:04.304Z,24.00
2023-05-13T07:13:04.242Z,24.00
2023-05-13T07:14:25.183Z,24.00
2023-05-13T07:15:04.139Z,24.00
2023-05-13T07:16:04.086Z,20.00
2023-05-13T07:17:04.070Z,24.00
2023-05-13T07:18:04.031Z,24.00
2023-05-13T07:19:03.995Z,20.00
2023-05-13T07:20:24.962Z,24.00
2023-05-13T07:21:04.463Z,24.00
2023-05-13T07:22:03.755Z,24.00
2023-05-13T07:23:03.718Z,24.00
2023-05-13T07:24:03.633Z,24.00
2023-05-13T07:25:03.589Z,24.00
2023-05-13T07:26:24.525Z,20.00
2023-05-13T07:27:03.484Z,20.00
2023-05-13T07:28:03.427Z,24.00
2023-05-13T07:29:03.360Z,24.00
2023-05-13T07:30:03.318Z,24.00
2023-05-13T07:31:03.988Z,28.00
2023-05-13T07:32:24.239Z,28.00
2023-05-13T07:33:03.180Z,24.00
2023-05-13T07:34:03.130Z,28.00
2023-05-13T07:35:04.536Z,28.00
2023-05-13T07:36:02.989Z,28.00
2023-05-13T07:37:02.940Z,28.00
2023-05-13T07:38:23.888Z,28.00
2023-05-13T07:39:02.847Z,28.00
2023-05-13T07:40:02.779Z,28.00
2023-05-13T07:41:02.704Z,32.00
2023-05-13T07:42:02.661Z,32.00
2023-05-13T07:43:02.592Z,36.00
2023-05-13T07:45:02.678Z,32.00
2023-05-13T07:46:02.685Z,32.00
2023-05-13T07:47:02.611Z,36.00
2023-05-13T07:48:02.628Z,36.00
2023-05-13T07:49:10.279Z,36.00
2023-05-13T07:51:33.799Z,40.00
2023-05-13T07:52:33.750Z,36.00
2023-05-13T07:54:27.098Z,40.00
2023-05-13T07:55:27.037Z,44.00
2023-05-13T07:56:26.974Z,40.00
2023-05-13T07:57:26.936Z,40.00
2023-05-13T07:58:26.867Z,44.00
2023-05-13T07:59:26.841Z,44.00
2023-05-13T08:00:26.843Z,48.00
2023-05-13T08:01:26.703Z,44.00
2023-05-13T08:02:26.719Z,48.00
2023-05-13T08:03:26.728Z,48.00
2023-05-13T08:04:26.713Z,44.00
2023-05-13T08:05:26.490Z,44.00
2023-05-13T08:06:26.428Z,48.00
2023-05-13T08:07:26.378Z,40.00
2023-05-13T08:08:26.338Z,40.00
2023-05-13T08:09:26.268Z,40.00
2023-05-13T08:10:26.211Z,44.00
2023-05-13T08:11:26.160Z,44.00
2023-05-13T08:12:26.104Z,44.00
2023-05-13T08:13:26.060Z,44.00
2023-05-13T08:14:26.004Z,44.00
2023-05-13T08:15:25.955Z,48.00
2023-05-13T08:16:25.908Z,48.00
2023-05-13T08:17:25.848Z,48.00
2023-05-13T08:18:25.827Z,44.00
2023-05-13T08:19:25.724Z,44.00
2023-05-13T08:20:25.662Z,48.00
2023-05-13T08:21:25.620Z,48.00
2023-05-13T08:22:25.665Z,48.00
2023-05-13T08:23:36.894Z,52.00
2023-05-13T08:24:25.447Z,52.00
2023-05-13T08:25:25.435Z,44.00
2023-05-13T08:26:25.335Z,44.00
2023-05-13T08:27:25.282Z,40.00
2023-05-13T08:28:25.228Z,40.00
2023-05-13T08:29:25.181Z,40.00
2023-05-13T08:30:25.126Z,44.00
2023-05-13T08:31:25.112Z,40.00
2023-05-13T08:32:25.024Z,44.00
2023-05-13T08:33:24.953Z,44.00
2023-05-13T08:34:24.902Z,48.00
2023-05-13T08:35:24.996Z,52.00
2023-05-13T08:36:24.806Z,56.00
2023-05-13T08:37:24.739Z,60.00
2023-05-13T08:38:24.683Z,60.00
2023-05-13T08:39:24.636Z,56.00
2023-05-13T08:40:24.567Z,60.00
2023-05-13T08:41:24.519Z,56.00
2023-05-13T08:42:24.478Z,60.00
2023-05-13T08:43:24.415Z,64.00
2023-05-13T08:44:24.352Z,68.00
2023-05-13T08:45:24.317Z,64.00
2023-05-13T08:46:24.282Z,68.00
2023-05-13T08:47:24.218Z,64.00
2023-05-13T08:48:24.143Z,64.00
2023-05-13T08:49:24.090Z,64.00
2023-05-13T08:50:24.027Z,64.00
2023-05-13T08:51:23.997Z,60.00
2023-05-13T08:52:23.920Z,64.00
2023-05-13T08:53:23.863Z,56.00
2023-05-13T08:54:24.164Z,56.00
2023-05-13T08:55:23.941Z,52.00
2023-05-13T08:56:23.701Z,44.00
2023-05-13T08:57:23.652Z,44.00
2023-05-13T08:58:23.589Z,48.00
2023-05-13T08:59:23.539Z,52.00
2023-05-13T09:00:23.529Z,56.00
2023-05-13T09:01:23.474Z,56.00
2023-05-13T09:02:23.375Z,48.00
2023-05-13T09:03:23.314Z,52.00
2023-05-13T09:04:23.258Z,44.00
2023-05-13T09:05:23.648Z,44.00
2023-05-13T09:06:23.154Z,40.00
2023-05-13T09:07:23.097Z,40.00
2023-05-13T09:08:23.053Z,44.00
2023-05-13T09:09:22.994Z,44.00
2023-05-13T09:10:22.949Z,44.00
2023-05-13T09:11:22.881Z,48.00
2023-05-13T09:12:22.827Z,44.00
2023-05-13T09:13:22.796Z,48.00
2023-05-13T09:14:22.716Z,52.00
2023-05-13T09:15:23.165Z,48.00
2023-05-13T09:16:22.721Z,44.00
2023-05-13T09:17:22.574Z,44.00
2023-05-13T09:18:22.610Z,44.00
2023-05-13T09:19:22.603Z,44.00
2023-05-13T09:20:22.407Z,44.00
2023-05-13T09:21:22.333Z,40.00
2023-05-13T09:22:22.277Z,40.00
2023-05-13T09:23:22.221Z,44.00
2023-05-13T09:24:22.168Z,40.00
2023-05-13T09:25:22.236Z,40.00
2023-05-13T09:26:22.057Z,40.00
2023-05-13T09:27:22.001Z,44.00
2023-05-13T09:28:21.950Z,40.00
2023-05-13T09:29:21.903Z,40.00
2023-05-13T09:30:21.842Z,44.00
2023-05-13T09:31:21.818Z,48.00
2023-05-13T09:32:21.733Z,48.00
2023-05-13T09:33:21.712Z,44.00
2023-05-13T09:34:21.620Z,44.00
2023-05-13T09:35:21.796Z,44.00
2023-05-13T09:36:21.508Z,40.00
2023-05-13T09:37:21.457Z,36.00
2023-05-13T09:38:21.407Z,40.00
2023-05-13T09:39:21.356Z,40.00
2023-05-13T09:40:21.571Z,36.00
2023-05-13T09:41:21.242Z,32.00
2023-05-13T09:42:21.186Z,40.00
2023-05-13T09:43:21.136Z,40.00
2023-05-13T09:44:21.069Z,44.00
2023-05-13T09:45:21.179Z,44.00
2023-05-13T09:46:20.993Z,44.00
2023-05-13T09:47:20.910Z,44.00
2023-05-13T09:48:20.857Z,40.00
2023-05-13T09:49:20.809Z,36.00
2023-05-13T09:50:21.042Z,36.00
2023-05-13T09:51:20.714Z,40.00
2023-05-13T09:52:20.635Z,40.00
2023-05-13T09:53:20.596Z,40.00
2023-05-13T09:54:20.531Z,36.00
2023-05-13T09:55:20.473Z,36.00
2023-05-13T09:56:20.421Z,44.00
2023-05-13T09:57:20.365Z,44.00
2023-05-13T09:58:20.438Z,44.00
2023-05-13T09:59:20.301Z,44.00
2023-05-13T10:00:29.230Z,44.00
2023-05-13T10:01:20.177Z,52.00
2023-05-13T10:02:20.091Z,48.00
2023-05-13T10:03:20.052Z,40.00
2023-05-13T10:04:20.004Z,44.00
2023-05-13T10:05:19.956Z,40.00
2023-05-13T10:06:19.882Z,44.00
2023-05-13T10:07:19.823Z,44.00
2023-05-13T10:08:19.765Z,44.00
2023-05-13T10:09:19.713Z,48.00
2023-05-13T10:10:19.773Z,44.00
2023-05-13T10:11:19.612Z,48.00
2023-05-13T10:12:19.546Z,40.00
2023-05-13T10:13:19.524Z,44.00
2023-05-13T10:14:19.446Z,48.00
2023-05-13T10:15:19.391Z,56.00
2023-05-13T10:16:19.374Z,56.00
2023-05-13T10:17:19.276Z,52.00
2023-05-13T10:18:19.310Z,52.00
2023-05-13T10:19:19.234Z,60.00
2023-05-13T10:20:19.198Z,60.00
2023-05-13T10:21:19.066Z,60.00
2023-05-13T10:22:19.000Z,60.00
2023-05-13T10:23:18.950Z,56.00
2023-05-13T10:24:18.891Z,56.00
2023-05-13T10:25:18.838Z,56.00
2023-05-13T10:26:18.784Z,60.00
2023-05-13T10:27:18.735Z,60.00
2023-05-13T10:28:18.676Z,60.00
2023-05-13T10:29:18.616Z,68.00
2023-05-13T10:30:18.602Z,60.00
2023-05-13T10:31:18.545Z,52.00
2023-05-13T10:32:23.172Z,48.00
2023-05-13T10:33:18.484Z,52.00
2023-05-13T10:34:18.347Z,52.00
2023-05-13T10:35:18.287Z,52.00
2023-05-13T10:36:18.236Z,48.00
2023-05-13T10:37:18.194Z,44.00
2023-05-13T10:38:18.131Z,40.00
2023-05-13T10:39:18.079Z,36.00
2023-05-13T10:40:18.055Z,32.00
2023-05-13T10:41:17.958Z,32.00
2023-05-13T10:42:32.655Z,28.00
2023-05-13T10:43:17.852Z,24.00
2023-05-13T10:44:17.797Z,28.00
2023-05-13T10:45:17.748Z,28.00
2023-05-13T10:46:17.724Z,24.00
2023-05-13T10:47:17.661Z,24.00
2023-05-13T10:48:17.677Z,24.00
2023-05-13T10:49:17.522Z,24.00
2023-05-13T10:50:17.524Z,24.00
2023-05-13T10:51:17.420Z,20.00
2023-05-13T10:52:17.357Z,20.00
2023-05-13T10:53:17.314Z,20.00
2023-05-13T10:54:17.248Z,16.00
2023-05-13T10:55:17.195Z,20.00
2023-05-13T10:56:17.141Z,20.00
2023-05-13T10:57:18.370Z,20.00
2023-05-13T10:58:17.029Z,16.00
2023-05-13T10:59:16.992Z,24.00
2023-05-13T11:00:17.054Z,20.00
2023-05-13T11:01:16.929Z,20.00
2023-05-13T11:02:16.842Z,24.00
2023-05-13T11:03:16.866Z,24.00
2023-05-13T11:04:16.710Z,20.00
2023-05-13T11:05:16.649Z,24.00
2023-05-13T11:06:16.603Z,20.00
2023-05-13T11:07:17.168Z,20.00
2023-05-13T11:08:16.488Z,20.00
2023-05-13T11:09:16.452Z,20.00
2023-05-13T11:10:16.402Z,16.00
2023-05-13T11:11:16.328Z,20.00
2023-05-13T11:12:16.312Z,24.00
2023-05-13T11:13:16.219Z,24.00
2023-05-13T11:14:16.170Z,28.00
2023-05-13T11:15:16.118Z,28.00
2023-05-13T11:16:16.078Z,24.00
2023-05-13T11:17:16.000Z,24.00
2023-05-13T11:18:15.947Z,24.00
2023-05-13T11:19:15.918Z,24.00
2023-05-13T11:20:15.845Z,28.00
2023-05-13T11:21:15.776Z,32.00
2023-05-13T11:22:15.743Z,32.00
2023-05-13T11:23:15.678Z,36.00
2023-05-13T11:24:15.620Z,40.00
2023-05-13T11:25:15.565Z,44.00
2023-05-13T11:26:22.179Z,44.00
2023-05-13T11:27:15.455Z,48.00
2023-05-13T11:28:15.400Z,60.00
2023-05-13T11:29:15.340Z,68.00
2023-05-13T11:30:15.307Z,72.00
2023-05-13T11:31:15.262Z,80.00
2023-05-13T11:32:15.182Z,84.00
2023-05-13T11:33:15.128Z,84.00
2023-05-13T11:34:15.086Z,76.00
2023-05-13T11:35:15.016Z,72.00
2023-05-13T11:36:14.962Z,68.00
2023-05-13T11:37:14.911Z,64.00
2023-05-13T11:38:14.871Z,64.00
2023-05-13T11:39:14.794Z,64.00
2023-05-13T11:40:14.745Z,64.00
2023-05-13T11:41:14.707Z,60.00
2023-05-13T11:42:14.636Z,64.00
2023-05-13T11:43:14.575Z,60.00
2023-05-13T11:44:14.530Z,56.00
2023-05-13T11:45:14.475Z,48.00
2023-05-13T11:46:14.472Z,48.00
2023-05-13T11:47:14.360Z,44.00
2023-05-13T11:48:14.304Z,44.00
2023-05-13T11:49:14.261Z,36.00
2023-05-13T11:50:14.200Z,32.00
2023-05-13T11:51:14.143Z,32.00
2023-05-13T11:52:14.090Z,32.00
2023-05-13T11:53:14.033Z,32.00
2023-05-13T11:54:13.981Z,28.00
2023-05-13T11:55:13.930Z,28.00
2023-05-13T11:56:13.878Z,28.00
2023-05-13T11:57:13.835Z,24.00
2023-05-13T11:58:13.782Z,24.00
2023-05-13T11:59:13.717Z,28.00
2023-05-13T12:00:13.655Z,28.00
2023-05-13T12:01:13.603Z,28.00
2023-05-13T12:02:13.604Z,32.00
2023-05-13T12:03:13.570Z,36.00
2023-05-13T12:04:13.444Z,36.00
2023-05-13T12:05:13.420Z,40.00
2023-05-13T12:06:13.327Z,44.00
2023-05-13T12:07:13.275Z,52.00
2023-05-13T12:08:13.226Z,56.00
2023-05-13T12:09:13.249Z,64.00
2023-05-13T12:10:13.196Z,76.00
2023-05-13T12:11:13.065Z,92.00
2023-05-13T12:12:13.019Z,104.00
2023-05-13T12:13:13.092Z,100.00
2023-05-13T12:14:13.686Z,92.00
2023-05-13T12:15:12.841Z,84.00
2023-05-13T12:16:12.875Z,80.00
2023-05-13T12:17:12.733Z,76.00
2023-05-13T12:18:12.697Z,72.00
2023-05-13T12:19:12.760Z,68.00
2023-05-13T12:20:12.684Z,68.00
2023-05-13T12:21:12.507Z,68.00
2023-05-13T12:22:12.456Z,68.00
2023-05-13T12:23:12.400Z,64.00
2023-05-13T12:24:12.347Z,64.00
2023-05-13T12:25:12.297Z,60.00
2023-05-13T12:26:12.240Z,60.00
2023-05-13T12:27:12.184Z,60.00
2023-05-13T12:28:12.130Z,56.00
2023-05-13T12:29:12.088Z,52.00
2023-05-13T12:30:12.042Z,52.00
2023-05-13T12:31:11.987Z,48.00
2023-05-13T12:32:11.914Z,48.00
2023-05-13T12:33:11.875Z,40.00
2023-05-13T12:34:11.803Z,40.00
2023-05-13T12:35:11.749Z,36.00
2023-05-13T12:36:11.696Z,36.00
2023-05-13T12:37:11.687Z,36.00
2023-05-13T12:38:11.586Z,40.00
2023-05-13T12:39:11.530Z,44.00
2023-05-13T12:40:11.479Z,44.00
2023-05-13T12:41:11.421Z,44.00
2023-05-13T12:42:11.366Z,44.00
2023-05-13T12:43:11.312Z,40.00
2023-05-13T12:44:11.252Z,40.00
2023-05-13T12:45:11.265Z,44.00
2023-05-13T12:46:11.165Z,44.00
2023-05-13T12:47:11.153Z,48.00
2023-05-13T12:48:11.828Z,44.00
2023-05-13T12:49:11.045Z,44.00
2023-05-13T12:50:10.931Z,48.00
2023-05-13T12:51:10.873Z,44.00
2023-05-13T12:52:10.819Z,40.00
2023-05-13T12:53:10.773Z,40.00
2023-05-13T12:54:10.711Z,40.00
2023-05-13T12:55:10.653Z,40.00
2023-05-13T12:56:10.601Z,40.00
2023-05-13T12:57:10.540Z,40.00
2023-05-13T12:58:10.497Z,40.00
2023-05-13T12:59:10.434Z,40.00
2023-05-13T13:00:10.409Z,40.00
2023-05-13T13:01:10.434Z,48.00
2023-05-13T13:02:10.282Z,56.00
2023-05-13T13:03:10.331Z,60.00
2023-05-13T13:04:10.350Z,80.00
2023-05-13T13:05:10.141Z,104.00
2023-05-13T13:06:10.061Z,108.00