createdAt,value
2022-08-22T00:03:08.058Z,20.40
2022-08-22T00:04:00.142Z,18.90
2022-08-22T00:14:22.328Z,18.90
2022-08-22T00:24:41.666Z,18.80
2022-08-22T00:34:52.785Z,18.70
2022-08-22T00:45:38.131Z,18.70
2022-08-22T00:56:12.225Z,18.60
2022-08-22T01:06:40.483Z,18.50
2022-08-22T01:16:55.953Z,18.40
2022-08-22T01:27:32.843Z,18.40
2022-08-22T01:37:47.692Z,18.40
2022-08-22T01:48:16.837Z,18.30
2022-08-22T01:58:23.272Z,18.20
2022-08-22T02:09:02.111Z,18.20
2022-08-22T02:19:15.896Z,18.10
2022-08-22T02:29:31.162Z,18.00
2022-08-22T02:40:01.505Z,18.00
2022-08-22T02:50:19.152Z,17.90
2022-08-22T03:00:33.177Z,17.90
2022-08-22T03:10:40.918Z,17.70
2022-08-22T03:20:51.688Z,17.70
2022-08-22T03:31:11.357Z,17.60
2022-08-22T03:41:32.204Z,17.60
2022-08-22T03:51:58.589Z,17.50
2022-08-22T04:02:26.196Z,17.40
2022-08-22T04:12:53.465Z,17.30
2022-08-22T04:23:25.476Z,17.20
2022-08-22T04:33:57.363Z,17.00
2022-08-22T04:44:11.029Z,17.00
2022-08-22T04:54:48.484Z,17.00
2022-08-22T05:04:56.925Z,16.90
2022-08-22T05:15:07.264Z,17.00
2022-08-22T05:25:33.487Z,17.20
2022-08-22T05:35:44.942Z,17.30
2022-08-22T05:45:50.608Z,17.30
2022-08-22T05:56:08.760Z,17.20
2022-08-22T06:06:15.843Z,17.30
2022-08-22T06:16:22.409Z,17.50
2022-08-22T06:26:28.387Z,17.80
2022-08-22T06:36:31.593Z,18.20
2022-08-22T06:46:36.750Z,18.60
2022-08-22T06:56:44.225Z,18.90
2022-08-22T07:06:51.268Z,19.30
2022-08-22T07:17:05.276Z,19.70
2022-08-22T07:27:42.208Z,20.00
2022-08-22T07:37:50.259Z,20.40
2022-08-22T07:48:06.855Z,20.80
2022-08-22T07:58:11.212Z,21.10
2022-08-22T08:08:24.266Z,21.50
2022-08-22T08:18:29.320Z,21.80
2022-08-22T08:28:34.634Z,22.10
2022-08-22T08:38:54.928Z,22.40
2022-08-22T08:49:20.991Z,22.70
2022-08-22T08:59:50.507Z,23.10
2022-08-22T09:10:27.250Z,23.50
2022-08-22T09:20:47.622Z,23.80
2022-08-22T09:31:16.891Z,24.10
2022-08-22T09:42:00.004Z,24.20
2022-08-22T09:52:33.960Z,24.40
2022-08-22T10:02:53.152Z,24.60
2022-08-22T10:12:57.668Z,24.80
2022-08-22T10:23:45.836Z,25.00
2022-08-22T10:34:01.016Z,25.10
2022-08-22T10:44:20.561Z,25.30
2022-08-22T10:54:48.240Z,25.50
2022-08-22T11:05:21.372Z,25.80
2022-08-22T11:15:54.871Z,25.90
2022-08-22T11:26:05.390Z,26.10
2022-08-22T11:36:26.191Z,25.90
2022-08-22T11:46:43.085Z,26.10
2022-08-22T11:56:51.425Z,26.00
2022-08-22T12:07:01.735Z,25.90
2022-08-22T12:17:09.452Z,26.20
2022-08-22T12:27:41.207Z,26.60
2022-08-22T12:37:53.342Z,26.70
2022-08-22T12:47:58.383Z,26.70
2022-08-22T12:58:51.491Z,26.90
2022-08-22T13:08:54.414Z,27.00
2022-08-22T13:19:07.425Z,26.80
2022-08-22T13:29:26.037Z,26.90
2022-08-22T13:39:36.364Z,27.20
2022-08-22T13:49:49.549Z,27.30
2022-08-22T14:00:11.003Z,27.40
2022-08-22T14:10:23.417Z,27.70
2022-08-22T14:20:33.446Z,28.00
2022-08-22T14:30:54.350Z,30.10
2022-08-22T14:41:15.228Z,31.30
2022-08-22T14:51:26.352Z,29.00
2022-08-22T15:01:33.101Z,28.20
2022-08-22T15:11:36.563Z,28.00
2022-08-22T15:21:38.861Z,27.80
2022-08-22T15:31:46.650Z,27.70
2022-08-22T15:41:50.629Z,27.50
2022-08-22T15:52:01.149Z,27.30
2022-08-22T16:02:12.354Z,27.10
2022-08-22T16:12:29.840Z,27.10
2022-08-22T16:22:59.273Z,26.80
2022-08-22T16:33:01.413Z,26.70
2022-08-22T16:43:18.613Z,26.50
2022-08-22T16:53:29.299Z,26.50
2022-08-22T17:04:02.938Z,26.40
2022-08-22T17:14:36.553Z,26.30
2022-08-22T17:24:52.103Z,26.10
2022-08-22T17:35:03.554Z,26.10
2022-08-22T17:45:19.209Z,25.90
2022-08-22T17:55:32.483Z,25.80
2022-08-22T18:05:44.736Z,25.70
2022-08-22T18:15:56.743Z,25.50
2022-08-22T18:26:08.665Z,25.40
2022-08-22T18:36:23.474Z,25.10
2022-08-22T18:46:37.314Z,24.90
2022-08-22T18:56:58.889Z,24.80
2022-08-22T19:07:28.062Z,24.60
2022-08-22T19:17:55.586Z,24.50
2022-08-22T19:28:08.570Z,24.40
2022-08-22T19:38:11.951Z,24.20
2022-08-22T19:48:14.585Z,24.10
2022-08-22T19:58:38.154Z,24.00
2022-08-22T20:09:04.161Z,23.90
2022-08-22T20:19:09.603Z,24.00
2022-08-22T20:29:11.909Z,23.70
2022-08-22T20:39:19.512Z,23.50
2022-08-22T20:49:28.848Z,23.40
2022-08-22T20:59:41.424Z,23.30
2022-08-22T21:10:04.320Z,23.20
2022-08-22T21:20:21.489Z,22.90
2022-08-22T21:30:26.171Z,22.80
2022-08-22T21:40:37.135Z,22.70
2022-08-22T21:50:40.847Z,22.50
2022-08-22T22:00:49.354Z,22.40
2022-08-22T22:10:54.216Z,22.30
2022-08-22T22:20:57.246Z,22.20
2022-08-22T22:30:59.274Z,22.10
2022-08-22T22:41:00.911Z,22.00
2022-08-22T22:51:10.387Z,21.90
2022-08-22T23:01:16.409Z,21.70
2022-08-22T23:11:22.582Z,21.50
2022-08-22T23:21:28.463Z,21.30
2022-08-22T23:31:43.429Z,21.10
2022-08-22T23:41:46.563Z,20.90
2022-08-22T23:51:49.487Z,20.80
