createdAt,value
2018-05-08T00:00:00.000Z,17.5
2018-05-08T00:05:00.000Z,17.5
2018-05-08T00:10:00.000Z,17.4
2018-05-08T00:15:00.000Z,17.4
2018-05-08T00:20:00.000Z,17.3
2018-05-08T00:25:00.000Z,17.3
2018-05-08T00:30:00.000Z,17.2
2018-05-08T00:35:00.000Z,17.2
2018-05-08T00:40:00.000Z,17.1
2018-05-08T00:45:00.000Z,17.1
2018-05-08T00:50:00.000Z,17.0
2018-05-08T00:55:00.000Z,17.0
2018-05-08T01:00:00.000Z,16.9
2018-05-08T01:05:00.000Z,16.9
2018-05-08T01:10:00.000Z,16.8
2018-05-08T01:15:00.000Z,16.8
2018-05-08T01:20:00.000Z,16.8
2018-05-08T01:25:00.000Z,16.7
2018-05-08T01:30:00.000Z,16.6
2018-05-08T01:35:00.000Z,16.6
2018-05-08T01:40:00.000Z,16.6
2018-05-08T01:45:00.000Z,16.5
2018-05-08T01:50:00.000Z,16.5
2018-05-08T01:55:00.000Z,16.4
2018-05-08T02:00:00.000Z,16.3
2018-05-08T02:06:00.000Z,16.3
2018-05-08T02:11:00.000Z,16.2
2018-05-08T02:16:00.000Z,16.2
2018-05-08T02:21:00.000Z,16.1
2018-05-08T02:26:00.000Z,16.1
2018-05-08T02:31:00.000Z,16.0
2018-05-08T02:36:00.000Z,16.0
2018-05-08T02:41:00.000Z,15.9
2018-05-08T02:46:00.000Z,15.9
2018-05-08T02:51:00.000Z,15.8
2018-05-08T02:56:00.000Z,15.8
2018-05-08T03:01:00.000Z,15.7
2018-05-08T03:06:00.000Z,15.7
2018-05-08T03:11:00.000Z,15.7
2018-05-08T03:16:00.000Z,15.7
2018-05-08T03:21:00.000Z,15.6
2018-05-08T03:26:00.000Z,15.6
2018-05-08T03:31:00.000Z,15.6
2018-05-08T03:36:00.000Z,15.6
2018-05-08T03:41:00.000Z,15.5
2018-05-08T03:46:00.000Z,15.5
2018-05-08T03:51:00.000Z,15.5
2018-05-08T03:56:00.000Z,15.5
2018-05-08T04:01:00.000Z,15.5
2018-05-08T04:06:00.000Z,15.5
2018-05-08T04:11:00.000Z,15.5
2018-05-08T04:16:00.000Z,15.5
2018-05-08T04:21:00.000Z,15.5
2018-05-08T04:26:00.000Z,15.5
2018-05-08T04:31:00.000Z,15.5
2018-05-08T04:36:00.000Z,15.5
2018-05-08T04:41:00.000Z,15.5
2018-05-08T04:46:00.000Z,15.5
2018-05-08T04:51:00.000Z,15.5
2018-05-08T04:56:00.000Z,15.5
2018-05-08T05:01:00.000Z,15.5
2018-05-08T05:06:00.000Z,15.5
2018-05-08T05:11:00.000Z,15.4
2018-05-08T05:16:00.000Z,15.4
2018-05-08T05:21:00.000Z,15.3
2018-05-08T05:26:00.000Z,15.3
2018-05-08T05:31:00.000Z,15.3
2018-05-08T05:36:00.000Z,15.3
2018-05-08T05:41:00.000Z,15.4
2018-05-08T05:46:00.000Z,15.5
2018-05-08T05:51:00.000Z,15.6
2018-05-08T05:56:00.000Z,15.7
2018-05-08T06:01:00.000Z,15.8
2018-05-08T06:06:00.000Z,15.9
2018-05-08T06:11:00.000Z,16.1
2018-05-08T06:16:00.000Z,16.2
2018-05-08T06:21:00.000Z,16.4
2018-05-08T06:26:00.000Z,16.5
2018-05-08T06:31:00.000Z,16.6
2018-05-08T06:36:00.000Z,16.8
2018-05-08T06:41:00.000Z,17.0
2018-05-08T06:46:00.000Z,17.3
2018-05-08T06:51:00.000Z,17.5
2018-05-08T06:56:00.000Z,17.7
2018-05-08T07:01:00.000Z,18.0
2018-05-08T07:06:00.000Z,18.3
2018-05-08T07:11:00.000Z,18.6
2018-05-08T07:16:00.000Z,18.8
2018-05-08T07:21:00.000Z,19.0
2018-05-08T07:26:00.000Z,19.5
2018-05-08T07:31:00.000Z,19.7
2018-05-08T07:36:00.000Z,19.8
2018-05-08T07:41:00.000Z,20.4
2018-05-08T07:46:00.000Z,20.8
2018-05-08T07:51:00.000Z,21.1
2018-05-08T07:56:00.000Z,21.4
2018-05-08T08:01:00.000Z,22.3
2018-05-08T08:06:00.000Z,23.2
2018-05-08T08:12:00.000Z,24.0
2018-05-08T08:17:00.000Z,24.3
2018-05-08T08:22:00.000Z,23.7
2018-05-08T08:27:00.000Z,23.2
2018-05-08T08:32:00.000Z,22.7
2018-05-08T08:37:00.000Z,22.2
2018-05-08T08:42:00.000Z,21.9
2018-05-08T08:47:00.000Z,21.5
2018-05-08T08:52:00.000Z,21.2
2018-05-08T08:57:00.000Z,20.9
2018-05-08T09:02:00.000Z,20.7
2018-05-08T09:07:00.000Z,20.6
2018-05-08T09:12:00.000Z,20.6
2018-05-08T09:17:00.000Z,20.7
2018-05-08T09:22:00.000Z,20.7
2018-05-08T09:27:00.000Z,20.8
2018-05-08T09:32:00.000Z,21.0
2018-05-08T09:37:00.000Z,21.4
2018-05-08T09:42:00.000Z,21.9
2018-05-08T09:47:00.000Z,22.7
2018-05-08T09:52:00.000Z,23.4
2018-05-08T09:57:00.000Z,24.0
2018-05-08T10:02:00.000Z,24.7
2018-05-08T10:07:00.000Z,25.4
2018-05-08T10:12:00.000Z,25.7
2018-05-08T10:17:00.000Z,26.1
2018-05-08T10:22:00.000Z,26.6
2018-05-08T10:27:00.000Z,26.9
2018-05-08T10:32:00.000Z,27.3
2018-05-08T10:37:00.000Z,27.5
2018-05-08T10:42:00.000Z,27.8
2018-05-08T10:47:00.000Z,28.1
2018-05-08T10:52:00.000Z,28.1
2018-05-08T10:57:00.000Z,28.2
2018-05-08T11:02:00.000Z,28.3
2018-05-08T11:07:00.000Z,28.4
2018-05-08T11:12:00.000Z,28.2
2018-05-08T11:17:00.000Z,28.2
2018-05-08T11:22:00.000Z,28.0
2018-05-08T11:27:00.000Z,27.7
2018-05-08T11:32:00.000Z,27.5
2018-05-08T11:37:00.000Z,27.3
2018-05-08T11:42:00.000Z,27.2
2018-05-08T11:47:00.000Z,27.0
2018-05-08T11:52:00.000Z,27.0
2018-05-08T11:57:00.000Z,27.1
2018-05-08T12:02:00.000Z,27.1
2018-05-08T12:07:00.000Z,27.0
2018-05-08T12:12:00.000Z,26.5
2018-05-08T12:17:00.000Z,26.8
2018-05-08T12:22:00.000Z,27.1
2018-05-08T12:27:00.000Z,27.1
2018-05-08T12:32:00.000Z,27.6
2018-05-08T12:37:00.000Z,27.9
2018-05-08T12:42:00.000Z,27.6
2018-05-08T12:47:00.000Z,27.1
2018-05-08T12:52:00.000Z,26.5
2018-05-08T12:57:00.000Z,25.8
2018-05-08T13:02:00.000Z,25.7
2018-05-08T13:07:00.000Z,26.1
2018-05-08T13:12:00.000Z,25.8
2018-05-08T13:17:00.000Z,26.3
2018-05-08T13:22:00.000Z,27.0
2018-05-08T13:27:00.000Z,27.5
2018-05-08T13:32:00.000Z,27.4
2018-05-08T13:37:00.000Z,26.9
2018-05-08T13:42:00.000Z,26.4
2018-05-08T13:47:00.000Z,26.0
2018-05-08T13:52:00.000Z,26.0
2018-05-08T13:57:00.000Z,26.6
2018-05-08T14:02:00.000Z,26.7
2018-05-08T14:07:00.000Z,26.5
2018-05-08T14:12:00.000Z,26.2
2018-05-08T14:18:00.000Z,25.9
2018-05-08T14:23:00.000Z,25.6
2018-05-08T14:28:00.000Z,25.4
2018-05-08T14:33:00.000Z,25.2
2018-05-08T14:38:00.000Z,25.1
2018-05-08T14:43:00.000Z,25.4
2018-05-08T14:48:00.000Z,25.4
2018-05-08T14:53:00.000Z,25.5
2018-05-08T14:58:00.000Z,25.5
2018-05-08T15:03:00.000Z,25.1
2018-05-08T15:08:00.000Z,24.6
2018-05-08T15:13:00.000Z,24.2
2018-05-08T15:18:00.000Z,23.9
2018-05-08T15:23:00.000Z,23.6
2018-05-08T15:28:00.000Z,23.2
2018-05-08T15:33:00.000Z,22.9
2018-05-08T15:38:00.000Z,22.7
2018-05-08T15:43:00.000Z,22.7
2018-05-08T15:48:00.000Z,22.6
2018-05-08T15:53:00.000Z,22.5
2018-05-08T15:58:00.000Z,22.4
2018-05-08T16:03:00.000Z,22.3
2018-05-08T16:08:00.000Z,22.2
2018-05-08T16:13:00.000Z,22.0
2018-05-08T16:18:00.000Z,21.7
2018-05-08T16:23:00.000Z,21.4
2018-05-08T16:28:00.000Z,21.1
2018-05-08T16:33:00.000Z,20.7
2018-05-08T16:38:00.000Z,20.3
2018-05-08T16:43:00.000Z,19.9
2018-05-08T16:48:00.000Z,19.4
2018-05-08T16:53:00.000Z,18.5
2018-05-08T16:58:00.000Z,17.8
2018-05-08T17:03:00.000Z,17.3
2018-05-08T17:08:00.000Z,16.9
2018-05-08T17:13:00.000Z,16.7
2018-05-08T17:18:00.000Z,16.4
2018-05-08T17:23:00.000Z,16.2
2018-05-08T17:28:00.000Z,15.9
2018-05-08T17:33:00.000Z,15.8
2018-05-08T17:38:00.000Z,15.7
2018-05-08T17:43:00.000Z,15.7
2018-05-08T17:48:00.000Z,15.7
2018-05-08T17:53:00.000Z,15.7
2018-05-08T17:58:00.000Z,15.8
2018-05-08T18:03:00.000Z,15.8
2018-05-08T18:08:00.000Z,15.9
2018-05-08T18:13:00.000Z,16.0
2018-05-08T18:18:00.000Z,16.1
2018-05-08T18:23:00.000Z,16.1
2018-05-08T18:28:00.000Z,16.2
2018-05-08T18:33:00.000Z,16.1
2018-05-08T18:38:00.000Z,16.1
2018-05-08T18:43:00.000Z,16.1
2018-05-08T18:48:00.000Z,16.2
2018-05-08T18:53:00.000Z,16.2
2018-05-08T18:58:00.000Z,16.2
2018-05-08T19:03:00.000Z,16.2
2018-05-08T19:08:00.000Z,16.3
2018-05-08T19:13:00.000Z,16.3
2018-05-08T19:18:00.000Z,16.3
2018-05-08T19:23:00.000Z,16.2
2018-05-08T19:28:00.000Z,16.1
2018-05-08T19:33:00.000Z,15.9
2018-05-08T19:38:00.000Z,15.9
2018-05-08T19:43:00.000Z,15.7
2018-05-08T19:48:00.000Z,15.6
2018-05-08T19:54:00.000Z,15.4
2018-05-08T19:59:00.000Z,15.4
2018-05-08T20:04:00.000Z,15.3
2018-05-08T20:09:00.000Z,15.2
2018-05-08T20:14:00.000Z,15.2
2018-05-08T20:19:00.000Z,15.2
2018-05-08T20:24:00.000Z,15.2
2018-05-08T20:29:00.000Z,15.1
2018-05-08T20:34:00.000Z,14.9
2018-05-08T20:39:00.000Z,14.9
2018-05-08T20:44:00.000Z,14.8
2018-05-08T20:49:00.000Z,14.6
2018-05-08T20:54:00.000Z,14.6
2018-05-08T20:59:00.000Z,14.5
2018-05-08T21:04:00.000Z,14.5
2018-05-08T21:09:00.000Z,14.4
2018-05-08T21:14:00.000Z,14.4
2018-05-08T21:19:00.000Z,14.3
2018-05-08T21:24:00.000Z,14.3
2018-05-08T21:29:00.000Z,14.2
2018-05-08T21:34:00.000Z,14.2
2018-05-08T21:39:00.000Z,14.2
2018-05-08T21:44:00.000Z,14.2
2018-05-08T21:49:00.000Z,14.1
2018-05-08T21:54:00.000Z,14.1
2018-05-08T21:59:00.000Z,14.0
2018-05-08T22:04:00.000Z,14.0
2018-05-08T22:09:00.000Z,14.0
2018-05-08T22:14:00.000Z,13.9
2018-05-08T22:19:00.000Z,13.9
2018-05-08T22:24:00.000Z,13.9
2018-05-08T22:29:00.000Z,13.9
2018-05-08T22:34:00.000Z,13.8
2018-05-08T22:39:00.000Z,13.7
2018-05-08T22:44:00.000Z,13.7
2018-05-08T22:49:00.000Z,13.7
2018-05-08T22:54:00.000Z,13.7
2018-05-08T22:59:00.000Z,13.6
2018-05-08T23:04:00.000Z,13.6
2018-05-08T23:09:00.000Z,13.6
2018-05-08T23:14:00.000Z,13.6
2018-05-08T23:19:00.000Z,13.6
2018-05-08T23:24:00.000Z,13.6
2018-05-08T23:29:00.000Z,13.6
2018-05-08T23:34:00.000Z,13.6
2018-05-08T23:39:00.000Z,13.7
2018-05-08T23:44:00.000Z,13.7
2018-05-08T23:49:00.000Z,13.7
2018-05-08T23:54:00.000Z,13.7
2018-05-08T23:59:00.000Z,13.7
