createdAt,value
2018-11-21T00:02:17.870Z,53.13
2018-11-21T00:05:18.425Z,53.14
2018-11-21T00:08:18.949Z,53.14
2018-11-21T00:11:19.484Z,53.09
2018-11-21T00:14:20.014Z,53.10
2018-11-21T00:17:20.534Z,53.05
2018-11-21T00:20:21.083Z,53.10
2018-11-21T00:23:21.594Z,53.07
2018-11-21T00:26:22.146Z,53.09
2018-11-21T00:29:22.659Z,53.13
2018-11-21T00:32:23.207Z,53.09
2018-11-21T00:35:23.754Z,53.14
2018-11-21T00:38:24.255Z,53.12
2018-11-21T00:41:24.810Z,53.16
2018-11-21T00:44:25.318Z,53.16
2018-11-21T00:47:25.875Z,53.15
2018-11-21T00:50:26.383Z,53.18
2018-11-21T00:53:26.935Z,53.21
2018-11-21T00:56:27.446Z,53.15
2018-11-21T00:59:28.005Z,53.12
2018-11-21T01:02:28.526Z,53.12
2018-11-21T01:05:29.039Z,53.12
2018-11-21T01:08:29.594Z,53.12
2018-11-21T01:11:30.107Z,53.18
2018-11-21T01:14:30.654Z,53.17
2018-11-21T01:17:31.165Z,53.13
2018-11-21T01:20:31.722Z,53.12
2018-11-21T01:23:32.225Z,53.17
2018-11-21T01:26:32.786Z,53.12
2018-11-21T01:29:33.294Z,53.17
2018-11-21T01:32:33.848Z,53.14
2018-11-21T01:35:34.441Z,53.13
2018-11-21T01:38:34.890Z,53.23
2018-11-21T01:41:35.455Z,53.18
2018-11-21T01:44:35.961Z,53.15
2018-11-21T01:47:36.506Z,53.14
2018-11-21T01:50:37.015Z,53.18
2018-11-21T01:53:37.569Z,53.14
2018-11-21T01:56:38.079Z,53.19
2018-11-21T01:59:38.633Z,53.13
2018-11-21T02:02:39.079Z,53.17
2018-11-21T02:05:39.594Z,53.14
2018-11-21T02:08:40.107Z,53.16
2018-11-21T02:11:40.659Z,53.19
2018-11-21T02:14:41.194Z,53.17
2018-11-21T02:17:41.702Z,53.19
2018-11-21T02:20:42.262Z,53.20
2018-11-21T02:23:42.777Z,53.16
2018-11-21T02:26:43.318Z,53.16
2018-11-21T02:29:43.830Z,53.17
2018-11-21T02:32:44.383Z,53.16
2018-11-21T02:35:44.898Z,53.13
2018-11-21T02:38:45.447Z,53.16
2018-11-21T02:41:46.011Z,53.14
2018-11-21T02:44:46.488Z,53.19
2018-11-21T02:47:47.042Z,53.17
2018-11-21T02:50:47.555Z,53.17
2018-11-21T02:53:48.102Z,53.20
2018-11-21T02:57:04.142Z,53.21
2018-11-21T03:00:04.614Z,53.18
2018-11-21T03:03:05.084Z,53.21
2018-11-21T03:06:05.570Z,53.18
2018-11-21T03:09:06.128Z,53.22
2018-11-21T03:12:06.638Z,53.23
2018-11-21T03:15:07.191Z,53.23
2018-11-21T03:18:07.735Z,53.25
2018-11-21T03:21:08.229Z,53.24
2018-11-21T03:24:08.783Z,53.23
2018-11-21T03:27:09.293Z,53.30
2018-11-21T03:30:09.852Z,53.26
2018-11-21T03:33:10.363Z,53.28
2018-11-21T03:36:10.910Z,53.30
2018-11-21T03:39:11.422Z,53.36
2018-11-21T03:42:11.979Z,53.29
2018-11-21T03:45:12.526Z,53.43
2018-11-21T03:48:13.020Z,53.32
2018-11-21T03:51:13.571Z,53.33
2018-11-21T03:54:14.082Z,53.40
2018-11-21T03:57:14.634Z,53.36
2018-11-21T04:00:15.146Z,53.42
2018-11-21T04:03:15.614Z,53.47
2018-11-21T04:06:16.110Z,53.47
2018-11-21T04:09:16.661Z,53.38
2018-11-21T04:12:17.187Z,53.42
2018-11-21T04:15:17.713Z,53.45
2018-11-21T04:18:18.258Z,53.46
2018-11-21T04:21:18.767Z,53.44
2018-11-21T04:24:19.327Z,53.49
2018-11-21T04:27:19.830Z,53.47
2018-11-21T04:30:20.388Z,53.46
2018-11-21T04:33:20.898Z,53.42
2018-11-21T04:36:21.445Z,53.35
2018-11-21T04:39:21.987Z,53.30
2018-11-21T04:42:22.491Z,53.27
2018-11-21T04:45:23.049Z,53.26
2018-11-21T04:48:23.546Z,53.22
2018-11-21T04:51:24.114Z,53.18
2018-11-21T04:54:24.627Z,53.15
2018-11-21T04:57:25.171Z,53.13
2018-11-21T05:00:25.707Z,53.13
2018-11-21T05:03:26.157Z,53.10
2018-11-21T05:06:26.666Z,53.07
2018-11-21T05:09:27.278Z,53.03
2018-11-21T05:12:27.831Z,53.04
2018-11-21T05:15:28.337Z,53.01
2018-11-21T05:18:28.900Z,53.00
2018-11-21T05:21:29.410Z,53.00
2018-11-21T05:24:29.958Z,53.02
2018-11-21T05:27:30.486Z,52.98
2018-11-21T05:30:30.997Z,52.98
2018-11-21T05:33:31.555Z,52.95
2018-11-21T05:36:32.062Z,52.97
2018-11-21T05:39:32.619Z,52.99
2018-11-21T05:42:33.127Z,52.97
2018-11-21T05:45:33.683Z,52.99
2018-11-21T05:48:34.223Z,52.97
2018-11-21T05:51:34.722Z,52.97
2018-11-21T05:54:35.279Z,52.93
2018-11-21T05:57:35.787Z,52.96
2018-11-21T06:00:36.342Z,52.99
2018-11-21T06:03:36.859Z,52.93
2018-11-21T06:06:37.407Z,52.90
2018-11-21T06:09:37.919Z,52.93
2018-11-21T06:12:38.464Z,52.92
2018-11-21T06:15:38.998Z,52.93
2018-11-21T06:18:39.506Z,52.92
2018-11-21T06:21:40.068Z,52.93
2018-11-21T06:24:40.581Z,52.90
2018-11-21T06:27:41.129Z,52.94
2018-11-21T06:30:41.670Z,52.93
2018-11-21T06:33:42.175Z,52.95
2018-11-21T06:36:42.726Z,52.98
2018-11-21T06:39:43.230Z,52.95
2018-11-21T06:42:43.782Z,52.93
2018-11-21T06:45:44.302Z,52.97
2018-11-21T06:48:44.850Z,53.00
2018-11-21T06:51:45.362Z,52.97
2018-11-21T06:54:45.924Z,52.98
2018-11-21T06:57:46.470Z,52.98
2018-11-21T07:00:46.958Z,52.99
2018-11-21T07:03:47.509Z,52.98
2018-11-21T07:06:48.020Z,53.03
2018-11-21T07:09:48.575Z,52.97
2018-11-21T07:12:49.087Z,53.01
2018-11-21T07:15:49.639Z,53.00
2018-11-21T07:18:50.184Z,53.02
2018-11-21T07:21:50.682Z,53.01
2018-11-21T07:24:51.233Z,53.01
2018-11-21T07:27:51.745Z,53.00
2018-11-21T07:30:52.305Z,53.01
2018-11-21T07:33:52.806Z,53.01
2018-11-21T07:36:53.362Z,52.98
2018-11-21T07:39:53.902Z,52.99
2018-11-21T07:42:54.402Z,52.98
2018-11-21T07:45:54.959Z,52.98
2018-11-21T07:48:55.470Z,52.98
2018-11-21T07:51:56.017Z,52.99
2018-11-21T07:54:56.528Z,53.01
2018-11-21T07:57:57.082Z,52.95
2018-11-21T08:00:57.615Z,52.93
2018-11-21T08:03:58.127Z,52.95
2018-11-21T08:06:58.681Z,52.92
2018-11-21T08:09:59.195Z,52.92
2018-11-21T08:12:59.743Z,52.91
2018-11-21T08:16:00.254Z,52.91
2018-11-21T08:19:00.805Z,52.95
2018-11-21T08:22:01.317Z,52.90
2018-11-21T08:25:01.867Z,52.93
2018-11-21T08:28:02.414Z,52.91
2018-11-21T08:31:02.916Z,52.92
2018-11-21T08:34:03.462Z,52.90
2018-11-21T08:37:03.980Z,52.86
2018-11-21T08:40:04.531Z,52.90
2018-11-21T08:43:05.038Z,52.89
2018-11-21T08:46:05.606Z,52.86
2018-11-21T08:49:06.119Z,52.87
2018-11-21T08:52:06.642Z,52.85
2018-11-21T08:55:08.962Z,52.86
2018-11-21T08:58:07.699Z,52.88
2018-11-21T09:01:08.254Z,52.94
2018-11-21T09:04:08.763Z,52.85
2018-11-21T09:07:09.320Z,52.86
2018-11-21T09:10:09.825Z,52.86
2018-11-21T09:13:10.377Z,52.84
2018-11-21T09:16:10.923Z,52.86
2018-11-21T09:19:11.423Z,52.85
2018-11-21T09:22:11.974Z,52.87
2018-11-21T09:25:12.525Z,52.84
2018-11-21T09:28:13.046Z,52.84
2018-11-21T09:31:13.547Z,52.84
2018-11-21T09:34:14.102Z,52.84
2018-11-21T09:37:14.615Z,52.80
2018-11-21T09:40:15.162Z,52.85
2018-11-21T09:43:15.679Z,52.86
2018-11-21T09:46:17.366Z,52.86
2018-11-21T09:49:16.762Z,52.82
2018-11-21T09:52:17.270Z,52.80
2018-11-21T09:55:17.821Z,52.78
2018-11-21T09:58:18.338Z,52.83
2018-11-21T10:01:50.091Z,52.79
2018-11-21T10:04:50.635Z,52.76
2018-11-21T10:07:51.192Z,52.71
2018-11-21T10:10:51.841Z,52.71
2018-11-21T10:13:52.332Z,52.72
2018-11-21T10:16:52.895Z,52.73
2018-11-21T10:19:53.394Z,52.72
2018-11-21T10:22:53.946Z,52.72
2018-11-21T10:25:54.458Z,52.73
2018-11-21T10:28:55.018Z,52.73
2018-11-21T10:31:55.555Z,52.79
2018-11-21T10:34:56.050Z,52.75
2018-11-21T10:37:56.603Z,52.73
2018-11-21T10:40:57.110Z,52.72
2018-11-21T10:43:57.675Z,52.72
2018-11-21T10:46:58.181Z,52.72
2018-11-21T10:49:58.738Z,52.78
2018-11-21T10:52:59.242Z,52.76
2018-11-21T10:55:59.816Z,52.73
2018-11-21T10:59:00.337Z,52.72
2018-11-21T11:02:00.842Z,52.69
2018-11-21T11:05:01.400Z,52.73
2018-11-21T11:08:01.910Z,52.72
2018-11-21T11:11:02.459Z,52.72
2018-11-21T11:14:02.975Z,52.72
2018-11-21T11:17:04.471Z,52.72
2018-11-21T11:20:08.608Z,52.70
2018-11-21T11:23:05.502Z,52.66
2018-11-21T11:26:06.059Z,52.66
2018-11-21T11:29:06.546Z,52.62
2018-11-21T11:32:07.103Z,52.63
2018-11-21T11:35:07.613Z,52.64
2018-11-21T11:38:08.167Z,52.59
2018-11-21T11:41:08.677Z,52.62
2018-11-21T11:44:09.236Z,52.60
2018-11-21T11:47:09.739Z,52.59
2018-11-21T11:50:10.293Z,52.59
2018-11-21T11:53:10.802Z,52.59
2018-11-21T11:56:11.361Z,52.59
2018-11-21T11:59:11.872Z,52.57
2018-11-21T12:02:13.367Z,52.55
2018-11-21T12:05:12.968Z,52.53
2018-11-21T12:08:13.457Z,52.57
2018-11-21T12:11:14.014Z,52.55
2018-11-21T12:14:14.521Z,52.56
2018-11-21T12:17:15.078Z,52.53
2018-11-21T12:20:15.599Z,52.56
2018-11-21T12:23:16.149Z,52.55
2018-11-21T12:26:16.689Z,52.53
2018-11-21T12:29:17.187Z,52.58
2018-11-21T12:32:17.745Z,52.54
2018-11-21T12:35:18.251Z,52.59
2018-11-21T12:38:18.876Z,52.58
2018-11-21T12:41:19.310Z,52.58
2018-11-21T12:44:19.869Z,52.57
2018-11-21T12:47:20.374Z,52.54
2018-11-21T12:50:20.934Z,52.56
2018-11-21T12:53:21.442Z,52.58
2018-11-21T12:56:22.001Z,52.57
2018-11-21T12:59:22.507Z,52.56
2018-11-21T13:02:23.058Z,52.53
2018-11-21T13:05:23.604Z,52.54
2018-11-21T13:08:24.103Z,52.58
2018-11-21T13:11:24.788Z,52.52
2018-11-21T13:14:25.266Z,52.52
2018-11-21T13:17:25.832Z,52.51
2018-11-21T13:20:26.331Z,52.55
2018-11-21T13:23:26.900Z,52.55
2018-11-21T13:26:27.394Z,52.54
2018-11-21T13:29:27.946Z,52.53
2018-11-21T13:32:28.458Z,52.54
2018-11-21T13:35:29.014Z,52.50
2018-11-21T13:38:29.527Z,52.51
2018-11-21T13:41:30.076Z,52.51
2018-11-21T13:44:30.583Z,52.52
2018-11-21T13:47:31.145Z,52.53
2018-11-21T13:50:34.251Z,52.53
2018-11-21T13:53:32.208Z,52.55
2018-11-21T13:56:32.713Z,52.54
2018-11-21T13:59:33.262Z,52.54
2018-11-21T14:02:33.813Z,52.55
2018-11-21T14:05:34.311Z,52.55
2018-11-21T14:08:34.786Z,52.57
2018-11-21T14:11:35.272Z,52.55
2018-11-21T14:14:35.834Z,52.57
2018-11-21T14:17:36.354Z,52.59
2018-11-21T14:20:36.864Z,52.56
2018-11-21T14:23:37.420Z,52.60
2018-11-21T14:26:37.937Z,52.56
2018-11-21T14:29:38.478Z,52.60
2018-11-21T14:32:38.997Z,52.57
2018-11-21T14:35:39.548Z,52.58
2018-11-21T14:38:40.059Z,52.56
2018-11-21T14:41:40.616Z,52.57
2018-11-21T14:44:41.138Z,52.60
2018-11-21T14:47:41.655Z,52.61
2018-11-21T14:50:42.210Z,52.58
2018-11-21T14:53:43.024Z,52.57
2018-11-21T14:56:43.275Z,52.58
2018-11-21T14:59:43.785Z,52.57
2018-11-21T15:02:44.332Z,52.57
2018-11-21T15:05:44.897Z,52.57
2018-11-21T15:08:45.351Z,52.58
2018-11-21T15:11:45.828Z,52.57
2018-11-21T15:14:46.342Z,52.55
2018-11-21T15:17:46.886Z,52.55
2018-11-21T15:20:47.408Z,52.54
2018-11-21T15:23:47.955Z,52.54
2018-11-21T15:26:48.499Z,52.54
2018-11-21T15:29:48.995Z,52.54
2018-11-21T15:32:49.560Z,52.55
2018-11-21T15:35:50.063Z,52.54
2018-11-21T15:38:50.620Z,52.55
2018-11-21T15:41:51.130Z,52.53
2018-11-21T15:44:51.675Z,52.54
2018-11-21T15:47:52.233Z,52.55
2018-11-21T15:50:52.722Z,52.53
2018-11-21T15:53:53.275Z,52.53
2018-11-21T15:56:53.806Z,52.52
2018-11-21T15:59:54.337Z,52.55
