createdAt,value
2018-08-03T00:01:42.116Z,1.77
2018-08-03T00:04:12.158Z,1.40
2018-08-03T00:06:42.237Z,1.43
2018-08-03T00:09:12.296Z,1.90
2018-08-03T00:11:42.336Z,1.57
2018-08-03T00:14:12.454Z,1.57
2018-08-03T00:16:42.564Z,1.70
2018-08-03T00:19:12.608Z,1.70
2018-08-03T00:21:42.670Z,1.63
2018-08-03T00:24:12.740Z,1.70
2018-08-03T00:26:42.967Z,1.60
2018-08-03T00:29:13.037Z,1.53
2018-08-03T00:31:43.164Z,1.80
2018-08-03T00:34:13.176Z,1.87
2018-08-03T00:36:43.182Z,1.77
2018-08-03T00:39:13.277Z,1.70
2018-08-03T00:41:43.376Z,1.60
2018-08-03T00:44:13.499Z,1.57
2018-08-03T00:46:43.640Z,2.00
2018-08-03T00:49:13.685Z,1.70
2018-08-03T00:51:43.664Z,1.60
2018-08-03T00:54:13.777Z,1.80
2018-08-03T00:56:43.936Z,1.60
2018-08-03T00:59:14.126Z,1.60
2018-08-03T01:01:44.227Z,1.90
2018-08-03T01:04:14.272Z,1.90
2018-08-03T01:06:44.308Z,2.40
2018-08-03T01:09:14.723Z,1.90
2018-08-03T01:11:44.407Z,1.73
2018-08-03T01:14:14.244Z,1.80
2018-08-03T01:16:44.540Z,2.00
2018-08-03T01:19:15.583Z,2.10
2018-08-03T01:21:46.083Z,1.90
2018-08-03T01:24:16.048Z,1.83
2018-08-03T01:26:46.155Z,1.63
2018-08-03T01:29:15.967Z,1.80
2018-08-03T01:31:45.780Z,2.00
2018-08-03T01:34:15.880Z,2.10
2018-08-03T01:36:46.012Z,1.97
2018-08-03T01:39:16.157Z,1.90
2018-08-03T01:41:45.955Z,1.73
2018-08-03T01:44:15.975Z,1.97
2018-08-03T01:46:46.285Z,1.83
2018-08-03T01:49:16.400Z,1.97
2018-08-03T01:51:46.455Z,1.77
2018-08-03T01:54:16.704Z,1.67
2018-08-03T01:56:46.764Z,2.20
2018-08-03T01:59:16.848Z,1.90
2018-08-03T02:01:46.919Z,1.90
2018-08-03T02:04:16.919Z,1.70
2018-08-03T02:06:46.962Z,2.17
2018-08-03T02:09:17.047Z,1.70
2018-08-03T02:11:47.089Z,1.90
2018-08-03T02:14:17.155Z,1.83
2018-08-03T02:16:47.135Z,1.50
2018-08-03T02:19:17.231Z,1.70
2018-08-03T02:21:47.278Z,1.50
2018-08-03T02:24:17.429Z,1.70
2018-08-03T02:26:47.472Z,1.67
2018-08-03T02:29:17.728Z,1.90
2018-08-03T02:31:47.792Z,1.60
2018-08-03T02:34:17.848Z,1.77
2018-08-03T02:36:47.899Z,1.90
2018-08-03T02:39:17.943Z,1.80
2018-08-03T02:41:48.044Z,1.93
2018-08-03T02:44:18.111Z,1.53
2018-08-03T02:46:48.386Z,2.10
2018-08-03T02:49:18.525Z,1.77
2018-08-03T02:51:48.584Z,2.17
2018-08-03T02:54:18.667Z,2.33
2018-08-03T02:56:48.789Z,2.00
2018-08-03T02:59:18.938Z,2.03
2018-08-03T03:01:49.039Z,1.90
2018-08-03T03:04:19.267Z,1.90
2018-08-03T03:06:49.371Z,2.47
2018-08-03T03:09:19.135Z,1.73
2018-08-03T03:11:48.943Z,1.70
2018-08-03T03:14:19.467Z,2.07
2018-08-03T03:16:49.744Z,2.17
2018-08-03T03:19:19.894Z,1.97
2018-08-03T03:21:49.980Z,1.80
2018-08-03T03:24:20.136Z,1.90
2018-08-03T03:26:50.292Z,2.10
2018-08-03T03:29:20.339Z,1.80
2018-08-03T03:31:50.433Z,2.20
2018-08-03T03:34:20.183Z,1.90
2018-08-03T03:36:50.047Z,2.20
2018-08-03T03:39:20.111Z,1.80
2018-08-03T03:41:50.236Z,2.00
2018-08-03T03:44:20.324Z,1.90
2018-08-03T03:46:50.392Z,2.13
2018-08-03T03:49:20.532Z,1.83
2018-08-03T03:51:51.223Z,1.90
2018-08-03T03:54:21.332Z,1.90
2018-08-03T03:56:51.396Z,2.23
2018-08-03T03:59:21.598Z,2.37
2018-08-03T04:01:51.612Z,2.07
2018-08-03T04:04:21.863Z,2.07
2018-08-03T04:06:52.008Z,2.17
2018-08-03T04:09:22.088Z,2.13
2018-08-03T04:11:52.160Z,1.90
2018-08-03T04:14:22.388Z,1.90
2018-08-03T04:16:52.441Z,2.27
2018-08-03T04:19:22.591Z,2.30
2018-08-03T04:21:53.680Z,2.40
2018-08-03T04:24:23.767Z,2.20
2018-08-03T04:26:54.032Z,2.50
2018-08-03T04:29:24.072Z,2.20
2018-08-03T04:31:54.524Z,1.97
2018-08-03T04:34:24.327Z,2.20
2018-08-03T04:36:54.180Z,2.47
2018-08-03T04:39:24.311Z,2.10
2018-08-03T04:41:54.404Z,1.97
2018-08-03T04:44:24.651Z,1.67
2018-08-03T04:46:54.791Z,2.03
2018-08-03T04:49:24.932Z,2.00
2018-08-03T04:51:55.053Z,1.57
2018-08-03T04:54:25.124Z,2.03
2018-08-03T04:56:55.120Z,2.00
2018-08-03T04:59:25.256Z,2.33
2018-08-03T05:01:55.370Z,2.07
2018-08-03T05:04:25.519Z,2.33
2018-08-03T05:06:55.578Z,1.77
2018-08-03T05:09:25.684Z,2.10
2018-08-03T05:11:55.764Z,2.17
2018-08-03T05:14:25.896Z,2.10
2018-08-03T05:16:56.038Z,2.23
2018-08-03T05:19:26.206Z,1.90
2018-08-03T05:21:56.328Z,1.67
2018-08-03T05:24:26.400Z,1.77
2018-08-03T05:26:56.507Z,1.90
2018-08-03T05:29:26.553Z,2.17
2018-08-03T05:31:56.695Z,1.90
2018-08-03T05:34:26.763Z,1.83
2018-08-03T05:36:56.907Z,1.90
2018-08-03T05:39:26.972Z,2.30
2018-08-03T05:41:57.088Z,1.90
2018-08-03T05:44:27.179Z,2.30
2018-08-03T05:46:57.281Z,1.80
2018-08-03T05:49:27.364Z,1.87
2018-08-03T05:51:57.468Z,1.70
2018-08-03T05:54:27.559Z,1.87
2018-08-03T05:56:57.804Z,2.00
2018-08-03T05:59:27.917Z,1.93
2018-08-03T06:01:58.087Z,2.53
2018-08-03T06:04:28.185Z,2.10
2018-08-03T06:06:58.948Z,2.13
2018-08-03T06:09:28.788Z,1.80
2018-08-03T06:11:58.912Z,1.97
2018-08-03T06:14:28.980Z,1.83
2018-08-03T06:16:59.090Z,1.80
2018-08-03T06:19:29.392Z,1.80
2018-08-03T06:21:59.519Z,1.97
2018-08-03T06:24:29.854Z,2.00
2018-08-03T06:26:59.980Z,2.10
2018-08-03T06:29:30.779Z,1.90
2018-08-03T06:32:01.081Z,1.83
2018-08-03T06:34:31.157Z,2.30
2018-08-03T06:37:01.263Z,2.00
2018-08-03T06:39:31.348Z,1.80
2018-08-03T06:42:01.627Z,1.83
2018-08-03T06:44:31.724Z,1.90
2018-08-03T06:47:02.006Z,1.90
2018-08-03T06:49:31.811Z,2.30
2018-08-03T06:52:01.698Z,1.97
2018-08-03T06:54:31.803Z,2.27
2018-08-03T06:57:01.919Z,2.13
2018-08-03T06:59:31.980Z,1.83
2018-08-03T07:02:02.073Z,1.53
2018-08-03T07:04:32.199Z,1.90
2018-08-03T07:07:02.567Z,1.70
2018-08-03T07:09:32.689Z,2.00
2018-08-03T07:12:02.808Z,1.80
2018-08-03T07:14:33.130Z,2.10
2018-08-03T07:17:03.204Z,2.00
2018-08-03T07:19:33.332Z,2.10
2018-08-03T07:22:03.369Z,2.17
2018-08-03T07:24:33.468Z,1.67
2018-08-03T07:27:03.659Z,2.27
2018-08-03T07:29:33.791Z,1.70
2018-08-03T07:32:03.919Z,2.00
2018-08-03T07:34:34.032Z,1.63
2018-08-03T07:37:04.238Z,2.33
2018-08-03T07:39:34.347Z,1.93
2018-08-03T07:42:04.471Z,1.90
2018-08-03T07:44:34.581Z,1.70
2018-08-03T07:47:04.794Z,1.80
2018-08-03T07:49:34.887Z,1.70
2018-08-03T07:52:05.135Z,1.73
2018-08-03T07:54:35.284Z,1.70
2018-08-03T07:57:05.474Z,1.77
2018-08-03T07:59:35.576Z,1.70
2018-08-03T08:02:05.919Z,1.90
2018-08-03T08:04:36.068Z,1.70
2018-08-03T08:07:06.448Z,1.80
2018-08-03T08:09:36.596Z,1.67
2018-08-03T08:12:06.896Z,2.00
2018-08-03T08:14:37.052Z,5.60
2018-08-03T08:17:07.180Z,2.43
2018-08-03T08:19:37.475Z,4.13
2018-08-03T08:22:07.690Z,2.30
2018-08-03T08:24:37.791Z,3.13
2018-08-03T08:27:07.979Z,2.93
2018-08-03T08:29:37.868Z,3.27
2018-08-03T08:32:07.684Z,2.83
2018-08-03T08:34:37.729Z,3.53
2018-08-03T08:37:08.002Z,4.80
2018-08-03T08:39:38.076Z,1.70
2018-08-03T08:42:08.184Z,3.73
2018-08-03T08:44:38.348Z,3.07
2018-08-03T08:47:08.452Z,2.17
2018-08-03T08:51:07.696Z,1.17
2018-08-03T08:53:37.815Z,1.70
2018-08-03T08:56:07.980Z,2.83
2018-08-03T08:58:38.048Z,2.80
2018-08-03T09:01:08.560Z,2.77
2018-08-03T09:03:39.548Z,2.33
2018-08-03T09:06:09.827Z,2.77
2018-08-03T09:08:40.032Z,6.53
2018-08-03T09:11:10.551Z,5.13
2018-08-03T09:13:40.636Z,3.93
2018-08-03T09:16:10.839Z,1.57
2018-08-03T09:18:41.015Z,1.30
2018-08-03T09:21:11.081Z,1.63
2018-08-03T09:23:41.244Z,1.40
2018-08-03T09:26:11.400Z,1.60
2018-08-03T09:28:41.544Z,1.57
2018-08-03T09:31:11.649Z,1.97
2018-08-03T09:33:41.763Z,1.37
2018-08-03T09:36:11.832Z,1.60
2018-08-03T09:38:42.084Z,1.40
2018-08-03T09:41:12.211Z,1.30
2018-08-03T09:43:42.244Z,1.20
2018-08-03T09:46:12.404Z,1.60
2018-08-03T09:48:42.531Z,1.83
2018-08-03T09:51:12.607Z,1.30
2018-08-03T09:53:42.729Z,1.50
2018-08-03T09:56:12.836Z,1.13
2018-08-03T09:58:43.069Z,1.13
2018-08-03T10:01:13.747Z,1.40
2018-08-03T10:03:43.919Z,1.30
2018-08-03T10:06:13.973Z,1.20
2018-08-03T10:08:44.048Z,1.10
2018-08-03T10:11:13.871Z,1.43
2018-08-03T10:13:43.695Z,1.37
2018-08-03T10:16:13.776Z,1.20
2018-08-03T10:18:43.876Z,1.10
2018-08-03T10:21:13.968Z,1.40
2018-08-03T10:23:44.132Z,1.47
2018-08-03T10:26:14.264Z,1.12
2018-08-03T10:28:44.416Z,1.40
2018-08-03T10:31:14.486Z,1.20
2018-08-03T10:33:44.624Z,1.43
2018-08-03T10:36:14.732Z,1.20
2018-08-03T10:38:44.927Z,1.40
2018-08-03T10:41:15.106Z,1.50
2018-08-03T10:43:45.226Z,1.30
2018-08-03T10:46:15.328Z,1.10
2018-08-03T10:48:45.440Z,1.20
2018-08-03T10:51:15.664Z,1.30
2018-08-03T10:53:45.729Z,1.42
2018-08-03T10:56:15.917Z,1.40
2018-08-03T10:58:46.111Z,1.30
2018-08-03T11:01:16.285Z,1.13
2018-08-03T11:03:46.338Z,1.00
2018-08-03T11:06:16.644Z,1.07
2018-08-03T11:08:46.824Z,1.20
2018-08-03T11:11:16.948Z,1.40
2018-08-03T11:13:47.099Z,1.13
2018-08-03T11:16:17.184Z,1.30
2018-08-03T11:18:47.213Z,1.20
2018-08-03T11:21:17.313Z,1.00
2018-08-03T11:23:47.508Z,0.87
2018-08-03T11:26:17.640Z,1.00
2018-08-03T11:28:47.862Z,0.83
2018-08-03T11:31:17.990Z,0.80
2018-08-03T11:33:48.105Z,1.17
2018-08-03T11:36:18.272Z,0.80
2018-08-03T11:38:48.495Z,1.12
2018-08-03T11:41:18.602Z,1.17
2018-08-03T11:43:48.787Z,0.95
2018-08-03T11:46:18.943Z,0.93
2018-08-03T11:48:49.315Z,1.02
2018-08-03T11:51:19.195Z,0.80
2018-08-03T11:53:49.022Z,0.88
2018-08-03T11:56:19.133Z,1.07
2018-08-03T11:58:49.288Z,1.07
2018-08-03T12:01:19.368Z,0.82
2018-08-03T12:03:49.719Z,0.82
2018-08-03T12:06:19.857Z,0.70
2018-08-03T12:08:50.049Z,0.70
2018-08-03T12:11:20.224Z,0.68
2018-08-03T12:13:50.405Z,0.82
2018-08-03T12:16:20.544Z,1.00
2018-08-03T12:18:50.338Z,0.70
2018-08-03T12:21:20.234Z,0.70
2018-08-03T12:23:50.402Z,0.80
2018-08-03T12:26:20.507Z,1.07
2018-08-03T12:28:50.592Z,1.00
2018-08-03T12:31:20.781Z,0.75
2018-08-03T12:33:50.868Z,0.62
2018-08-03T12:36:20.948Z,0.90
2018-08-03T12:38:51.416Z,0.78
2018-08-03T12:41:22.097Z,1.00
2018-08-03T12:43:52.143Z,0.95
2018-08-03T12:46:22.284Z,0.70
2018-08-03T12:48:52.392Z,0.80
2018-08-03T12:51:22.491Z,0.62
2018-08-03T12:53:52.566Z,0.90
2018-08-03T12:56:22.676Z,1.20
2018-08-03T12:58:53.122Z,1.05
2018-08-03T13:01:22.946Z,1.20
2018-08-03T13:03:53.207Z,1.00
2018-08-03T13:06:23.344Z,1.00
2018-08-03T13:08:53.364Z,0.90
2018-08-03T13:11:23.468Z,0.90
2018-08-03T13:13:53.583Z,0.90
2018-08-03T13:16:23.656Z,1.00
2018-08-03T13:18:53.837Z,0.82
2018-08-03T13:21:34.396Z,0.82
2018-08-03T13:24:04.823Z,0.60
2018-08-03T13:26:34.975Z,0.70
2018-08-03T13:29:05.388Z,0.90
2018-08-03T13:31:35.508Z,0.80
2018-08-03T13:34:05.604Z,0.78
2018-08-03T13:36:35.684Z,0.90
2018-08-03T13:39:07.165Z,1.05
2018-08-03T13:41:37.204Z,0.80
2018-08-03T13:44:07.324Z,0.60
2018-08-03T13:46:37.020Z,0.60
2018-08-03T13:49:07.071Z,0.60
2018-08-03T13:51:37.172Z,0.53
2018-08-03T13:54:07.308Z,0.65
2018-08-03T13:56:37.376Z,0.78
2018-08-03T13:59:07.456Z,0.70
2018-08-03T14:01:43.854Z,0.60
2018-08-03T14:04:13.955Z,0.50
2018-08-03T14:06:44.124Z,0.60
2018-08-03T14:09:14.243Z,0.60
2018-08-03T14:11:44.337Z,0.80
2018-08-03T14:14:14.431Z,0.70
2018-08-03T14:16:44.540Z,0.70
2018-08-03T14:19:14.912Z,0.65
2018-08-03T14:21:45.020Z,0.60
2018-08-03T14:24:15.075Z,0.57
2018-08-03T14:26:45.162Z,0.60
2018-08-03T14:29:15.264Z,0.60
2018-08-03T14:31:45.354Z,0.72
2018-08-03T14:34:15.597Z,0.57
2018-08-03T14:36:45.755Z,0.55
2018-08-03T14:39:15.831Z,0.70
2018-08-03T14:41:45.960Z,1.00
2018-08-03T14:44:16.104Z,0.70
2018-08-03T14:46:46.260Z,0.70
2018-08-03T14:49:16.355Z,0.70
2018-08-03T14:51:46.514Z,0.60
2018-08-03T14:54:16.576Z,0.60
2018-08-03T14:56:46.736Z,0.70
2018-08-03T14:59:16.904Z,0.80
2018-08-03T15:01:47.927Z,0.80
2018-08-03T15:04:18.112Z,0.60
2018-08-03T15:06:48.433Z,0.60
2018-08-03T15:09:18.641Z,0.78
2018-08-03T15:11:48.725Z,0.80
2018-08-03T15:14:18.999Z,0.70
2018-08-03T15:16:49.243Z,0.90
2018-08-03T15:19:19.564Z,0.90
2018-08-03T15:21:49.944Z,0.80
2018-08-03T15:24:20.077Z,1.12
2018-08-03T15:26:50.538Z,1.00
2018-08-03T15:29:20.616Z,0.82
2018-08-03T15:31:50.920Z,1.10
2018-08-03T15:34:21.031Z,1.00
2018-08-03T15:36:51.223Z,0.75
2018-08-03T15:39:21.352Z,1.00
2018-08-03T15:41:51.428Z,1.22
2018-08-03T15:44:21.528Z,0.98
2018-08-03T15:46:51.650Z,0.88
2018-08-03T15:49:21.435Z,1.10
2018-08-03T15:51:51.316Z,1.07
2018-08-03T15:54:21.521Z,1.00
2018-08-03T15:56:51.634Z,0.90
2018-08-03T15:59:21.807Z,0.80
2018-08-03T16:01:51.963Z,1.17
2018-08-03T16:04:21.716Z,1.15
2018-08-03T16:06:51.991Z,1.10
2018-08-03T16:09:22.522Z,1.07
2018-08-03T16:11:52.577Z,1.02
2018-08-03T16:14:22.868Z,1.02
2018-08-03T16:16:53.181Z,0.90
2018-08-03T16:19:23.796Z,0.95
2018-08-03T16:21:53.912Z,0.85
2018-08-03T16:24:23.989Z,1.10
2018-08-03T16:26:54.136Z,0.90
2018-08-03T16:29:24.295Z,1.10
2018-08-03T16:31:54.368Z,1.00
2018-08-03T16:34:24.456Z,1.02
2018-08-03T16:36:54.600Z,0.93
2018-08-03T16:39:24.756Z,1.27
2018-08-03T16:41:54.832Z,0.90
2018-08-03T16:44:24.977Z,0.88
2018-08-03T16:46:55.406Z,0.90
2018-08-03T16:49:25.516Z,1.00
2018-08-03T16:51:55.645Z,1.17
2018-08-03T16:54:26.028Z,1.20
2018-08-03T16:56:56.220Z,1.20
2018-08-03T16:59:26.548Z,1.20
2018-08-03T17:01:56.774Z,1.20
2018-08-03T17:04:26.828Z,1.20
2018-08-03T17:06:56.892Z,1.00
2018-08-03T17:09:26.993Z,1.17
2018-08-03T17:11:57.588Z,2.27
2018-08-03T17:14:27.681Z,2.27
2018-08-03T17:16:57.956Z,3.20
2018-08-03T17:19:28.139Z,1.57
2018-08-03T17:21:58.280Z,2.00
2018-08-03T17:24:28.388Z,2.97
2018-08-03T17:26:58.459Z,2.00
2018-08-03T17:29:28.672Z,1.73
2018-08-03T17:31:58.760Z,1.10
2018-08-03T17:34:28.931Z,1.40
2018-08-03T17:36:59.149Z,1.20
2018-08-03T17:39:29.339Z,1.10
2018-08-03T17:41:59.592Z,1.00
2018-08-03T17:44:29.793Z,1.07
2018-08-03T17:46:59.497Z,1.30
2018-08-03T17:49:29.496Z,1.10
2018-08-03T17:51:59.551Z,1.17
2018-08-03T17:54:29.734Z,1.20
2018-08-03T17:56:59.808Z,1.30
2018-08-03T17:59:29.896Z,1.40
2018-08-03T18:02:00.051Z,1.17
2018-08-03T18:04:30.146Z,1.00
2018-08-03T18:07:00.264Z,1.20
2018-08-03T18:09:30.423Z,1.37
2018-08-03T18:12:00.508Z,1.47
2018-08-03T18:14:30.604Z,1.10
2018-08-03T18:17:00.776Z,1.27
2018-08-03T18:19:31.400Z,1.20
2018-08-03T18:22:01.553Z,1.20
2018-08-03T18:24:32.392Z,1.13
2018-08-03T18:27:02.530Z,1.00
2018-08-03T18:29:32.652Z,0.90
2018-08-03T18:32:02.828Z,1.30
2018-08-03T18:34:32.898Z,1.30
2018-08-03T18:37:02.972Z,0.90
2018-08-03T18:39:33.052Z,1.13
2018-08-03T18:42:02.891Z,1.10
2018-08-03T18:44:32.640Z,1.07
2018-08-03T18:47:02.798Z,1.10
2018-08-03T18:49:32.625Z,1.20
2018-08-03T18:52:02.513Z,1.30
2018-08-03T18:54:32.639Z,1.03
2018-08-03T18:57:02.688Z,1.03
2018-08-03T18:59:33.866Z,1.07
2018-08-03T19:02:04.050Z,1.20
2018-08-03T19:04:34.252Z,1.10
2018-08-03T19:07:04.320Z,1.07
2018-08-03T19:09:34.337Z,0.90
2018-08-03T19:12:04.484Z,1.20
2018-08-03T19:14:34.676Z,1.17
2018-08-03T19:17:04.790Z,1.00
2018-08-03T19:19:34.827Z,1.20
2018-08-03T19:22:04.892Z,1.27
2018-08-03T19:24:34.987Z,1.23
2018-08-03T19:27:05.079Z,1.10
2018-08-03T19:29:35.163Z,1.10
2018-08-03T19:32:05.570Z,1.43
2018-08-03T19:34:35.623Z,1.30
2018-08-03T19:37:05.523Z,1.17
2018-08-03T19:39:34.916Z,1.40
2018-08-03T19:42:04.948Z,1.10
2018-08-03T19:44:35.215Z,1.50
2018-08-03T19:47:05.419Z,1.40
2018-08-03T19:49:35.274Z,1.20
2018-08-03T19:52:05.424Z,1.33
2018-08-03T19:54:35.471Z,1.20
2018-08-03T19:57:05.520Z,1.43
2018-08-03T19:59:35.552Z,0.93
2018-08-03T20:02:05.572Z,1.40
2018-08-03T20:04:35.652Z,1.30
2018-08-03T20:07:05.803Z,1.03
2018-08-03T20:09:35.888Z,1.20
2018-08-03T20:12:05.892Z,0.97
2018-08-03T20:14:36.001Z,1.00
2018-08-03T20:17:06.047Z,0.90
2018-08-03T20:19:36.459Z,1.00
2018-08-03T20:22:12.676Z,1.00
2018-08-03T20:24:43.089Z,0.90
2018-08-03T20:27:13.607Z,1.10
2018-08-03T20:29:44.099Z,1.33
2018-08-03T20:32:14.399Z,1.30
2018-08-03T20:34:44.500Z,0.93
2018-08-03T20:37:14.783Z,1.20
2018-08-03T20:39:45.108Z,1.13
2018-08-03T20:42:15.523Z,1.23
2018-08-03T20:44:45.728Z,1.10
2018-08-03T20:47:15.759Z,0.97
2018-08-03T20:49:45.847Z,0.87
2018-08-03T20:52:15.929Z,0.80
2018-08-03T20:54:45.980Z,1.20
2018-08-03T20:57:15.775Z,1.20
2018-08-03T20:59:46.488Z,1.00
2018-08-03T21:02:16.560Z,1.00
2018-08-03T21:04:46.640Z,1.30
2018-08-03T21:07:16.724Z,0.93
2018-08-03T21:09:46.813Z,1.10
2018-08-03T21:12:16.870Z,1.00
2018-08-03T21:14:47.275Z,1.00
2018-08-03T21:17:17.499Z,0.97
2018-08-03T21:19:47.567Z,1.10
2018-08-03T21:22:17.765Z,1.20
2018-08-03T21:24:48.084Z,1.10
2018-08-03T21:27:18.151Z,1.10
2018-08-03T21:29:48.512Z,1.10
2018-08-03T21:32:18.603Z,0.83
2018-08-03T21:34:48.953Z,1.10
2018-08-03T21:37:19.052Z,0.90
2018-08-03T21:39:49.287Z,1.07
2018-08-03T21:42:19.492Z,1.00
2018-08-03T21:44:49.933Z,0.97
2018-08-03T21:47:19.977Z,0.90
2018-08-03T21:49:50.111Z,1.10
2018-08-03T21:52:20.381Z,1.10
2018-08-03T21:54:51.089Z,1.07
2018-08-03T21:57:21.175Z,0.80
2018-08-03T21:59:51.352Z,1.10
2018-08-03T22:02:21.794Z,1.00
2018-08-03T22:04:52.176Z,1.00
2018-08-03T22:07:22.219Z,1.23
2018-08-03T22:09:52.283Z,1.10
2018-08-03T22:12:22.447Z,1.00
2018-08-03T22:14:52.677Z,1.13
2018-08-03T22:17:22.879Z,1.10
2018-08-03T22:19:52.956Z,1.30
2018-08-03T22:22:23.241Z,1.20
2018-08-03T22:24:53.340Z,1.00
2018-08-03T22:27:23.420Z,1.00
2018-08-03T22:29:53.158Z,1.20
2018-08-03T22:32:22.970Z,0.80
2018-08-03T22:34:53.283Z,1.10
2018-08-03T22:37:23.396Z,1.20
2018-08-03T22:39:53.679Z,1.20
2018-08-03T22:42:23.904Z,1.00
2018-08-03T22:44:54.155Z,1.30
2018-08-03T22:47:24.195Z,1.00
2018-08-03T22:49:54.272Z,1.03
2018-08-03T22:52:24.390Z,1.37
2018-08-03T22:54:54.426Z,1.33
2018-08-03T22:57:24.483Z,1.03
2018-08-03T22:59:54.563Z,1.53
2018-08-03T23:02:24.669Z,1.10
2018-08-03T23:04:54.724Z,1.20
2018-08-03T23:07:24.809Z,1.37
2018-08-03T23:09:54.868Z,1.17
2018-08-03T23:12:24.987Z,1.17
2018-08-03T23:14:55.079Z,1.20
2018-08-03T23:17:25.291Z,1.17
2018-08-03T23:19:55.355Z,0.97
2018-08-03T23:22:25.443Z,1.10
2018-08-03T23:24:55.489Z,1.40
2018-08-03T23:27:25.599Z,1.03
2018-08-03T23:29:55.687Z,0.90
2018-08-03T23:32:25.783Z,1.03
2018-08-03T23:34:55.815Z,1.30
2018-08-03T23:37:25.971Z,1.27
2018-08-03T23:39:55.995Z,1.10
2018-08-03T23:42:26.212Z,1.07
2018-08-03T23:44:56.260Z,1.20
2018-08-03T23:47:26.438Z,1.13
2018-08-03T23:49:56.452Z,1.00
2018-08-03T23:52:26.580Z,0.90
2018-08-03T23:54:56.571Z,1.00
2018-08-03T23:57:26.708Z,1.00
2018-08-03T23:59:56.756Z,1.20
