createdAt,value
2022-09-06T00:00:11.694Z,99.90
2022-09-06T00:02:38.697Z,99.90
2022-09-06T00:05:08.072Z,99.90
2022-09-06T00:07:34.916Z,99.90
2022-09-06T00:10:01.702Z,99.90
2022-09-06T00:12:28.577Z,99.90
2022-09-06T00:14:55.344Z,99.90
2022-09-06T00:17:22.232Z,99.90
2022-09-06T00:19:51.531Z,99.90
2022-09-06T00:22:18.319Z,99.90
2022-09-06T00:24:45.077Z,99.90
2022-09-06T00:27:11.801Z,99.90
2022-09-06T00:29:38.538Z,99.90
2022-09-06T00:32:05.476Z,99.90
2022-09-06T00:34:34.721Z,99.90
2022-09-06T00:37:01.472Z,99.90
2022-09-06T00:39:30.833Z,99.90
2022-09-06T00:41:57.708Z,99.90
2022-09-06T00:44:24.628Z,99.90
2022-09-06T00:46:51.866Z,99.90
2022-09-06T00:49:28.176Z,99.90
2022-09-06T00:52:01.450Z,99.90
2022-09-06T00:54:28.213Z,99.90
2022-09-06T00:56:57.146Z,99.90
2022-09-06T00:59:25.684Z,99.90
2022-09-06T01:01:55.080Z,99.90
2022-09-06T01:04:21.905Z,99.90
2022-09-06T01:06:54.985Z,99.90
2022-09-06T01:09:34.106Z,99.90
2022-09-06T01:12:13.699Z,99.90
2022-09-06T01:15:00.680Z,99.90
2022-09-06T01:17:39.663Z,99.90
2022-09-06T01:20:41.796Z,99.90
2022-09-06T01:23:08.551Z,99.90
2022-09-06T01:25:41.105Z,99.90
2022-09-06T01:28:29.279Z,99.90
2022-09-06T01:31:31.428Z,99.90
2022-09-06T01:34:06.341Z,99.90
2022-09-06T01:37:08.439Z,99.90
2022-09-06T01:39:34.904Z,99.90
2022-09-06T01:42:16.593Z,99.90
2022-09-06T01:44:46.236Z,99.90
2022-09-06T01:47:28.002Z,99.90
2022-09-06T01:49:57.551Z,99.90
2022-09-06T01:52:39.439Z,99.90
2022-09-06T01:55:35.547Z,99.90
2022-09-06T01:58:12.391Z,99.90
2022-09-06T02:00:50.779Z,99.90
2022-09-06T02:03:25.075Z,99.90
2022-09-06T02:05:56.024Z,99.90
2022-09-06T02:08:29.478Z,99.90
2022-09-06T02:11:03.832Z,99.90
2022-09-06T02:13:38.429Z,99.90
2022-09-06T02:16:06.727Z,99.90
2022-09-06T02:18:54.789Z,99.90
2022-09-06T02:21:24.485Z,99.90
2022-09-06T02:23:53.784Z,99.90
2022-09-06T02:26:23.260Z,99.90
2022-09-06T02:28:52.135Z,99.90
2022-09-06T02:31:23.104Z,99.90
2022-09-06T02:33:50.763Z,99.90
2022-09-06T02:36:21.035Z,99.90
2022-09-06T02:38:50.663Z,99.90
2022-09-06T02:41:21.108Z,99.90
2022-09-06T02:43:48.226Z,99.90
2022-09-06T02:46:17.479Z,99.90
2022-09-06T02:48:44.301Z,99.90
2022-09-06T02:51:11.085Z,99.90
2022-09-06T02:53:37.929Z,99.90
2022-09-06T02:56:04.938Z,99.90
2022-09-06T02:58:31.755Z,99.90
2022-09-06T03:00:59.026Z,99.90
2022-09-06T03:03:28.099Z,99.90
2022-09-06T03:05:54.917Z,99.90
2022-09-06T03:08:26.440Z,99.90
2022-09-06T03:10:54.437Z,99.90
2022-09-06T03:13:21.647Z,99.90
2022-09-06T03:15:57.937Z,99.90
2022-09-06T03:18:28.041Z,99.90
2022-09-06T03:20:55.068Z,99.90
2022-09-06T03:23:25.750Z,99.90
2022-09-06T03:25:54.928Z,99.90
2022-09-06T03:28:23.843Z,99.90
2022-09-06T03:30:51.583Z,99.90
2022-09-06T03:33:18.941Z,99.90
2022-09-06T03:35:53.819Z,99.90
2022-09-06T03:38:20.604Z,99.90
2022-09-06T03:40:50.497Z,99.90
2022-09-06T03:43:17.865Z,99.90
2022-09-06T03:45:48.497Z,99.90
2022-09-06T03:48:18.409Z,99.90
2022-09-06T03:50:49.091Z,99.90
2022-09-06T03:53:16.261Z,99.90
2022-09-06T03:55:46.983Z,99.90
2022-09-06T03:58:13.797Z,99.90
2022-09-06T04:00:40.938Z,99.90
2022-09-06T04:03:09.873Z,99.90
2022-09-06T04:05:36.745Z,99.90
2022-09-06T04:08:03.505Z,99.90
2022-09-06T04:10:35.245Z,99.90
2022-09-06T04:13:02.027Z,99.90
2022-09-06T04:15:30.918Z,99.90
2022-09-06T04:18:04.991Z,99.90
2022-09-06T04:20:35.417Z,99.90
2022-09-06T04:23:02.176Z,99.90
2022-09-06T04:25:28.939Z,99.90
2022-09-06T04:27:55.692Z,99.90
2022-09-06T04:30:22.487Z,99.90
2022-09-06T04:32:51.483Z,99.90
2022-09-06T04:35:20.362Z,99.90
2022-09-06T04:37:51.797Z,99.90
2022-09-06T04:40:18.555Z,99.90
2022-09-06T04:42:50.004Z,99.90
2022-09-06T04:45:16.871Z,99.90
2022-09-06T04:47:43.651Z,99.90
2022-09-06T04:50:11.209Z,99.90
2022-09-06T04:52:37.983Z,99.90
2022-09-06T04:55:05.475Z,99.90
2022-09-06T04:57:32.261Z,99.90
2022-09-06T05:00:01.411Z,99.90
2022-09-06T05:02:28.247Z,99.90
2022-09-06T05:04:57.541Z,99.90
2022-09-06T05:07:24.525Z,99.90
2022-09-06T05:09:53.520Z,99.90
2022-09-06T05:12:22.718Z,99.90
2022-09-06T05:14:49.458Z,99.90
2022-09-06T05:17:18.462Z,99.90
2022-09-06T05:19:48.467Z,99.90
2022-09-06T05:22:15.203Z,99.90
2022-09-06T05:24:41.979Z,99.90
2022-09-06T05:27:08.969Z,99.90
2022-09-06T05:29:38.412Z,99.90
2022-09-06T05:32:05.282Z,99.90
2022-09-06T05:34:34.339Z,99.90
2022-09-06T05:37:03.614Z,99.90
2022-09-06T05:39:35.039Z,99.90
2022-09-06T05:42:07.418Z,99.90
2022-09-06T05:44:34.887Z,99.90
2022-09-06T05:47:03.819Z,99.90
2022-09-06T05:49:30.929Z,99.90
2022-09-06T05:51:57.861Z,99.90
2022-09-06T05:54:24.666Z,99.90
2022-09-06T05:56:51.586Z,99.90
2022-09-06T05:59:20.489Z,99.90
2022-09-06T06:01:53.073Z,99.90
2022-09-06T06:04:19.997Z,99.90
2022-09-06T06:06:48.068Z,99.90
2022-09-06T06:09:14.884Z,99.90
2022-09-06T06:11:42.140Z,99.90
2022-09-06T06:14:09.158Z,99.90
2022-09-06T06:16:36.031Z,99.90
2022-09-06T06:19:02.812Z,99.90
2022-09-06T06:21:32.730Z,99.90
2022-09-06T06:24:05.281Z,99.90
2022-09-06T06:26:33.878Z,99.90
2022-09-06T06:29:03.477Z,99.90
2022-09-06T06:31:31.023Z,99.90
2022-09-06T06:33:58.378Z,99.90
2022-09-06T06:36:30.944Z,99.90
2022-09-06T06:38:58.202Z,99.90
2022-09-06T06:41:28.844Z,99.90
2022-09-06T06:43:57.800Z,99.90
2022-09-06T06:46:26.203Z,99.90
2022-09-06T06:48:55.483Z,99.80
2022-09-06T06:51:26.896Z,99.90
2022-09-06T06:53:56.863Z,99.90
2022-09-06T06:56:28.399Z,99.80
2022-09-06T06:58:59.062Z,99.40
2022-09-06T07:01:27.039Z,99.60
2022-09-06T07:03:56.146Z,99.80
2022-09-06T07:09:14.595Z,99.90
2022-09-06T07:11:41.343Z,99.30
2022-09-06T07:14:08.940Z,98.50
2022-09-06T07:16:35.817Z,98.40
2022-09-06T07:19:04.974Z,98.50
2022-09-06T07:21:38.950Z,99.00
2022-09-06T07:24:08.587Z,98.90
2022-09-06T07:26:36.690Z,98.80
2022-09-06T07:29:07.385Z,99.20
2022-09-06T07:34:26.357Z,98.20
2022-09-06T07:36:58.985Z,97.70
2022-09-06T07:39:28.052Z,97.50
2022-09-06T07:41:54.839Z,97.30
2022-09-06T07:44:21.634Z,97.40
2022-09-06T07:46:52.630Z,97.60
2022-09-06T07:49:19.628Z,97.60
2022-09-06T07:51:49.536Z,97.30
2022-09-06T07:54:34.085Z,97.10
2022-09-06T07:57:00.829Z,97.10
2022-09-06T07:59:27.696Z,97.30
2022-09-06T08:01:54.571Z,96.70
2022-09-06T08:04:23.541Z,96.60
2022-09-06T08:09:46.873Z,96.60
2022-09-06T08:12:13.667Z,96.80
2022-09-06T08:14:40.381Z,96.90
2022-09-06T08:17:11.805Z,96.40
2022-09-06T08:19:40.695Z,96.80
2022-09-06T08:22:12.696Z,96.50
2022-09-06T08:24:39.495Z,95.90
2022-09-06T08:27:07.903Z,95.80
2022-09-06T08:29:37.144Z,95.40
2022-09-06T08:32:04.291Z,95.50
2022-09-06T08:34:33.300Z,94.00
2022-09-06T08:37:00.038Z,93.80
2022-09-06T08:39:26.913Z,93.60
2022-09-06T08:42:07.191Z,94.00
2022-09-06T08:47:20.070Z,94.20
2022-09-06T08:50:01.633Z,94.10
2022-09-06T08:53:00.129Z,93.80
2022-09-06T08:56:05.749Z,94.20
2022-09-06T08:58:45.840Z,93.90
2022-09-06T09:01:27.701Z,94.00
2022-09-06T09:03:57.129Z,94.60
2022-09-06T09:06:26.399Z,94.20
2022-09-06T09:08:55.319Z,94.00
2022-09-06T09:11:25.667Z,94.20
2022-09-06T09:14:06.246Z,94.40
2022-09-06T09:16:33.212Z,94.80
2022-09-06T09:19:02.069Z,94.00
2022-09-06T09:21:30.941Z,94.20
2022-09-06T09:24:02.007Z,94.10
2022-09-06T09:26:31.037Z,94.30
2022-09-06T09:29:12.710Z,94.00
2022-09-06T09:31:41.789Z,94.60
2022-09-06T09:34:12.975Z,94.40
2022-09-06T09:39:35.850Z,94.20
2022-09-06T09:42:02.756Z,94.40
2022-09-06T09:44:29.973Z,94.30
2022-09-06T09:46:56.853Z,94.60
2022-09-06T09:49:26.485Z,94.70
2022-09-06T09:52:15.050Z,94.50
2022-09-06T09:54:45.464Z,94.10
2022-09-06T09:57:18.041Z,94.20
2022-09-06T09:59:46.860Z,94.40
2022-09-06T10:02:30.298Z,93.70
2022-09-06T10:05:18.021Z,93.80
2022-09-06T10:07:47.380Z,93.60
2022-09-06T10:10:15.467Z,93.90
2022-09-06T10:12:46.981Z,94.20
2022-09-06T10:15:35.541Z,93.20
2022-09-06T10:18:02.338Z,93.70
2022-09-06T10:21:09.718Z,93.50
2022-09-06T10:26:43.823Z,92.70
2022-09-06T10:29:10.562Z,92.80
2022-09-06T10:31:52.477Z,93.50
2022-09-06T10:34:43.767Z,92.70
2022-09-06T10:37:36.449Z,93.30
2022-09-06T10:40:07.905Z,92.80
2022-09-06T10:42:53.962Z,92.70
2022-09-06T10:45:58.432Z,92.90
2022-09-06T10:48:30.925Z,92.30
2022-09-06T10:51:21.300Z,91.20
2022-09-06T10:54:07.896Z,90.60
2022-09-06T10:56:45.441Z,90.00
2022-09-06T11:02:10.806Z,90.40
2022-09-06T11:07:36.776Z,89.60
2022-09-06T11:10:18.762Z,90.10
2022-09-06T11:12:46.769Z,89.90
2022-09-06T11:15:14.083Z,90.00
2022-09-06T11:17:46.867Z,89.40
2022-09-06T11:20:18.743Z,88.40
2022-09-06T11:22:50.542Z,88.20
2022-09-06T11:25:23.472Z,89.90
2022-09-06T11:27:58.113Z,90.30
2022-09-06T11:30:25.722Z,89.30
2022-09-06T11:33:05.658Z,89.10
2022-09-06T11:35:36.139Z,88.00
2022-09-06T11:38:04.632Z,86.40
2022-09-06T11:40:38.795Z,84.80
2022-09-06T11:43:05.485Z,84.10
2022-09-06T11:45:44.887Z,82.80
2022-09-06T11:48:23.667Z,82.70
2022-09-06T11:50:59.334Z,83.40
2022-09-06T11:53:27.683Z,84.30
2022-09-06T11:56:00.576Z,84.10
2022-09-06T11:58:34.954Z,83.60
2022-09-06T12:01:14.024Z,83.90
2022-09-06T12:06:41.789Z,84.60
2022-09-06T12:09:27.285Z,84.30
2022-09-06T12:11:56.681Z,84.80
2022-09-06T12:14:32.751Z,83.90
2022-09-06T12:17:02.107Z,84.90
2022-09-06T12:19:48.004Z,84.10
2022-09-06T12:22:26.816Z,82.10
2022-09-06T12:25:15.540Z,83.30
2022-09-06T12:27:56.109Z,82.00
2022-09-06T12:30:37.079Z,82.40
2022-09-06T12:33:12.904Z,83.20
2022-09-06T12:36:02.289Z,81.00
2022-09-06T12:38:32.186Z,80.90
2022-09-06T12:41:01.194Z,82.20
2022-09-06T12:43:36.339Z,81.00
2022-09-06T12:46:05.079Z,80.50
2022-09-06T12:48:33.623Z,82.50
2022-09-06T12:51:05.010Z,82.00
2022-09-06T12:53:31.944Z,81.00
2022-09-06T12:56:06.358Z,82.10
2022-09-06T12:58:35.541Z,81.90
2022-09-06T13:01:10.932Z,81.30
2022-09-06T13:03:56.156Z,81.10
2022-09-06T13:06:27.361Z,81.70
2022-09-06T13:08:58.175Z,80.50
2022-09-06T13:11:31.566Z,80.00
2022-09-06T13:14:00.477Z,80.90
2022-09-06T13:16:31.243Z,80.30
2022-09-06T13:19:12.109Z,80.50
2022-09-06T13:21:39.591Z,80.10
2022-09-06T13:24:19.658Z,80.80
2022-09-06T13:26:46.483Z,80.70
2022-09-06T13:29:26.275Z,80.90
2022-09-06T13:31:58.617Z,80.90
2022-09-06T13:34:25.962Z,79.80
2022-09-06T13:37:06.351Z,79.50
2022-09-06T13:39:34.193Z,79.70
2022-09-06T13:42:08.933Z,80.10
2022-09-06T13:44:37.021Z,78.20
2022-09-06T13:47:04.148Z,78.60
2022-09-06T13:49:33.880Z,77.90
2022-09-06T13:52:03.547Z,78.30
2022-09-06T13:54:42.510Z,79.00
2022-09-06T13:57:13.912Z,79.70
2022-09-06T13:59:43.175Z,78.60
2022-09-06T14:02:12.974Z,79.60
2022-09-06T14:04:40.284Z,77.60
2022-09-06T14:07:07.487Z,78.80
2022-09-06T14:09:34.304Z,78.40
2022-09-06T14:12:01.073Z,77.70
2022-09-06T14:14:32.498Z,78.10
2022-09-06T14:17:01.660Z,78.10
2022-09-06T14:19:31.030Z,78.50
2022-09-06T14:22:04.938Z,78.50
2022-09-06T14:24:32.767Z,79.00
2022-09-06T14:26:59.524Z,79.40
2022-09-06T14:29:28.874Z,79.60
2022-09-06T14:31:55.622Z,79.40
2022-09-06T14:34:25.846Z,79.10
2022-09-06T14:36:54.747Z,81.00
2022-09-06T14:39:21.504Z,81.00
2022-09-06T14:41:48.312Z,80.80
2022-09-06T14:44:15.100Z,81.80
2022-09-06T14:46:41.921Z,81.50
2022-09-06T14:49:11.259Z,81.30
2022-09-06T14:51:40.776Z,81.80
2022-09-06T14:54:11.673Z,79.40
2022-09-06T14:56:41.364Z,79.10
2022-09-06T14:59:09.230Z,79.20
2022-09-06T15:01:38.550Z,79.00
2022-09-06T15:04:09.271Z,79.10
2022-09-06T15:06:37.018Z,78.90
2022-09-06T15:09:04.615Z,79.30
2022-09-06T15:11:34.470Z,79.30
2022-09-06T15:14:09.558Z,79.80
2022-09-06T15:16:36.391Z,80.10
2022-09-06T15:19:05.302Z,81.10
2022-09-06T15:21:34.639Z,82.00
2022-09-06T15:24:04.980Z,81.80
2022-09-06T15:26:34.854Z,82.50
2022-09-06T15:29:03.956Z,82.00
2022-09-06T15:31:32.387Z,82.10
2022-09-06T15:34:05.344Z,81.90
2022-09-06T15:36:35.015Z,82.10
2022-09-06T15:39:05.056Z,81.50
2022-09-06T15:41:33.312Z,81.70
2022-09-06T15:44:01.510Z,82.20
2022-09-06T15:46:50.758Z,82.60
2022-09-06T15:49:37.859Z,83.70
2022-09-06T15:52:06.256Z,81.70
2022-09-06T15:54:54.500Z,82.80
2022-09-06T15:57:21.316Z,83.80
2022-09-06T15:59:48.102Z,84.50
2022-09-06T16:02:17.448Z,83.00
2022-09-06T16:04:45.116Z,80.90
2022-09-06T16:07:14.064Z,81.40
2022-09-06T16:09:40.806Z,80.70
2022-09-06T16:12:07.824Z,80.50
2022-09-06T16:14:35.014Z,81.50
2022-09-06T16:17:01.807Z,81.80
2022-09-06T16:19:28.913Z,81.80
2022-09-06T16:21:56.008Z,82.00
2022-09-06T16:24:25.290Z,83.00
2022-09-06T16:26:52.242Z,82.40
2022-09-06T16:29:20.327Z,81.50
2022-09-06T16:31:47.708Z,81.50
2022-09-06T16:34:19.178Z,82.70
2022-09-06T16:36:50.162Z,82.80
2022-09-06T16:39:16.914Z,83.10
2022-09-06T16:41:44.961Z,82.30
2022-09-06T16:44:16.570Z,82.50
2022-09-06T16:46:45.043Z,82.70
2022-09-06T16:49:16.964Z,83.20
2022-09-06T16:51:46.565Z,84.50
2022-09-06T16:54:14.601Z,83.20
2022-09-06T16:56:41.788Z,82.80
2022-09-06T16:59:11.980Z,82.40
2022-09-06T17:01:41.926Z,82.90
2022-09-06T17:04:09.942Z,82.20
2022-09-06T17:06:44.023Z,83.50
2022-09-06T17:09:12.955Z,83.30
2022-09-06T17:11:40.344Z,82.70
2022-09-06T17:14:09.316Z,83.40
2022-09-06T17:16:54.841Z,83.20
2022-09-06T17:19:36.552Z,83.60
2022-09-06T17:22:13.267Z,84.60
2022-09-06T17:24:40.735Z,84.40
2022-09-06T17:27:07.789Z,83.70
2022-09-06T17:29:37.272Z,84.30
2022-09-06T17:32:10.489Z,83.70
2022-09-06T17:34:38.655Z,83.80
2022-09-06T17:37:05.689Z,85.20
2022-09-06T17:39:32.540Z,85.00
2022-09-06T17:41:59.700Z,85.40
2022-09-06T17:44:29.142Z,86.10
2022-09-06T17:47:11.997Z,85.90
2022-09-06T17:49:40.050Z,85.90
2022-09-06T17:52:06.798Z,88.20
2022-09-06T17:54:33.726Z,88.40
2022-09-06T17:57:02.972Z,89.10
2022-09-06T17:59:35.517Z,88.40
2022-09-06T18:02:03.025Z,88.40
2022-09-06T18:04:29.858Z,90.00
2022-09-06T18:06:56.774Z,88.50
2022-09-06T18:09:25.927Z,89.20
2022-09-06T18:11:52.819Z,87.70
2022-09-06T18:14:21.916Z,89.10
2022-09-06T18:16:51.639Z,88.00
2022-09-06T18:19:18.950Z,88.40
2022-09-06T18:21:48.796Z,87.70
2022-09-06T18:24:16.204Z,87.80
2022-09-06T18:26:45.107Z,87.80
2022-09-06T18:29:14.696Z,87.60
2022-09-06T18:31:41.643Z,87.70
2022-09-06T18:34:08.927Z,88.20
2022-09-06T18:36:38.809Z,89.00
2022-09-06T18:39:11.309Z,88.00
2022-09-06T18:41:56.547Z,87.90
2022-09-06T18:44:32.906Z,88.00
2022-09-06T18:47:07.700Z,88.20
2022-09-06T18:49:34.818Z,88.40
2022-09-06T18:52:05.061Z,88.40
2022-09-06T18:54:32.205Z,89.10
2022-09-06T18:56:59.323Z,88.70
2022-09-06T18:59:26.196Z,89.00
2022-09-06T19:01:53.180Z,88.60
2022-09-06T19:04:20.075Z,88.40
2022-09-06T19:06:47.103Z,88.00
2022-09-06T19:09:15.959Z,88.00
2022-09-06T19:11:45.710Z,89.40
2022-09-06T19:14:12.911Z,88.50
2022-09-06T19:16:40.174Z,88.10
2022-09-06T19:19:10.226Z,88.20
2022-09-06T19:21:41.656Z,87.60
2022-09-06T19:24:10.366Z,87.80
2022-09-06T19:26:41.575Z,88.70
2022-09-06T19:29:14.600Z,88.30
2022-09-06T19:31:41.451Z,88.40
2022-09-06T19:34:08.414Z,89.60
2022-09-06T19:36:35.239Z,90.10
2022-09-06T19:39:05.519Z,90.20
2022-09-06T19:41:34.278Z,89.70
2022-09-06T19:44:01.746Z,89.60
2022-09-06T19:46:28.574Z,90.00
2022-09-06T19:48:58.522Z,90.20
2022-09-06T19:51:27.728Z,89.80
2022-09-06T19:53:58.125Z,90.00
2022-09-06T19:56:34.251Z,90.10
2022-09-06T19:59:02.526Z,90.40
2022-09-06T20:01:31.202Z,90.10
2022-09-06T20:03:58.780Z,89.80
2022-09-06T20:06:27.921Z,90.10
2022-09-06T20:08:56.252Z,90.10
2022-09-06T20:11:24.539Z,90.00
2022-09-06T20:13:51.333Z,90.20
2022-09-06T20:16:20.590Z,90.60
2022-09-06T20:18:48.376Z,90.10
2022-09-06T20:21:15.243Z,90.20
2022-09-06T20:23:42.236Z,90.40
2022-09-06T20:26:18.534Z,90.40
2022-09-06T20:28:51.028Z,90.40
2022-09-06T20:31:18.330Z,90.70
2022-09-06T20:33:49.497Z,90.70
2022-09-06T20:36:16.917Z,90.70
2022-09-06T20:38:44.145Z,90.70
2022-09-06T20:41:13.300Z,90.60
2022-09-06T20:43:45.407Z,90.40
2022-09-06T20:46:14.391Z,90.80
2022-09-06T20:48:44.716Z,90.60
2022-09-06T20:51:13.882Z,90.70
2022-09-06T20:53:45.360Z,91.20
2022-09-06T20:56:17.102Z,90.70
2022-09-06T20:58:50.764Z,90.90
2022-09-06T21:01:22.790Z,91.00
2022-09-06T21:03:51.740Z,91.00
2022-09-06T21:06:21.588Z,90.80
2022-09-06T21:08:53.218Z,91.10
2022-09-06T21:11:22.482Z,91.00
2022-09-06T21:13:55.946Z,91.10
2022-09-06T21:16:27.194Z,91.00
2022-09-06T21:18:58.622Z,90.90
2022-09-06T21:21:26.028Z,91.00
2022-09-06T21:23:55.072Z,91.30
2022-09-06T21:26:22.441Z,91.50
2022-09-06T21:28:49.471Z,91.50
2022-09-06T21:31:23.612Z,92.00
2022-09-06T21:33:52.735Z,91.70
2022-09-06T21:36:24.178Z,91.60
2022-09-06T21:38:55.465Z,91.70
2022-09-06T21:41:22.434Z,92.10
2022-09-06T21:43:56.506Z,91.90
2022-09-06T21:46:27.800Z,92.10
2022-09-06T21:48:57.263Z,92.10
2022-09-06T21:51:29.665Z,92.20
2022-09-06T21:54:03.540Z,92.10
2022-09-06T21:56:30.779Z,92.30
2022-09-06T21:58:58.071Z,92.60
2022-09-06T22:01:29.056Z,92.90
2022-09-06T22:03:56.097Z,92.70
2022-09-06T22:06:28.917Z,92.80
2022-09-06T22:08:57.610Z,93.10
2022-09-06T22:11:26.243Z,93.10
2022-09-06T22:13:53.401Z,93.30
2022-09-06T22:16:21.969Z,93.20
2022-09-06T22:18:51.599Z,93.60
2022-09-06T22:21:23.081Z,93.40
2022-09-06T22:23:59.565Z,93.50
2022-09-06T22:26:30.323Z,93.70
2022-09-06T22:29:01.576Z,93.90
2022-09-06T22:31:31.952Z,94.00
2022-09-06T22:33:59.083Z,94.10
2022-09-06T22:36:26.242Z,94.30
2022-09-06T22:38:57.215Z,94.30
2022-09-06T22:41:28.663Z,94.30
2022-09-06T22:43:56.138Z,94.50
2022-09-06T22:46:23.227Z,94.80
2022-09-06T22:48:50.241Z,94.80
2022-09-06T22:51:17.181Z,95.00
2022-09-06T22:53:44.130Z,95.00
2022-09-06T22:56:11.082Z,95.10
2022-09-06T22:58:40.209Z,95.10
2022-09-06T23:01:12.535Z,95.10
2022-09-06T23:03:42.316Z,95.30
2022-09-06T23:06:12.023Z,95.50
2022-09-06T23:08:39.596Z,95.50
2022-09-06T23:11:12.574Z,95.50
2022-09-06T23:13:43.498Z,95.50
2022-09-06T23:16:15.577Z,95.60
2022-09-06T23:18:44.755Z,96.00
2022-09-06T23:21:18.493Z,96.10
2022-09-06T23:23:45.879Z,95.90
2022-09-06T23:26:16.514Z,96.10
2022-09-06T23:28:43.694Z,96.00
2022-09-06T23:31:14.673Z,96.20
2022-09-06T23:33:41.995Z,96.10
2022-09-06T23:36:13.068Z,96.30
2022-09-06T23:38:42.932Z,96.60
2022-09-06T23:41:13.421Z,96.40
2022-09-06T23:43:41.121Z,96.50
2022-09-06T23:46:11.492Z,96.50
2022-09-06T23:48:41.165Z,96.60
2022-09-06T23:51:08.270Z,96.70
2022-09-06T23:53:35.314Z,96.70
2022-09-06T23:56:03.038Z,96.70
2022-09-06T23:58:32.922Z,96.70
