createdAt,value
2018-04-22T00:00:25.680Z,995.70
2018-04-22T00:01:25.654Z,995.69
2018-04-22T00:02:25.645Z,995.71
2018-04-22T00:03:25.641Z,995.65
2018-04-22T00:04:25.620Z,995.67
2018-04-22T00:05:25.604Z,995.62
2018-04-22T00:06:25.597Z,995.64
2018-04-22T00:07:25.591Z,995.63
2018-04-22T00:08:25.567Z,995.57
2018-04-22T00:09:25.578Z,995.59
2018-04-22T00:10:25.544Z,995.57
2018-04-22T00:11:25.528Z,995.56
2018-04-22T00:12:25.515Z,995.58
2018-04-22T00:13:25.499Z,995.51
2018-04-22T00:14:25.495Z,995.52
2018-04-22T00:15:25.482Z,995.53
2018-04-22T00:16:25.467Z,995.52
2018-04-22T00:17:25.447Z,995.52
2018-04-22T00:18:25.448Z,995.53
2018-04-22T00:19:25.429Z,995.45
2018-04-22T00:20:25.420Z,995.47
2018-04-22T00:21:25.404Z,995.41
2018-04-22T00:22:25.390Z,995.47
2018-04-22T00:23:25.387Z,995.45
2018-04-22T00:24:25.362Z,995.45
2018-04-22T00:25:25.346Z,995.41
2018-04-22T00:26:25.340Z,995.39
2018-04-22T00:27:25.321Z,995.41
2018-04-22T00:28:25.307Z,995.38
2018-04-22T00:29:25.346Z,995.32
2018-04-22T00:30:25.294Z,995.31
2018-04-22T00:31:25.276Z,995.31
2018-04-22T00:32:25.257Z,995.31
2018-04-22T00:33:25.247Z,995.29
2018-04-22T00:34:25.241Z,995.27
2018-04-22T00:35:25.218Z,995.26
2018-04-22T00:36:25.209Z,995.21
2018-04-22T00:37:25.192Z,995.21
2018-04-22T00:38:25.190Z,995.21
2018-04-22T00:39:25.174Z,995.21
2018-04-22T00:40:25.157Z,995.15
2018-04-22T00:41:25.148Z,995.19
2018-04-22T00:42:25.151Z,995.15
2018-04-22T00:43:25.120Z,995.11
2018-04-22T00:44:25.107Z,995.14
2018-04-22T00:45:25.089Z,995.12
2018-04-22T00:46:25.078Z,995.13
2018-04-22T00:47:25.065Z,995.15
2018-04-22T00:48:25.059Z,995.16
2018-04-22T00:49:25.039Z,995.11
2018-04-22T00:50:25.037Z,995.11
2018-04-22T00:51:25.012Z,995.08
2018-04-22T00:52:25.009Z,995.11
2018-04-22T00:53:24.989Z,995.04
2018-04-22T00:54:24.976Z,995.03
2018-04-22T00:55:24.958Z,995.04
2018-04-22T00:56:24.945Z,995.01
2018-04-22T00:57:24.935Z,995.02
2018-04-22T00:58:24.926Z,994.99
2018-04-22T00:59:24.914Z,995.00
2018-04-22T01:00:24.900Z,995.00
2018-04-22T01:01:24.891Z,994.96
2018-04-22T01:02:24.878Z,994.96
2018-04-22T01:03:24.857Z,994.95
2018-04-22T01:04:24.839Z,994.93
2018-04-22T01:05:24.834Z,994.98
2018-04-22T01:06:24.816Z,994.92
2018-04-22T01:07:24.812Z,994.94
2018-04-22T01:08:24.797Z,994.93
2018-04-22T01:09:24.787Z,994.92
2018-04-22T01:10:24.783Z,994.93
2018-04-22T01:11:24.752Z,994.91
2018-04-22T01:12:24.738Z,994.90
2018-04-22T01:13:24.748Z,994.88
2018-04-22T01:14:24.758Z,994.88
2018-04-22T01:15:24.703Z,994.86
2018-04-22T01:16:24.694Z,994.82
2018-04-22T01:17:24.685Z,994.80
2018-04-22T01:18:24.656Z,994.79
2018-04-22T01:19:24.642Z,994.84
2018-04-22T01:20:24.633Z,994.84
2018-04-22T01:21:24.631Z,994.82
2018-04-22T01:22:24.613Z,994.77
2018-04-22T01:23:24.591Z,994.77
2018-04-22T01:24:24.579Z,994.79
2018-04-22T01:25:24.575Z,994.82
2018-04-22T01:26:24.560Z,994.78
2018-04-22T01:27:24.578Z,994.76
2018-04-22T01:28:24.537Z,994.78
2018-04-22T01:29:24.518Z,994.75
2018-04-22T01:30:24.506Z,994.78
2018-04-22T01:31:24.487Z,994.76
2018-04-22T01:32:24.474Z,994.77
2018-04-22T01:33:24.462Z,994.73
2018-04-22T01:34:24.456Z,994.77
2018-04-22T01:35:24.443Z,994.79
2018-04-22T01:36:24.426Z,994.79
2018-04-22T01:37:24.414Z,994.80
2018-04-22T01:38:24.398Z,994.84
2018-04-22T01:39:24.389Z,994.80
2018-04-22T01:40:24.372Z,994.81
2018-04-22T01:41:24.357Z,994.79
2018-04-22T01:42:24.344Z,994.80
2018-04-22T01:43:24.334Z,994.80
2018-04-22T01:44:24.322Z,994.77
2018-04-22T01:45:24.305Z,994.80
2018-04-22T01:46:24.322Z,994.78
2018-04-22T01:47:24.283Z,994.80
2018-04-22T01:48:24.268Z,994.76
2018-04-22T01:49:24.263Z,994.78
2018-04-22T01:50:24.242Z,994.77
2018-04-22T01:51:24.227Z,994.78
2018-04-22T01:52:24.218Z,994.78
2018-04-22T01:53:24.203Z,994.79
2018-04-22T01:54:24.198Z,994.74
2018-04-22T01:55:24.169Z,994.74
2018-04-22T01:56:24.156Z,994.72
2018-04-22T01:57:24.150Z,994.68
2018-04-22T01:58:24.130Z,994.71
2018-04-22T01:59:24.123Z,994.70
2018-04-22T02:00:24.104Z,994.71
2018-04-22T02:01:24.095Z,994.75
2018-04-22T02:02:24.082Z,994.70
2018-04-22T02:03:24.104Z,994.71
2018-04-22T02:04:24.047Z,994.75
2018-04-22T02:05:24.040Z,994.73
2018-04-22T02:06:24.026Z,994.71
2018-04-22T02:07:24.014Z,994.72
2018-04-22T02:08:23.995Z,994.72
2018-04-22T02:09:23.987Z,994.74
2018-04-22T02:10:23.966Z,994.73
2018-04-22T02:11:24.838Z,994.72
2018-04-22T02:12:23.946Z,994.75
2018-04-22T02:13:23.929Z,994.73
2018-04-22T02:14:23.917Z,994.69
2018-04-22T02:15:23.901Z,994.72
2018-04-22T02:16:23.894Z,994.72
2018-04-22T02:17:23.878Z,994.67
2018-04-22T02:18:23.864Z,994.71
2018-04-22T02:19:23.849Z,994.65
2018-04-22T02:20:23.837Z,994.66
2018-04-22T02:21:23.820Z,994.70
2018-04-22T02:22:23.811Z,994.65
2018-04-22T02:23:23.795Z,994.69
2018-04-22T02:24:23.785Z,994.70
2018-04-22T02:25:23.778Z,994.62
2018-04-22T02:26:23.753Z,994.70
2018-04-22T02:27:23.747Z,994.68
2018-04-22T02:28:23.734Z,994.65
2018-04-22T02:29:23.711Z,994.69
2018-04-22T02:30:23.699Z,994.65
2018-04-22T02:31:23.692Z,994.61
2018-04-22T02:32:23.673Z,994.61
2018-04-22T02:33:23.679Z,994.56
2018-04-22T02:34:23.666Z,994.60
2018-04-22T02:35:23.634Z,994.56
2018-04-22T02:36:23.612Z,994.54
2018-04-22T02:37:23.598Z,994.50
2018-04-22T02:38:23.592Z,994.52
2018-04-22T02:39:23.578Z,994.48
2018-04-22T02:40:23.556Z,994.46
2018-04-22T02:41:23.552Z,994.46
2018-04-22T02:42:23.540Z,994.51
2018-04-22T02:43:23.521Z,994.48
2018-04-22T02:44:23.498Z,994.47
2018-04-22T02:45:23.492Z,994.49
2018-04-22T02:46:23.469Z,994.44
2018-04-22T02:47:23.469Z,994.40
2018-04-22T02:48:23.453Z,994.43
2018-04-22T02:49:23.460Z,994.41
2018-04-22T02:50:23.423Z,994.42
2018-04-22T02:51:23.415Z,994.42
2018-04-22T02:52:23.395Z,994.45
2018-04-22T02:53:23.383Z,994.41
2018-04-22T02:54:23.372Z,994.45
2018-04-22T02:55:23.359Z,994.43
2018-04-22T02:56:23.338Z,994.44
2018-04-22T02:57:23.329Z,994.42
2018-04-22T02:58:23.314Z,994.41
2018-04-22T02:59:23.290Z,994.40
2018-04-22T03:00:23.292Z,994.42
2018-04-22T03:01:23.272Z,994.42
2018-04-22T03:02:23.256Z,994.42
2018-04-22T03:03:23.252Z,994.41
2018-04-22T03:04:23.227Z,994.45
2018-04-22T03:05:23.212Z,994.42
2018-04-22T03:06:23.203Z,994.39
2018-04-22T03:07:23.190Z,994.39
2018-04-22T03:08:23.193Z,994.39
2018-04-22T03:09:23.160Z,994.37
2018-04-22T03:10:23.151Z,994.35
2018-04-22T03:11:23.129Z,994.33
2018-04-22T03:12:23.117Z,994.33
2018-04-22T03:13:23.113Z,994.32
2018-04-22T03:14:23.097Z,994.30
2018-04-22T03:15:23.078Z,994.30
2018-04-22T03:16:23.058Z,994.27
2018-04-22T03:17:23.039Z,994.30
2018-04-22T03:18:23.051Z,994.23
2018-04-22T03:19:23.014Z,994.28
2018-04-22T03:20:23.002Z,994.22
2018-04-22T03:21:22.990Z,994.21
2018-04-22T03:22:22.969Z,994.19
2018-04-22T03:23:22.975Z,994.21
2018-04-22T03:24:22.947Z,994.21
2018-04-22T03:25:22.934Z,994.19
2018-04-22T03:26:22.912Z,994.20
2018-04-22T03:27:22.905Z,994.17
2018-04-22T03:28:22.883Z,994.14
2018-04-22T03:29:22.873Z,994.17
2018-04-22T03:30:22.863Z,994.18
2018-04-22T03:31:22.844Z,994.18
2018-04-22T03:32:22.833Z,994.20
2018-04-22T03:33:22.819Z,994.14
2018-04-22T03:34:22.807Z,994.14
2018-04-22T03:35:22.797Z,994.08
2018-04-22T03:36:22.774Z,994.12
2018-04-22T03:37:22.771Z,994.06
2018-04-22T03:38:22.746Z,994.06
2018-04-22T03:39:22.736Z,994.06
2018-04-22T03:40:22.718Z,994.11
2018-04-22T03:41:22.725Z,994.12
2018-04-22T03:42:22.699Z,994.08
2018-04-22T03:43:22.692Z,994.07
2018-04-22T03:44:22.663Z,994.02
2018-04-22T03:45:22.651Z,994.04
2018-04-22T03:46:22.642Z,994.04
2018-04-22T03:47:22.632Z,993.99
2018-04-22T03:48:22.610Z,994.01
2018-04-22T03:49:22.595Z,994.03
2018-04-22T03:50:22.585Z,994.05
2018-04-22T03:51:22.572Z,994.02
2018-04-22T03:52:22.559Z,994.01
2018-04-22T03:53:22.543Z,994.01
2018-04-22T03:54:22.527Z,994.05
2018-04-22T03:55:22.512Z,994.00
2018-04-22T03:56:22.492Z,993.98
2018-04-22T03:57:22.486Z,994.04
2018-04-22T03:58:22.476Z,994.00
2018-04-22T03:59:22.460Z,994.00
2018-04-22T04:00:22.450Z,993.97
2018-04-22T04:01:22.454Z,994.02
2018-04-22T04:02:22.428Z,993.98
2018-04-22T04:03:22.410Z,994.01
2018-04-22T04:04:22.388Z,994.00
2018-04-22T04:05:22.369Z,994.02
2018-04-22T04:06:22.365Z,994.00
2018-04-22T04:07:22.346Z,994.02
2018-04-22T04:08:22.327Z,994.05
2018-04-22T04:09:22.327Z,994.03
2018-04-22T04:10:22.298Z,994.06
2018-04-22T04:11:22.292Z,994.05
2018-04-22T04:12:22.276Z,994.04
2018-04-22T04:13:22.264Z,994.05
2018-04-22T04:14:22.246Z,994.04
2018-04-22T04:15:22.238Z,994.00
2018-04-22T04:16:22.222Z,994.04
2018-04-22T04:17:22.206Z,994.02
2018-04-22T04:18:22.190Z,994.01
2018-04-22T04:19:22.196Z,994.03
2018-04-22T04:20:22.168Z,994.04
2018-04-22T04:21:22.145Z,994.04
2018-04-22T04:22:22.133Z,994.06
2018-04-22T04:23:22.145Z,994.06
2018-04-22T04:24:22.110Z,994.06
2018-04-22T04:25:22.094Z,994.02
2018-04-22T04:26:22.088Z,994.03
2018-04-22T04:27:22.061Z,994.04
2018-04-22T04:28:22.039Z,994.02
2018-04-22T04:29:22.033Z,994.01
2018-04-22T04:30:22.019Z,994.05
2018-04-22T04:31:22.016Z,994.06
2018-04-22T04:32:22.010Z,994.02
2018-04-22T04:33:21.974Z,994.02
2018-04-22T04:34:21.959Z,993.99
2018-04-22T04:35:21.962Z,993.99
2018-04-22T04:36:21.933Z,993.99
2018-04-22T04:37:21.927Z,993.99
2018-04-22T04:38:21.911Z,993.97
2018-04-22T04:39:21.888Z,993.95
2018-04-22T04:40:21.872Z,993.94
2018-04-22T04:41:21.863Z,993.93
2018-04-22T04:42:21.844Z,993.90
2018-04-22T04:43:21.883Z,993.92
2018-04-22T04:44:21.820Z,993.89
2018-04-22T04:45:21.814Z,993.87
2018-04-22T04:46:21.800Z,993.84
2018-04-22T04:47:21.777Z,993.84
2018-04-22T04:48:21.765Z,993.80
2018-04-22T04:49:21.750Z,993.84
2018-04-22T04:50:21.733Z,993.82
2018-04-22T04:51:21.717Z,993.84
2018-04-22T04:52:21.702Z,993.89
2018-04-22T04:53:21.690Z,993.88
2018-04-22T04:54:21.692Z,993.87
2018-04-22T04:55:21.665Z,993.87
2018-04-22T04:56:21.647Z,993.92
2018-04-22T04:57:21.634Z,993.92
2018-04-22T04:58:21.620Z,993.93
2018-04-22T04:59:21.601Z,993.94
2018-04-22T05:00:21.607Z,993.92
2018-04-22T05:01:21.585Z,993.94
2018-04-22T05:02:21.565Z,993.90
2018-04-22T05:03:21.552Z,993.90
2018-04-22T05:04:21.536Z,993.89
2018-04-22T05:05:21.520Z,993.94
2018-04-22T05:06:21.511Z,993.95
2018-04-22T05:07:21.498Z,993.95
2018-04-22T05:08:21.483Z,993.94
2018-04-22T05:09:21.470Z,993.92
2018-04-22T05:10:21.450Z,993.90
2018-04-22T05:11:21.442Z,993.91
2018-04-22T05:12:21.421Z,993.90
2018-04-22T05:13:21.415Z,993.94
2018-04-22T05:14:21.404Z,993.94
2018-04-22T05:15:21.386Z,993.95
2018-04-22T05:16:21.369Z,993.99
2018-04-22T05:17:21.357Z,994.00
2018-04-22T05:18:21.351Z,993.98
2018-04-22T05:19:21.331Z,993.97
2018-04-22T05:20:21.315Z,993.99
2018-04-22T05:21:21.303Z,993.98
2018-04-22T05:22:21.283Z,994.02
2018-04-22T05:23:21.271Z,993.98
2018-04-22T05:24:21.269Z,994.00
2018-04-22T05:25:21.280Z,993.96
2018-04-22T05:26:21.232Z,993.96
2018-04-22T05:27:21.219Z,993.95
2018-04-22T05:28:21.230Z,993.91
2018-04-22T05:29:21.194Z,993.98
2018-04-22T05:30:21.175Z,993.98
2018-04-22T05:31:21.159Z,993.98
2018-04-22T05:32:21.149Z,993.95
2018-04-22T05:33:21.150Z,993.99
2018-04-22T05:34:21.133Z,993.97
2018-04-22T05:35:21.108Z,993.94
2018-04-22T05:36:21.093Z,993.94
2018-04-22T05:37:21.079Z,993.95
2018-04-22T05:38:21.072Z,993.91
2018-04-22T05:39:21.047Z,993.94
2018-04-22T05:40:21.064Z,993.94
2018-04-22T05:41:21.040Z,994.01
2018-04-22T05:42:21.025Z,993.97
2018-04-22T05:43:20.995Z,993.98
2018-04-22T05:44:20.979Z,993.99
2018-04-22T05:45:20.970Z,993.99
2018-04-22T05:46:20.953Z,994.00
2018-04-22T05:47:20.942Z,993.99
2018-04-22T05:48:20.926Z,994.03
2018-04-22T05:49:20.913Z,994.07
2018-04-22T05:50:20.907Z,994.01
2018-04-22T05:51:20.888Z,994.05
2018-04-22T05:52:20.871Z,994.01
2018-04-22T05:53:20.861Z,994.02
2018-04-22T05:54:20.852Z,994.03
2018-04-22T05:55:20.828Z,994.09
2018-04-22T05:56:20.823Z,994.04
2018-04-22T05:57:20.805Z,994.10
2018-04-22T05:58:20.785Z,994.14
2018-04-22T05:59:20.773Z,994.08
2018-04-22T06:00:20.771Z,994.06
2018-04-22T06:01:20.744Z,994.08
2018-04-22T06:02:20.750Z,994.06
2018-04-22T06:03:20.736Z,994.04
2018-04-22T06:04:20.714Z,994.04
2018-04-22T06:05:20.702Z,994.05
2018-04-22T06:06:20.687Z,994.02
2018-04-22T06:07:20.675Z,993.99
2018-04-22T06:08:20.658Z,993.98
2018-04-22T06:09:20.654Z,993.98
2018-04-22T06:10:20.632Z,993.99
2018-04-22T06:11:20.628Z,993.95
2018-04-22T06:12:20.617Z,993.99
2018-04-22T06:13:20.604Z,993.98
2018-04-22T06:14:20.604Z,993.95
2018-04-22T06:15:20.575Z,993.94
2018-04-22T06:16:20.568Z,993.96
2018-04-22T06:17:20.597Z,993.93
2018-04-22T06:18:20.538Z,993.91
2018-04-22T06:19:20.523Z,993.94
2018-04-22T06:20:20.512Z,993.95
2018-04-22T06:21:20.495Z,993.91
2018-04-22T06:22:20.489Z,993.94
2018-04-22T06:23:20.479Z,993.95
2018-04-22T06:24:20.472Z,993.91
2018-04-22T06:25:20.469Z,993.91
2018-04-22T06:26:20.435Z,993.90
2018-04-22T06:27:20.428Z,993.86
2018-04-22T06:28:20.448Z,993.88
2018-04-22T06:29:20.403Z,993.87
2018-04-22T06:30:20.394Z,993.88
2018-04-22T06:31:20.409Z,993.89
2018-04-22T06:32:20.367Z,993.89
2018-04-22T06:33:20.371Z,993.92
2018-04-22T06:34:20.355Z,993.88
2018-04-22T06:35:20.339Z,993.90
2018-04-22T06:36:20.329Z,993.88
2018-04-22T06:37:20.307Z,993.87
2018-04-22T06:38:20.304Z,993.85
2018-04-22T06:39:20.295Z,993.86
2018-04-22T06:40:20.331Z,993.82
2018-04-22T06:41:20.266Z,993.79
2018-04-22T06:42:20.262Z,993.80
2018-04-22T06:43:20.258Z,993.79
2018-04-22T06:44:20.240Z,993.81
2018-04-22T06:45:20.231Z,993.78
2018-04-22T06:46:20.218Z,993.78
2018-04-22T06:47:20.221Z,993.78
2018-04-22T06:48:20.195Z,993.74
2018-04-22T06:49:20.186Z,993.72
2018-04-22T06:50:20.170Z,993.75
2018-04-22T06:51:20.163Z,993.75
2018-04-22T06:52:20.148Z,993.73
2018-04-22T06:53:20.188Z,993.73
2018-04-22T06:54:20.131Z,993.76
2018-04-22T06:55:20.118Z,993.74
2018-04-22T06:56:20.099Z,993.73
2018-04-22T06:57:20.097Z,993.75
2018-04-22T06:58:20.080Z,993.75
2018-04-22T06:59:20.074Z,993.73
2018-04-22T07:00:20.067Z,993.74
2018-04-22T07:01:20.056Z,993.72
2018-04-22T07:02:20.043Z,993.72
2018-04-22T07:03:20.035Z,993.74
2018-04-22T07:04:20.018Z,993.72
2018-04-22T07:05:20.006Z,993.74
2018-04-22T07:06:20.075Z,993.75
2018-04-22T07:07:19.996Z,993.76
2018-04-22T07:08:19.979Z,993.72
2018-04-22T07:09:19.993Z,993.71
2018-04-22T07:10:19.960Z,993.70
2018-04-22T07:11:19.950Z,993.72
2018-04-22T07:12:19.937Z,993.71
2018-04-22T07:13:19.935Z,993.74
2018-04-22T07:14:19.915Z,993.72
2018-04-22T07:15:19.903Z,993.74
2018-04-22T07:16:19.890Z,993.70
2018-04-22T07:17:19.894Z,993.65
2018-04-22T07:18:19.881Z,993.71
2018-04-22T07:19:19.864Z,993.68
2018-04-22T07:20:19.866Z,993.67
2018-04-22T07:21:19.839Z,993.68
2018-04-22T07:22:19.832Z,993.67
2018-04-22T07:23:19.829Z,993.66
2018-04-22T07:24:19.817Z,993.66
2018-04-22T07:25:19.801Z,993.70
2018-04-22T07:26:19.806Z,993.70
2018-04-22T07:27:19.785Z,993.72
2018-04-22T07:28:19.771Z,993.74
2018-04-22T07:29:19.781Z,993.75
2018-04-22T07:30:19.771Z,993.79
2018-04-22T07:31:19.744Z,993.76
2018-04-22T07:32:19.737Z,993.77
2018-04-22T07:33:19.725Z,993.83
2018-04-22T07:34:19.727Z,993.83
2018-04-22T07:35:19.702Z,993.87
2018-04-22T07:36:19.698Z,993.88
2018-04-22T07:37:19.686Z,993.92
2018-04-22T07:38:19.679Z,993.96
2018-04-22T07:39:19.679Z,993.96
2018-04-22T07:40:19.653Z,994.02
2018-04-22T07:41:19.678Z,994.03
2018-04-22T07:42:19.669Z,994.03
2018-04-22T07:43:19.630Z,994.03
2018-04-22T07:44:19.623Z,994.03
2018-04-22T07:45:19.607Z,994.08
2018-04-22T07:46:19.604Z,994.05
2018-04-22T07:47:19.634Z,994.06
2018-04-22T07:48:19.612Z,994.02
2018-04-22T07:49:19.565Z,993.99
2018-04-22T07:50:19.563Z,994.01
2018-04-22T07:51:19.579Z,993.98
2018-04-22T07:52:19.543Z,993.98
2018-04-22T07:53:19.565Z,993.95
2018-04-22T07:54:19.550Z,993.99
2018-04-22T07:55:19.543Z,993.96
2018-04-22T07:56:19.524Z,993.98
2018-04-22T07:57:19.517Z,993.96
2018-04-22T07:58:19.505Z,993.97
2018-04-22T07:59:19.482Z,993.95
2018-04-22T08:00:19.485Z,993.99
2018-04-22T08:01:19.473Z,993.97
2018-04-22T08:02:19.517Z,994.00
2018-04-22T08:03:19.527Z,993.97
2018-04-22T08:04:19.453Z,993.97
2018-04-22T08:05:19.708Z,993.98
2018-04-22T08:06:20.992Z,994.02
2018-04-22T08:07:20.531Z,993.97
2018-04-22T08:08:19.486Z,993.99
2018-04-22T08:09:19.438Z,993.98
2018-04-22T08:10:19.710Z,993.97
2018-04-22T08:11:19.414Z,993.99
2018-04-22T08:12:19.381Z,993.98
2018-04-22T08:13:19.368Z,994.01
2018-04-22T08:14:19.391Z,994.02
2018-04-22T08:15:19.641Z,994.05
2018-04-22T08:16:19.363Z,994.05
2018-04-22T08:17:19.341Z,994.07
2018-04-22T08:18:19.362Z,994.08
2018-04-22T08:19:19.343Z,994.06
2018-04-22T08:20:19.522Z,994.06
2018-04-22T08:21:19.647Z,994.09
2018-04-22T08:22:19.300Z,994.05
2018-04-22T08:23:19.289Z,994.02
2018-04-22T08:24:19.286Z,994.07
2018-04-22T08:25:19.302Z,994.08
2018-04-22T08:26:19.302Z,994.03
2018-04-22T08:27:19.322Z,994.08
2018-04-22T08:28:19.296Z,994.07
2018-04-22T08:29:19.241Z,994.04
2018-04-22T08:30:19.239Z,994.04
2018-04-22T08:31:19.251Z,994.05
2018-04-22T08:32:19.212Z,994.03
2018-04-22T08:33:19.217Z,994.04
2018-04-22T08:34:19.205Z,994.05
2018-04-22T08:35:19.199Z,994.04
2018-04-22T08:36:19.180Z,994.06
2018-04-22T08:37:19.189Z,994.10
2018-04-22T08:38:19.174Z,994.10
2018-04-22T08:39:19.170Z,994.12
2018-04-22T08:40:19.148Z,994.07
2018-04-22T08:41:19.154Z,994.08
2018-04-22T08:42:19.167Z,994.07
2018-04-22T08:43:19.141Z,994.11
2018-04-22T08:44:19.132Z,994.10
2018-04-22T08:45:19.161Z,994.11
2018-04-22T08:46:19.135Z,994.06
2018-04-22T08:47:19.126Z,994.09
2018-04-22T08:48:19.144Z,994.10
2018-04-22T08:49:19.138Z,994.11
2018-04-22T08:50:19.094Z,994.11
2018-04-22T08:51:19.094Z,994.12
2018-04-22T08:52:19.097Z,994.14
2018-04-22T08:53:19.145Z,994.15
2018-04-22T08:54:19.090Z,994.15
2018-04-22T08:55:19.078Z,994.18
2018-04-22T08:56:19.075Z,994.18
2018-04-22T08:57:19.087Z,994.17
2018-04-22T08:58:19.085Z,994.21
2018-04-22T08:59:19.094Z,994.23
2018-04-22T09:00:19.093Z,994.25
2018-04-22T09:01:19.061Z,994.24
2018-04-22T09:02:19.065Z,994.28
2018-04-22T09:03:19.080Z,994.25
2018-04-22T09:04:19.069Z,994.27
2018-04-22T09:05:19.071Z,994.28
2018-04-22T09:06:19.068Z,994.28
2018-04-22T09:07:19.065Z,994.27
2018-04-22T09:08:19.058Z,994.31
2018-04-22T09:09:19.076Z,994.27
2018-04-22T09:10:19.071Z,994.29
2018-04-22T09:11:19.072Z,994.24
2018-04-22T09:12:19.071Z,994.26
2018-04-22T09:13:19.065Z,994.24
2018-04-22T09:14:19.076Z,994.22
2018-04-22T09:15:19.078Z,994.21
2018-04-22T09:16:19.079Z,994.22
2018-04-22T09:17:19.077Z,994.21
2018-04-22T09:18:19.078Z,994.25
2018-04-22T09:19:19.090Z,994.23
2018-04-22T09:20:19.094Z,994.22
2018-04-22T09:21:19.090Z,994.26
2018-04-22T09:22:19.108Z,994.23
2018-04-22T09:23:19.095Z,994.27
2018-04-22T09:24:19.096Z,994.22
2018-04-22T09:25:19.096Z,994.22
2018-04-22T09:26:19.103Z,994.20
2018-04-22T09:27:19.109Z,994.20
2018-04-22T09:28:19.109Z,994.18
2018-04-22T09:29:19.116Z,994.19
2018-04-22T09:30:19.148Z,994.24
2018-04-22T09:31:19.135Z,994.19
2018-04-22T09:32:19.128Z,994.23
2018-04-22T09:33:19.141Z,994.18
2018-04-22T09:34:19.142Z,994.21
2018-04-22T09:35:19.138Z,994.21
2018-04-22T09:36:19.138Z,994.18
2018-04-22T09:37:19.134Z,994.18
2018-04-22T09:38:19.134Z,994.18
2018-04-22T09:39:19.167Z,994.20
2018-04-22T09:40:19.163Z,994.19
2018-04-22T09:41:19.150Z,994.16
2018-04-22T09:42:19.158Z,994.17
2018-04-22T09:43:19.157Z,994.16
2018-04-22T09:44:19.171Z,994.13
2018-04-22T09:45:19.167Z,994.14
2018-04-22T09:46:19.170Z,994.11
2018-04-22T09:47:19.170Z,994.11
2018-04-22T09:48:19.183Z,994.11
2018-04-22T09:49:19.182Z,994.11
2018-04-22T09:50:19.182Z,994.09
2018-04-22T09:51:19.186Z,994.08
2018-04-22T09:52:19.187Z,994.03
2018-04-22T09:53:19.233Z,994.04
2018-04-22T09:54:19.236Z,994.06
2018-04-22T09:55:19.202Z,994.05
2018-04-22T09:56:19.203Z,994.05
2018-04-22T09:57:19.205Z,994.00
2018-04-22T09:58:19.215Z,994.00
2018-04-22T09:59:19.218Z,993.96
2018-04-22T10:00:19.219Z,993.97
2018-04-22T10:01:19.221Z,993.93
2018-04-22T10:02:19.235Z,993.91
2018-04-22T10:03:19.239Z,993.85
2018-04-22T10:04:19.238Z,993.88
2018-04-22T10:05:19.264Z,993.84
2018-04-22T10:06:19.248Z,993.82
2018-04-22T10:07:19.250Z,993.84
2018-04-22T10:08:19.251Z,993.82
2018-04-22T10:09:19.254Z,993.81
2018-04-22T10:10:19.254Z,993.78
2018-04-22T10:11:19.265Z,993.75
2018-04-22T10:12:19.257Z,993.71
2018-04-22T10:13:19.276Z,993.73
2018-04-22T10:14:19.269Z,993.71
2018-04-22T10:15:19.267Z,993.72
2018-04-22T10:16:19.284Z,993.73
2018-04-22T10:17:19.273Z,993.75
2018-04-22T10:18:19.274Z,993.72
2018-04-22T10:19:19.286Z,993.66
2018-04-22T10:20:19.288Z,993.66
2018-04-22T10:21:19.277Z,993.63
2018-04-22T10:22:19.286Z,993.66
2018-04-22T10:23:19.299Z,993.64
2018-04-22T10:24:19.289Z,993.63
2018-04-22T10:25:19.317Z,993.63
2018-04-22T10:26:19.299Z,993.66
2018-04-22T10:27:19.312Z,993.62
2018-04-22T10:28:19.309Z,993.61
2018-04-22T10:29:19.325Z,993.64
2018-04-22T10:30:19.321Z,993.58
2018-04-22T10:31:19.343Z,993.59
2018-04-22T10:32:19.328Z,993.57
2018-04-22T10:33:19.341Z,993.54
2018-04-22T10:34:19.334Z,993.52
2018-04-22T10:35:19.351Z,993.51
2018-04-22T10:36:19.351Z,993.50
2018-04-22T10:37:19.366Z,993.49
2018-04-22T10:38:19.357Z,993.48
2018-04-22T10:39:19.383Z,993.48
2018-04-22T10:40:19.376Z,993.48
2018-04-22T10:41:19.375Z,993.48
2018-04-22T10:42:19.376Z,993.44
2018-04-22T10:43:19.388Z,993.43
2018-04-22T10:44:19.387Z,993.46
2018-04-22T10:45:19.398Z,993.45
2018-04-22T10:46:19.408Z,993.48
2018-04-22T10:47:19.438Z,993.46
2018-04-22T10:48:19.420Z,993.44
2018-04-22T10:49:19.429Z,993.48
2018-04-22T10:50:19.430Z,993.45
2018-04-22T10:51:19.482Z,993.48
2018-04-22T10:52:19.448Z,993.45
2018-04-22T10:53:19.477Z,993.45
2018-04-22T10:54:19.461Z,993.42
2018-04-22T10:55:19.468Z,993.40
2018-04-22T10:56:19.484Z,993.38
2018-04-22T10:57:19.508Z,993.39
2018-04-22T10:58:19.486Z,993.39
2018-04-22T10:59:19.500Z,993.35
2018-04-22T11:00:19.509Z,993.35
2018-04-22T11:01:19.531Z,993.37
2018-04-22T11:02:19.525Z,993.33
2018-04-22T11:03:19.531Z,993.34
2018-04-22T11:04:19.554Z,993.32
2018-04-22T11:05:19.544Z,993.27
2018-04-22T11:06:19.553Z,993.27
2018-04-22T11:07:19.599Z,993.25
2018-04-22T11:08:19.582Z,993.27
2018-04-22T11:09:19.566Z,993.26
2018-04-22T11:10:19.583Z,993.25
2018-04-22T11:11:19.592Z,993.25
2018-04-22T11:12:19.609Z,993.24
2018-04-22T11:13:19.614Z,993.21
2018-04-22T11:14:19.677Z,993.20
2018-04-22T11:15:19.632Z,993.15
2018-04-22T11:16:19.638Z,993.17
2018-04-22T11:17:19.651Z,993.18
2018-04-22T11:18:19.658Z,993.17
2018-04-22T11:19:19.683Z,993.15
2018-04-22T11:20:19.670Z,993.12
2018-04-22T11:21:19.680Z,993.11
2018-04-22T11:22:19.690Z,993.07
2018-04-22T11:23:19.701Z,993.07
2018-04-22T11:24:19.735Z,993.10
2018-04-22T11:25:19.712Z,993.05
2018-04-22T11:26:19.743Z,993.06
2018-04-22T11:27:19.760Z,993.05
2018-04-22T11:28:19.737Z,993.06
2018-04-22T11:29:19.763Z,993.07
2018-04-22T11:30:19.766Z,993.06
2018-04-22T11:31:19.772Z,993.03
2018-04-22T11:32:19.779Z,993.06
2018-04-22T11:33:19.795Z,993.03
2018-04-22T11:34:19.799Z,992.98
2018-04-22T11:35:19.810Z,993.01
2018-04-22T11:36:19.808Z,993.01
2018-04-22T11:37:19.828Z,993.01
2018-04-22T11:38:19.832Z,992.98
2018-04-22T11:39:19.846Z,992.96
2018-04-22T11:40:19.849Z,992.98
2018-04-22T11:41:19.864Z,992.97
2018-04-22T11:42:19.865Z,992.98
2018-04-22T11:43:19.883Z,992.94
2018-04-22T11:44:19.894Z,992.97
2018-04-22T11:45:19.894Z,992.97
2018-04-22T11:46:19.913Z,992.96
2018-04-22T11:47:19.912Z,992.95
2018-04-22T11:48:19.919Z,992.95
2018-04-22T11:49:19.944Z,992.94
2018-04-22T11:50:19.942Z,992.98
2018-04-22T11:51:19.948Z,992.98
2018-04-22T11:52:19.948Z,992.97
2018-04-22T11:53:19.965Z,992.96
2018-04-22T11:54:19.980Z,992.90
2018-04-22T11:55:19.993Z,992.90
2018-04-22T11:56:20.003Z,992.92
2018-04-22T11:57:20.025Z,992.92
2018-04-22T11:58:20.009Z,992.92
2018-04-22T11:59:20.025Z,992.89
2018-04-22T12:00:20.040Z,992.88
2018-04-22T12:01:20.040Z,992.84
2018-04-22T12:02:20.081Z,992.90
2018-04-22T12:03:20.059Z,992.90
2018-04-22T12:04:20.081Z,992.88
2018-04-22T12:05:20.075Z,992.89
2018-04-22T12:06:20.088Z,992.90
2018-04-22T12:07:20.107Z,992.87
2018-04-22T12:08:20.102Z,992.87
2018-04-22T12:09:20.105Z,992.90
2018-04-22T12:10:20.139Z,992.84
2018-04-22T12:11:20.132Z,992.89
2018-04-22T12:12:20.138Z,992.86
2018-04-22T12:13:20.142Z,992.89
2018-04-22T12:14:20.161Z,992.87
2018-04-22T12:15:20.186Z,992.88
2018-04-22T12:16:20.180Z,992.90
2018-04-22T12:17:20.190Z,992.84
2018-04-22T12:18:20.209Z,992.81
2018-04-22T12:19:20.219Z,992.82
2018-04-22T12:20:20.212Z,992.80
2018-04-22T12:21:20.223Z,992.83
2018-04-22T12:22:20.223Z,992.84
2018-04-22T12:23:20.234Z,992.81
2018-04-22T12:24:20.244Z,992.81
2018-04-22T12:25:20.245Z,992.77
2018-04-22T12:26:20.274Z,992.78
2018-04-22T12:27:20.271Z,992.77
2018-04-22T12:28:20.273Z,992.74