createdAt,value
2017-12-09T00:01:35.321Z,100295.70
2017-12-09T00:04:02.784Z,100299.25
2017-12-09T00:06:29.572Z,100301.53
2017-12-09T00:08:56.370Z,100307.60
2017-12-09T00:11:23.247Z,100305.83
2017-12-09T00:13:50.073Z,100302.84
2017-12-09T00:16:17.595Z,100309.88
2017-12-09T00:18:44.373Z,100302.30
2017-12-09T00:21:11.558Z,100301.71
2017-12-09T00:23:38.380Z,100299.02
2017-12-09T00:26:05.235Z,100293.76
2017-12-09T00:28:32.105Z,100293.12
2017-12-09T00:30:58.910Z,100300.56
2017-12-09T00:33:25.742Z,100295.48
2017-12-09T00:35:52.631Z,100302.94
2017-12-09T00:38:19.462Z,100293.52
2017-12-09T00:40:46.275Z,100300.80
2017-12-09T00:43:13.831Z,100296.32
2017-12-09T00:45:41.397Z,100295.69
2017-12-09T00:48:08.266Z,100294.38
2017-12-09T00:50:35.260Z,100296.89
2017-12-09T00:53:02.782Z,100295.69
2017-12-09T00:55:29.598Z,100296.08
2017-12-09T00:57:56.378Z,100288.40
2017-12-09T01:00:23.780Z,100288.45
2017-12-09T01:02:50.638Z,100296.38
2017-12-09T01:05:17.459Z,100286.71
2017-12-09T01:07:44.235Z,100290.28
2017-12-09T01:10:11.017Z,100290.53
2017-12-09T01:12:37.802Z,100288.06
2017-12-09T01:15:05.120Z,100296.55
2017-12-09T01:17:50.238Z,100295.74
2017-12-09T01:20:17.029Z,100297.52
2017-12-09T01:22:43.835Z,100299.44
2017-12-09T01:25:10.624Z,100297.91
2017-12-09T01:27:37.442Z,100305.88
2017-12-09T01:30:04.264Z,100310.95
2017-12-09T01:32:31.075Z,100316.89
2017-12-09T01:34:58.615Z,100317.64
2017-12-09T01:37:26.180Z,100324.25
2017-12-09T01:39:53.082Z,100341.06
2017-12-09T01:42:19.998Z,100337.45
2017-12-09T01:44:46.832Z,100333.42
2017-12-09T01:47:13.674Z,100325.42
2017-12-09T01:49:40.493Z,100327.49
2017-12-09T01:52:07.415Z,100334.64
2017-12-09T01:54:37.420Z,100327.49
2017-12-09T01:57:06.572Z,100327.34
2017-12-09T01:59:33.962Z,100332.31
2017-12-09T02:02:01.241Z,100333.78
2017-12-09T02:04:30.982Z,100332.23
2017-12-09T02:06:58.392Z,100336.16
2017-12-09T02:09:25.281Z,100339.98
2017-12-09T02:11:52.124Z,100337.94
2017-12-09T02:14:19.001Z,100333.87
2017-12-09T02:16:45.826Z,100335.13
2017-12-09T02:19:12.734Z,100337.94
2017-12-09T02:21:39.591Z,100334.09
2017-12-09T02:24:06.462Z,100340.94
2017-12-09T02:26:33.325Z,100340.14
2017-12-09T02:29:00.216Z,100343.45
2017-12-09T02:31:27.834Z,100339.73
2017-12-09T02:33:54.680Z,100338.43
2017-12-09T02:36:21.536Z,100330.74
2017-12-09T02:38:48.434Z,100337.04
2017-12-09T02:41:15.315Z,100337.34
2017-12-09T02:43:42.184Z,100339.94
2017-12-09T02:46:09.017Z,100343.36
2017-12-09T02:48:35.861Z,100342.98
2017-12-09T02:51:02.744Z,100330.96
2017-12-09T02:53:29.609Z,100331.78
2017-12-09T02:55:56.473Z,100336.95
2017-12-09T02:58:23.391Z,100338.20
2017-12-09T03:00:50.261Z,100341.20
2017-12-09T03:03:17.120Z,100336.03
2017-12-09T03:05:43.995Z,100322.89
2017-12-09T03:08:10.891Z,100320.77
2017-12-09T03:10:37.758Z,100317.08
2017-12-09T03:13:04.611Z,100314.08
2017-12-09T03:15:31.468Z,100312.91
2017-12-09T03:17:58.303Z,100301.25
2017-12-09T03:20:25.218Z,100307.47
2017-12-09T03:22:52.112Z,100298.92
2017-12-09T03:25:18.979Z,100292.47
2017-12-09T03:27:45.823Z,100277.52
2017-12-09T03:30:13.375Z,100270.73
2017-12-09T03:32:40.218Z,100280.70
2017-12-09T03:35:07.040Z,100266.16
2017-12-09T03:37:33.931Z,100273.33
2017-12-09T03:40:00.766Z,100280.06
2017-12-09T03:42:27.610Z,100276.58
2017-12-09T03:44:55.166Z,100283.22
2017-12-09T03:47:22.059Z,100290.55
2017-12-09T03:49:48.916Z,100295.50
2017-12-09T03:52:15.754Z,100306.40
2017-12-09T03:54:42.633Z,100311.47
2017-12-09T03:57:10.235Z,100306.25
2017-12-09T03:59:37.109Z,100307.34
2017-12-09T04:02:04.018Z,100298.41
2017-12-09T04:04:30.858Z,100297.70
2017-12-09T04:06:57.738Z,100284.05
2017-12-09T04:09:24.655Z,100281.86
2017-12-09T04:11:51.538Z,100297.15
2017-12-09T04:14:18.403Z,100295.16
2017-12-09T04:16:45.280Z,100286.00
2017-12-09T04:19:12.125Z,100297.14
2017-12-09T04:21:38.964Z,100303.57
2017-12-09T04:24:05.844Z,100295.89
2017-12-09T04:26:32.739Z,100302.31
2017-12-09T04:29:00.420Z,100310.34
2017-12-09T04:31:27.285Z,100302.73
2017-12-09T04:33:54.885Z,100304.92
2017-12-09T04:36:21.707Z,100307.66
2017-12-09T04:38:48.565Z,100302.36
2017-12-09T04:41:15.411Z,100309.30
2017-12-09T04:43:42.293Z,100302.75
2017-12-09T04:46:09.156Z,100298.63
2017-12-09T04:48:36.030Z,100289.73
2017-12-09T04:51:03.668Z,100294.36
2017-12-09T04:53:30.529Z,100292.16
2017-12-09T04:55:57.371Z,100302.89
2017-12-09T04:58:24.217Z,100298.06
2017-12-09T05:00:51.100Z,100315.33
2017-12-09T05:03:17.952Z,100320.42
2017-12-09T05:05:44.835Z,100312.90
2017-12-09T05:08:11.654Z,100310.76
2017-12-09T05:10:38.494Z,100297.58
2017-12-09T05:13:05.336Z,100296.84
2017-12-09T05:15:32.168Z,100310.80
2017-12-09T05:17:59.020Z,100302.70
2017-12-09T05:20:25.858Z,100305.73
2017-12-09T05:22:53.468Z,100312.73
2017-12-09T05:25:20.312Z,100302.53
2017-12-09T05:27:47.148Z,100301.27
2017-12-09T05:30:14.772Z,100297.55
2017-12-09T05:32:41.629Z,100301.09
2017-12-09T05:35:08.471Z,100309.06
2017-12-09T05:37:35.335Z,100295.20
2017-12-09T05:40:02.209Z,100292.37
2017-12-09T05:42:29.058Z,100300.41
2017-12-09T05:44:55.941Z,100295.84
2017-12-09T05:47:22.785Z,100304.95
2017-12-09T05:49:49.627Z,100301.79
2017-12-09T05:52:17.234Z,100304.96
2017-12-09T05:54:44.042Z,100298.14
2017-12-09T05:57:11.626Z,100297.63
2017-12-09T05:59:38.470Z,100296.72
2017-12-09T06:02:05.363Z,100293.33
2017-12-09T06:04:32.965Z,100289.64
2017-12-09T06:06:59.827Z,100297.24
2017-12-09T06:09:26.689Z,100293.45
2017-12-09T06:11:53.513Z,100285.48
2017-12-09T06:14:20.372Z,100283.31
2017-12-09T06:16:47.240Z,100291.80
2017-12-09T06:19:14.865Z,100282.88
2017-12-09T06:21:41.686Z,100285.55
2017-12-09T06:24:09.283Z,100291.30
2017-12-09T06:26:36.171Z,100291.33
2017-12-09T06:29:03.044Z,100305.16
2017-12-09T06:31:29.889Z,100308.56
2017-12-09T06:33:56.761Z,100308.21
2017-12-09T06:36:23.673Z,100315.45
2017-12-09T06:38:51.278Z,100310.73
2017-12-09T06:41:18.164Z,100315.02
2017-12-09T06:43:45.015Z,100323.70
2017-12-09T06:46:11.884Z,100326.22
2017-12-09T06:48:38.720Z,100307.83
2017-12-09T06:51:05.578Z,100320.92
2017-12-09T06:53:32.449Z,100329.53
2017-12-09T06:55:59.291Z,100319.31
2017-12-09T06:58:26.147Z,100322.12
2017-12-09T07:00:53.738Z,100319.80
2017-12-09T07:03:20.623Z,100318.97
2017-12-09T07:05:47.467Z,100322.39
2017-12-09T07:08:14.339Z,100319.36
2017-12-09T07:10:41.231Z,100319.55
2017-12-09T07:13:08.061Z,100323.11
2017-12-09T07:15:34.899Z,100316.25
2017-12-09T07:18:02.470Z,100312.07
2017-12-09T07:20:30.082Z,100313.67
2017-12-09T07:22:56.946Z,100316.56
2017-12-09T07:25:23.795Z,100320.73
2017-12-09T07:27:50.638Z,100319.75
2017-12-09T07:30:18.229Z,100319.31
2017-12-09T07:32:45.069Z,100332.49
2017-12-09T07:35:12.635Z,100329.97
2017-12-09T07:37:39.492Z,100330.55
2017-12-09T07:40:06.311Z,100330.17
2017-12-09T07:42:33.929Z,100322.36
2017-12-09T07:45:00.739Z,100332.13
2017-12-09T07:47:27.595Z,100332.42
2017-12-09T07:49:54.464Z,100329.83
2017-12-09T07:52:21.310Z,100346.09
2017-12-09T07:54:48.169Z,100350.98
2017-12-09T07:57:15.025Z,100352.87
2017-12-09T07:59:42.627Z,100349.77
2017-12-09T08:02:09.455Z,100349.59
2017-12-09T08:04:37.060Z,100359.97
2017-12-09T08:07:03.952Z,100353.70
2017-12-09T08:09:30.794Z,100360.41
2017-12-09T08:11:57.652Z,100363.05
2017-12-09T08:14:24.488Z,100362.69
2017-12-09T08:16:52.133Z,100363.84
2017-12-09T08:19:18.970Z,100366.75
2017-12-09T08:21:45.832Z,100367.03
2017-12-09T08:24:12.699Z,100368.53
2017-12-09T08:26:39.558Z,100372.23
2017-12-09T08:29:06.475Z,100374.92
2017-12-09T08:31:33.391Z,100384.19
2017-12-09T08:34:00.272Z,100380.91
2017-12-09T08:36:27.116Z,100380.88
2017-12-09T08:38:54.000Z,100389.59
2017-12-09T08:41:20.827Z,100385.25
2017-12-09T08:43:47.742Z,100385.89
2017-12-09T08:46:15.310Z,100389.20
2017-12-09T08:48:42.944Z,100391.48
2017-12-09T08:51:09.816Z,100379.30
2017-12-09T08:53:36.662Z,100390.45
2017-12-09T08:56:03.660Z,100386.23
2017-12-09T08:58:30.535Z,100393.92
2017-12-09T09:00:58.180Z,100392.03
2017-12-09T09:03:25.066Z,100394.20
2017-12-09T09:05:51.954Z,100396.37
2017-12-09T09:08:18.829Z,100392.52
2017-12-09T09:10:45.685Z,100394.91
2017-12-09T09:13:12.537Z,100396.61
2017-12-09T09:15:40.196Z,100403.16
2017-12-09T09:18:07.054Z,100400.75
2017-12-09T09:20:34.036Z,100401.81
2017-12-09T09:23:01.689Z,100403.36
2017-12-09T09:25:28.594Z,100402.28
2017-12-09T09:27:55.522Z,100403.98
2017-12-09T09:30:22.424Z,100402.44
2017-12-09T09:32:49.340Z,100397.55
2017-12-09T09:35:16.261Z,100406.16
2017-12-09T09:37:43.148Z,100400.55
2017-12-09T09:40:10.036Z,100402.09
2017-12-09T09:42:36.900Z,100401.27
2017-12-09T09:45:03.766Z,100396.02
2017-12-09T09:47:31.392Z,100400.23
2017-12-09T09:49:58.259Z,100398.03
2017-12-09T09:52:25.103Z,100400.08
2017-12-09T09:54:51.973Z,100406.98
2017-12-09T09:57:18.861Z,100407.30
2017-12-09T09:59:45.765Z,100410.34
2017-12-09T10:02:13.382Z,100404.11
2017-12-09T10:04:41.029Z,100408.12
2017-12-09T10:07:07.913Z,100399.77
2017-12-09T10:09:34.782Z,100409.47
2017-12-09T10:12:01.764Z,100412.94
2017-12-09T10:14:28.586Z,100412.36
2017-12-09T10:16:55.492Z,100409.51
2017-12-09T10:19:22.377Z,100408.67
2017-12-09T10:21:49.248Z,100404.22
2017-12-09T10:24:16.879Z,100404.34
2017-12-09T10:26:43.765Z,100402.17
2017-12-09T10:29:10.619Z,100404.77
2017-12-09T10:31:37.500Z,100408.95
2017-12-09T10:34:04.395Z,100401.11
2017-12-09T10:36:31.276Z,100399.21
2017-12-09T10:38:58.178Z,100389.78
2017-12-09T10:41:25.055Z,100398.78
2017-12-09T10:43:51.933Z,100403.66
2017-12-09T10:46:19.566Z,100399.61
2017-12-09T10:48:46.410Z,100391.71
2017-12-09T10:51:13.308Z,100399.95
2017-12-09T10:53:40.134Z,100400.46
2017-12-09T10:56:07.034Z,100397.06
2017-12-09T10:58:33.932Z,100403.23
2017-12-09T11:01:00.771Z,100390.64
2017-12-09T11:03:28.416Z,100398.81
2017-12-09T11:05:55.294Z,100395.25
2017-12-09T11:08:22.215Z,100398.42
2017-12-09T11:10:49.493Z,100389.69
2017-12-09T11:13:16.364Z,100391.34
2017-12-09T11:15:43.300Z,100394.98
2017-12-09T11:18:10.229Z,100401.62
2017-12-09T11:20:37.152Z,100396.55
2017-12-09T11:23:04.048Z,100395.21
2017-12-09T11:25:30.955Z,100400.44
2017-12-09T11:27:57.867Z,100401.02
2017-12-09T11:30:25.505Z,100401.27
2017-12-09T11:32:52.387Z,100399.67
2017-12-09T11:35:19.270Z,100404.02
2017-12-09T11:37:47.050Z,100408.88
2017-12-09T11:40:13.951Z,100405.39
2017-12-09T11:42:40.890Z,100400.02
2017-12-09T11:45:07.754Z,100400.50
2017-12-09T11:47:34.664Z,100395.83
2017-12-09T11:50:01.504Z,100401.08
2017-12-09T11:52:28.370Z,100397.87
2017-12-09T11:54:55.229Z,100401.03
2017-12-09T11:57:22.182Z,100398.41
2017-12-09T11:59:49.136Z,100393.77
2017-12-09T12:02:16.777Z,100393.20
2017-12-09T12:04:43.652Z,100388.62
2017-12-09T12:09:42.851Z,100375.06
2017-12-09T12:12:09.714Z,100377.76
2017-12-09T12:14:36.564Z,100374.80
2017-12-09T12:17:03.478Z,100377.37
2017-12-09T12:19:30.316Z,100372.23
2017-12-09T12:21:57.243Z,100375.55
2017-12-09T12:24:24.880Z,100371.95
2017-12-09T12:26:51.741Z,100379.98
2017-12-09T12:29:18.572Z,100375.23
2017-12-09T12:31:45.446Z,100365.48
2017-12-09T12:34:12.300Z,100367.34
2017-12-09T12:36:39.155Z,100374.11
2017-12-09T12:39:05.993Z,100378.67
2017-12-09T12:41:32.865Z,100379.89
2017-12-09T12:43:59.727Z,100377.72
2017-12-09T12:46:26.615Z,100376.80
2017-12-09T12:48:53.467Z,100379.79
2017-12-09T12:51:20.313Z,100377.06
2017-12-09T12:53:47.177Z,100374.23
2017-12-09T12:56:13.973Z,100374.68
2017-12-09T12:58:40.837Z,100368.42
2017-12-09T13:01:07.747Z,100368.81
2017-12-09T13:03:34.641Z,100369.68
2017-12-09T13:06:01.530Z,100373.77
2017-12-09T13:08:28.362Z,100371.07
2017-12-09T13:10:55.217Z,100370.42
2017-12-09T13:13:22.134Z,100380.92
2017-12-09T13:15:48.966Z,100374.90
2017-12-09T13:18:15.901Z,100374.76
2017-12-09T13:20:42.827Z,100376.28
2017-12-09T13:23:09.672Z,100376.23
2017-12-09T13:25:36.694Z,100374.16
2017-12-09T13:28:03.552Z,100373.94
2017-12-09T13:30:30.438Z,100372.84
2017-12-09T13:32:57.304Z,100381.92
2017-12-09T13:35:24.208Z,100371.08
2017-12-09T13:37:51.093Z,100371.90
2017-12-09T13:40:17.918Z,100367.00
2017-12-09T13:42:44.814Z,100367.56
2017-12-09T13:45:11.642Z,100367.67
2017-12-09T13:47:39.253Z,100355.66
2017-12-09T13:50:06.080Z,100358.36
2017-12-09T13:52:32.920Z,100360.91
2017-12-09T13:54:59.744Z,100354.31
2017-12-09T13:57:26.549Z,100359.00
2017-12-09T13:59:53.344Z,100350.13
2017-12-09T14:02:20.208Z,100349.48
2017-12-09T14:04:47.060Z,100350.35
2017-12-09T14:07:13.978Z,100358.59
2017-12-09T14:09:40.849Z,100358.45
2017-12-09T14:12:07.764Z,100359.03
2017-12-09T14:14:34.607Z,100355.64
2017-12-09T14:17:02.312Z,100355.06
2017-12-09T14:19:29.134Z,100353.48
2017-12-09T14:21:55.940Z,100354.58
2017-12-09T14:24:22.726Z,100349.78
2017-12-09T14:26:49.672Z,100340.43
2017-12-09T14:29:16.522Z,100342.44
2017-12-09T14:31:43.752Z,100340.03
2017-12-09T14:34:10.616Z,100337.32
2017-12-09T14:36:37.487Z,100344.94
2017-12-09T14:39:05.075Z,100343.04
2017-12-09T14:41:31.954Z,100341.13
2017-12-09T14:43:59.363Z,100338.31
2017-12-09T14:46:26.473Z,100333.09
2017-12-09T14:48:54.015Z,100333.79
2017-12-09T14:51:20.905Z,100327.38
2017-12-09T14:53:47.858Z,100327.05
2017-12-09T14:56:15.511Z,100331.44
2017-12-09T14:58:42.480Z,100329.66
2017-12-09T15:01:09.827Z,100324.05
2017-12-09T15:03:36.801Z,100327.64
2017-12-09T15:06:03.798Z,100332.28
2017-12-09T15:08:37.719Z,100332.48
2017-12-09T15:11:06.102Z,100331.86
2017-12-09T15:13:33.169Z,100335.16
2017-12-09T15:16:00.192Z,100323.20
2017-12-09T15:18:27.216Z,100332.69
2017-12-09T15:20:54.173Z,100325.74
2017-12-09T15:23:21.270Z,100332.64
2017-12-09T15:25:48.444Z,100337.31
2017-12-09T15:28:15.319Z,100333.52
2017-12-09T15:30:44.006Z,100333.19
2017-12-09T15:35:49.487Z,100334.50
2017-12-09T15:38:18.038Z,100317.93
2017-12-09T15:43:27.315Z,100325.58
2017-12-09T15:45:59.508Z,100329.27
2017-12-09T15:48:26.854Z,100326.04
2017-12-09T15:50:54.017Z,100314.82
2017-12-09T15:53:21.438Z,100314.38
2017-12-09T15:55:48.702Z,100316.91
2017-12-09T15:58:15.621Z,100316.22
2017-12-09T16:00:42.673Z,100314.05
2017-12-09T16:03:09.581Z,100313.31
2017-12-09T16:05:36.589Z,100313.95
2017-12-09T16:08:03.498Z,100305.73
2017-12-09T16:10:30.492Z,100306.03
2017-12-09T16:12:57.406Z,100316.34
2017-12-09T16:15:24.522Z,100317.89
2017-12-09T16:17:51.446Z,100319.86
2017-12-09T16:20:18.702Z,100311.09
2017-12-09T16:22:45.727Z,100303.19
2017-12-09T16:25:12.624Z,100309.69
2017-12-09T16:27:39.505Z,100309.69
2017-12-09T16:30:06.428Z,100305.63
2017-12-09T16:32:34.069Z,100298.36
2017-12-09T16:35:01.123Z,100303.42
2017-12-09T16:37:28.444Z,100303.38
2017-12-09T16:39:55.535Z,100303.86
2017-12-09T16:42:22.674Z,100297.98
2017-12-09T16:44:49.586Z,100301.17
2017-12-09T16:47:17.268Z,100295.55
2017-12-09T16:49:44.118Z,100291.63
2017-12-09T16:52:10.970Z,100299.92
2017-12-09T16:54:37.919Z,100303.34
2017-12-09T16:57:05.730Z,100302.92
2017-12-09T16:59:32.598Z,100308.97
2017-12-09T17:01:59.776Z,100305.39
2017-12-09T17:04:26.630Z,100308.79
2017-12-09T17:06:53.528Z,100305.37
2017-12-09T17:09:20.499Z,100305.32
2017-12-09T17:11:47.514Z,100318.28
2017-12-09T17:14:14.465Z,100305.37
2017-12-09T17:16:41.337Z,100311.08
2017-12-09T17:19:08.313Z,100308.63
2017-12-09T17:21:35.178Z,100316.72
2017-12-09T17:24:02.098Z,100311.37
2017-12-09T17:26:29.863Z,100306.29
2017-12-09T17:28:56.753Z,100309.54
2017-12-09T17:31:23.636Z,100297.22
2017-12-09T17:33:50.591Z,100292.00
2017-12-09T17:36:17.460Z,100290.89
2017-12-09T17:38:44.287Z,100296.03
2017-12-09T17:41:12.950Z,100300.08
2017-12-09T17:43:40.647Z,100298.53
2017-12-09T17:46:07.762Z,100295.40
2017-12-09T17:48:34.661Z,100303.59
2017-12-09T17:51:01.531Z,100301.68
2017-12-09T17:53:28.447Z,100297.56
2017-12-09T17:55:55.726Z,100289.45
2017-12-09T17:58:22.962Z,100299.98
2017-12-09T18:00:50.623Z,100288.31
2017-12-09T18:03:23.526Z,100293.17
2017-12-09T18:05:50.428Z,100287.38
2017-12-09T18:08:17.337Z,100284.91
2017-12-09T18:10:44.202Z,100290.08
2017-12-09T18:13:11.124Z,100282.42
2017-12-09T18:15:38.785Z,100285.78
2017-12-09T18:18:06.554Z,100286.97
2017-12-09T18:20:33.525Z,100292.98
2017-12-09T18:23:00.763Z,100287.52
2017-12-09T18:25:27.946Z,100292.98
2017-12-09T18:27:55.916Z,100292.22
2017-12-09T18:30:23.748Z,100288.88
2017-12-09T18:32:50.926Z,100289.36
2017-12-09T18:35:18.046Z,100287.20
2017-12-09T18:37:45.321Z,100284.20
2017-12-09T18:40:12.314Z,100285.95
2017-12-09T18:42:39.975Z,100275.98
2017-12-09T18:45:06.872Z,100276.28
2017-12-09T18:47:33.736Z,100270.20
2017-12-09T18:50:00.597Z,100263.06
2017-12-09T18:52:27.479Z,100253.33
2017-12-09T18:54:54.346Z,100258.63
2017-12-09T18:57:21.229Z,100260.90
2017-12-09T18:59:48.146Z,100259.06
2017-12-09T19:02:15.035Z,100253.16
2017-12-09T19:04:42.786Z,100258.48
2017-12-09T19:07:09.644Z,100251.28
2017-12-09T19:09:36.542Z,100251.80
2017-12-09T19:12:03.405Z,100247.14
2017-12-09T19:14:30.302Z,100250.77
2017-12-09T19:16:57.223Z,100246.96
2017-12-09T19:19:24.499Z,100249.20
2017-12-09T19:21:51.582Z,100253.64
2017-12-09T19:24:18.506Z,100247.11
2017-12-09T19:26:45.391Z,100247.16
2017-12-09T19:29:13.071Z,100245.06
2017-12-09T19:31:39.955Z,100248.22
2017-12-09T19:34:06.921Z,100240.92
2017-12-09T19:36:33.846Z,100248.16
2017-12-09T19:39:00.722Z,100242.28
2017-12-09T19:41:28.348Z,100251.86
2017-12-09T19:43:56.015Z,100248.55
2017-12-09T19:46:22.901Z,100236.48
2017-12-09T19:48:50.658Z,100228.76
2017-12-09T19:51:17.693Z,100223.14
2017-12-09T19:53:44.941Z,100230.32
2017-12-09T19:56:11.816Z,100220.33
2017-12-09T19:58:39.000Z,100220.17
2017-12-09T20:01:06.029Z,100211.48
2017-12-09T20:03:32.958Z,100208.09
2017-12-09T20:05:59.854Z,100210.59
2017-12-09T20:08:26.769Z,100207.54
2017-12-09T20:10:53.836Z,100200.61
2017-12-09T20:13:20.793Z,100195.17
2017-12-09T20:15:47.656Z,100199.41
2017-12-09T20:18:14.541Z,100204.40
2017-12-09T20:20:41.549Z,100198.86
2017-12-09T20:23:08.670Z,100191.32
2017-12-09T20:25:36.154Z,100192.61
2017-12-09T20:28:03.742Z,100184.41
2017-12-09T20:30:31.350Z,100183.66
2017-12-09T20:32:58.302Z,100190.11
2017-12-09T20:35:25.261Z,100182.41
2017-12-09T20:37:52.203Z,100181.20
2017-12-09T20:40:19.329Z,100178.59
2017-12-09T20:42:48.097Z,100175.50
2017-12-09T20:45:15.077Z,100175.77
2017-12-09T20:47:42.754Z,100173.48
2017-12-09T20:50:10.050Z,100165.45
2017-12-09T20:52:37.624Z,100160.72
2017-12-09T20:55:05.509Z,100155.01
2017-12-09T20:57:32.726Z,100156.43
2017-12-09T21:00:00.552Z,100155.40
2017-12-09T21:02:27.616Z,100151.25
2017-12-09T21:04:54.529Z,100148.83
2017-12-09T21:07:21.572Z,100151.00
2017-12-09T21:09:49.369Z,100147.12
2017-12-09T21:12:18.275Z,100139.81
2017-12-09T21:14:45.342Z,100133.89
2017-12-09T21:17:13.116Z,100131.17
2017-12-09T21:19:41.195Z,100131.52
2017-12-09T21:22:08.206Z,100124.83
2017-12-09T21:24:36.225Z,100118.47
2017-12-09T21:27:03.603Z,100115.76
2017-12-09T21:29:30.905Z,100109.33
2017-12-09T21:31:58.123Z,100105.27
2017-12-09T21:34:25.700Z,100097.94
2017-12-09T21:36:52.614Z,100097.56
2017-12-09T21:39:19.762Z,100085.72
2017-12-09T21:41:46.705Z,100082.47
2017-12-09T21:44:13.555Z,100076.02
2017-12-09T21:46:40.441Z,100069.95
2017-12-09T21:49:07.525Z,100075.67
2017-12-09T21:51:35.673Z,100067.87
2017-12-09T21:54:03.234Z,100063.84
2017-12-09T21:56:30.385Z,100055.51
2017-12-09T21:58:57.272Z,100057.20
2017-12-09T22:01:24.877Z,100056.17
2017-12-09T22:03:51.740Z,100046.77
2017-12-09T22:06:18.869Z,100047.18
2017-12-09T22:08:46.605Z,100042.55
2017-12-09T22:11:13.868Z,100036.34
2017-12-09T22:13:40.677Z,100031.45
2017-12-09T22:16:07.604Z,100031.03
2017-12-09T22:18:34.982Z,100024.94
2017-12-09T22:21:02.023Z,100022.67
2017-12-09T22:23:28.855Z,100016.66
2017-12-09T22:25:56.499Z,100014.30
2017-12-09T22:28:23.399Z,100009.01
2017-12-09T22:30:51.017Z,100012.02
2017-12-09T22:33:17.844Z,100005.14
2017-12-09T22:35:45.434Z,100004.70
2017-12-09T22:38:12.290Z,100000.80
2017-12-09T22:40:39.113Z,99993.59
2017-12-09T22:43:06.042Z,99992.66
2017-12-09T22:45:32.898Z,99986.07
2017-12-09T22:47:59.713Z,99982.73
2017-12-09T22:50:26.534Z,99992.54
2017-12-09T22:52:53.405Z,99986.94
2017-12-09T22:55:20.258Z,99981.30
2017-12-09T22:57:47.107Z,99975.36
2017-12-09T23:00:14.013Z,99962.53
2017-12-09T23:02:40.842Z,99951.39
2017-12-09T23:05:07.725Z,99948.91
2017-12-09T23:07:34.594Z,99945.71
2017-12-09T23:10:01.490Z,99941.76
2017-12-09T23:12:28.316Z,99931.43
2017-12-09T23:14:55.159Z,99941.42
2017-12-09T23:17:22.024Z,99923.44
2017-12-09T23:19:48.862Z,99923.41
2017-12-09T23:22:15.689Z,99909.17
2017-12-09T23:24:43.298Z,99906.73
2017-12-09T23:27:10.677Z,99910.28
2017-12-09T23:29:38.263Z,99916.32
2017-12-09T23:32:05.062Z,99903.10
2017-12-09T23:34:31.893Z,99908.26
2017-12-09T23:36:59.122Z,99904.47
2017-12-09T23:39:26.073Z,99903.59
2017-12-09T23:41:54.022Z,99894.39
2017-12-09T23:44:20.949Z,99902.59
2017-12-09T23:46:47.894Z,99903.81
2017-12-09T23:49:15.506Z,99897.95
2017-12-09T23:51:42.362Z,99884.24
2017-12-09T23:54:09.230Z,99878.75
2017-12-09T23:56:36.907Z,99883.62
2017-12-09T23:59:03.856Z,99883.11
