createdAt,value
2022-11-15T00:00:24.890Z,0.00
2022-11-15T00:01:24.870Z,0.00
2022-11-15T00:02:24.912Z,0.00
2022-11-15T00:03:24.840Z,0.00
2022-11-15T00:04:24.838Z,0.00
2022-11-15T00:05:24.852Z,0.00
2022-11-15T00:06:24.804Z,0.00
2022-11-15T00:07:53.416Z,0.00
2022-11-15T00:08:25.784Z,0.00
2022-11-15T00:09:24.774Z,0.00
2022-11-15T00:10:24.793Z,0.00
2022-11-15T00:11:24.778Z,0.00
2022-11-15T00:12:24.752Z,0.00
2022-11-15T00:13:24.717Z,0.00
2022-11-15T00:14:24.706Z,0.00
2022-11-15T00:15:27.733Z,0.00
2022-11-15T00:16:27.724Z,0.00
2022-11-15T00:17:24.654Z,0.00
2022-11-15T00:18:24.655Z,0.00
2022-11-15T00:19:24.646Z,0.00
2022-11-15T00:20:24.653Z,0.00
2022-11-15T00:21:24.656Z,0.00
2022-11-15T00:22:24.605Z,0.00
2022-11-15T00:23:24.601Z,0.00
2022-11-15T00:24:24.582Z,0.00
2022-11-15T00:25:24.573Z,0.00
2022-11-15T00:26:24.559Z,0.00
2022-11-15T00:27:24.547Z,0.00
2022-11-15T00:28:24.528Z,0.00
2022-11-15T00:29:24.569Z,0.00
2022-11-15T00:30:24.501Z,0.00
2022-11-15T00:31:24.476Z,0.00
2022-11-15T00:32:24.497Z,0.00
2022-11-15T00:33:24.460Z,0.00
2022-11-15T00:34:24.467Z,0.00
2022-11-15T00:35:27.438Z,0.00
2022-11-15T00:36:27.425Z,0.00
2022-11-15T00:37:24.407Z,0.00
2022-11-15T00:38:24.407Z,0.00
2022-11-15T00:39:24.360Z,0.00
2022-11-15T00:40:24.400Z,0.00
2022-11-15T00:41:24.367Z,0.00
2022-11-15T00:42:24.390Z,0.00
2022-11-15T00:43:24.339Z,0.00
2022-11-15T00:44:24.334Z,0.00
2022-11-15T00:45:24.281Z,0.00
2022-11-15T00:46:24.272Z,0.00
2022-11-15T00:47:24.250Z,0.00
2022-11-15T00:48:24.281Z,0.00
2022-11-15T00:49:24.300Z,0.00
2022-11-15T00:50:24.211Z,0.00
2022-11-15T00:51:24.201Z,0.00
2022-11-15T00:52:24.203Z,0.00
2022-11-15T00:53:24.202Z,0.00
2022-11-15T00:54:24.171Z,0.00
2022-11-15T00:55:27.186Z,0.00
2022-11-15T00:56:27.153Z,0.00
2022-11-15T00:57:24.126Z,0.00
2022-11-15T00:58:24.114Z,0.00
2022-11-15T00:59:24.123Z,0.00
2022-11-15T01:00:24.087Z,0.00
2022-11-15T01:01:24.220Z,0.00
2022-11-15T01:02:24.055Z,0.00
2022-11-15T01:03:24.034Z,0.00
2022-11-15T01:04:24.055Z,0.00
2022-11-15T01:05:24.019Z,0.00
2022-11-15T01:06:24.043Z,0.00
2022-11-15T01:07:24.082Z,0.00
2022-11-15T01:08:23.985Z,0.00
2022-11-15T01:09:23.955Z,0.00
2022-11-15T01:10:23.997Z,0.00
2022-11-15T01:11:23.926Z,0.00
2022-11-15T01:12:23.917Z,0.00
2022-11-15T01:13:23.910Z,0.00
2022-11-15T01:14:25.517Z,0.00
2022-11-15T01:15:26.907Z,0.00
2022-11-15T01:16:26.884Z,0.00
2022-11-15T01:17:23.854Z,0.00
2022-11-15T01:18:23.846Z,0.00
2022-11-15T01:19:23.828Z,0.00
2022-11-15T01:20:23.856Z,0.00
2022-11-15T01:21:23.801Z,0.00
2022-11-15T01:22:23.791Z,0.00
2022-11-15T01:23:23.768Z,0.00
2022-11-15T01:24:23.754Z,0.00
2022-11-15T01:25:23.740Z,0.00
2022-11-15T01:26:23.749Z,0.00
2022-11-15T01:27:23.720Z,0.00
2022-11-15T01:28:23.705Z,0.00
2022-11-15T01:29:23.700Z,0.00
2022-11-15T01:30:23.680Z,0.00
2022-11-15T01:31:23.690Z,0.00
2022-11-15T01:32:23.641Z,0.00
2022-11-15T01:33:23.631Z,0.00
2022-11-15T01:34:23.635Z,0.00
2022-11-15T01:35:26.667Z,0.00
2022-11-15T01:36:26.661Z,0.00
2022-11-15T01:37:23.580Z,0.00
2022-11-15T01:38:23.574Z,0.00
2022-11-15T01:39:23.562Z,0.00
2022-11-15T01:40:23.551Z,0.00
2022-11-15T01:41:23.529Z,0.00
2022-11-15T01:42:23.540Z,0.00
2022-11-15T01:43:23.502Z,0.00
2022-11-15T01:46:41.386Z,0.00
2022-11-15T01:47:41.007Z,0.00
2022-11-15T01:48:41.825Z,0.00
2022-11-15T01:49:40.779Z,0.00
2022-11-15T01:50:40.749Z,0.00
2022-11-15T01:51:40.796Z,0.00
2022-11-15T01:52:40.801Z,0.00
2022-11-15T01:53:40.721Z,0.00
2022-11-15T01:54:40.771Z,0.00
2022-11-15T01:55:40.711Z,0.00
2022-11-15T01:56:40.704Z,0.00
2022-11-15T01:57:40.722Z,0.00
2022-11-15T01:58:40.632Z,0.00
2022-11-15T01:59:40.692Z,0.00
2022-11-15T02:00:40.683Z,0.00
2022-11-15T02:01:40.657Z,0.00
2022-11-15T02:02:40.629Z,0.00
2022-11-15T02:03:40.663Z,0.00
2022-11-15T02:04:40.570Z,0.00
2022-11-15T02:05:43.575Z,0.00
2022-11-15T02:06:44.511Z,0.00
2022-11-15T02:07:40.582Z,0.00
2022-11-15T02:08:40.622Z,0.00
2022-11-15T02:09:40.501Z,0.00
2022-11-15T02:10:40.474Z,0.00
2022-11-15T02:11:40.550Z,0.00
2022-11-15T02:12:40.473Z,0.00
2022-11-15T02:13:40.496Z,0.00
2022-11-15T02:14:40.504Z,0.00
2022-11-15T02:15:40.365Z,0.00
2022-11-15T02:16:40.402Z,0.00
2022-11-15T02:17:40.383Z,0.00
2022-11-15T02:18:40.372Z,0.00
2022-11-15T02:19:40.406Z,0.00
2022-11-15T02:20:40.371Z,0.00
2022-11-15T02:21:40.327Z,0.00
2022-11-15T02:22:40.347Z,0.00
2022-11-15T02:23:40.352Z,0.00
2022-11-15T02:24:40.327Z,0.00
2022-11-15T02:25:43.295Z,0.00
2022-11-15T02:26:43.298Z,0.00
2022-11-15T02:27:40.215Z,0.00
2022-11-15T02:28:40.275Z,0.00
2022-11-15T02:29:40.228Z,0.00
2022-11-15T02:30:40.176Z,0.00
2022-11-15T02:31:40.297Z,0.00
2022-11-15T02:32:40.234Z,0.00
2022-11-15T02:33:40.158Z,0.00
2022-11-15T02:34:40.226Z,0.00
2022-11-15T02:35:40.152Z,0.00
2022-11-15T02:36:40.158Z,0.00
2022-11-15T02:37:40.119Z,0.00
2022-11-15T02:38:40.103Z,0.00
2022-11-15T02:39:40.088Z,0.00
2022-11-15T02:40:40.032Z,0.00
2022-11-15T02:41:40.149Z,0.00
2022-11-15T02:42:40.088Z,0.00
2022-11-15T02:43:40.039Z,0.00
2022-11-15T02:44:40.022Z,0.00
2022-11-15T02:45:42.981Z,0.00
2022-11-15T02:46:43.014Z,0.00
2022-11-15T02:47:39.980Z,0.00
2022-11-15T02:48:39.949Z,0.00
2022-11-15T02:49:39.910Z,0.00
2022-11-15T02:50:39.982Z,0.00
2022-11-15T02:51:40.002Z,0.00
2022-11-15T02:52:39.963Z,0.00
2022-11-15T02:53:39.923Z,0.00
2022-11-15T02:54:39.973Z,0.00
2022-11-15T02:55:39.843Z,0.00
2022-11-15T02:56:39.852Z,0.00
2022-11-15T02:57:39.903Z,0.00
2022-11-15T02:58:39.856Z,0.00
2022-11-15T02:59:39.853Z,0.00
2022-11-15T03:00:39.777Z,0.00
2022-11-15T03:01:39.852Z,0.00
2022-11-15T03:02:39.762Z,0.00
2022-11-15T03:03:39.764Z,0.00
2022-11-15T03:04:39.793Z,0.00
2022-11-15T03:05:42.735Z,0.00
2022-11-15T03:06:42.718Z,0.00
2022-11-15T03:07:39.696Z,0.00
2022-11-15T03:08:39.675Z,0.00
2022-11-15T03:09:39.674Z,0.00
2022-11-15T03:10:39.710Z,0.00
2022-11-15T03:11:39.721Z,0.00
2022-11-15T03:12:39.624Z,0.00
2022-11-15T03:13:39.601Z,0.00
2022-11-15T03:14:39.598Z,0.00
2022-11-15T03:15:39.580Z,0.00
2022-11-15T03:16:39.613Z,0.00
2022-11-15T03:17:39.553Z,0.00
2022-11-15T03:18:39.544Z,0.00
2022-11-15T03:19:39.526Z,0.00
2022-11-15T03:20:39.547Z,0.00
2022-11-15T03:21:39.585Z,0.00
2022-11-15T03:22:39.468Z,0.00
2022-11-15T03:23:39.478Z,0.00
2022-11-15T03:24:39.470Z,0.00
2022-11-15T03:25:42.469Z,0.00
2022-11-15T03:26:42.453Z,0.00
2022-11-15T03:27:39.488Z,0.00
2022-11-15T03:28:39.420Z,0.00
2022-11-15T03:29:39.408Z,0.00
2022-11-15T03:30:39.400Z,0.00
2022-11-15T03:31:39.496Z,0.00
2022-11-15T03:32:39.389Z,0.00
2022-11-15T03:33:39.369Z,0.00
2022-11-15T03:34:39.357Z,0.00
2022-11-15T03:35:39.299Z,0.00
2022-11-15T03:36:39.291Z,0.00
2022-11-15T03:37:39.321Z,0.00
2022-11-15T03:38:39.360Z,0.00
2022-11-15T03:39:39.260Z,0.00
2022-11-15T03:40:39.261Z,0.00
2022-11-15T03:41:39.316Z,0.00
2022-11-15T03:42:39.272Z,0.00
2022-11-15T03:43:39.201Z,0.00
2022-11-15T03:44:39.162Z,0.00
2022-11-15T03:45:42.175Z,0.00
2022-11-15T03:46:42.229Z,0.00
2022-11-15T03:47:39.138Z,0.00
2022-11-15T03:48:39.167Z,0.00
2022-11-15T03:49:39.110Z,0.00
2022-11-15T03:50:39.080Z,0.00
2022-11-15T03:51:39.053Z,0.00
2022-11-15T03:52:39.096Z,0.00
2022-11-15T03:53:39.077Z,0.00
2022-11-15T03:54:39.034Z,0.00
2022-11-15T03:55:39.014Z,0.00
2022-11-15T03:56:38.977Z,0.00
2022-11-15T03:57:38.993Z,0.00
2022-11-15T03:58:38.964Z,0.00
2022-11-15T03:59:38.992Z,0.00
2022-11-15T04:00:38.937Z,0.00
2022-11-15T04:01:38.996Z,0.00
2022-11-15T04:02:38.935Z,0.00
2022-11-15T04:03:38.958Z,0.00
2022-11-15T04:04:38.869Z,0.00
2022-11-15T04:05:41.868Z,0.00
2022-11-15T04:06:41.858Z,0.00
2022-11-15T04:07:38.846Z,0.00
2022-11-15T04:08:38.818Z,0.00
2022-11-15T04:09:38.870Z,0.00
2022-11-15T04:10:38.839Z,0.00
2022-11-15T04:11:38.881Z,0.00
2022-11-15T04:12:38.808Z,0.00
2022-11-15T04:13:38.789Z,0.00
2022-11-15T04:14:38.791Z,0.00
2022-11-15T04:15:38.719Z,0.00
2022-11-15T04:16:43.757Z,0.00
2022-11-15T04:17:39.709Z,0.00
2022-11-15T04:18:38.709Z,0.00
2022-11-15T04:19:38.719Z,0.00
2022-11-15T04:20:38.662Z,0.00
2022-11-15T04:21:38.650Z,0.00
2022-11-15T04:22:38.649Z,0.00
2022-11-15T04:23:38.661Z,0.00
2022-11-15T04:24:38.592Z,0.00
2022-11-15T04:25:41.590Z,0.00
2022-11-15T04:26:41.677Z,0.00
2022-11-15T04:27:38.600Z,0.00
2022-11-15T04:28:38.594Z,0.00
2022-11-15T04:29:38.668Z,0.00
2022-11-15T04:30:38.601Z,0.00
2022-11-15T04:31:38.665Z,0.00
2022-11-15T04:32:38.544Z,0.00
2022-11-15T04:33:38.565Z,0.00
2022-11-15T04:34:38.566Z,0.00
2022-11-15T04:35:38.522Z,0.00
2022-11-15T04:36:38.452Z,0.00
2022-11-15T04:37:38.547Z,0.00
2022-11-15T04:38:38.433Z,0.00
2022-11-15T04:39:38.444Z,0.00
2022-11-15T04:40:38.477Z,0.00
2022-11-15T04:41:38.437Z,0.00
2022-11-15T04:42:38.385Z,0.00
2022-11-15T04:43:38.404Z,0.00
2022-11-15T04:44:38.364Z,0.00
2022-11-15T04:45:41.334Z,0.00
2022-11-15T04:46:41.323Z,0.00
2022-11-15T04:47:38.347Z,0.00
2022-11-15T04:48:38.325Z,0.00
2022-11-15T04:49:38.260Z,0.00
2022-11-15T04:50:38.245Z,0.00
2022-11-15T04:51:38.228Z,0.00
2022-11-15T04:52:38.224Z,0.00
2022-11-15T04:53:38.248Z,0.00
2022-11-15T04:54:38.229Z,0.00
2022-11-15T04:55:38.197Z,0.00
2022-11-15T04:56:38.185Z,0.00
2022-11-15T04:57:38.176Z,0.00
2022-11-15T04:58:38.139Z,0.00
2022-11-15T04:59:38.187Z,0.00
2022-11-15T05:00:38.159Z,0.00
2022-11-15T05:01:43.586Z,0.00
2022-11-15T05:02:39.109Z,0.00
2022-11-15T05:03:38.068Z,0.00
2022-11-15T05:04:38.039Z,0.00
2022-11-15T05:05:41.079Z,0.00
2022-11-15T05:06:41.038Z,0.00
2022-11-15T05:07:38.000Z,0.00
2022-11-15T05:08:37.988Z,0.00
2022-11-15T05:09:37.987Z,0.00
2022-11-15T05:10:38.023Z,0.00
2022-11-15T05:11:37.968Z,0.00
2022-11-15T05:12:37.950Z,0.00
2022-11-15T05:13:37.949Z,0.00
2022-11-15T05:14:37.920Z,0.00
2022-11-15T05:15:37.926Z,0.00
2022-11-15T05:16:37.974Z,0.00
2022-11-15T05:17:37.900Z,0.00
2022-11-15T05:18:37.887Z,0.00
2022-11-15T05:19:37.885Z,0.00
2022-11-15T05:20:37.864Z,0.00
2022-11-15T05:21:37.837Z,0.00
2022-11-15T05:22:37.892Z,0.00
2022-11-15T05:23:37.830Z,0.00
2022-11-15T05:24:37.811Z,0.00
2022-11-15T05:25:40.794Z,0.00
2022-11-15T05:26:40.802Z,0.00
2022-11-15T05:27:37.761Z,0.00
2022-11-15T05:28:37.775Z,0.00
2022-11-15T05:29:37.733Z,0.00
2022-11-15T05:30:37.714Z,0.00
2022-11-15T05:31:37.809Z,0.00
2022-11-15T05:32:37.684Z,0.00
2022-11-15T05:33:37.715Z,0.00
2022-11-15T05:34:37.672Z,0.00
2022-11-15T05:35:37.657Z,0.00
2022-11-15T05:36:37.625Z,0.00
2022-11-15T05:37:37.616Z,0.00
2022-11-15T05:38:37.644Z,0.00
2022-11-15T05:39:37.595Z,0.00
2022-11-15T05:40:37.728Z,0.00
2022-11-15T05:41:37.664Z,0.00
2022-11-15T05:42:37.551Z,0.00
2022-11-15T05:43:37.578Z,0.00
2022-11-15T05:44:37.527Z,0.00
2022-11-15T05:45:40.550Z,0.00
2022-11-15T05:46:40.539Z,0.00
2022-11-15T05:47:37.509Z,0.00
2022-11-15T05:48:37.455Z,0.00
2022-11-15T05:49:37.459Z,0.00
2022-11-15T05:50:37.497Z,0.00
2022-11-15T05:51:37.447Z,0.00
2022-11-15T05:52:37.429Z,0.00
2022-11-15T05:53:37.409Z,0.00
2022-11-15T05:54:37.388Z,0.00
2022-11-15T05:55:37.379Z,0.00
2022-11-15T05:56:37.380Z,0.00
2022-11-15T05:57:37.343Z,0.00
2022-11-15T05:58:37.331Z,0.00
2022-11-15T05:59:37.337Z,0.00
2022-11-15T06:00:37.363Z,0.00
2022-11-15T06:01:37.321Z,0.00
2022-11-15T06:02:37.332Z,0.00
2022-11-15T06:03:37.296Z,0.00
2022-11-15T06:04:37.231Z,0.00
2022-11-15T06:05:40.283Z,0.00
2022-11-15T06:06:40.280Z,0.00
2022-11-15T06:07:37.298Z,0.00
2022-11-15T06:08:37.186Z,0.00
2022-11-15T06:09:37.183Z,0.00
2022-11-15T06:10:37.175Z,0.00
2022-11-15T06:11:37.305Z,0.00
2022-11-15T06:12:37.144Z,0.00
2022-11-15T06:13:37.128Z,0.00
2022-11-15T06:14:37.112Z,0.00
2022-11-15T06:15:37.104Z,0.00
2022-11-15T06:16:37.084Z,0.00
2022-11-15T06:17:37.139Z,0.00
2022-11-15T06:18:37.053Z,0.00
2022-11-15T06:19:37.041Z,4.00
2022-11-15T06:20:37.038Z,0.00
2022-11-15T06:21:37.006Z,4.00
2022-11-15T06:22:37.013Z,4.00
2022-11-15T06:23:37.076Z,0.00
2022-11-15T06:24:36.979Z,4.00
2022-11-15T06:25:39.958Z,4.00
2022-11-15T06:26:39.968Z,4.00
2022-11-15T06:27:36.917Z,4.00
2022-11-15T06:28:36.905Z,4.00
2022-11-15T06:29:36.920Z,4.00
2022-11-15T06:30:36.921Z,8.00
2022-11-15T06:31:36.869Z,8.00
2022-11-15T06:32:36.849Z,8.00
2022-11-15T06:33:36.893Z,12.00
2022-11-15T06:34:36.822Z,16.00
2022-11-15T06:35:36.829Z,20.00
2022-11-15T06:36:36.826Z,20.00
2022-11-15T06:37:36.790Z,24.00
2022-11-15T06:38:36.821Z,28.00
2022-11-15T06:39:36.777Z,32.00
2022-11-15T06:40:36.748Z,36.00
2022-11-15T06:41:36.862Z,36.00
2022-11-15T06:42:36.733Z,44.00
2022-11-15T06:43:36.725Z,52.00
2022-11-15T06:44:36.754Z,60.00
2022-11-15T06:45:39.674Z,68.00
2022-11-15T06:46:39.716Z,80.00
2022-11-15T06:47:36.643Z,84.00
2022-11-15T06:48:36.682Z,84.00
2022-11-15T06:49:36.640Z,84.00
2022-11-15T06:50:36.752Z,84.00
2022-11-15T06:51:36.598Z,96.00
2022-11-15T06:52:36.594Z,96.00
2022-11-15T06:53:36.565Z,116.00
2022-11-15T06:54:36.565Z,128.00
2022-11-15T06:55:36.538Z,152.00
2022-11-15T06:56:36.562Z,180.00
2022-11-15T06:57:36.505Z,208.00
2022-11-15T06:58:36.489Z,232.00
2022-11-15T06:59:40.457Z,244.00
2022-11-15T07:00:36.466Z,252.00
2022-11-15T07:01:36.703Z,248.00
2022-11-15T07:02:36.467Z,244.00
2022-11-15T07:03:36.409Z,240.00
2022-11-15T07:04:36.403Z,244.00
2022-11-15T07:05:39.418Z,228.00
2022-11-15T07:06:39.458Z,224.00
2022-11-15T07:07:36.428Z,228.00
2022-11-15T07:08:36.379Z,240.00
2022-11-15T07:09:36.338Z,256.00
2022-11-15T07:10:36.332Z,260.00
2022-11-15T07:11:36.433Z,264.00
2022-11-15T07:12:36.292Z,260.00
2022-11-15T07:13:36.739Z,260.00
2022-11-15T07:14:36.299Z,260.00
2022-11-15T07:15:36.270Z,260.00
2022-11-15T07:16:36.260Z,256.00
2022-11-15T07:17:36.251Z,248.00
2022-11-15T07:18:36.232Z,248.00
2022-11-15T07:19:36.213Z,260.00
2022-11-15T07:20:36.241Z,256.00
2022-11-15T07:21:36.168Z,252.00
2022-11-15T07:22:36.169Z,252.00
2022-11-15T07:23:36.123Z,252.00
2022-11-15T07:24:36.142Z,252.00
2022-11-15T07:25:39.153Z,252.00
2022-11-15T07:26:39.114Z,252.00
2022-11-15T07:27:36.112Z,256.00
2022-11-15T07:28:36.115Z,264.00
2022-11-15T07:29:36.064Z,284.00
2022-11-15T07:30:38.923Z,324.00
2022-11-15T07:31:37.064Z,412.00
2022-11-15T07:32:36.043Z,492.00
2022-11-15T07:33:36.034Z,520.00
2022-11-15T07:34:36.003Z,508.00
2022-11-15T07:35:35.989Z,512.00
2022-11-15T07:36:35.974Z,516.00
2022-11-15T07:37:35.937Z,516.00
2022-11-15T07:38:42.184Z,516.00
2022-11-15T07:39:36.947Z,540.00
2022-11-15T07:40:35.993Z,604.00
2022-11-15T07:41:35.949Z,688.00
2022-11-15T07:42:35.907Z,772.00
2022-11-15T07:43:35.878Z,824.00
2022-11-15T07:44:43.341Z,892.00
2022-11-15T07:45:38.828Z,948.00
2022-11-15T07:46:38.815Z,1004.00
2022-11-15T07:47:35.778Z,1064.00
2022-11-15T07:48:44.155Z,1152.00
2022-11-15T07:49:36.790Z,1180.00
2022-11-15T07:50:35.783Z,1212.00
2022-11-15T07:51:35.737Z,1292.00
2022-11-15T07:52:35.719Z,1344.00
2022-11-15T07:53:35.712Z,1412.00
2022-11-15T07:54:35.731Z,1456.00
2022-11-15T07:55:35.683Z,1488.00
2022-11-15T07:56:35.698Z,1512.00
2022-11-15T07:57:35.660Z,1532.00
2022-11-15T07:58:35.640Z,1564.00
2022-11-15T07:59:35.680Z,1600.00
2022-11-15T08:00:35.621Z,1676.00
2022-11-15T08:01:35.809Z,1740.00
2022-11-15T08:02:35.739Z,1776.00
2022-11-15T08:03:35.851Z,1800.00
2022-11-15T08:04:35.564Z,1832.00
2022-11-15T08:05:38.572Z,1864.00
2022-11-15T08:06:38.557Z,1904.00
2022-11-15T08:07:35.608Z,1960.00
2022-11-15T08:08:35.514Z,1992.00
2022-11-15T08:09:35.498Z,2004.00
2022-11-15T08:10:40.459Z,2004.00
2022-11-15T08:11:36.464Z,2008.00
2022-11-15T08:12:35.512Z,2016.00
2022-11-15T08:13:35.605Z,2000.00
2022-11-15T08:14:35.446Z,1968.00
2022-11-15T08:15:35.456Z,1932.00
2022-11-15T08:16:35.418Z,1908.00
2022-11-15T08:17:35.388Z,1884.00
2022-11-15T08:18:35.416Z,1868.00
2022-11-15T08:19:35.359Z,1828.00
2022-11-15T08:20:35.382Z,1828.00
2022-11-15T08:21:35.415Z,1832.00
2022-11-15T08:22:35.337Z,1828.00
2022-11-15T08:23:35.507Z,1808.00
2022-11-15T08:24:35.298Z,1796.00
2022-11-15T08:25:38.308Z,1788.00
2022-11-15T08:26:38.288Z,1776.00
2022-11-15T08:27:35.340Z,1776.00
2022-11-15T08:28:35.266Z,1788.00
2022-11-15T08:29:35.233Z,1804.00
2022-11-15T08:30:35.240Z,1820.00
2022-11-15T08:31:35.257Z,1808.00
2022-11-15T08:32:35.190Z,1756.00
2022-11-15T08:33:35.446Z,1712.00
2022-11-15T08:34:35.163Z,1676.00
2022-11-15T08:35:35.182Z,1676.00
2022-11-15T08:36:44.550Z,1704.00
2022-11-15T08:37:36.128Z,1728.00
2022-11-15T08:38:35.414Z,1720.00
2022-11-15T08:39:35.109Z,1668.00
2022-11-15T08:40:35.082Z,1576.00
2022-11-15T08:41:35.105Z,1476.00
2022-11-15T08:42:35.045Z,1348.00
2022-11-15T08:43:35.315Z,1240.00
2022-11-15T08:44:35.034Z,1136.00
2022-11-15T08:45:38.027Z,1052.00
2022-11-15T08:46:38.007Z,1012.00
2022-11-15T08:47:34.999Z,1040.00
2022-11-15T08:48:35.202Z,1136.00
2022-11-15T08:49:34.945Z,1208.00
2022-11-15T08:50:34.968Z,1228.00
2022-11-15T08:51:34.917Z,1240.00
2022-11-15T08:52:34.906Z,1276.00
2022-11-15T08:53:34.892Z,1288.00
2022-11-15T08:54:34.876Z,1292.00
2022-11-15T08:55:34.887Z,1276.00
2022-11-15T08:56:34.854Z,1248.00
2022-11-15T08:57:34.877Z,1252.00
2022-11-15T08:58:35.003Z,1284.00
2022-11-15T08:59:34.808Z,1312.00
2022-11-15T09:00:34.837Z,1328.00
2022-11-15T09:01:34.921Z,1328.00
2022-11-15T09:02:34.759Z,1316.00
2022-11-15T09:03:34.745Z,1308.00
2022-11-15T09:04:34.736Z,1260.00
2022-11-15T09:05:37.796Z,1176.00
2022-11-15T09:06:42.114Z,1132.00
2022-11-15T09:07:35.746Z,1060.00
2022-11-15T09:08:47.544Z,992.00
2022-11-15T09:09:35.674Z,948.00
2022-11-15T09:10:34.652Z,900.00
2022-11-15T09:11:34.777Z,860.00
2022-11-15T09:12:34.623Z,816.00
2022-11-15T09:13:34.601Z,792.00
2022-11-15T09:14:34.612Z,792.00
2022-11-15T09:15:34.573Z,808.00
2022-11-15T09:16:34.602Z,816.00
2022-11-15T09:17:34.589Z,848.00
2022-11-15T09:18:34.862Z,908.00
2022-11-15T09:19:34.524Z,940.00
2022-11-15T09:20:34.521Z,992.00
2022-11-15T09:21:34.541Z,1012.00
2022-11-15T09:22:34.507Z,996.00
2022-11-15T09:23:34.477Z,956.00
2022-11-15T09:24:34.456Z,848.00
2022-11-15T09:25:37.435Z,788.00
2022-11-15T09:26:37.437Z,768.00
2022-11-15T09:27:34.430Z,780.00
2022-11-15T09:28:35.021Z,796.00
2022-11-15T09:29:34.409Z,808.00
2022-11-15T09:30:34.369Z,800.00
2022-11-15T09:31:34.457Z,740.00
2022-11-15T09:32:39.012Z,688.00
2022-11-15T09:33:35.560Z,640.00
2022-11-15T09:34:34.309Z,604.00
2022-11-15T09:35:34.289Z,604.00
2022-11-15T09:36:34.316Z,616.00
2022-11-15T09:37:34.319Z,624.00
2022-11-15T09:38:34.930Z,624.00
2022-11-15T09:39:34.231Z,608.00
2022-11-15T09:40:34.229Z,604.00
2022-11-15T09:41:34.282Z,600.00
2022-11-15T09:42:34.192Z,604.00
2022-11-15T09:43:34.232Z,620.00
2022-11-15T09:44:34.163Z,652.00
2022-11-15T09:45:37.144Z,700.00
2022-11-15T09:46:37.151Z,760.00
2022-11-15T09:47:34.116Z,800.00
2022-11-15T09:48:34.660Z,824.00
2022-11-15T09:49:34.144Z,836.00
2022-11-15T09:50:34.071Z,800.00
2022-11-15T09:51:34.055Z,772.00
2022-11-15T09:52:34.044Z,772.00
2022-11-15T09:54:13.669Z,812.00
2022-11-15T09:54:52.856Z,892.00
2022-11-15T09:55:35.004Z,1028.00
2022-11-15T09:56:34.041Z,1200.00
2022-11-15T09:57:33.985Z,1432.00
2022-11-15T09:58:34.465Z,1704.00
2022-11-15T09:59:33.956Z,1988.00
2022-11-15T10:00:49.595Z,2164.00
2022-11-15T10:01:34.999Z,2216.00
2022-11-15T10:02:33.896Z,2232.00
2022-11-15T10:03:33.901Z,2228.00
2022-11-15T10:04:33.875Z,2256.00
2022-11-15T10:05:36.905Z,2328.00
2022-11-15T10:06:36.870Z,2416.00
2022-11-15T10:07:33.865Z,2448.00
2022-11-15T10:08:34.336Z,2432.00
2022-11-15T10:09:33.803Z,2456.00
2022-11-15T10:10:33.799Z,2500.00
2022-11-15T10:11:38.657Z,2480.00
2022-11-15T10:12:34.758Z,2360.00
2022-11-15T10:13:33.740Z,2168.00
2022-11-15T10:14:33.730Z,2032.00
2022-11-15T10:15:33.709Z,1948.00
2022-11-15T10:16:33.701Z,2000.00
2022-11-15T10:17:33.724Z,2080.00
2022-11-15T10:18:34.243Z,2188.00
2022-11-15T10:19:33.660Z,2376.00
2022-11-15T10:20:33.669Z,2524.00
2022-11-15T10:21:33.710Z,2652.00
2022-11-15T10:22:33.624Z,2708.00
2022-11-15T10:23:33.656Z,2732.00
2022-11-15T10:24:33.591Z,2752.00
2022-11-15T10:25:36.572Z,2760.00
2022-11-15T10:26:36.581Z,2752.00
2022-11-15T10:27:33.543Z,2732.00
2022-11-15T10:28:34.131Z,2712.00
2022-11-15T10:29:33.576Z,2712.00
2022-11-15T10:30:33.510Z,2708.00
2022-11-15T10:31:33.501Z,2688.00
2022-11-15T10:32:33.476Z,2636.00
2022-11-15T10:33:33.469Z,2588.00
2022-11-15T10:34:33.447Z,2532.00
2022-11-15T10:35:33.497Z,2520.00
2022-11-15T10:36:33.519Z,2552.00
2022-11-15T10:37:33.407Z,2544.00
2022-11-15T10:38:33.878Z,2508.00
2022-11-15T10:39:33.399Z,2484.00
2022-11-15T10:40:33.383Z,2460.00
2022-11-15T10:41:33.496Z,2448.00
2022-11-15T10:42:33.339Z,2472.00
2022-11-15T10:43:33.353Z,2468.00
2022-11-15T10:44:33.319Z,2444.00
2022-11-15T10:45:36.297Z,2412.00
2022-11-15T10:46:51.666Z,2412.00
2022-11-15T10:47:39.256Z,2408.00
2022-11-15T10:48:34.411Z,2444.00
2022-11-15T10:49:33.248Z,2524.00
2022-11-15T10:50:33.238Z,2588.00
2022-11-15T10:51:33.221Z,2628.00
2022-11-15T10:52:33.218Z,2688.00
2022-11-15T10:53:33.245Z,2712.00
2022-11-15T10:54:33.180Z,2844.00
2022-11-15T10:55:33.165Z,2892.00
2022-11-15T10:56:33.240Z,2784.00
2022-11-15T10:57:33.143Z,2848.00
2022-11-15T10:58:33.616Z,2884.00
2022-11-15T10:59:37.760Z,2948.00
2022-11-15T11:00:34.135Z,3064.00
2022-11-15T11:01:33.278Z,3868.00
2022-11-15T11:02:33.070Z,3188.00
2022-11-15T11:03:33.054Z,2940.00
2022-11-15T11:04:33.062Z,2920.00
2022-11-15T11:05:41.245Z,2976.00
2022-11-15T11:06:37.026Z,2980.00
2022-11-15T11:07:33.094Z,2884.00
2022-11-15T11:08:33.266Z,2800.00
2022-11-15T11:09:32.978Z,2732.00
2022-11-15T11:11:33.947Z,2488.00
2022-11-15T11:12:32.985Z,2460.00
2022-11-15T11:13:32.916Z,2528.00
2022-11-15T11:14:32.905Z,2588.00
2022-11-15T11:15:32.888Z,2712.00
2022-11-15T11:16:36.290Z,2756.00
2022-11-15T11:17:33.890Z,3012.00
2022-11-15T11:18:33.190Z,3388.00
2022-11-15T11:19:32.858Z,3504.00
2022-11-15T11:20:32.810Z,3608.00
2022-11-15T11:21:38.460Z,3600.00
2022-11-15T11:22:33.836Z,3568.00
2022-11-15T11:23:33.165Z,3588.00
2022-11-15T11:24:32.762Z,3612.00
2022-11-15T11:25:35.776Z,3620.00
2022-11-15T11:26:35.742Z,3564.00
2022-11-15T11:27:32.722Z,3508.00
2022-11-15T11:28:32.975Z,3552.00
2022-11-15T11:29:32.715Z,3548.00
2022-11-15T11:30:32.674Z,3536.00
2022-11-15T11:31:32.665Z,3504.00
2022-11-15T11:32:32.652Z,3676.00
2022-11-15T11:33:32.642Z,3676.00
2022-11-15T11:34:32.645Z,3648.00
2022-11-15T11:35:32.635Z,3560.00
2022-11-15T11:36:32.673Z,3612.00
2022-11-15T11:37:32.583Z,3528.00
2022-11-15T11:38:32.919Z,3424.00
2022-11-15T11:39:32.558Z,3548.00
2022-11-15T11:40:32.579Z,3556.00
2022-11-15T11:41:32.528Z,3536.00
2022-11-15T11:42:32.508Z,3560.00
2022-11-15T11:43:32.497Z,3552.00
2022-11-15T11:44:32.478Z,3580.00
2022-11-15T11:45:35.497Z,3540.00
2022-11-15T11:46:35.468Z,3452.00
2022-11-15T11:47:32.446Z,3392.00
2022-11-15T11:48:32.705Z,3352.00
2022-11-15T11:49:32.439Z,3088.00
2022-11-15T11:50:32.420Z,2832.00
2022-11-15T11:51:32.409Z,2768.00
2022-11-15T11:52:32.392Z,2736.00
2022-11-15T11:53:32.360Z,2732.00
2022-11-15T11:54:32.340Z,2728.00
2022-11-15T11:55:32.332Z,2736.00
2022-11-15T11:56:32.411Z,2740.00
2022-11-15T11:57:32.301Z,2744.00
2022-11-15T11:58:32.439Z,2792.00
2022-11-15T11:59:32.311Z,2876.00
2022-11-15T12:00:32.254Z,2952.00
2022-11-15T12:01:32.502Z,3008.00
2022-11-15T12:02:32.341Z,3052.00
2022-11-15T12:03:32.214Z,3064.00
2022-11-15T12:04:32.203Z,3036.00
2022-11-15T12:05:35.192Z,3016.00
2022-11-15T12:06:35.225Z,3048.00
2022-11-15T12:07:32.226Z,3144.00
2022-11-15T12:08:32.321Z,3080.00
2022-11-15T12:09:32.135Z,3072.00
2022-11-15T12:10:32.115Z,3068.00
2022-11-15T12:11:32.108Z,3056.00
2022-11-15T12:12:32.120Z,3044.00
2022-11-15T12:13:32.077Z,3060.00
2022-11-15T12:14:32.057Z,3064.00
2022-11-15T12:15:32.048Z,3052.00
2022-11-15T12:16:32.152Z,2988.00
2022-11-15T12:17:32.052Z,2932.00
2022-11-15T12:18:32.327Z,2896.00
2022-11-15T12:19:31.999Z,2864.00
2022-11-15T12:20:31.977Z,2840.00
2022-11-15T12:21:31.960Z,2856.00
2022-11-15T12:22:31.970Z,2900.00
2022-11-15T12:23:31.943Z,2932.00
2022-11-15T12:24:31.920Z,2912.00
2022-11-15T12:25:34.910Z,2904.00
2022-11-15T12:26:34.911Z,2888.00
2022-11-15T12:27:31.913Z,2880.00
2022-11-15T12:28:32.252Z,2864.00
2022-11-15T12:29:31.880Z,2824.00
2022-11-15T12:30:31.833Z,2740.00
2022-11-15T12:31:31.833Z,2660.00
2022-11-15T12:32:31.803Z,2568.00
2022-11-15T12:33:31.825Z,2484.00
2022-11-15T12:34:31.783Z,2404.00
2022-11-15T12:35:31.804Z,2316.00
2022-11-15T12:36:31.755Z,2244.00
2022-11-15T12:37:31.766Z,2164.00
2022-11-15T12:38:32.039Z,2108.00
2022-11-15T12:39:31.717Z,2048.00
2022-11-15T12:40:31.697Z,2012.00
2022-11-15T12:41:31.707Z,1948.00
2022-11-15T12:42:31.675Z,1920.00
2022-11-15T12:43:31.705Z,1908.00
2022-11-15T12:44:31.637Z,1916.00
2022-11-15T12:45:34.631Z,1964.00
2022-11-15T12:46:34.629Z,2072.00
2022-11-15T12:47:31.598Z,2620.00
2022-11-15T12:48:31.949Z,2664.00