createdAt,value
2019-01-13T00:01:08.977Z,99484.34
2019-01-13T00:03:36.773Z,99482.49
2019-01-13T00:06:04.660Z,99485.48
2019-01-13T00:08:32.551Z,99474.89
2019-01-13T00:11:00.298Z,99475.32
2019-01-13T00:13:28.361Z,99476.12
2019-01-13T00:15:56.253Z,99474.46
2019-01-13T00:18:24.253Z,99468.07
2019-01-13T00:20:52.035Z,99477.56
2019-01-13T00:23:19.767Z,99475.27
2019-01-13T00:25:49.111Z,99473.82
2019-01-13T00:28:16.859Z,99471.28
2019-01-13T00:30:44.657Z,99472.59
2019-01-13T00:33:12.425Z,99464.56
2019-01-13T00:35:40.191Z,99466.81
2019-01-13T00:38:07.929Z,99469.81
2019-01-13T00:40:35.709Z,99471.36
2019-01-13T00:43:03.541Z,99475.13
2019-01-13T00:45:31.307Z,99469.89
2019-01-13T00:47:59.080Z,99472.27
2019-01-13T00:50:26.983Z,99471.22
2019-01-13T00:52:54.694Z,99468.88
2019-01-13T00:55:22.430Z,99468.98
2019-01-13T00:57:50.211Z,99463.52
2019-01-13T01:00:26.386Z,99474.84
2019-01-13T01:02:50.439Z,99476.71
2019-01-13T01:05:18.376Z,99475.88
2019-01-13T01:07:48.574Z,99475.75
2019-01-13T01:10:17.180Z,99474.09
2019-01-13T01:12:44.916Z,99468.12
2019-01-13T01:15:13.766Z,99470.61
2019-01-13T01:17:41.535Z,99465.69
2019-01-13T01:20:11.208Z,99469.59
2019-01-13T01:22:38.972Z,99466.92
2019-01-13T01:25:08.202Z,99466.81
2019-01-13T01:27:36.024Z,99467.31
2019-01-13T01:30:09.026Z,99469.16
2019-01-13T01:32:36.798Z,99465.04
2019-01-13T01:35:04.954Z,99473.58
2019-01-13T01:37:32.716Z,99464.80
2019-01-13T01:40:00.467Z,99457.88
2019-01-13T01:42:28.213Z,99462.36
2019-01-13T01:44:55.945Z,99457.56
2019-01-13T01:47:23.715Z,99458.78
2019-01-13T01:49:51.465Z,99460.45
2019-01-13T01:52:19.266Z,99463.95
2019-01-13T01:54:47.069Z,99463.85
2019-01-13T01:57:14.866Z,99466.53
2019-01-13T01:59:43.745Z,99464.06
2019-01-13T02:02:11.609Z,99465.55
2019-01-13T02:04:39.376Z,99462.36
2019-01-13T02:07:07.208Z,99460.05
2019-01-13T02:09:34.945Z,99461.79
2019-01-13T02:12:02.698Z,99464.72
2019-01-13T02:14:30.492Z,99451.98
2019-01-13T02:17:01.207Z,99466.89
2019-01-13T02:19:28.963Z,99468.08
2019-01-13T02:21:56.699Z,99466.13
2019-01-13T02:24:24.765Z,99465.59
2019-01-13T02:26:52.640Z,99462.55
2019-01-13T02:29:20.363Z,99461.97
2019-01-13T02:31:48.337Z,99464.61
2019-01-13T02:34:16.061Z,99457.20
2019-01-13T02:36:43.830Z,99459.15
2019-01-13T02:39:11.578Z,99459.62
2019-01-13T02:41:39.315Z,99448.66
2019-01-13T02:44:07.061Z,99451.26
2019-01-13T02:46:34.834Z,99449.78
2019-01-13T02:49:02.580Z,99451.59
2019-01-13T02:51:30.325Z,99454.81
2019-01-13T02:53:58.108Z,99438.92
2019-01-13T02:56:25.870Z,99445.37
2019-01-13T02:58:53.610Z,99442.84
2019-01-13T03:01:21.387Z,99447.47
2019-01-13T03:03:49.140Z,99448.33
2019-01-13T03:06:16.914Z,99447.64
2019-01-13T03:08:44.659Z,99451.84
2019-01-13T03:11:12.450Z,99441.14
2019-01-13T03:13:40.170Z,99444.17
2019-01-13T03:16:07.922Z,99445.29
2019-01-13T03:18:35.752Z,99436.42
2019-01-13T03:21:03.488Z,99438.34
2019-01-13T03:23:31.244Z,99450.09
2019-01-13T03:25:59.090Z,99441.02
2019-01-13T03:28:26.946Z,99449.73
2019-01-13T03:30:54.691Z,99446.48
2019-01-13T03:33:22.474Z,99435.38
2019-01-13T03:35:50.224Z,99437.37
2019-01-13T03:38:18.010Z,99431.95
2019-01-13T03:40:45.734Z,99429.48
2019-01-13T03:43:13.488Z,99431.95
2019-01-13T03:45:41.228Z,99423.48
2019-01-13T03:48:09.066Z,99437.66
2019-01-13T03:50:36.794Z,99435.92
2019-01-13T03:53:04.535Z,99440.55
2019-01-13T03:55:32.258Z,99439.73
2019-01-13T03:57:59.997Z,99440.47
2019-01-13T04:00:27.732Z,99437.69
2019-01-13T04:02:55.542Z,99440.25
2019-01-13T04:05:23.400Z,99433.27
2019-01-13T04:07:51.290Z,99429.71
2019-01-13T04:10:19.016Z,99419.88
2019-01-13T04:12:46.806Z,99418.77
2019-01-13T04:16:05.929Z,99414.80
2019-01-13T04:18:33.681Z,99406.37
2019-01-13T04:21:01.415Z,99412.68
2019-01-13T04:23:29.171Z,99405.31
2019-01-13T04:25:56.990Z,99404.34
2019-01-13T04:28:24.791Z,99415.69
2019-01-13T04:30:52.792Z,99408.45
2019-01-13T04:33:20.582Z,99415.29
2019-01-13T04:35:48.453Z,99409.44
2019-01-13T04:38:16.198Z,99412.34
2019-01-13T04:40:43.927Z,99411.01
2019-01-13T04:43:11.669Z,99403.40
2019-01-13T04:45:39.415Z,99395.38
2019-01-13T04:48:07.166Z,99396.20
2019-01-13T04:50:34.925Z,99387.73
2019-01-13T04:53:02.698Z,99383.17
2019-01-13T04:55:30.475Z,99390.23
2019-01-13T04:57:58.234Z,99382.49
2019-01-13T05:00:25.979Z,99384.00
2019-01-13T05:02:53.736Z,99382.42
2019-01-13T05:05:21.633Z,99386.90
2019-01-13T05:07:49.469Z,99392.18
2019-01-13T05:10:18.642Z,99380.33
2019-01-13T05:12:46.485Z,99387.12
2019-01-13T05:15:14.356Z,99381.09
2019-01-13T05:17:42.118Z,99384.37
2019-01-13T05:20:13.804Z,99371.39
2019-01-13T05:22:42.099Z,99370.55
2019-01-13T05:25:09.964Z,99368.45
2019-01-13T05:27:37.714Z,99363.27
2019-01-13T05:30:17.992Z,99365.19
2019-01-13T05:32:45.715Z,99365.77
2019-01-13T05:35:13.610Z,99369.67
2019-01-13T05:37:41.360Z,99371.30
2019-01-13T05:40:12.354Z,99364.75
2019-01-13T05:42:40.092Z,99374.52
2019-01-13T05:45:09.673Z,99366.22
2019-01-13T05:47:37.438Z,99363.27
2019-01-13T05:50:06.378Z,99364.66
2019-01-13T05:52:34.397Z,99365.92
2019-01-13T05:55:03.244Z,99366.72
2019-01-13T05:57:30.966Z,99363.24
2019-01-13T05:59:58.705Z,99363.53
2019-01-13T06:02:26.452Z,99346.23
2019-01-13T06:04:54.215Z,99347.30
2019-01-13T06:07:21.967Z,99354.95
2019-01-13T06:09:49.789Z,99359.01
2019-01-13T06:12:17.597Z,99350.47
2019-01-13T06:14:45.360Z,99346.52
2019-01-13T06:17:13.121Z,99351.83
2019-01-13T06:19:41.758Z,99350.25
2019-01-13T06:22:09.481Z,99336.69
2019-01-13T06:24:37.247Z,99340.73
2019-01-13T06:27:04.985Z,99346.02
2019-01-13T06:29:32.743Z,99335.97
2019-01-13T06:32:00.793Z,99332.47
2019-01-13T06:34:28.799Z,99335.42
2019-01-13T06:36:56.544Z,99326.15
2019-01-13T06:39:24.283Z,99325.98
2019-01-13T06:41:52.041Z,99330.23
2019-01-13T06:44:19.760Z,99325.16
2019-01-13T06:46:47.537Z,99334.81
2019-01-13T06:49:15.756Z,99331.73
2019-01-13T06:51:43.522Z,99327.61
2019-01-13T06:54:11.542Z,99325.71
2019-01-13T06:56:39.341Z,99322.94
2019-01-13T06:59:07.090Z,99318.17
2019-01-13T07:01:34.830Z,99319.80
2019-01-13T07:04:02.662Z,99315.91
2019-01-13T07:06:30.436Z,99318.34
2019-01-13T07:09:30.448Z,99319.80
2019-01-13T07:11:58.188Z,99324.25
2019-01-13T07:14:25.913Z,99322.87
2019-01-13T07:16:53.692Z,99324.88
2019-01-13T07:19:21.420Z,99321.36
2019-01-13T07:21:49.179Z,99318.24
2019-01-13T07:24:33.443Z,99319.24
2019-01-13T07:27:01.252Z,99313.16
2019-01-13T07:29:29.295Z,99311.33
2019-01-13T07:31:57.020Z,99312.59
2019-01-13T07:34:25.444Z,99304.36
2019-01-13T07:36:57.617Z,99296.53
2019-01-13T07:39:25.443Z,99304.42
2019-01-13T07:41:55.647Z,99301.45
2019-01-13T07:44:23.363Z,99293.36
2019-01-13T07:46:51.145Z,99298.16
2019-01-13T07:50:03.411Z,99285.55
2019-01-13T07:52:35.480Z,99286.38
2019-01-13T07:55:05.131Z,99277.24
2019-01-13T07:57:36.324Z,99284.55
2019-01-13T08:00:07.804Z,99274.72
2019-01-13T08:02:39.099Z,99268.92
2019-01-13T08:05:07.077Z,99263.66
2019-01-13T08:07:37.578Z,99267.11
2019-01-13T08:10:09.125Z,99264.56
2019-01-13T08:12:36.958Z,99262.26
2019-01-13T08:15:09.724Z,99271.50
2019-01-13T08:17:37.559Z,99268.89
2019-01-13T08:20:23.508Z,99261.05
2019-01-13T08:23:11.879Z,99244.47
2019-01-13T08:25:39.693Z,99233.46
2019-01-13T08:28:13.603Z,99229.33
2019-01-13T08:30:41.392Z,99225.52
2019-01-13T08:33:13.551Z,99214.80
2019-01-13T08:35:42.543Z,99217.86
2019-01-13T08:38:12.806Z,99221.63
2019-01-13T08:40:40.576Z,99218.03
2019-01-13T08:43:14.272Z,99207.16
2019-01-13T08:45:42.191Z,99199.69
2019-01-13T08:48:10.044Z,99194.86
2019-01-13T08:50:41.256Z,99198.88
2019-01-13T08:53:17.275Z,99194.86
2019-01-13T08:55:52.448Z,99195.00
2019-01-13T08:58:20.255Z,99195.92
2019-01-13T09:00:48.030Z,99194.05
2019-01-13T09:03:28.487Z,99182.88
2019-01-13T09:05:56.338Z,99179.52
2019-01-13T09:08:31.954Z,99174.55
2019-01-13T09:11:12.422Z,99167.77
2019-01-13T09:13:58.767Z,99161.16
2019-01-13T09:16:26.932Z,99152.06
2019-01-13T09:19:01.571Z,99153.41
2019-01-13T09:21:38.446Z,99140.33
2019-01-13T09:24:06.326Z,99132.20
2019-01-13T09:26:36.538Z,99125.67
2019-01-13T09:29:16.592Z,99138.70
2019-01-13T09:31:44.368Z,99132.34
2019-01-13T09:34:12.148Z,99123.20
2019-01-13T09:36:50.550Z,99122.83
2019-01-13T09:39:18.756Z,99099.30
2019-01-13T09:41:46.482Z,99097.50
2019-01-13T09:44:14.309Z,99108.13
2019-01-13T09:46:42.144Z,99090.11
2019-01-13T09:49:09.921Z,99084.92
2019-01-13T09:51:42.805Z,99082.94
2019-01-13T09:54:10.579Z,99069.07
2019-01-13T09:56:38.307Z,99070.89
2019-01-13T09:59:15.108Z,99060.25
2019-01-13T10:01:41.688Z,99048.66
2019-01-13T10:04:16.311Z,99042.13
2019-01-13T10:06:44.333Z,99039.12
2019-01-13T10:09:15.422Z,99023.81
2019-01-13T10:11:43.162Z,99010.61
2019-01-13T10:14:12.786Z,99001.90
2019-01-13T10:16:40.547Z,99003.77
2019-01-13T10:19:13.127Z,98987.31
2019-01-13T10:21:41.389Z,98979.38
2019-01-13T10:24:09.078Z,98971.92
2019-01-13T10:26:36.889Z,98966.19
2019-01-13T10:29:07.214Z,98960.20
2019-01-13T10:31:38.299Z,98960.42
2019-01-13T10:34:06.013Z,98950.02
2019-01-13T10:36:42.854Z,98946.55
2019-01-13T10:39:10.632Z,98932.59
2019-01-13T10:41:38.401Z,98929.39
2019-01-13T10:44:15.921Z,98919.53
2019-01-13T10:46:46.666Z,98910.87
2019-01-13T10:49:14.556Z,98904.27
2019-01-13T10:51:48.278Z,98898.56
2019-01-13T10:54:16.062Z,98900.65
2019-01-13T10:56:43.816Z,98888.18
2019-01-13T10:59:11.572Z,98878.31
2019-01-13T11:01:39.820Z,98869.80
2019-01-13T11:04:11.140Z,98868.82
2019-01-13T11:06:42.072Z,98857.05
2019-01-13T11:09:14.561Z,98845.34
2019-01-13T11:11:42.382Z,98844.95
2019-01-13T11:14:19.196Z,98829.50
2019-01-13T11:16:46.962Z,98820.30
2019-01-13T11:19:15.491Z,98810.91
2019-01-13T11:21:43.926Z,98807.56
2019-01-13T11:24:14.054Z,98795.07
2019-01-13T11:26:44.612Z,98796.58
2019-01-13T11:29:12.380Z,98788.16
2019-01-13T11:31:40.136Z,98777.33
2019-01-13T11:34:14.023Z,98762.19
2019-01-13T11:36:45.166Z,98760.64
2019-01-13T11:39:12.976Z,98743.54
2019-01-13T11:41:49.681Z,98729.52
2019-01-13T11:44:17.491Z,98726.48
2019-01-13T11:46:56.860Z,98721.41
2019-01-13T11:49:27.451Z,98706.45
2019-01-13T11:51:57.671Z,98706.94
2019-01-13T11:54:33.013Z,98703.86
2019-01-13T11:57:11.415Z,98693.66
2019-01-13T11:59:48.654Z,98680.25
2019-01-13T12:02:32.562Z,98675.69
2019-01-13T12:04:59.383Z,98677.32
2019-01-13T12:07:33.000Z,98657.80
2019-01-13T12:10:07.043Z,98660.01
2019-01-13T12:12:35.373Z,98653.45
2019-01-13T12:15:19.682Z,98652.02
2019-01-13T12:17:56.023Z,98644.12
2019-01-13T12:20:44.949Z,98631.53
2019-01-13T12:23:16.540Z,98626.57
2019-01-13T12:25:54.902Z,98622.52
2019-01-13T12:28:39.738Z,98610.05
2019-01-13T12:31:13.125Z,98608.72
2019-01-13T12:33:52.412Z,98594.95
2019-01-13T12:36:33.283Z,98597.72
2019-01-13T12:39:08.428Z,98581.06
2019-01-13T12:41:45.251Z,98581.94
2019-01-13T12:44:14.959Z,98559.95
2019-01-13T12:46:47.634Z,98555.00
2019-01-13T12:49:15.570Z,98549.37
2019-01-13T12:51:43.336Z,98558.75
2019-01-13T12:54:11.127Z,98546.83
2019-01-13T12:56:38.931Z,98536.23
2019-01-13T12:59:06.726Z,98532.95
2019-01-13T13:01:36.938Z,98525.83
2019-01-13T13:04:04.742Z,98519.78
2019-01-13T13:06:32.512Z,98499.94
2019-01-13T13:09:00.932Z,98498.22
2019-01-13T13:11:29.104Z,98483.91
2019-01-13T13:13:56.931Z,98474.63
2019-01-13T13:16:24.678Z,98471.60
2019-01-13T13:18:52.416Z,98473.24
2019-01-13T13:21:20.182Z,98467.58
2019-01-13T13:23:47.943Z,98463.53
2019-01-13T13:26:15.714Z,98454.69
2019-01-13T13:28:43.626Z,98448.34
2019-01-13T13:31:11.461Z,98436.86
2019-01-13T13:33:39.266Z,98431.87
2019-01-13T13:36:09.437Z,98427.20
2019-01-13T13:38:37.355Z,98421.67
2019-01-13T13:41:05.317Z,98412.26
2019-01-13T13:43:32.230Z,98410.03
2019-01-13T13:46:01.651Z,98418.52
2019-01-13T13:48:52.983Z,98411.38
2019-01-13T13:51:21.162Z,98400.20
2019-01-13T13:53:48.984Z,98400.69
2019-01-13T13:56:17.002Z,98389.97
2019-01-13T13:58:44.808Z,98389.58
2019-01-13T14:01:12.750Z,98381.28
2019-01-13T14:03:45.751Z,98390.48
2019-01-13T14:06:10.243Z,98383.50
2019-01-13T14:08:38.118Z,98377.13
2019-01-13T14:11:05.875Z,98367.73
2019-01-13T14:13:33.684Z,98366.90
2019-01-13T14:16:01.574Z,98370.09
2019-01-13T14:18:29.378Z,98357.46
2019-01-13T14:20:57.220Z,98355.85
2019-01-13T14:23:25.027Z,98350.66
2019-01-13T14:25:52.833Z,98357.94
2019-01-13T14:28:20.589Z,98352.38
2019-01-13T14:30:48.343Z,98349.11
2019-01-13T14:33:16.105Z,98342.09
2019-01-13T14:35:43.957Z,98339.46
2019-01-13T14:38:11.747Z,98342.71
2019-01-13T14:40:39.538Z,98332.51
2019-01-13T14:43:07.298Z,98340.04
2019-01-13T14:45:35.083Z,98333.42
2019-01-13T14:48:03.385Z,98335.81
2019-01-13T14:50:32.289Z,98346.33
2019-01-13T14:53:00.601Z,98345.09
2019-01-13T14:55:28.651Z,98343.91
2019-01-13T14:57:56.518Z,98343.30
2019-01-13T15:00:29.735Z,98339.58
2019-01-13T15:02:57.611Z,98338.79
2019-01-13T15:05:25.479Z,98338.28
2019-01-13T15:07:53.415Z,98331.77
2019-01-13T15:10:21.945Z,98339.89
2019-01-13T15:12:49.723Z,98329.97
2019-01-13T15:15:17.683Z,98319.19
2019-01-13T15:17:45.697Z,98316.86
2019-01-13T15:20:16.285Z,98310.10
2019-01-13T15:22:44.511Z,98301.99
2019-01-13T15:25:54.585Z,98288.06
2019-01-13T15:28:22.552Z,98287.74
2019-01-13T15:30:50.311Z,98289.09
2019-01-13T15:33:18.117Z,98283.20
2019-01-13T15:35:45.896Z,98277.31
2019-01-13T15:38:21.263Z,98271.44
2019-01-13T15:40:49.058Z,98278.14
2019-01-13T15:43:16.877Z,98267.71
2019-01-13T15:45:44.640Z,98270.66
2019-01-13T15:48:12.468Z,98261.34
2019-01-13T15:50:40.236Z,98259.48
2019-01-13T15:53:08.038Z,98262.08
2019-01-13T15:55:35.824Z,98249.09
2019-01-13T15:58:04.135Z,98240.56
2019-01-13T16:00:34.149Z,98234.11
2019-01-13T16:03:01.908Z,98236.02
2019-01-13T16:05:29.731Z,98236.32
2019-01-13T16:07:57.488Z,98235.23
2019-01-13T16:10:25.591Z,98244.63
2019-01-13T16:12:54.212Z,98232.81
2019-01-13T16:15:22.220Z,98244.11
2019-01-13T16:17:50.222Z,98229.61
2019-01-13T16:20:21.900Z,98223.76
2019-01-13T16:22:49.816Z,98212.53
2019-01-13T16:25:17.589Z,98202.58
2019-01-13T16:27:45.462Z,98202.31
2019-01-13T16:30:17.244Z,98203.39
2019-01-13T16:32:45.039Z,98189.45
2019-01-13T16:35:12.968Z,98178.41
2019-01-13T16:37:40.747Z,98178.67
2019-01-13T16:40:12.417Z,98162.83
2019-01-13T16:42:40.469Z,98153.39
2019-01-13T16:45:09.727Z,98152.34
2019-01-13T16:47:37.503Z,98150.74
2019-01-13T16:50:12.715Z,98158.30
2019-01-13T16:52:40.603Z,98149.95
2019-01-13T16:55:11.276Z,98145.07
2019-01-13T16:57:39.228Z,98135.41
2019-01-13T17:00:13.034Z,98130.05
2019-01-13T17:02:41.073Z,98117.70
2019-01-13T17:05:10.641Z,98112.39
2019-01-13T17:07:40.467Z,98102.70
2019-01-13T17:10:12.158Z,98098.38
2019-01-13T17:12:39.908Z,98096.78
2019-01-13T17:15:10.013Z,98085.98
2019-01-13T17:17:37.772Z,98089.02
2019-01-13T17:20:10.057Z,98080.17
2019-01-13T17:22:37.828Z,98071.34
2019-01-13T17:25:06.287Z,98081.85
2019-01-13T17:27:34.132Z,98066.80
2019-01-13T17:30:02.121Z,98064.10
2019-01-13T17:32:29.891Z,98062.19
2019-01-13T17:34:57.686Z,98059.52
2019-01-13T17:37:25.584Z,98053.66
2019-01-13T17:39:53.384Z,98051.23
2019-01-13T17:42:21.176Z,98044.27
2019-01-13T17:44:48.988Z,98038.90
2019-01-13T17:47:16.750Z,98028.40
2019-01-13T17:49:44.502Z,98026.23
2019-01-13T17:52:12.297Z,98039.64
2019-01-13T17:54:40.031Z,98032.16
2019-01-13T17:57:07.955Z,98019.80
2019-01-13T17:59:35.723Z,98022.75
2019-01-13T18:02:03.491Z,98018.45
2019-01-13T18:04:31.261Z,98012.28
2019-01-13T18:06:59.052Z,98006.38
2019-01-13T18:09:26.851Z,97995.08
2019-01-13T18:11:54.641Z,97994.81
2019-01-13T18:14:28.345Z,98004.20
2019-01-13T18:16:56.279Z,98004.98
2019-01-13T18:19:24.086Z,98004.71
2019-01-13T18:21:51.898Z,98005.30
2019-01-13T18:24:19.656Z,98006.69
2019-01-13T18:26:53.289Z,98012.03
2019-01-13T18:29:39.671Z,97997.02
2019-01-13T18:32:12.810Z,97987.34
2019-01-13T18:34:50.229Z,97997.19
2019-01-13T18:37:26.371Z,97991.02
2019-01-13T18:40:26.674Z,97998.28
2019-01-13T18:43:33.238Z,97988.63
2019-01-13T18:46:00.914Z,97986.25
2019-01-13T18:48:31.314Z,97995.05
2019-01-13T18:51:15.030Z,97994.84
2019-01-13T18:54:20.360Z,97994.01
2019-01-13T18:56:48.229Z,97991.83
2019-01-13T18:59:16.022Z,98005.22
2019-01-13T19:01:43.765Z,98009.91
2019-01-13T19:04:11.560Z,98022.78
2019-01-13T19:06:39.439Z,98035.91
2019-01-13T19:09:10.470Z,98054.20
2019-01-13T19:11:43.806Z,98057.13
2019-01-13T19:14:25.197Z,98053.50
2019-01-13T19:17:05.462Z,98079.89
2019-01-13T19:20:18.180Z,98076.35
2019-01-13T19:22:49.158Z,98064.36
2019-01-13T19:25:29.802Z,98076.30
2019-01-13T19:27:57.542Z,98077.56
2019-01-13T19:30:25.350Z,98089.89
2019-01-13T19:32:53.166Z,98086.86
2019-01-13T19:35:21.286Z,98086.59
2019-01-13T19:37:49.066Z,98092.48
2019-01-13T19:40:17.044Z,98098.50
2019-01-13T19:42:45.013Z,98096.66
2019-01-13T19:45:15.656Z,98088.55
2019-01-13T19:47:43.496Z,98092.31
2019-01-13T19:50:14.635Z,98094.19
2019-01-13T19:52:42.380Z,98089.52
2019-01-13T19:55:12.459Z,98089.09
2019-01-13T19:57:40.317Z,98094.00
2019-01-13T20:00:14.577Z,98101.28
2019-01-13T20:02:42.303Z,98101.20
2019-01-13T20:05:11.949Z,98105.55
2019-01-13T20:07:44.878Z,98102.99
2019-01-13T20:10:13.711Z,98106.43
2019-01-13T20:12:41.507Z,98100.83
2019-01-13T20:15:11.300Z,98106.45
2019-01-13T20:17:47.711Z,98111.16
2019-01-13T20:20:15.800Z,98106.30
2019-01-13T20:22:43.599Z,98115.73
2019-01-13T20:25:11.786Z,98116.00
2019-01-13T20:27:40.084Z,98122.61
2019-01-13T20:30:14.967Z,98117.83
2019-01-13T20:32:42.838Z,98110.30
2019-01-13T20:35:10.717Z,98107.98
2019-01-13T20:37:38.513Z,98113.91
2019-01-13T20:40:09.746Z,98106.81
2019-01-13T20:42:37.597Z,98120.36
2019-01-13T20:45:11.454Z,98106.34
2019-01-13T20:47:39.221Z,98101.75
2019-01-13T20:50:09.526Z,98111.85
2019-01-13T20:52:37.343Z,98110.71
2019-01-13T20:55:06.645Z,98108.39
2019-01-13T20:57:35.823Z,98115.61
2019-01-13T21:00:06.448Z,98119.58
2019-01-13T21:02:34.280Z,98121.49
2019-01-13T21:05:02.629Z,98124.31
2019-01-13T21:07:30.435Z,98108.19
2019-01-13T21:09:58.242Z,98118.08
2019-01-13T21:12:27.179Z,98119.77
2019-01-13T21:14:54.971Z,98129.77
2019-01-13T21:17:22.745Z,98127.87
2019-01-13T21:19:50.524Z,98121.55
2019-01-13T21:22:18.367Z,98133.81
2019-01-13T21:24:46.125Z,98139.86
2019-01-13T21:27:13.862Z,98147.36
2019-01-13T21:29:41.695Z,98145.25
2019-01-13T21:32:09.484Z,98141.23
2019-01-13T21:34:37.240Z,98136.05
2019-01-13T21:37:05.029Z,98140.66
2019-01-13T21:39:32.790Z,98141.75
2019-01-13T21:42:00.548Z,98139.63
2019-01-13T21:44:28.681Z,98140.19
2019-01-13T21:46:56.459Z,98130.30
2019-01-13T21:49:24.204Z,98141.28
2019-01-13T21:51:52.001Z,98147.83
2019-01-13T21:54:19.879Z,98134.95
2019-01-13T21:56:47.655Z,98139.16
2019-01-13T21:59:15.434Z,98132.55
2019-01-13T22:01:43.222Z,98136.84
2019-01-13T22:04:10.970Z,98134.32
2019-01-13T22:06:38.760Z,98136.44
2019-01-13T22:09:11.182Z,98145.25
2019-01-13T22:11:38.944Z,98142.16
2019-01-13T22:14:06.709Z,98138.46
2019-01-13T22:16:34.471Z,98138.52
2019-01-13T22:19:02.322Z,98131.64
2019-01-13T22:21:30.073Z,98149.02
2019-01-13T22:23:57.845Z,98137.98
2019-01-13T22:26:25.807Z,98148.91
2019-01-13T22:28:53.561Z,98138.72
2019-01-13T22:31:22.483Z,98131.86
2019-01-13T22:33:50.697Z,98137.62
2019-01-13T22:36:18.451Z,98144.07
2019-01-13T22:38:46.186Z,98135.83
2019-01-13T22:41:14.192Z,98143.66
2019-01-13T22:43:41.931Z,98145.77
2019-01-13T22:46:09.689Z,98129.99
2019-01-13T22:48:37.633Z,98132.69
2019-01-13T22:51:05.376Z,98128.25
2019-01-13T22:53:33.264Z,98135.45
2019-01-13T22:56:01.229Z,98121.90
2019-01-13T22:58:28.977Z,98121.85
2019-01-13T23:01:26.588Z,98142.73
2019-01-13T23:03:57.423Z,98126.95
2019-01-13T23:06:25.230Z,98142.09
2019-01-13T23:08:52.997Z,98161.95
2019-01-13T23:11:20.753Z,98176.91
2019-01-13T23:13:48.507Z,98157.47
2019-01-13T23:16:16.288Z,98150.25
2019-01-13T23:18:44.026Z,98147.84
2019-01-13T23:21:11.803Z,98165.98
2019-01-13T23:23:39.557Z,98153.52
2019-01-13T23:26:07.370Z,98163.87
2019-01-13T23:28:35.136Z,98169.78
2019-01-13T23:31:03.123Z,98166.69
2019-01-13T23:33:30.922Z,98165.66
2019-01-13T23:36:02.733Z,98161.50
2019-01-13T23:38:28.475Z,98167.32
2019-01-13T23:40:56.232Z,98160.88
2019-01-13T23:43:23.986Z,98164.77
2019-01-13T23:45:51.723Z,98169.17
2019-01-13T23:48:19.671Z,98174.84
2019-01-13T23:50:47.412Z,98167.37
2019-01-13T23:53:15.311Z,98165.14
2019-01-13T23:55:43.086Z,98171.98
2019-01-13T23:58:11.014Z,98171.08
