createdAt,value
2022-11-24T00:00:33.651Z,99586.75
2022-11-24T00:03:00.854Z,99589.56
2022-11-24T00:05:27.864Z,99605.28
2022-11-24T00:07:54.936Z,99606.44
2022-11-24T00:10:21.853Z,99605.28
2022-11-24T00:12:48.709Z,99610.06
2022-11-24T00:15:15.646Z,99615.69
2022-11-24T00:17:42.466Z,99612.06
2022-11-24T00:20:09.930Z,99612.41
2022-11-24T00:22:36.724Z,99613.22
2022-11-24T00:25:03.781Z,99626.44
2022-11-24T00:27:30.613Z,99636.88
2022-11-24T00:29:59.790Z,99639.22
2022-11-24T00:32:29.883Z,99651.63
2022-11-24T00:34:56.792Z,99674.81
2022-11-24T00:37:23.607Z,99685.22
2022-11-24T00:39:50.423Z,99702.78
2022-11-24T00:42:17.414Z,99705.94
2022-11-24T00:44:44.252Z,99710.75
2022-11-24T00:47:11.146Z,99712.22
2022-11-24T00:49:38.012Z,99713.75
2022-11-24T00:52:05.020Z,99715.25
2022-11-24T00:54:31.972Z,99722.06
2022-11-24T00:56:59.006Z,99727.53
2022-11-24T00:59:25.790Z,99729.88
2022-11-24T01:01:52.645Z,99736.66
2022-11-24T01:04:19.532Z,99737.34
2022-11-24T01:06:46.353Z,99750.06
2022-11-24T01:09:13.170Z,99758.03
2022-11-24T01:11:43.157Z,99755.56
2022-11-24T01:14:09.998Z,99770.09
2022-11-24T01:16:39.084Z,99769.47
2022-11-24T01:19:05.893Z,99776.13
2022-11-24T01:21:32.688Z,99787.50
2022-11-24T01:23:59.487Z,99788.22
2022-11-24T01:26:26.804Z,99783.94
2022-11-24T01:28:55.427Z,99783.13
2022-11-24T01:31:22.468Z,99794.34
2022-11-24T01:33:49.331Z,99804.63
2022-11-24T01:36:16.188Z,99812.53
2022-11-24T01:38:43.015Z,99811.56
2022-11-24T01:41:12.253Z,99816.38
2022-11-24T01:43:39.360Z,99824.31
2022-11-24T01:46:15.959Z,99821.84
2022-11-24T01:48:45.812Z,99830.94
2022-11-24T01:51:15.044Z,99828.84
2022-11-24T01:53:44.792Z,99838.41
2022-11-24T01:56:13.193Z,99846.31
2022-11-24T01:58:40.949Z,99858.38
2022-11-24T02:01:08.814Z,99859.06
2022-11-24T02:03:37.237Z,99861.38
2022-11-24T02:06:07.905Z,99870.28
2022-11-24T02:08:40.081Z,99870.16
2022-11-24T02:11:07.068Z,99870.47
2022-11-24T02:13:35.815Z,99876.09
2022-11-24T02:16:03.444Z,99872.44
2022-11-24T02:18:30.642Z,99878.75
2022-11-24T02:20:57.629Z,99885.19
2022-11-24T02:23:28.614Z,99886.34
2022-11-24T02:25:55.749Z,99896.59
2022-11-24T02:28:24.214Z,99899.88
2022-11-24T02:30:51.569Z,99905.00
2022-11-24T02:33:19.023Z,99910.47
2022-11-24T02:35:45.847Z,99913.59
2022-11-24T02:38:13.835Z,99920.38
2022-11-24T02:40:43.307Z,99924.69
2022-11-24T02:43:12.792Z,99940.69
2022-11-24T02:45:39.710Z,99946.16
2022-11-24T02:48:06.795Z,99963.78
2022-11-24T02:50:33.739Z,99958.84
2022-11-24T02:53:01.007Z,99957.19
2022-11-24T02:55:27.851Z,99955.06
2022-11-24T02:57:54.664Z,99959.00
2022-11-24T03:00:22.207Z,99970.25
2022-11-24T03:02:49.074Z,99973.03
2022-11-24T03:05:16.056Z,99972.22
2022-11-24T03:07:44.129Z,99979.31
2022-11-24T03:10:11.161Z,99986.41
2022-11-24T03:12:38.086Z,99982.28
2022-11-24T03:15:06.266Z,99973.69
2022-11-24T03:17:33.154Z,99974.84
2022-11-24T03:20:04.857Z,99978.31
2022-11-24T03:22:32.278Z,99981.94
2022-11-24T03:24:59.530Z,99985.91
2022-11-24T03:27:26.471Z,100002.91
2022-11-24T03:29:53.368Z,99992.50
2022-11-24T03:32:20.167Z,99997.28
2022-11-24T03:34:47.525Z,100005.53
2022-11-24T03:37:14.363Z,100010.63
2022-11-24T03:39:41.162Z,100021.69
2022-11-24T03:42:08.028Z,100023.97
2022-11-24T03:44:35.145Z,100026.31
2022-11-24T03:47:02.244Z,100027.44
2022-11-24T03:49:29.121Z,100028.13
2022-11-24T03:51:56.008Z,100021.16
2022-11-24T03:54:22.811Z,100030.72
2022-11-24T03:56:49.849Z,100041.16
2022-11-24T03:59:17.336Z,100037.31
2022-11-24T04:01:44.206Z,100036.00
2022-11-24T04:04:11.865Z,100050.34
2022-11-24T04:06:38.980Z,100038.28
2022-11-24T04:09:06.124Z,100052.16
2022-11-24T04:11:36.070Z,100044.88
2022-11-24T04:14:02.856Z,100057.28
2022-11-24T04:16:29.703Z,100059.56
2022-11-24T04:18:56.833Z,100069.94
2022-11-24T04:21:23.588Z,100078.34
2022-11-24T04:23:50.378Z,100074.88
2022-11-24T04:26:17.812Z,100085.28
2022-11-24T04:28:44.727Z,100076.34
2022-11-24T04:31:11.581Z,100086.25
2022-11-24T04:33:38.415Z,100087.88
2022-11-24T04:36:05.473Z,100084.06
2022-11-24T04:39:23.942Z,100088.00
2022-11-24T04:41:19.126Z,100086.69
2022-11-24T04:43:48.772Z,100088.19
2022-11-24T04:46:15.708Z,100087.66
2022-11-24T04:48:42.740Z,100096.38
2022-11-24T04:51:10.921Z,100097.22
2022-11-24T04:53:37.769Z,100093.09
2022-11-24T04:56:06.100Z,100105.44
2022-11-24T04:58:33.306Z,100106.59
2022-11-24T05:01:00.113Z,100117.31
2022-11-24T05:03:26.940Z,100115.66
2022-11-24T05:05:53.712Z,100112.03
2022-11-24T05:08:20.484Z,100119.91
2022-11-24T05:10:47.309Z,100133.59
2022-11-24T05:13:14.253Z,100134.25
2022-11-24T05:15:41.924Z,100129.28
2022-11-24T05:18:11.173Z,100128.13
2022-11-24T05:20:38.333Z,100134.56
2022-11-24T05:23:06.197Z,100127.50
2022-11-24T05:25:33.488Z,100131.31
2022-11-24T05:28:01.582Z,100132.34
2022-11-24T05:30:28.856Z,100136.13
2022-11-24T05:32:55.878Z,100131.53
2022-11-24T05:35:22.994Z,100140.94
2022-11-24T05:37:49.973Z,100143.94
2022-11-24T05:40:17.089Z,100153.69
2022-11-24T05:42:47.606Z,100158.63
2022-11-24T05:45:16.766Z,100161.97
2022-11-24T05:47:43.569Z,100161.31
2022-11-24T05:50:11.865Z,100171.03
2022-11-24T05:52:38.649Z,100181.28
2022-11-24T05:55:06.160Z,100187.56
2022-11-24T05:57:33.382Z,100186.94
2022-11-24T06:00:00.500Z,100187.13
2022-11-24T06:02:27.384Z,100185.31
2022-11-24T06:04:54.596Z,100196.41
2022-11-24T06:07:21.413Z,100188.97
2022-11-24T06:09:48.350Z,100195.59
2022-11-24T06:12:15.185Z,100203.03
2022-11-24T06:14:42.040Z,100199.56
2022-11-24T06:17:10.163Z,100206.72
2022-11-24T06:19:41.742Z,100206.59
2022-11-24T06:22:09.035Z,100203.63
2022-11-24T06:24:36.070Z,100210.25
2022-11-24T06:27:03.173Z,100220.50
2022-11-24T06:29:29.979Z,100205.47
2022-11-24T06:31:56.946Z,100220.50
2022-11-24T06:34:23.789Z,100208.28
2022-11-24T06:36:50.609Z,100208.16
2022-11-24T06:39:17.410Z,100208.00
2022-11-24T06:41:44.243Z,100203.03
2022-11-24T06:44:11.150Z,100205.19
2022-11-24T06:46:37.964Z,100192.97
2022-11-24T06:49:04.781Z,100186.69
2022-11-24T06:51:31.666Z,100194.13
2022-11-24T06:53:58.588Z,100195.94
2022-11-24T06:56:25.533Z,100208.16
2022-11-24T06:58:53.243Z,100197.09
2022-11-24T07:01:22.614Z,100207.69
2022-11-24T07:03:50.161Z,100207.88
2022-11-24T07:06:17.605Z,100202.41
2022-11-24T07:08:44.845Z,100211.34
2022-11-24T07:11:12.872Z,100213.50
2022-11-24T07:13:39.681Z,100222.06
2022-11-24T07:16:09.652Z,100225.41
2022-11-24T07:18:36.497Z,100226.72
2022-11-24T07:21:04.958Z,100227.53
2022-11-24T07:23:31.760Z,100238.13
2022-11-24T07:26:05.261Z,100238.59
2022-11-24T07:28:33.840Z,100239.13
2022-11-24T07:31:05.222Z,100247.19
2022-11-24T07:33:32.080Z,100248.84
2022-11-24T07:36:00.132Z,100244.56
2022-11-24T07:38:26.946Z,100255.47
2022-11-24T07:40:53.801Z,100259.44
2022-11-24T07:43:20.796Z,100258.28
2022-11-24T07:45:50.725Z,100258.44
2022-11-24T07:48:17.625Z,100253.66
2022-11-24T07:50:44.548Z,100254.47
2022-11-24T07:53:11.910Z,100255.00
2022-11-24T07:55:38.903Z,100257.44
2022-11-24T07:58:05.869Z,100258.28
2022-11-24T08:00:32.693Z,100262.75
2022-11-24T08:02:59.564Z,100260.75
2022-11-24T08:05:26.441Z,100266.06
2022-11-24T08:07:53.349Z,100270.50
2022-11-24T08:10:20.341Z,100261.25
2022-11-24T08:12:47.245Z,100248.00
2022-11-24T08:15:14.262Z,100250.00
2022-11-24T08:17:41.223Z,100255.31
2022-11-24T08:20:09.161Z,100240.56
2022-11-24T08:22:36.079Z,100242.59
2022-11-24T08:25:03.084Z,100246.88
2022-11-24T08:27:30.457Z,100245.72
2022-11-24T08:29:57.502Z,100248.38
2022-11-24T08:32:24.455Z,100250.66
2022-11-24T08:34:52.218Z,100252.19
2022-11-24T08:37:25.099Z,100250.50
2022-11-24T08:39:52.838Z,100250.84
2022-11-24T08:42:19.921Z,100247.53
2022-11-24T08:44:46.936Z,100237.78
2022-11-24T08:47:13.809Z,100246.88
2022-11-24T08:49:41.370Z,100247.72
2022-11-24T08:52:08.241Z,100249.19
2022-11-24T08:54:35.779Z,100247.56
2022-11-24T08:57:02.904Z,100254.81
2022-11-24T08:59:29.843Z,100252.97
2022-11-24T09:01:56.910Z,100259.44
2022-11-24T09:04:24.090Z,100260.09
2022-11-24T09:06:51.042Z,100264.91
2022-11-24T09:09:18.454Z,100257.13
2022-11-24T09:11:45.652Z,100260.25
2022-11-24T09:14:12.589Z,100260.94
2022-11-24T09:16:39.657Z,100259.59
2022-11-24T09:19:08.501Z,100253.16
2022-11-24T09:21:38.144Z,100257.09
2022-11-24T09:24:06.365Z,100248.66
2022-11-24T09:26:34.972Z,100247.34
2022-11-24T09:29:02.668Z,100249.81
2022-11-24T09:31:31.328Z,100245.34
2022-11-24T09:33:58.429Z,100243.22
2022-11-24T09:36:25.732Z,100245.19
2022-11-24T09:38:52.983Z,100252.28
2022-11-24T09:41:20.386Z,100244.38
2022-11-24T09:43:50.437Z,100238.22
2022-11-24T09:46:27.637Z,100240.56
2022-11-24T09:48:56.442Z,100238.06
2022-11-24T09:51:26.386Z,100242.84
2022-11-24T09:53:57.184Z,100239.56
2022-11-24T09:56:26.964Z,100232.63
2022-11-24T09:58:55.296Z,100241.38
2022-11-24T10:01:25.394Z,100228.81
2022-11-24T10:03:53.164Z,100231.94
2022-11-24T10:06:22.986Z,100228.34
2022-11-24T10:08:51.406Z,100232.59
2022-11-24T10:11:27.001Z,100239.38
2022-11-24T10:14:02.669Z,100231.78
2022-11-24T10:16:30.184Z,100224.84
2022-11-24T10:18:57.707Z,100236.06
2022-11-24T10:21:25.054Z,100236.72
2022-11-24T10:23:55.070Z,100220.38
2022-11-24T10:26:25.445Z,100219.88
2022-11-24T10:28:54.685Z,100217.56
2022-11-24T10:31:24.976Z,100225.84
2022-11-24T10:33:52.365Z,100219.22
2022-11-24T10:36:22.382Z,100217.25
2022-11-24T10:38:54.173Z,100220.38
2022-11-24T10:41:24.664Z,100219.22
2022-11-24T10:43:52.521Z,100205.19
2022-11-24T10:46:24.418Z,100210.81
2022-11-24T10:48:55.982Z,100202.03
2022-11-24T10:51:26.266Z,100189.66
2022-11-24T10:53:59.820Z,100188.66
2022-11-24T10:56:27.033Z,100186.84
2022-11-24T10:58:54.020Z,100168.53
2022-11-24T11:01:26.698Z,100175.47
2022-11-24T11:03:55.708Z,100166.38
2022-11-24T11:06:23.122Z,100174.16
2022-11-24T11:08:50.568Z,100160.56
2022-11-24T11:11:17.930Z,100152.66
2022-11-24T11:13:52.362Z,100144.75
2022-11-24T11:16:22.422Z,100143.59
2022-11-24T11:18:49.877Z,100128.06
2022-11-24T11:21:20.375Z,100135.34
2022-11-24T11:23:51.997Z,100126.56
2022-11-24T11:26:21.374Z,100137.47
2022-11-24T11:28:51.518Z,100130.72
2022-11-24T11:31:22.418Z,100116.66
2022-11-24T11:34:12.108Z,100116.31
2022-11-24T11:36:41.893Z,100099.44
2022-11-24T11:39:15.998Z,100094.66
2022-11-24T11:41:45.746Z,100087.06
2022-11-24T11:44:18.564Z,100066.09
2022-11-24T11:46:51.744Z,100063.63
2022-11-24T11:49:20.878Z,100078.16
2022-11-24T11:51:59.929Z,100074.53
2022-11-24T11:54:33.732Z,100081.63
2022-11-24T11:57:09.333Z,100064.75
2022-11-24T11:59:39.462Z,100061.97
2022-11-24T12:02:07.976Z,100064.75
2022-11-24T12:04:38.304Z,100074.34
2022-11-24T12:07:08.361Z,100078.81
2022-11-24T12:09:40.023Z,100062.47
2022-11-24T12:12:10.008Z,100054.34
2022-11-24T12:14:39.317Z,100057.84
2022-11-24T12:17:07.447Z,100044.63
2022-11-24T12:19:35.060Z,100034.53
2022-11-24T12:22:02.582Z,100044.41
2022-11-24T12:24:38.159Z,100040.81
2022-11-24T12:27:06.703Z,100039.81
2022-11-24T12:29:35.299Z,100030.06
2022-11-24T12:32:02.944Z,100023.63
2022-11-24T12:34:35.918Z,100021.00
2022-11-24T12:37:04.177Z,100019.69
2022-11-24T12:39:36.099Z,100022.00
2022-11-24T12:42:05.120Z,100028.28
2022-11-24T12:44:35.601Z,100016.56
2022-11-24T12:47:05.644Z,100008.47
2022-11-24T12:49:35.850Z,99998.72
2022-11-24T12:52:09.501Z,100001.53
2022-11-24T12:54:39.891Z,99995.44
2022-11-24T12:57:09.804Z,99997.06
2022-11-24T12:59:39.968Z,99985.84
2022-11-24T13:02:10.407Z,99981.88
2022-11-24T13:04:38.016Z,99983.03
2022-11-24T13:07:10.570Z,99978.75
2022-11-24T13:09:39.485Z,99970.97
2022-11-24T13:12:13.912Z,99959.25
2022-11-24T13:14:44.141Z,99954.44
2022-11-24T13:17:29.745Z,99949.81
2022-11-24T13:20:02.106Z,99965.97
2022-11-24T13:22:29.660Z,99960.88
2022-11-24T13:25:05.061Z,99950.13
2022-11-24T13:27:40.450Z,99932.94
2022-11-24T13:30:16.767Z,99932.28
2022-11-24T13:32:44.262Z,99931.09
2022-11-24T13:35:14.580Z,99933.56
2022-11-24T13:37:41.985Z,99933.25
2022-11-24T13:40:12.222Z,99926.44
2022-11-24T13:42:44.435Z,99916.91
2022-11-24T13:45:31.300Z,99923.00
2022-11-24T13:47:58.483Z,99925.81
2022-11-24T13:50:45.685Z,99917.03
2022-11-24T13:53:16.468Z,99917.03
2022-11-24T13:55:53.150Z,99908.97
2022-11-24T13:58:23.280Z,99913.75
2022-11-24T14:00:58.137Z,99906.16
2022-11-24T14:03:25.992Z,99904.16
2022-11-24T14:09:02.521Z,99892.09
2022-11-24T14:11:29.927Z,99900.03
2022-11-24T14:13:57.125Z,99885.66
2022-11-24T14:16:24.723Z,99891.75
2022-11-24T14:18:52.773Z,99884.84
2022-11-24T14:21:21.278Z,99880.69
2022-11-24T14:23:51.586Z,99875.09
2022-11-24T14:26:21.993Z,99875.75
2022-11-24T14:28:49.726Z,99878.22
2022-11-24T14:31:21.671Z,99863.69
2022-11-24T14:33:49.088Z,99854.28
2022-11-24T14:36:18.706Z,99847.53
2022-11-24T14:38:46.129Z,99829.00
2022-11-24T14:41:17.102Z,99829.00
2022-11-24T14:43:44.561Z,99814.50
2022-11-24T14:46:18.589Z,99816.00
2022-11-24T14:48:48.623Z,99803.78
2022-11-24T14:51:18.509Z,99792.88
2022-11-24T14:53:49.850Z,99780.03
2022-11-24T14:56:20.290Z,99767.16
2022-11-24T14:58:47.629Z,99795.09
2022-11-24T15:01:18.432Z,99798.22
2022-11-24T15:03:45.970Z,99788.16
2022-11-24T15:06:16.604Z,99790.97
2022-11-24T15:08:46.942Z,99793.75
2022-11-24T15:11:14.469Z,99786.34
2022-11-24T15:13:52.248Z,99805.19
2022-11-24T15:16:21.542Z,99803.56
2022-11-24T15:18:50.368Z,99787.88
2022-11-24T15:21:31.229Z,99777.81
2022-11-24T15:24:01.634Z,99793.50
2022-11-24T15:26:35.498Z,99786.34
2022-11-24T15:29:04.290Z,99804.53
2022-11-24T15:31:32.864Z,99799.56
2022-11-24T15:34:00.144Z,99801.41
2022-11-24T15:36:27.756Z,99800.94
2022-11-24T15:38:55.011Z,99816.97
2022-11-24T15:41:23.015Z,99800.44
2022-11-24T15:43:50.454Z,99803.59
2022-11-24T15:46:18.160Z,99809.06
2022-11-24T15:48:48.364Z,99812.22
2022-11-24T15:51:16.565Z,99805.78
2022-11-24T15:53:45.809Z,99823.78
2022-11-24T15:56:16.304Z,99824.09
2022-11-24T15:58:43.663Z,99802.31
2022-11-24T16:01:11.556Z,99792.63
2022-11-24T16:03:46.804Z,99816.53
2022-11-24T16:06:22.193Z,99803.66
2022-11-24T16:08:51.629Z,99814.41
2022-11-24T16:11:19.628Z,99804.66
2022-11-24T16:13:52.284Z,99824.66
2022-11-24T16:16:22.005Z,99815.75
2022-11-24T16:18:50.149Z,99818.56
2022-11-24T16:21:17.961Z,99820.88
2022-11-24T16:23:46.569Z,99829.97
2022-11-24T16:26:16.213Z,99832.75
2022-11-24T16:28:46.081Z,99827.84
2022-11-24T16:31:16.669Z,99832.75
2022-11-24T16:33:45.649Z,99841.19
2022-11-24T16:36:14.391Z,99833.91
2022-11-24T16:38:42.858Z,99845.50
2022-11-24T16:41:11.518Z,99847.94
2022-11-24T16:43:40.146Z,99850.41
2022-11-24T16:46:17.833Z,99864.59
2022-11-24T16:48:47.259Z,99880.28
2022-11-24T16:51:15.283Z,99874.00
2022-11-24T16:53:42.969Z,99862.13
2022-11-24T16:56:11.841Z,99877.44
2022-11-24T16:58:40.074Z,99871.97
2022-11-24T17:01:09.304Z,99855.31
2022-11-24T17:03:38.621Z,99853.00
2022-11-24T17:06:07.679Z,99844.72
2022-11-24T17:08:38.311Z,99848.84
2022-11-24T17:11:07.074Z,99847.00
2022-11-24T17:13:35.083Z,99855.91
2022-11-24T17:16:24.431Z,99868.13
2022-11-24T17:18:52.819Z,99866.63
2022-11-24T17:21:23.139Z,99872.75
2022-11-24T17:23:54.196Z,99866.44
2022-11-24T17:26:23.300Z,99874.19
2022-11-24T17:28:51.544Z,99875.50
2022-11-24T17:31:23.389Z,99874.81
2022-11-24T17:33:52.635Z,99875.31
2022-11-24T17:36:20.906Z,99877.78
2022-11-24T17:38:50.619Z,99893.47
2022-11-24T17:41:20.066Z,99888.34
2022-11-24T17:43:51.109Z,99886.00
2022-11-24T17:46:33.903Z,99883.69
2022-11-24T17:49:01.623Z,99879.72
2022-11-24T17:51:29.921Z,99876.56
2022-11-24T17:54:01.219Z,99884.66
2022-11-24T17:56:34.591Z,99895.91
2022-11-24T17:59:05.928Z,99891.94
2022-11-24T18:01:35.661Z,99897.56
2022-11-24T18:04:03.834Z,99906.78
2022-11-24T18:06:31.798Z,99901.16
2022-11-24T18:09:03.054Z,99907.63
2022-11-24T18:11:32.287Z,99904.81
2022-11-24T18:14:02.394Z,99908.47
2022-11-24T18:16:32.329Z,99915.56
2022-11-24T18:19:11.572Z,99913.09
2022-11-24T18:21:40.730Z,99912.44
2022-11-24T18:24:09.600Z,99930.47
2022-11-24T18:26:37.504Z,99923.84
2022-11-24T18:29:05.030Z,99934.63
2022-11-24T18:31:34.745Z,99934.13
2022-11-24T18:34:02.871Z,99945.72
2022-11-24T18:36:52.456Z,99949.34
2022-11-24T18:39:20.176Z,99952.78
2022-11-24T18:41:47.794Z,99955.59
2022-11-24T18:44:15.366Z,99966.00
2022-11-24T18:46:42.864Z,99974.44
2022-11-24T18:49:10.538Z,99976.78
2022-11-24T18:51:38.032Z,99984.03
2022-11-24T18:54:05.914Z,99979.56
2022-11-24T18:56:33.346Z,99979.56
2022-11-24T18:59:00.785Z,99984.38
2022-11-24T19:01:29.567Z,99989.97
2022-11-24T19:03:58.296Z,99991.44
2022-11-24T19:06:29.420Z,99992.28
2022-11-24T19:08:56.708Z,99990.66
2022-11-24T19:11:26.120Z,99990.16
2022-11-24T19:13:53.590Z,99995.25
2022-11-24T19:16:22.821Z,99988.84
2022-11-24T19:18:54.134Z,99989.19
2022-11-24T19:21:22.105Z,99993.47
2022-11-24T19:23:49.914Z,99982.59
2022-11-24T19:26:17.624Z,99986.53
2022-11-24T19:28:45.418Z,99987.22
2022-11-24T19:31:14.033Z,99994.81
2022-11-24T19:33:42.064Z,100002.72
2022-11-24T19:36:10.128Z,100005.06
2022-11-24T19:38:37.480Z,100005.38
2022-11-24T19:41:06.540Z,100011.31
2022-11-24T19:43:34.618Z,100008.84
2022-11-24T19:46:02.523Z,100004.25
2022-11-24T19:48:32.622Z,100002.59
2022-11-24T19:51:03.160Z,100002.91
2022-11-24T19:53:31.179Z,100003.56
2022-11-24T19:56:02.427Z,100003.06
2022-11-24T19:58:30.225Z,100004.25
2022-11-24T20:00:57.864Z,100012.16
2022-11-24T20:03:25.183Z,100008.06
2022-11-24T20:05:55.644Z,100010.34
2022-11-24T20:08:22.856Z,100011.50
2022-11-24T20:10:50.094Z,100010.19
2022-11-24T20:13:17.432Z,100013.66
2022-11-24T20:15:44.725Z,100028.00
2022-11-24T20:18:11.878Z,100029.47
2022-11-24T20:20:39.352Z,100035.41
2022-11-24T20:23:06.780Z,100039.69
2022-11-24T20:25:37.057Z,100040.03
2022-11-24T20:28:04.857Z,100045.44
2022-11-24T20:30:33.118Z,100048.25
2022-11-24T20:33:00.719Z,100059.00
2022-11-24T20:35:28.016Z,100057.31
2022-11-24T20:37:55.600Z,100054.03
2022-11-24T20:40:22.765Z,100063.59
2022-11-24T20:42:50.269Z,100062.78
2022-11-24T20:45:17.629Z,100059.81
2022-11-24T20:47:44.875Z,100062.09
2022-11-24T20:50:12.213Z,100056.50
2022-11-24T20:52:39.620Z,100060.78
2022-11-24T20:55:07.691Z,100064.75
2022-11-24T20:57:34.819Z,100064.75
2022-11-24T21:00:01.965Z,100064.22
2022-11-24T21:02:29.160Z,100067.53
2022-11-24T21:04:56.471Z,100057.97
2022-11-24T21:07:23.709Z,100060.78
2022-11-24T21:09:50.920Z,100068.38
2022-11-24T21:12:18.373Z,100062.09
2022-11-24T21:14:45.578Z,100065.06
2022-11-24T21:17:14.616Z,100070.03
2022-11-24T21:19:41.812Z,100068.22
2022-11-24T21:22:08.900Z,100075.16
2022-11-24T21:24:36.084Z,100065.59
2022-11-24T21:27:03.298Z,100068.56
2022-11-24T21:29:32.133Z,100072.38
2022-11-24T21:31:59.288Z,100070.09
2022-11-24T21:34:26.532Z,100067.44
2022-11-24T21:36:54.018Z,100070.94
2022-11-24T21:39:21.118Z,100073.88
2022-11-24T21:41:48.553Z,100079.19
2022-11-24T21:44:15.854Z,100085.28
2022-11-24T21:46:49.644Z,100088.28
2022-11-24T21:49:21.719Z,100085.94
2022-11-24T21:51:56.161Z,100090.88
2022-11-24T21:54:23.510Z,100095.88
2022-11-24T21:56:50.599Z,100089.59
2022-11-24T21:59:17.734Z,100086.09
2022-11-24T22:02:22.092Z,100064.16
2022-11-24T22:04:49.120Z,100064.31
2022-11-24T22:07:16.385Z,100062.00
2022-11-24T22:09:43.939Z,100061.34
2022-11-24T22:12:11.057Z,100072.25
2022-11-24T22:14:40.737Z,100081.16
2022-11-24T22:17:08.101Z,100078.84
2022-11-24T22:19:35.319Z,100078.50
2022-11-24T22:22:02.502Z,100069.75
2022-11-24T22:24:29.653Z,100063.81
2022-11-24T22:26:56.950Z,100049.78
2022-11-24T22:29:24.084Z,100056.22
2022-11-24T22:31:51.399Z,100054.72
2022-11-24T22:34:18.740Z,100059.19
2022-11-24T22:36:45.801Z,100073.22
2022-11-24T22:39:13.260Z,100077.31
2022-11-24T22:41:40.314Z,100064.78
2022-11-24T22:44:07.334Z,100080.13
2022-11-24T22:46:34.392Z,100087.72
2022-11-24T22:49:02.225Z,100082.78
2022-11-24T22:51:32.879Z,100083.94
2022-11-24T22:54:01.425Z,100090.22
2022-11-24T22:56:28.872Z,100095.03
2022-11-24T22:58:56.268Z,100091.88
2022-11-24T23:01:25.066Z,100105.09
2022-11-24T23:03:54.832Z,100101.16
2022-11-24T23:06:23.961Z,100093.69
2022-11-24T23:08:51.649Z,100105.91
2022-11-24T23:11:20.203Z,100109.56
2022-11-24T23:13:47.373Z,100108.41
2022-11-24T23:16:15.898Z,100114.50
2022-11-24T23:18:43.297Z,100119.44
2022-11-24T23:21:13.353Z,100122.75
2022-11-24T23:23:40.613Z,100120.78
2022-11-24T23:26:09.377Z,100121.59
2022-11-24T23:28:36.548Z,100126.88
2022-11-24T23:31:05.230Z,100126.72
2022-11-24T23:33:32.806Z,100119.97
2022-11-24T23:36:01.560Z,100134.16
2022-11-24T23:38:30.458Z,100142.78
2022-11-24T23:40:57.880Z,100142.09
2022-11-24T23:43:24.940Z,100142.94
2022-11-24T23:45:52.096Z,100146.72
2022-11-24T23:48:19.201Z,100153.16
2022-11-24T23:50:46.317Z,100161.25
2022-11-24T23:53:13.244Z,100155.31
2022-11-24T23:55:40.276Z,100154.97
2022-11-24T23:58:07.614Z,100161.44
