createdAt,value
2023-03-17T00:00:47.566Z,99.90
2023-03-17T00:03:25.897Z,99.90
2023-03-17T00:05:54.540Z,99.90
2023-03-17T00:08:33.406Z,99.90
2023-03-17T00:11:00.490Z,99.90
2023-03-17T00:13:28.573Z,99.90
2023-03-17T00:16:02.927Z,99.90
2023-03-17T00:18:33.844Z,99.90
2023-03-17T00:21:00.957Z,99.90
2023-03-17T00:23:27.859Z,99.90
2023-03-17T00:25:54.794Z,99.90
2023-03-17T00:28:24.954Z,99.90
2023-03-17T00:30:57.473Z,99.90
2023-03-17T00:33:27.970Z,99.90
2023-03-17T00:35:56.364Z,99.90
2023-03-17T00:38:25.342Z,99.90
2023-03-17T00:40:52.178Z,99.90
2023-03-17T00:43:23.086Z,99.90
2023-03-17T00:45:51.171Z,99.90
2023-03-17T00:48:22.288Z,99.90
2023-03-17T00:50:50.775Z,99.90
2023-03-17T00:53:20.717Z,99.90
2023-03-17T00:55:48.520Z,99.90
2023-03-17T00:58:30.530Z,99.90
2023-03-17T01:00:57.658Z,99.90
2023-03-17T01:03:25.513Z,99.90
2023-03-17T01:05:54.664Z,99.90
2023-03-17T01:08:23.579Z,99.90
2023-03-17T01:10:50.472Z,99.90
2023-03-17T01:13:19.417Z,99.90
2023-03-17T01:15:48.134Z,99.90
2023-03-17T01:18:17.134Z,99.90
2023-03-17T01:20:44.569Z,99.90
2023-03-17T01:23:12.281Z,99.90
2023-03-17T01:25:42.701Z,99.90
2023-03-17T01:28:21.008Z,99.90
2023-03-17T01:30:49.229Z,99.90
2023-03-17T01:33:17.700Z,99.90
2023-03-17T01:35:45.999Z,99.90
2023-03-17T01:38:15.127Z,99.90
2023-03-17T01:40:50.898Z,99.90
2023-03-17T01:43:22.772Z,99.90
2023-03-17T01:46:21.160Z,99.90
2023-03-17T01:49:09.999Z,99.90
2023-03-17T01:52:03.959Z,99.90
2023-03-17T01:55:10.172Z,99.90
2023-03-17T01:57:39.686Z,99.90
2023-03-17T02:00:07.022Z,99.90
2023-03-17T02:02:44.731Z,99.90
2023-03-17T02:05:14.623Z,99.90
2023-03-17T02:07:41.886Z,99.90
2023-03-17T02:10:09.898Z,99.90
2023-03-17T02:12:39.714Z,99.90
2023-03-17T02:15:10.543Z,99.90
2023-03-17T02:17:38.261Z,99.90
2023-03-17T02:20:15.967Z,99.90
2023-03-17T02:22:49.225Z,99.90
2023-03-17T02:25:17.873Z,99.90
2023-03-17T02:27:48.080Z,99.90
2023-03-17T02:30:17.333Z,99.90
2023-03-17T02:32:44.187Z,99.90
2023-03-17T02:35:11.084Z,99.90
2023-03-17T02:37:38.474Z,99.90
2023-03-17T02:40:07.264Z,99.90
2023-03-17T02:42:34.490Z,99.90
2023-03-17T02:45:02.227Z,99.90
2023-03-17T02:47:29.183Z,99.90
2023-03-17T02:49:56.371Z,99.90
2023-03-17T02:52:23.154Z,99.90
2023-03-17T02:54:50.860Z,99.90
2023-03-17T02:57:17.690Z,99.90
2023-03-17T02:59:45.648Z,99.90
2023-03-17T03:02:12.535Z,99.90
2023-03-17T03:04:40.748Z,99.90
2023-03-17T03:07:08.104Z,99.90
2023-03-17T03:09:35.330Z,99.90
2023-03-17T03:12:02.550Z,99.90
2023-03-17T03:14:29.443Z,99.90
2023-03-17T03:16:56.263Z,99.90
2023-03-17T03:19:24.317Z,99.90
2023-03-17T03:21:51.151Z,99.90
2023-03-17T03:24:18.150Z,99.90
2023-03-17T03:26:45.088Z,99.90
2023-03-17T03:29:12.284Z,99.90
2023-03-17T03:31:39.188Z,99.90
2023-03-17T03:34:06.119Z,99.90
2023-03-17T03:36:33.411Z,99.90
2023-03-17T03:39:01.164Z,99.90
2023-03-17T03:41:29.012Z,99.90
2023-03-17T03:43:56.115Z,99.90
2023-03-17T03:46:23.082Z,99.90
2023-03-17T03:48:49.983Z,99.90
2023-03-17T03:51:17.396Z,99.90
2023-03-17T03:53:44.560Z,99.90
2023-03-17T03:56:11.703Z,99.90
2023-03-17T03:58:39.123Z,99.90
2023-03-17T04:01:09.689Z,99.90
2023-03-17T04:03:37.927Z,99.90
2023-03-17T04:06:05.252Z,99.90
2023-03-17T04:08:32.524Z,99.90
2023-03-17T04:10:59.435Z,99.90
2023-03-17T04:13:26.312Z,99.90
2023-03-17T04:15:53.209Z,99.90
2023-03-17T04:18:20.204Z,99.90
2023-03-17T04:20:47.050Z,99.90
2023-03-17T04:23:14.239Z,99.90
2023-03-17T04:25:41.049Z,99.90
2023-03-17T04:28:09.038Z,99.90
2023-03-17T04:30:35.874Z,99.90
2023-03-17T04:33:02.737Z,99.90
2023-03-17T04:35:29.849Z,99.90
2023-03-17T04:37:56.630Z,99.90
2023-03-17T04:40:23.593Z,99.90
2023-03-17T04:42:50.504Z,99.90
2023-03-17T04:45:17.474Z,99.90
2023-03-17T04:47:47.989Z,99.90
2023-03-17T04:50:15.296Z,99.90
2023-03-17T04:52:42.204Z,99.90
2023-03-17T04:55:10.158Z,99.90
2023-03-17T04:57:37.214Z,99.90
2023-03-17T05:00:06.517Z,99.90
2023-03-17T05:02:33.510Z,99.90
2023-03-17T05:05:00.412Z,99.90
2023-03-17T05:07:27.325Z,99.90
2023-03-17T05:09:54.218Z,99.90
2023-03-17T05:12:21.066Z,99.90
2023-03-17T05:14:47.953Z,99.90
2023-03-17T05:17:15.100Z,99.90
2023-03-17T05:19:42.545Z,99.90
2023-03-17T05:22:09.523Z,99.90
2023-03-17T05:24:36.676Z,99.90
2023-03-17T05:27:03.628Z,99.90
2023-03-17T05:29:30.549Z,99.90
2023-03-17T05:31:57.580Z,99.90
2023-03-17T05:34:24.758Z,99.90
2023-03-17T05:36:51.652Z,99.90
2023-03-17T05:39:18.523Z,99.90
2023-03-17T05:41:45.775Z,99.90
2023-03-17T05:44:12.676Z,99.90
2023-03-17T05:46:39.614Z,99.90
2023-03-17T05:49:06.542Z,99.90
2023-03-17T05:51:36.421Z,99.90
2023-03-17T05:54:03.820Z,99.90
2023-03-17T05:56:33.690Z,99.90
2023-03-17T05:59:02.234Z,99.90
2023-03-17T06:01:29.471Z,99.90
2023-03-17T06:03:56.518Z,99.90
2023-03-17T06:06:24.604Z,99.90
2023-03-17T06:08:51.965Z,99.90
2023-03-17T06:11:20.686Z,99.90
2023-03-17T06:13:47.785Z,99.90
2023-03-17T06:16:15.824Z,99.90
2023-03-17T06:18:42.822Z,99.90
2023-03-17T06:21:09.654Z,99.90
2023-03-17T06:23:36.670Z,99.90
2023-03-17T06:26:03.623Z,99.90
2023-03-17T06:28:30.669Z,99.90
2023-03-17T06:30:58.050Z,99.90
2023-03-17T06:33:26.110Z,99.90
2023-03-17T06:35:53.314Z,99.90
2023-03-17T06:38:21.236Z,99.90
2023-03-17T06:40:48.098Z,99.90
2023-03-17T06:43:15.223Z,99.90
2023-03-17T06:45:42.154Z,99.90
2023-03-17T06:48:09.255Z,99.90
2023-03-17T06:50:36.557Z,99.90
2023-03-17T06:53:03.866Z,99.90
2023-03-17T06:55:32.011Z,99.90
2023-03-17T06:58:00.536Z,99.90
2023-03-17T07:00:28.265Z,99.90
2023-03-17T07:02:55.088Z,99.90
2023-03-17T07:05:24.848Z,99.90
2023-03-17T07:07:51.701Z,99.90
2023-03-17T07:10:18.853Z,99.90
2023-03-17T07:12:45.782Z,99.90
2023-03-17T07:15:12.962Z,99.90
2023-03-17T07:17:39.929Z,99.90
2023-03-17T07:20:07.147Z,99.90
2023-03-17T07:22:33.979Z,99.90
2023-03-17T07:25:00.982Z,99.90
2023-03-17T07:27:28.092Z,99.90
2023-03-17T07:29:54.909Z,99.90
2023-03-17T07:32:21.797Z,99.90
2023-03-17T07:34:49.352Z,99.90
2023-03-17T07:37:16.352Z,99.90
2023-03-17T07:39:43.714Z,99.90
2023-03-17T07:42:15.433Z,99.90
2023-03-17T07:44:42.519Z,99.90
2023-03-17T07:47:11.536Z,99.90
2023-03-17T07:49:42.018Z,99.90
2023-03-17T07:52:10.665Z,99.90
2023-03-17T07:54:38.033Z,99.90
2023-03-17T07:57:05.809Z,99.90
2023-03-17T07:59:33.419Z,99.90
2023-03-17T08:02:01.555Z,99.90
2023-03-17T08:04:29.080Z,99.90
2023-03-17T08:06:57.194Z,99.90
2023-03-17T08:09:24.213Z,99.90
2023-03-17T08:11:51.261Z,99.90
2023-03-17T08:14:18.095Z,99.90
2023-03-17T08:16:44.999Z,99.90
2023-03-17T08:19:12.385Z,99.90
2023-03-17T08:21:39.196Z,99.90
2023-03-17T08:24:06.644Z,99.90
2023-03-17T08:26:33.565Z,99.90
2023-03-17T08:29:01.159Z,99.90
2023-03-17T08:31:28.612Z,99.90
2023-03-17T08:33:58.836Z,99.90
2023-03-17T08:36:26.173Z,99.90
2023-03-17T08:38:53.676Z,99.90
2023-03-17T08:41:23.773Z,99.90
2023-03-17T08:43:51.844Z,99.90
2023-03-17T08:46:21.864Z,99.90
2023-03-17T08:48:51.415Z,99.90
2023-03-17T08:51:22.112Z,99.90
2023-03-17T08:53:51.958Z,99.90
2023-03-17T08:56:19.144Z,99.90
2023-03-17T08:58:47.014Z,99.90
2023-03-17T09:01:15.367Z,99.90
2023-03-17T09:03:43.377Z,99.90
2023-03-17T09:06:12.383Z,99.90
2023-03-17T09:08:44.493Z,99.90
2023-03-17T09:11:14.788Z,99.90
2023-03-17T09:13:42.051Z,99.90
2023-03-17T09:16:10.003Z,99.90
2023-03-17T09:18:36.997Z,99.90
2023-03-17T09:21:04.022Z,99.90
2023-03-17T09:23:31.669Z,99.90
2023-03-17T09:25:58.509Z,99.90
2023-03-17T09:28:25.562Z,99.90
2023-03-17T09:30:52.985Z,99.90
2023-03-17T09:33:20.021Z,99.90
2023-03-17T09:35:46.879Z,99.90
2023-03-17T09:38:14.047Z,99.90
2023-03-17T09:40:52.064Z,99.90
2023-03-17T09:43:43.030Z,99.90
2023-03-17T09:46:32.433Z,99.90
2023-03-17T09:49:15.761Z,99.90
2023-03-17T09:51:46.450Z,99.90
2023-03-17T09:54:21.661Z,99.90
2023-03-17T09:56:54.896Z,99.90
2023-03-17T09:59:34.804Z,99.90
2023-03-17T10:02:02.202Z,99.90
2023-03-17T10:04:29.252Z,99.90
2023-03-17T10:07:04.685Z,99.90
2023-03-17T10:09:42.643Z,99.90
2023-03-17T10:12:20.099Z,99.90
2023-03-17T10:15:06.760Z,99.90
2023-03-17T10:17:42.245Z,99.90
2023-03-17T10:20:19.692Z,99.90
2023-03-17T10:22:58.215Z,99.90
2023-03-17T10:25:34.254Z,99.90
2023-03-17T10:28:23.222Z,99.90
2023-03-17T10:30:50.365Z,99.90
2023-03-17T10:33:17.877Z,99.90
2023-03-17T10:35:45.170Z,99.90
2023-03-17T10:38:20.334Z,99.90
2023-03-17T10:40:58.701Z,99.90
2023-03-17T10:43:30.786Z,99.90
2023-03-17T10:46:07.529Z,99.90
2023-03-17T10:48:38.901Z,99.90
2023-03-17T10:51:08.750Z,99.90
2023-03-17T10:53:43.865Z,99.90
2023-03-17T10:56:22.276Z,99.90
2023-03-17T10:58:51.511Z,99.90
2023-03-17T11:01:30.357Z,99.90
2023-03-17T11:03:58.011Z,99.90
2023-03-17T11:06:38.135Z,99.90
2023-03-17T11:09:11.013Z,99.90
2023-03-17T11:11:49.806Z,99.90
2023-03-17T11:14:19.856Z,99.90
2023-03-17T11:16:55.646Z,99.90
2023-03-17T11:19:37.376Z,99.90
2023-03-17T11:22:14.127Z,99.90
2023-03-17T11:25:09.654Z,99.90
2023-03-17T11:27:40.434Z,99.90
2023-03-17T11:30:25.845Z,99.90
2023-03-17T11:33:22.139Z,99.90
2023-03-17T11:36:00.213Z,99.90
2023-03-17T11:38:30.037Z,99.90
2023-03-17T11:41:20.636Z,99.90
2023-03-17T11:44:18.452Z,99.90
2023-03-17T11:47:06.776Z,99.90
2023-03-17T11:49:34.531Z,99.90
2023-03-17T11:52:05.070Z,99.90
2023-03-17T11:54:54.266Z,99.90
2023-03-17T11:57:37.845Z,99.90
2023-03-17T12:00:20.588Z,99.90
2023-03-17T12:02:53.313Z,99.90
2023-03-17T12:05:24.268Z,99.90
2023-03-17T12:08:04.524Z,99.90
2023-03-17T12:10:36.460Z,99.90
2023-03-17T12:13:23.908Z,99.90
2023-03-17T12:16:25.636Z,99.90
2023-03-17T12:19:22.275Z,99.90
2023-03-17T12:22:01.142Z,99.90
2023-03-17T12:25:05.039Z,99.90
2023-03-17T12:27:52.775Z,99.90
2023-03-17T12:30:35.342Z,99.90
2023-03-17T12:33:10.810Z,99.90
2023-03-17T12:35:40.595Z,99.90
2023-03-17T12:38:16.748Z,99.90
2023-03-17T12:41:08.475Z,99.90
2023-03-17T12:43:37.101Z,99.90
2023-03-17T12:46:31.543Z,99.90
2023-03-17T12:48:58.474Z,99.90
2023-03-17T12:51:46.805Z,99.90
2023-03-17T12:54:35.853Z,99.90
2023-03-17T12:57:14.777Z,99.90
2023-03-17T12:59:48.191Z,99.90
2023-03-17T13:02:32.297Z,99.90
2023-03-17T13:05:01.103Z,99.90
2023-03-17T13:07:46.655Z,99.90
2023-03-17T13:10:36.119Z,99.90
2023-03-17T13:13:54.611Z,99.90
2023-03-17T13:16:29.872Z,99.90
2023-03-17T13:19:14.616Z,99.90
2023-03-17T13:22:17.451Z,99.30
2023-03-17T13:24:52.405Z,99.90
2023-03-17T13:27:31.814Z,99.30
2023-03-17T13:30:26.923Z,99.90
2023-03-17T13:33:02.526Z,98.80
2023-03-17T13:35:47.873Z,99.40
2023-03-17T13:38:42.704Z,99.90
2023-03-17T13:41:12.193Z,99.10
2023-03-17T13:44:07.219Z,99.60
2023-03-17T13:46:37.591Z,99.00
2023-03-17T13:49:19.657Z,98.10
2023-03-17T13:52:11.636Z,99.00
2023-03-17T13:54:49.079Z,99.00
2023-03-17T13:57:37.776Z,97.80
2023-03-17T14:00:25.953Z,96.90
2023-03-17T14:03:05.380Z,98.00
2023-03-17T14:05:37.834Z,98.20
2023-03-17T14:08:31.754Z,97.90
2023-03-17T14:11:02.698Z,97.80
2023-03-17T14:14:08.110Z,99.00
2023-03-17T14:16:42.500Z,99.20
2023-03-17T14:19:26.642Z,98.30
2023-03-17T14:21:54.555Z,99.00
2023-03-17T14:24:32.188Z,99.90
2023-03-17T14:27:10.113Z,99.90
2023-03-17T14:29:37.345Z,99.90
2023-03-17T14:32:07.365Z,99.90
2023-03-17T14:34:34.708Z,99.90
2023-03-17T14:37:04.304Z,99.90
2023-03-17T14:39:31.871Z,99.90
2023-03-17T14:42:03.905Z,99.90
2023-03-17T14:44:43.112Z,99.90
2023-03-17T14:47:23.467Z,99.90
2023-03-17T14:49:53.147Z,98.70
2023-03-17T14:52:28.624Z,99.20
2023-03-17T14:54:59.180Z,98.30
2023-03-17T14:57:31.290Z,98.20
2023-03-17T15:00:23.128Z,99.00
2023-03-17T15:02:57.909Z,97.70
2023-03-17T15:05:38.394Z,97.80
2023-03-17T15:08:35.126Z,98.30
2023-03-17T15:11:04.958Z,99.40
2023-03-17T15:13:36.440Z,99.00
2023-03-17T15:16:14.916Z,98.10
2023-03-17T15:18:41.915Z,97.40
2023-03-17T15:21:24.060Z,97.70
2023-03-17T15:23:51.095Z,98.00
2023-03-17T15:26:23.436Z,98.00
2023-03-17T15:28:50.408Z,98.00
2023-03-17T15:31:17.798Z,98.70
2023-03-17T15:33:44.920Z,99.40
2023-03-17T15:36:31.206Z,99.40
2023-03-17T15:38:59.430Z,99.90
2023-03-17T15:41:26.374Z,99.70
2023-03-17T15:43:53.729Z,99.50
2023-03-17T15:46:30.825Z,99.10
2023-03-17T15:48:58.393Z,99.00
2023-03-17T15:51:26.394Z,99.80
2023-03-17T15:53:53.806Z,98.60
2023-03-17T15:56:22.146Z,97.90
2023-03-17T15:58:52.366Z,98.60
2023-03-17T16:01:20.846Z,98.70
2023-03-17T16:03:48.968Z,99.40
2023-03-17T16:06:23.522Z,99.90
2023-03-17T16:08:50.824Z,99.90
2023-03-17T16:11:20.509Z,99.80
2023-03-17T16:13:48.184Z,99.90
2023-03-17T16:16:21.569Z,99.90
2023-03-17T16:18:52.105Z,99.90
2023-03-17T16:21:19.746Z,99.90
2023-03-17T16:23:50.796Z,99.90
2023-03-17T16:26:17.693Z,99.90
2023-03-17T16:28:46.162Z,99.90
2023-03-17T16:31:24.779Z,99.90
2023-03-17T16:33:55.650Z,99.90
2023-03-17T16:36:24.487Z,99.90
2023-03-17T16:38:52.142Z,99.90
2023-03-17T16:41:22.294Z,99.90
2023-03-17T16:43:58.396Z,99.90
2023-03-17T16:46:27.892Z,99.90
2023-03-17T16:48:56.180Z,99.90
2023-03-17T16:51:24.888Z,99.90
2023-03-17T16:53:51.978Z,99.90
2023-03-17T16:56:22.390Z,99.90
2023-03-17T16:58:49.635Z,99.90
2023-03-17T17:01:22.516Z,99.90
2023-03-17T17:03:50.284Z,99.90
2023-03-17T17:06:19.324Z,99.90
2023-03-17T17:08:48.020Z,99.90
2023-03-17T17:11:16.733Z,99.90
2023-03-17T17:13:48.574Z,99.90
2023-03-17T17:16:35.374Z,99.90
2023-03-17T17:19:03.997Z,99.90
2023-03-17T17:21:31.977Z,99.90
2023-03-17T17:23:59.308Z,99.90
2023-03-17T17:26:26.231Z,99.90
2023-03-17T17:28:55.715Z,99.90
2023-03-17T17:31:25.617Z,99.90
2023-03-17T17:33:52.518Z,99.90
2023-03-17T17:36:19.364Z,99.90
2023-03-17T17:38:46.371Z,99.90
2023-03-17T17:41:17.092Z,99.90
2023-03-17T17:43:46.277Z,99.90
2023-03-17T17:46:20.397Z,99.90
2023-03-17T17:48:47.828Z,99.90
2023-03-17T17:51:14.891Z,99.90
2023-03-17T17:53:41.911Z,99.90
2023-03-17T17:56:14.189Z,99.90
2023-03-17T17:58:41.861Z,99.90
2023-03-17T18:01:13.382Z,99.90
2023-03-17T18:03:42.926Z,99.90
2023-03-17T18:06:10.674Z,99.90
2023-03-17T18:08:37.530Z,99.90
2023-03-17T18:11:04.684Z,99.90
2023-03-17T18:13:31.533Z,99.90
2023-03-17T18:15:58.666Z,99.90
2023-03-17T18:18:25.830Z,99.90
2023-03-17T18:20:54.186Z,99.90
2023-03-17T18:23:21.603Z,99.90
2023-03-17T18:25:49.320Z,99.90
2023-03-17T18:28:17.440Z,99.90
2023-03-17T18:30:45.013Z,99.90
2023-03-17T18:33:20.225Z,99.90
2023-03-17T18:35:51.046Z,99.90
2023-03-17T18:38:18.545Z,99.90
2023-03-17T18:40:45.862Z,99.90
2023-03-17T18:43:13.145Z,99.90
2023-03-17T18:45:40.166Z,99.90
2023-03-17T18:48:07.049Z,99.90
2023-03-17T18:50:34.101Z,99.90
2023-03-17T18:53:01.665Z,99.90
2023-03-17T18:55:28.430Z,99.90
2023-03-17T18:57:55.350Z,99.90
2023-03-17T19:00:25.200Z,99.90
2023-03-17T19:02:52.527Z,99.90
2023-03-17T19:05:19.772Z,99.90
2023-03-17T19:07:46.895Z,99.90
2023-03-17T19:10:15.099Z,99.90
2023-03-17T19:12:42.650Z,99.90
2023-03-17T19:15:10.737Z,99.90
2023-03-17T19:17:37.972Z,99.90
2023-03-17T19:20:06.027Z,99.90
2023-03-17T19:22:34.946Z,99.90
2023-03-17T19:25:04.358Z,99.90
2023-03-17T19:27:31.624Z,99.90
2023-03-17T19:29:58.800Z,99.90
2023-03-17T19:32:25.777Z,99.90
2023-03-17T19:34:53.016Z,99.90
2023-03-17T19:37:20.064Z,99.90
2023-03-17T19:39:47.133Z,99.90
2023-03-17T19:42:14.326Z,99.90
2023-03-17T19:44:41.168Z,99.90
2023-03-17T19:47:08.416Z,99.90
2023-03-17T19:49:37.864Z,99.90
2023-03-17T19:52:06.379Z,99.90
2023-03-17T19:54:33.622Z,99.90
2023-03-17T19:57:00.589Z,99.90
2023-03-17T19:59:27.494Z,99.90
2023-03-17T20:01:54.557Z,99.90
2023-03-17T20:04:23.065Z,99.90
2023-03-17T20:06:55.183Z,99.90
2023-03-17T20:09:27.294Z,99.90
2023-03-17T20:11:56.174Z,99.90
2023-03-17T20:14:23.944Z,99.90
2023-03-17T20:16:51.938Z,99.90
2023-03-17T20:19:18.902Z,99.90
2023-03-17T20:21:46.018Z,99.90
2023-03-17T20:24:14.819Z,99.90
2023-03-17T20:26:43.354Z,99.90
2023-03-17T20:29:12.929Z,99.90
2023-03-17T20:31:41.216Z,99.90
2023-03-17T20:34:08.681Z,99.90
2023-03-17T20:36:37.521Z,99.90
2023-03-17T20:39:05.797Z,99.90
2023-03-17T20:41:32.753Z,99.90
2023-03-17T20:43:59.664Z,99.90
2023-03-17T20:46:26.629Z,99.90
2023-03-17T20:48:58.802Z,99.90
2023-03-17T20:51:26.727Z,99.90
2023-03-17T20:53:55.217Z,99.90
2023-03-17T20:56:24.143Z,99.90
2023-03-17T20:58:53.223Z,99.90
2023-03-17T21:01:22.557Z,99.90
2023-03-17T21:03:50.297Z,99.90
2023-03-17T21:06:18.525Z,99.90
2023-03-17T21:08:46.307Z,99.90
2023-03-17T21:11:20.828Z,99.90
2023-03-17T21:13:47.997Z,99.90
2023-03-17T21:16:21.316Z,99.90
2023-03-17T21:18:48.878Z,99.90
2023-03-17T21:21:16.637Z,99.90
2023-03-17T21:23:44.443Z,99.90
2023-03-17T21:26:12.460Z,99.90
2023-03-17T21:28:41.532Z,99.90
2023-03-17T21:31:09.614Z,99.90
2023-03-17T21:33:36.707Z,99.90
2023-03-17T21:36:04.396Z,99.90
2023-03-17T21:38:32.159Z,99.90
2023-03-17T21:41:36.413Z,99.90
2023-03-17T21:44:08.309Z,99.90
2023-03-17T21:46:35.546Z,99.90
2023-03-17T21:49:02.393Z,99.90
2023-03-17T21:51:29.696Z,99.90
2023-03-17T21:53:57.765Z,99.90
2023-03-17T21:56:24.697Z,99.90
2023-03-17T21:58:51.865Z,99.90
2023-03-17T22:01:20.728Z,99.90
2023-03-17T22:03:48.835Z,99.90
2023-03-17T22:06:16.358Z,99.90
2023-03-17T22:08:44.058Z,99.90
2023-03-17T22:11:14.436Z,99.90
2023-03-17T22:13:42.294Z,99.90
2023-03-17T22:16:10.634Z,99.90
2023-03-17T22:18:37.983Z,99.90
2023-03-17T22:21:06.860Z,99.90
2023-03-17T22:23:39.741Z,99.90
2023-03-17T22:26:14.095Z,99.90
2023-03-17T22:28:41.966Z,99.90
2023-03-17T22:31:17.749Z,99.90
2023-03-17T22:33:45.496Z,99.90
2023-03-17T22:36:12.530Z,99.90
2023-03-17T22:38:40.379Z,99.90
2023-03-17T22:41:14.481Z,99.90
2023-03-17T22:43:42.332Z,99.90
2023-03-17T22:46:10.500Z,99.90
2023-03-17T22:48:38.613Z,99.90
2023-03-17T22:51:08.732Z,99.90
2023-03-17T22:53:36.495Z,99.90
2023-03-17T22:56:04.519Z,99.90
2023-03-17T22:58:32.384Z,99.90
2023-03-17T23:01:00.187Z,99.90
2023-03-17T23:03:28.597Z,99.90
2023-03-17T23:05:59.887Z,99.90
2023-03-17T23:08:30.069Z,99.90
2023-03-17T23:10:59.815Z,99.90
2023-03-17T23:13:27.942Z,99.90
2023-03-17T23:15:56.619Z,99.90
2023-03-17T23:18:27.864Z,99.90
2023-03-17T23:21:07.621Z,99.90
2023-03-17T23:23:36.284Z,99.90
2023-03-17T23:26:03.229Z,99.90
2023-03-17T23:28:30.378Z,99.90
2023-03-17T23:30:57.439Z,99.90
2023-03-17T23:33:25.617Z,99.90
2023-03-17T23:35:53.299Z,99.90
2023-03-17T23:38:21.527Z,99.90
2023-03-17T23:40:49.102Z,99.90
2023-03-17T23:43:16.857Z,99.90
2023-03-17T23:45:44.086Z,99.90
2023-03-17T23:48:12.607Z,99.90
2023-03-17T23:50:41.131Z,99.90
2023-03-17T23:53:09.717Z,99.90
2023-03-17T23:55:36.551Z,99.90
2023-03-17T23:58:03.594Z,99.90
