createdAt,value
2023-01-06T00:00:36.307Z,9.10
2023-01-06T00:03:03.769Z,9.10
2023-01-06T00:05:31.294Z,9.20
2023-01-06T00:07:58.995Z,9.20
2023-01-06T00:10:25.970Z,9.20
2023-01-06T00:12:53.028Z,9.30
2023-01-06T00:15:20.379Z,9.20
2023-01-06T00:17:47.083Z,9.20
2023-01-06T00:20:14.120Z,9.20
2023-01-06T00:22:41.709Z,9.20
2023-01-06T00:25:11.743Z,9.20
2023-01-06T00:27:39.747Z,9.20
2023-01-06T00:30:07.692Z,9.20
2023-01-06T00:32:34.825Z,9.30
2023-01-06T00:35:01.491Z,9.30
2023-01-06T00:37:28.368Z,9.30
2023-01-06T00:39:54.973Z,9.30
2023-01-06T00:42:22.496Z,9.30
2023-01-06T00:44:49.350Z,9.20
2023-01-06T00:47:16.359Z,9.20
2023-01-06T00:49:43.201Z,9.10
2023-01-06T00:52:10.126Z,9.10
2023-01-06T00:54:37.124Z,9.10
2023-01-06T00:57:06.931Z,9.00
2023-01-06T00:59:33.873Z,9.00
2023-01-06T01:02:02.488Z,9.00
2023-01-06T01:04:29.259Z,9.00
2023-01-06T01:06:56.284Z,9.00
2023-01-06T01:09:26.160Z,9.00
2023-01-06T01:12:12.797Z,9.00
2023-01-06T01:14:47.253Z,9.00
2023-01-06T01:17:19.077Z,8.90
2023-01-06T01:19:47.153Z,8.90
2023-01-06T01:22:14.416Z,8.90
2023-01-06T01:24:41.229Z,8.90
2023-01-06T01:27:08.131Z,8.90
2023-01-06T01:29:34.853Z,8.90
2023-01-06T01:32:01.890Z,8.90
2023-01-06T01:34:28.513Z,8.90
2023-01-06T01:36:56.581Z,8.90
2023-01-06T01:39:26.081Z,8.90
2023-01-06T01:41:54.142Z,8.90
2023-01-06T01:44:59.752Z,8.90
2023-01-06T01:47:47.694Z,8.80
2023-01-06T01:50:32.024Z,8.80
2023-01-06T01:53:06.033Z,8.80
2023-01-06T01:55:34.083Z,8.80
2023-01-06T01:58:03.007Z,8.90
2023-01-06T02:00:29.615Z,8.90
2023-01-06T02:02:56.630Z,8.90
2023-01-06T02:05:26.805Z,8.80
2023-01-06T02:07:57.441Z,8.90
2023-01-06T02:10:26.093Z,8.90
2023-01-06T02:12:56.967Z,8.80
2023-01-06T02:15:29.265Z,8.80
2023-01-06T02:18:05.742Z,8.80
2023-01-06T02:20:43.067Z,8.80
2023-01-06T02:23:19.378Z,8.80
2023-01-06T02:26:23.568Z,8.80
2023-01-06T02:28:53.007Z,8.80
2023-01-06T02:31:23.652Z,8.80
2023-01-06T02:34:13.963Z,8.80
2023-01-06T02:37:04.058Z,8.80
2023-01-06T02:39:37.883Z,8.90
2023-01-06T02:42:20.055Z,8.90
2023-01-06T02:45:16.091Z,8.90
2023-01-06T02:47:59.211Z,8.90
2023-01-06T02:51:17.476Z,8.90
2023-01-06T02:54:10.652Z,8.90
2023-01-06T02:56:44.691Z,9.00
2023-01-06T02:59:23.115Z,9.00
2023-01-06T03:01:52.700Z,9.00
2023-01-06T03:04:24.712Z,9.00
2023-01-06T03:06:56.033Z,9.00
2023-01-06T03:09:28.830Z,9.10
2023-01-06T03:11:55.450Z,9.10
2023-01-06T03:14:35.244Z,9.10
2023-01-06T03:17:02.553Z,9.10
2023-01-06T03:19:31.323Z,9.10
2023-01-06T03:22:01.915Z,9.10
2023-01-06T03:24:28.838Z,9.10
2023-01-06T03:26:55.959Z,9.20
2023-01-06T03:29:23.586Z,9.10
2023-01-06T03:31:56.699Z,9.10
2023-01-06T03:34:32.059Z,9.20
2023-01-06T03:37:07.862Z,9.20
2023-01-06T03:40:09.640Z,9.20
2023-01-06T03:43:13.404Z,9.20
2023-01-06T03:46:11.575Z,9.20
2023-01-06T03:48:59.207Z,9.20
2023-01-06T03:52:05.338Z,9.20
2023-01-06T03:55:00.791Z,9.20
2023-01-06T03:57:37.196Z,9.20
2023-01-06T04:00:12.668Z,9.20
2023-01-06T04:02:48.355Z,9.30
2023-01-06T04:05:24.331Z,9.30
2023-01-06T04:07:51.929Z,9.30
2023-01-06T04:10:22.050Z,9.30
2023-01-06T04:12:52.393Z,9.30
2023-01-06T04:15:26.412Z,9.30
2023-01-06T04:17:55.838Z,9.30
2023-01-06T04:20:29.664Z,9.30
2023-01-06T04:23:11.196Z,9.30
2023-01-06T04:25:40.056Z,9.40
2023-01-06T04:28:13.965Z,9.40
2023-01-06T04:30:40.972Z,9.40
2023-01-06T04:33:07.803Z,9.40
2023-01-06T04:35:36.169Z,9.50
2023-01-06T04:38:05.787Z,9.40
2023-01-06T04:40:32.478Z,9.40
2023-01-06T04:43:04.924Z,9.40
2023-01-06T04:45:32.513Z,9.40
2023-01-06T04:47:59.311Z,9.40
2023-01-06T04:50:25.973Z,9.40
2023-01-06T04:52:52.598Z,9.40
2023-01-06T04:55:19.219Z,9.40
2023-01-06T04:57:45.826Z,9.40
2023-01-06T05:00:13.003Z,9.30
2023-01-06T05:02:39.594Z,9.40
2023-01-06T05:05:06.866Z,9.30
2023-01-06T05:07:33.655Z,9.30
2023-01-06T05:10:00.307Z,9.40
2023-01-06T05:12:27.063Z,9.40
2023-01-06T05:14:53.625Z,9.40
2023-01-06T05:17:20.319Z,9.30
2023-01-06T05:19:46.963Z,9.30
2023-01-06T05:22:13.582Z,9.40
2023-01-06T05:24:40.284Z,9.40
2023-01-06T05:27:08.118Z,9.40
2023-01-06T05:29:35.566Z,9.40
2023-01-06T05:32:02.427Z,9.30
2023-01-06T05:34:29.078Z,9.30
2023-01-06T05:36:56.442Z,9.40
2023-01-06T05:39:23.142Z,9.30
2023-01-06T05:41:50.145Z,9.40
2023-01-06T05:44:17.287Z,9.40
2023-01-06T05:46:44.963Z,9.40
2023-01-06T05:49:11.641Z,9.40
2023-01-06T05:51:38.238Z,9.40
2023-01-06T05:54:08.758Z,9.40
2023-01-06T05:56:36.073Z,9.40
2023-01-06T05:59:03.448Z,9.40
2023-01-06T06:01:31.770Z,9.40
2023-01-06T06:03:59.004Z,9.40
2023-01-06T06:06:27.732Z,9.40
2023-01-06T06:08:54.486Z,9.40
2023-01-06T06:11:22.351Z,9.40
2023-01-06T06:13:53.762Z,9.40
2023-01-06T06:16:23.437Z,9.30
2023-01-06T06:18:55.390Z,9.40
2023-01-06T06:21:25.185Z,9.40
2023-01-06T06:23:56.518Z,9.30
2023-01-06T06:26:23.913Z,9.30
2023-01-06T06:28:51.122Z,9.30
2023-01-06T06:31:26.328Z,9.30
2023-01-06T06:33:55.057Z,9.30
2023-01-06T06:36:21.985Z,9.40
2023-01-06T06:38:50.138Z,9.30
2023-01-06T06:41:17.233Z,9.30
2023-01-06T06:43:44.295Z,9.30
2023-01-06T06:46:11.764Z,9.40
2023-01-06T06:48:38.819Z,9.40
2023-01-06T06:51:08.340Z,9.40
2023-01-06T06:53:35.670Z,9.40
2023-01-06T06:56:03.867Z,9.40
2023-01-06T06:58:31.068Z,9.40
2023-01-06T07:00:57.830Z,9.40
2023-01-06T07:03:25.221Z,9.40
2023-01-06T07:05:52.575Z,9.40
2023-01-06T07:08:19.235Z,9.50
2023-01-06T07:10:46.276Z,9.50
2023-01-06T07:13:12.927Z,9.40
2023-01-06T07:15:39.897Z,9.40
2023-01-06T07:18:06.988Z,9.40
2023-01-06T07:20:36.071Z,9.40
2023-01-06T07:23:03.221Z,9.40
2023-01-06T07:25:30.487Z,9.40
2023-01-06T07:27:59.576Z,9.40
2023-01-06T07:30:27.561Z,9.40
2023-01-06T07:32:54.210Z,9.40
2023-01-06T07:35:20.894Z,9.40
2023-01-06T07:37:47.612Z,9.30
2023-01-06T07:40:14.731Z,9.40
2023-01-06T07:42:41.331Z,9.30
2023-01-06T07:45:08.693Z,9.40
2023-01-06T07:47:35.419Z,9.40
2023-01-06T07:50:02.905Z,9.40
2023-01-06T07:52:29.625Z,9.30
2023-01-06T07:54:59.213Z,9.30
2023-01-06T07:57:26.892Z,9.30
2023-01-06T07:59:53.517Z,9.30
2023-01-06T08:02:20.419Z,9.30
2023-01-06T08:04:47.305Z,9.30
2023-01-06T08:07:15.367Z,9.40
2023-01-06T08:09:42.108Z,9.40
2023-01-06T08:12:08.979Z,9.40
2023-01-06T08:14:35.591Z,9.40
2023-01-06T08:17:02.234Z,9.40
2023-01-06T08:19:29.220Z,9.40
2023-01-06T08:21:55.772Z,9.50
2023-01-06T08:24:22.479Z,9.50
2023-01-06T08:26:49.365Z,9.40
2023-01-06T08:29:16.054Z,9.50
2023-01-06T08:31:42.833Z,9.40
2023-01-06T08:34:11.349Z,9.40
2023-01-06T08:36:38.757Z,9.30
2023-01-06T08:39:05.333Z,9.40
2023-01-06T08:41:32.002Z,9.40
2023-01-06T08:43:58.645Z,9.40
2023-01-06T08:46:26.423Z,9.40
2023-01-06T08:48:53.164Z,9.40
2023-01-06T08:51:23.439Z,9.50
2023-01-06T08:53:50.965Z,9.40
2023-01-06T08:56:29.627Z,9.40
2023-01-06T08:59:01.625Z,9.40
2023-01-06T09:01:31.782Z,9.50
2023-01-06T09:04:00.781Z,9.50
2023-01-06T09:06:28.556Z,9.50
2023-01-06T09:08:56.360Z,9.50
2023-01-06T09:11:23.468Z,9.50
2023-01-06T09:13:51.077Z,9.50
2023-01-06T09:16:18.798Z,9.50
2023-01-06T09:18:49.561Z,9.60
2023-01-06T09:21:18.487Z,9.60
2023-01-06T09:23:45.774Z,9.60
2023-01-06T09:26:13.125Z,9.60
2023-01-06T09:28:41.078Z,9.60
2023-01-06T09:31:08.472Z,9.60
2023-01-06T09:33:35.541Z,9.60
2023-01-06T09:36:05.183Z,9.60
2023-01-06T09:38:31.837Z,9.60
2023-01-06T09:41:12.115Z,9.60
2023-01-06T09:43:56.844Z,9.60
2023-01-06T09:46:32.067Z,9.50
2023-01-06T09:49:19.955Z,9.50
2023-01-06T09:51:46.744Z,9.40
2023-01-06T09:54:30.674Z,9.40
2023-01-06T09:57:05.140Z,9.30
2023-01-06T09:59:42.010Z,9.30
2023-01-06T10:02:21.093Z,9.30
2023-01-06T10:04:47.771Z,9.30
2023-01-06T10:07:37.926Z,9.30
2023-01-06T10:10:22.034Z,9.30
2023-01-06T10:13:30.356Z,9.30
2023-01-06T10:16:04.551Z,9.30
2023-01-06T10:18:51.616Z,9.40
2023-01-06T10:22:04.626Z,9.40
2023-01-06T10:24:40.132Z,9.40
2023-01-06T10:27:32.419Z,9.40
2023-01-06T10:30:01.088Z,9.40
2023-01-06T10:32:32.375Z,9.40
2023-01-06T10:35:00.462Z,9.50
2023-01-06T10:37:36.973Z,9.50
2023-01-06T10:40:17.693Z,9.40
2023-01-06T10:43:03.544Z,9.40
2023-01-06T10:45:47.354Z,9.40
2023-01-06T10:48:20.207Z,9.40
2023-01-06T10:50:47.467Z,9.40
2023-01-06T10:53:16.202Z,9.50
2023-01-06T10:55:54.848Z,9.50
2023-01-06T10:58:30.505Z,9.50
2023-01-06T11:01:01.003Z,9.60
2023-01-06T11:03:33.866Z,9.60
2023-01-06T11:06:08.462Z,9.60
2023-01-06T11:08:37.472Z,9.60
2023-01-06T11:11:16.646Z,9.50
2023-01-06T11:14:03.415Z,9.60
2023-01-06T11:16:35.811Z,9.70
2023-01-06T11:19:08.526Z,9.70
2023-01-06T11:21:49.092Z,9.60
2023-01-06T11:24:22.938Z,9.50
2023-01-06T11:26:55.324Z,9.30
2023-01-06T11:29:28.485Z,9.20
2023-01-06T11:31:57.207Z,9.20
2023-01-06T11:34:28.966Z,9.20
2023-01-06T11:36:56.878Z,9.20
2023-01-06T11:39:31.521Z,9.10
2023-01-06T11:42:04.879Z,9.10
2023-01-06T11:44:34.901Z,9.10
2023-01-06T11:47:24.870Z,9.20
2023-01-06T11:50:00.879Z,9.20
2023-01-06T11:52:38.120Z,9.20
2023-01-06T11:55:08.035Z,9.20
2023-01-06T11:58:04.048Z,9.30
2023-01-06T12:00:47.831Z,9.30
2023-01-06T12:03:17.666Z,9.20
2023-01-06T12:06:21.917Z,9.20
2023-01-06T12:09:12.702Z,9.30
2023-01-06T12:11:53.937Z,9.30
2023-01-06T12:14:28.860Z,9.30
2023-01-06T12:17:06.779Z,9.40
2023-01-06T12:19:45.340Z,9.40
2023-01-06T12:22:30.827Z,9.40
2023-01-06T12:24:58.331Z,9.40
2023-01-06T12:27:49.333Z,9.40
2023-01-06T12:30:42.316Z,9.40
2023-01-06T12:33:26.287Z,9.50
2023-01-06T12:36:03.784Z,9.50
2023-01-06T12:38:56.343Z,9.60
2023-01-06T12:41:39.750Z,9.60
2023-01-06T12:44:30.700Z,9.60
2023-01-06T12:47:16.121Z,9.60
2023-01-06T12:50:03.426Z,9.60
2023-01-06T12:52:57.240Z,9.60
2023-01-06T12:55:41.051Z,9.60
2023-01-06T12:58:21.732Z,9.70
2023-01-06T13:01:04.877Z,9.60
2023-01-06T13:03:47.147Z,9.60
2023-01-06T13:06:25.883Z,9.60
2023-01-06T13:09:10.259Z,9.60
2023-01-06T13:11:59.035Z,9.70
2023-01-06T13:15:13.655Z,9.60
2023-01-06T13:17:58.825Z,9.60
2023-01-06T13:20:31.012Z,9.60
2023-01-06T13:23:13.687Z,9.60
2023-01-06T13:26:06.144Z,9.60
2023-01-06T13:28:56.723Z,9.70
2023-01-06T13:31:32.146Z,9.70
2023-01-06T13:34:27.623Z,9.70
2023-01-06T13:37:24.443Z,9.70
2023-01-06T13:40:01.880Z,9.70
2023-01-06T13:42:34.979Z,9.80
2023-01-06T13:45:03.661Z,9.80
2023-01-06T13:47:30.859Z,9.70
2023-01-06T13:49:58.888Z,9.80
2023-01-06T13:52:28.928Z,9.80
2023-01-06T13:55:02.387Z,9.80
2023-01-06T13:57:34.902Z,9.90
2023-01-06T14:00:04.517Z,9.90
2023-01-06T14:02:38.643Z,9.90
2023-01-06T14:05:28.431Z,9.90
2023-01-06T14:08:03.151Z,9.90
2023-01-06T14:10:39.909Z,9.90
2023-01-06T14:13:17.955Z,9.80
2023-01-06T14:16:12.058Z,9.70
2023-01-06T14:18:44.947Z,9.60
2023-01-06T14:21:14.613Z,9.60
2023-01-06T14:23:58.424Z,9.50
2023-01-06T14:26:46.614Z,9.50
2023-01-06T14:29:44.787Z,9.50
2023-01-06T14:32:14.405Z,9.50
2023-01-06T14:34:54.248Z,9.60
2023-01-06T14:37:26.309Z,9.60
2023-01-06T14:39:55.912Z,9.60
2023-01-06T14:42:41.962Z,9.60
2023-01-06T14:45:26.778Z,9.60
2023-01-06T14:48:00.611Z,9.60
2023-01-06T14:50:45.488Z,9.60
2023-01-06T14:53:26.387Z,9.70
2023-01-06T14:55:54.415Z,9.60
2023-01-06T14:58:36.574Z,9.70
2023-01-06T15:01:04.400Z,9.60
2023-01-06T15:03:31.929Z,9.70
2023-01-06T15:06:20.813Z,9.60
2023-01-06T15:08:48.516Z,9.70
2023-01-06T15:11:21.327Z,9.70
2023-01-06T15:13:48.419Z,9.70
2023-01-06T15:16:15.270Z,9.70
2023-01-06T15:18:44.201Z,9.70
2023-01-06T15:21:13.374Z,9.60
2023-01-06T15:23:47.289Z,9.60
2023-01-06T15:26:28.733Z,9.50
2023-01-06T15:29:05.067Z,9.40
2023-01-06T15:31:37.444Z,9.40
2023-01-06T15:34:42.585Z,9.30
2023-01-06T15:37:17.512Z,9.20
2023-01-06T15:39:44.471Z,9.10
2023-01-06T15:42:13.196Z,9.10
2023-01-06T15:44:40.197Z,9.10
2023-01-06T15:47:12.802Z,9.20
2023-01-06T15:49:53.220Z,9.10
2023-01-06T15:52:29.825Z,9.10
2023-01-06T15:55:00.559Z,9.10
2023-01-06T15:57:31.598Z,9.10
2023-01-06T16:00:05.655Z,9.10
2023-01-06T16:02:33.396Z,9.00
2023-01-06T16:05:01.186Z,9.00
2023-01-06T16:07:41.600Z,8.90
2023-01-06T16:10:36.969Z,9.00
2023-01-06T16:13:27.913Z,9.00
2023-01-06T16:16:07.121Z,8.90
2023-01-06T16:18:36.505Z,8.90
2023-01-06T16:21:34.359Z,8.90
2023-01-06T16:24:05.682Z,8.90
2023-01-06T16:26:40.011Z,9.00
2023-01-06T16:29:33.089Z,9.00
2023-01-06T16:32:28.960Z,8.90
2023-01-06T16:35:00.943Z,8.90
2023-01-06T16:37:32.112Z,8.90
2023-01-06T16:39:59.260Z,8.90
2023-01-06T16:42:39.312Z,9.00
2023-01-06T16:45:12.935Z,9.00
2023-01-06T16:47:40.731Z,9.00
2023-01-06T16:50:17.448Z,9.00
2023-01-06T16:52:47.074Z,9.00
2023-01-06T16:55:16.120Z,9.00
2023-01-06T16:57:49.870Z,9.00
2023-01-06T17:00:22.142Z,9.00
2023-01-06T17:02:50.259Z,9.10
2023-01-06T17:05:26.778Z,9.10
2023-01-06T17:07:57.957Z,9.10
2023-01-06T17:10:25.112Z,9.20
2023-01-06T17:13:22.176Z,9.30
2023-01-06T17:15:59.085Z,9.20
2023-01-06T17:18:28.197Z,9.20
2023-01-06T17:21:11.942Z,9.20
2023-01-06T17:23:44.357Z,9.20
2023-01-06T17:26:14.678Z,9.20
2023-01-06T17:28:43.063Z,9.10
2023-01-06T17:31:21.055Z,9.10
2023-01-06T17:33:47.795Z,9.00
2023-01-06T17:36:25.356Z,9.00
2023-01-06T17:38:52.455Z,8.90
2023-01-06T17:41:19.665Z,8.90
2023-01-06T17:43:47.020Z,8.90
2023-01-06T17:46:19.052Z,8.90
2023-01-06T17:48:47.453Z,8.90
2023-01-06T17:51:16.163Z,8.90
2023-01-06T17:54:01.374Z,8.90
2023-01-06T17:56:28.027Z,9.00
2023-01-06T17:58:54.666Z,9.00
2023-01-06T18:01:27.005Z,9.10
2023-01-06T18:03:56.609Z,9.10
2023-01-06T18:06:30.304Z,9.10
2023-01-06T18:09:11.127Z,9.20
2023-01-06T18:11:38.790Z,9.20
2023-01-06T18:14:18.003Z,9.30
2023-01-06T18:16:46.995Z,9.30
2023-01-06T18:19:27.726Z,9.20
2023-01-06T18:21:54.938Z,9.20
2023-01-06T18:24:40.361Z,9.20
2023-01-06T18:27:21.803Z,9.20
2023-01-06T18:29:48.710Z,9.20
2023-01-06T18:32:21.386Z,9.20
2023-01-06T18:34:50.046Z,9.20
2023-01-06T18:37:17.588Z,9.20
2023-01-06T18:39:49.574Z,9.20
2023-01-06T18:42:23.946Z,9.20
2023-01-06T18:45:08.870Z,9.10
2023-01-06T18:47:41.688Z,9.10
2023-01-06T18:50:34.341Z,9.00
2023-01-06T18:53:29.834Z,9.00
2023-01-06T18:56:02.750Z,9.00
2023-01-06T18:58:50.263Z,8.90
2023-01-06T19:01:21.520Z,9.00
2023-01-06T19:03:57.181Z,8.90
2023-01-06T19:06:29.784Z,9.00
2023-01-06T19:08:57.087Z,9.00
2023-01-06T19:11:26.431Z,9.00
2023-01-06T19:14:03.543Z,9.00
2023-01-06T19:16:49.215Z,9.00
2023-01-06T19:19:24.361Z,9.00
2023-01-06T19:21:52.177Z,9.00
2023-01-06T19:24:28.228Z,9.00
2023-01-06T19:26:59.479Z,9.10
2023-01-06T19:29:30.748Z,9.10
2023-01-06T19:32:00.565Z,9.10
2023-01-06T19:34:27.195Z,9.10
2023-01-06T19:36:56.722Z,9.10
2023-01-06T19:39:43.262Z,9.20
2023-01-06T19:42:29.472Z,9.20
2023-01-06T19:45:08.711Z,9.20
2023-01-06T19:47:41.549Z,9.20
2023-01-06T19:50:23.238Z,9.20
2023-01-06T19:52:56.799Z,9.20
2023-01-06T19:55:32.354Z,9.20
2023-01-06T19:58:12.410Z,9.20
2023-01-06T20:00:54.165Z,9.30
2023-01-06T20:03:30.233Z,9.30
2023-01-06T20:05:56.992Z,9.30
2023-01-06T20:08:23.728Z,9.20
2023-01-06T20:10:50.389Z,9.20
2023-01-06T20:13:17.134Z,9.20
2023-01-06T20:15:43.815Z,9.20
2023-01-06T20:18:10.468Z,9.20
2023-01-06T20:20:37.070Z,9.20
2023-01-06T20:23:03.837Z,9.20
2023-01-06T20:25:30.446Z,9.20
2023-01-06T20:27:57.078Z,9.20
2023-01-06T20:30:23.755Z,9.20
2023-01-06T20:32:50.378Z,9.20
2023-01-06T20:35:17.179Z,9.20
2023-01-06T20:37:43.838Z,9.20
2023-01-06T20:40:10.737Z,9.20
2023-01-06T20:42:37.461Z,9.20
2023-01-06T20:45:05.152Z,9.20
2023-01-06T20:47:31.797Z,9.20
2023-01-06T20:49:58.467Z,9.20
2023-01-06T20:52:25.029Z,9.20
2023-01-06T20:54:51.681Z,9.20
2023-01-06T20:57:18.353Z,9.30
2023-01-06T20:59:44.930Z,9.30
2023-01-06T21:02:11.703Z,9.30
2023-01-06T21:04:38.447Z,9.30
2023-01-06T21:07:05.104Z,9.40
2023-01-06T21:09:31.744Z,9.40
2023-01-06T21:11:58.376Z,9.40
2023-01-06T21:14:24.999Z,9.40
2023-01-06T21:16:51.831Z,9.40
2023-01-06T21:19:18.514Z,9.30
2023-01-06T21:21:45.483Z,9.40
2023-01-06T21:24:12.094Z,9.40
2023-01-06T21:26:38.705Z,9.30
2023-01-06T21:29:05.304Z,9.30
2023-01-06T21:31:31.993Z,9.30
2023-01-06T21:33:58.629Z,9.40
2023-01-06T21:36:25.228Z,9.40
2023-01-06T21:38:51.839Z,9.40
2023-01-06T21:41:37.181Z,9.40
2023-01-06T21:44:03.757Z,9.40
2023-01-06T21:46:30.491Z,9.40
2023-01-06T21:48:57.135Z,9.40
2023-01-06T21:51:24.043Z,9.30
2023-01-06T21:53:50.767Z,9.30
2023-01-06T21:56:17.410Z,9.30
2023-01-06T21:58:44.088Z,9.30
2023-01-06T22:01:10.880Z,9.30
2023-01-06T22:03:37.605Z,9.30
2023-01-06T22:06:05.500Z,9.30
2023-01-06T22:08:33.020Z,9.40
2023-01-06T22:10:59.875Z,9.40
2023-01-06T22:13:27.512Z,9.40
2023-01-06T22:15:54.313Z,9.40
2023-01-06T22:18:21.146Z,9.40
2023-01-06T22:20:47.805Z,9.40
2023-01-06T22:23:18.435Z,9.40
2023-01-06T22:25:45.253Z,9.30
2023-01-06T22:28:12.242Z,9.30
2023-01-06T22:30:38.928Z,9.20
2023-01-06T22:33:05.580Z,9.30
2023-01-06T22:35:32.400Z,9.30
2023-01-06T22:37:59.359Z,9.30
2023-01-06T22:40:26.103Z,9.20
2023-01-06T22:42:52.885Z,9.30
2023-01-06T22:45:19.715Z,9.20
2023-01-06T22:47:46.338Z,9.20
2023-01-06T22:50:12.931Z,9.30
2023-01-06T22:52:39.620Z,9.20
2023-01-06T22:55:06.887Z,9.20
2023-01-06T22:57:33.530Z,9.20
2023-01-06T23:00:00.294Z,9.20
2023-01-06T23:02:27.346Z,9.20
2023-01-06T23:04:54.083Z,9.20
2023-01-06T23:07:21.135Z,9.20
2023-01-06T23:09:47.848Z,9.20
2023-01-06T23:12:14.612Z,9.20
2023-01-06T23:14:41.182Z,9.20
2023-01-06T23:17:07.787Z,9.10
2023-01-06T23:19:34.406Z,9.10
2023-01-06T23:22:01.006Z,9.10
2023-01-06T23:24:27.677Z,9.10
2023-01-06T23:26:54.368Z,9.10
2023-01-06T23:29:20.986Z,9.00
2023-01-06T23:31:47.739Z,9.10
2023-01-06T23:34:16.878Z,9.10
2023-01-06T23:36:44.287Z,9.10
2023-01-06T23:39:14.163Z,9.20
2023-01-06T23:41:41.051Z,9.20
2023-01-06T23:44:09.340Z,9.30
2023-01-06T23:46:38.580Z,9.30
2023-01-06T23:49:06.437Z,9.30
2023-01-06T23:51:33.673Z,9.30
2023-01-06T23:54:01.911Z,9.30
2023-01-06T23:56:31.140Z,9.30
2023-01-06T23:59:01.200Z,9.30
