createdAt,value
2022-12-08T00:00:05.087Z,24
2022-12-08T00:05:05.624Z,21.7
2022-12-08T00:10:19.139Z,24.4
2022-12-08T00:15:05.428Z,24
2022-12-08T00:20:05.088Z,24
2022-12-08T00:25:05.416Z,23.5
2022-12-08T00:30:05.089Z,24.5
2022-12-08T00:35:05.255Z,23.1
2022-12-08T00:40:05.263Z,23.2
2022-12-08T00:45:05.091Z,22.4
2022-12-08T00:50:05.221Z,22.4
2022-12-08T00:55:05.086Z,23.2
2022-12-08T01:00:05.301Z,24.1
2022-12-08T01:05:05.095Z,21.3
2022-12-08T01:10:05.383Z,22.5
2022-12-08T01:15:05.098Z,21.6
2022-12-08T01:20:05.413Z,21.6
2022-12-08T01:25:05.095Z,23.2
2022-12-08T01:30:05.399Z,24.9
2022-12-08T01:35:05.087Z,22.3
2022-12-08T01:40:05.320Z,22.8
2022-12-08T01:45:05.090Z,22.1
2022-12-08T01:50:05.293Z,22.1
2022-12-08T01:55:05.086Z,22.4
2022-12-08T02:00:05.188Z,21.2
2022-12-08T02:05:05.085Z,21.3
2022-12-08T02:10:05.493Z,20.7
2022-12-08T02:15:05.701Z,21.9
2022-12-08T02:20:05.294Z,21.9
2022-12-08T02:25:05.101Z,20.4
2022-12-08T02:30:05.654Z,22.4
2022-12-08T02:35:05.087Z,21.4
2022-12-08T02:40:05.303Z,21.5
2022-12-08T02:45:05.093Z,22.5
2022-12-08T02:50:05.212Z,22.5
2022-12-08T02:55:05.086Z,22.4
2022-12-08T03:00:05.394Z,21.9
2022-12-08T03:05:05.095Z,20.1
2022-12-08T03:10:05.402Z,21.1
2022-12-08T03:15:05.085Z,22.9
2022-12-08T03:20:05.327Z,22.9
2022-12-08T03:25:05.084Z,22.5
2022-12-08T03:30:05.267Z,22.4
2022-12-08T03:35:05.089Z,22.5
2022-12-08T03:40:05.297Z,21.9
2022-12-08T03:45:05.088Z,21.9
2022-12-08T03:50:05.387Z,21.9
2022-12-08T03:55:05.097Z,21.9
2022-12-08T04:00:05.285Z,21.7
2022-12-08T04:05:05.087Z,21.8
2022-12-08T04:10:05.422Z,22.3
2022-12-08T04:15:05.089Z,21.9
2022-12-08T04:20:05.373Z,21.9
2022-12-08T04:25:05.089Z,21.6
2022-12-08T04:30:05.379Z,22.4
2022-12-08T04:35:05.084Z,19.8
2022-12-08T04:40:05.308Z,20.7
2022-12-08T04:45:05.087Z,20.2
2022-12-08T04:50:05.402Z,20.2
2022-12-08T04:55:05.088Z,20.2
2022-12-08T05:00:05.325Z,20.1
2022-12-08T05:05:05.087Z,19.8
2022-12-08T05:10:05.404Z,19.5
2022-12-08T05:15:05.088Z,19.2
2022-12-08T05:20:05.410Z,19.2
2022-12-08T05:25:05.092Z,19.9
2022-12-08T05:30:05.343Z,18.5
2022-12-08T05:35:05.100Z,20.7
2022-12-08T05:40:05.301Z,19.3
2022-12-08T05:45:05.100Z,18.8
2022-12-08T05:50:05.316Z,18.8
2022-12-08T05:55:05.092Z,18.7
2022-12-08T06:00:05.328Z,18.8
2022-12-08T06:05:05.083Z,18
2022-12-08T06:10:05.232Z,18.9
2022-12-08T06:15:05.095Z,18.6
2022-12-08T06:20:05.328Z,18.6
2022-12-08T06:25:08.533Z,17.6
2022-12-08T06:30:05.213Z,18.2
2022-12-08T06:35:05.097Z,17.1
2022-12-08T06:40:05.360Z,18.4
2022-12-08T06:45:05.093Z,17.6
2022-12-08T06:50:05.434Z,17.6
2022-12-08T06:55:05.089Z,16.3
2022-12-08T07:00:05.481Z,18.6
2022-12-08T07:05:05.088Z,18.9
2022-12-08T07:10:05.298Z,17.5
2022-12-08T07:15:05.084Z,16.7
2022-12-08T07:20:05.309Z,16.7
2022-12-08T07:25:05.092Z,17
2022-12-08T07:30:05.306Z,17.1
2022-12-08T07:35:05.090Z,17.1
2022-12-08T07:40:05.283Z,16.2
2022-12-08T07:45:05.087Z,16.3
2022-12-08T07:50:05.393Z,16.3
2022-12-08T07:55:05.090Z,15.4
2022-12-08T08:00:05.203Z,15.8
2022-12-08T08:05:05.190Z,14.9
2022-12-08T08:10:05.308Z,14
2022-12-08T08:15:05.095Z,13.9
2022-12-08T08:20:05.409Z,13.9
2022-12-08T08:25:05.099Z,14.4
2022-12-08T08:30:05.343Z,14.3
2022-12-08T08:35:05.089Z,15.1
2022-12-08T08:40:05.564Z,14.7
2022-12-08T08:45:05.088Z,13.5
2022-12-08T08:50:05.451Z,13.5
2022-12-08T08:55:05.091Z,15.4
2022-12-08T09:00:05.415Z,13
2022-12-08T09:05:05.183Z,13.9
2022-12-08T09:10:05.381Z,13.6
2022-12-08T09:15:05.092Z,15.1
2022-12-08T09:20:05.423Z,15.1
2022-12-08T09:25:05.087Z,15.4
2022-12-08T09:30:05.356Z,15.2
2022-12-08T09:35:05.100Z,14.2
2022-12-08T09:40:05.358Z,15.6
2022-12-08T09:45:05.094Z,13.6
2022-12-08T09:50:05.461Z,13.6
2022-12-08T09:55:05.097Z,13.4
2022-12-08T10:00:05.493Z,13
2022-12-08T10:05:05.192Z,13
2022-12-08T10:10:05.481Z,12.8
2022-12-08T10:15:05.085Z,11.9
2022-12-08T10:20:05.571Z,11.9
2022-12-08T10:25:05.087Z,12.8
2022-12-08T10:30:05.414Z,13.1
2022-12-08T10:35:05.225Z,12.3
2022-12-08T10:40:05.445Z,12.4
2022-12-08T10:45:05.096Z,12.8
2022-12-08T10:50:05.373Z,12.8
2022-12-08T10:55:05.102Z,12.4
2022-12-08T11:00:08.156Z,11.7
2022-12-08T11:05:05.090Z,12.2
2022-12-08T11:10:05.388Z,11.8
2022-12-08T11:15:05.088Z,11.8
2022-12-08T11:20:05.436Z,11.8
2022-12-08T11:25:05.089Z,11.1
2022-12-08T11:30:08.498Z,12.8
2022-12-08T11:35:05.088Z,11.5
2022-12-08T11:40:05.415Z,12.4
2022-12-08T11:45:05.415Z,12
2022-12-08T11:50:05.412Z,12
2022-12-08T11:55:05.094Z,12
2022-12-08T12:00:05.257Z,12.1
2022-12-08T12:05:05.209Z,11.6
2022-12-08T12:10:05.365Z,11.3
2022-12-08T12:15:05.092Z,11.7
2022-12-08T12:20:05.384Z,11.7
2022-12-08T12:25:05.087Z,10
2022-12-08T12:30:05.080Z,10.7
2022-12-08T12:35:05.103Z,11.2
2022-12-08T12:40:05.627Z,11.5
2022-12-08T12:45:05.087Z,11.5
2022-12-08T12:50:05.474Z,11.5
2022-12-08T12:55:05.086Z,12.1
2022-12-08T13:00:05.081Z,12.1
2022-12-08T13:05:05.083Z,11
2022-12-08T13:10:05.552Z,12.2
2022-12-08T13:15:05.089Z,11.7
2022-12-08T13:20:05.659Z,11.7
2022-12-08T13:25:05.090Z,12
2022-12-08T13:30:05.327Z,11.6
2022-12-08T13:35:05.118Z,12.3
2022-12-08T13:40:05.508Z,10.8
2022-12-08T13:45:33.885Z,11.4
2022-12-08T13:56:37.007Z,11.1
2022-12-08T14:00:05.107Z,11
2022-12-08T14:05:26.553Z,11.4
2022-12-08T14:10:05.097Z,10.9
2022-12-08T14:15:05.373Z,11.5
2022-12-08T14:20:05.095Z,11.5
2022-12-08T14:25:05.546Z,11
2022-12-08T14:30:05.107Z,10.3
2022-12-08T14:35:05.431Z,11
2022-12-08T14:40:05.358Z,9.6
2022-12-08T14:45:05.115Z,9.3
2022-12-08T14:50:05.353Z,9.3
2022-12-08T14:55:05.121Z,9.9
2022-12-08T15:00:05.286Z,10.3
2022-12-08T15:05:05.149Z,10.6
2022-12-08T15:10:05.369Z,11.4
2022-12-08T15:15:05.118Z,10.9
2022-12-08T15:20:05.386Z,10.9
2022-12-08T15:25:05.118Z,11.1
2022-12-08T15:30:05.560Z,10.9
2022-12-08T15:35:05.116Z,10.9
2022-12-08T15:40:05.625Z,10.3
2022-12-08T15:45:05.105Z,10.3
2022-12-08T15:50:05.455Z,10.3
2022-12-08T15:55:05.112Z,10.3
2022-12-08T16:00:05.373Z,10.2
2022-12-08T16:05:40.716Z,10
2022-12-08T16:10:05.914Z,10.4
2022-12-08T16:20:05.595Z,9.9
2022-12-08T16:25:21.315Z,10.6
2022-12-08T16:30:05.078Z,11.5
2022-12-08T16:35:05.475Z,11.2
2022-12-08T16:40:05.153Z,10.4
2022-12-08T16:45:05.380Z,11.5
2022-12-08T16:50:05.157Z,11.5
2022-12-08T16:55:05.310Z,11.7
2022-12-08T17:00:05.492Z,11.7
2022-12-08T17:05:05.101Z,11.8
2022-12-08T17:10:05.306Z,10.5
2022-12-08T17:15:05.375Z,10.9
2022-12-08T17:20:05.448Z,10.9
2022-12-08T17:25:05.090Z,11.2
2022-12-08T17:30:05.461Z,10.7
2022-12-08T17:35:05.363Z,11.4
2022-12-08T17:40:05.411Z,11.2
2022-12-08T17:45:05.318Z,12
2022-12-08T17:50:05.330Z,12
2022-12-08T17:55:05.084Z,11.2
2022-12-08T18:00:05.406Z,12.7
2022-12-08T18:05:05.096Z,13.6
2022-12-08T18:10:05.345Z,13.6
2022-12-08T18:15:05.111Z,14.6
2022-12-08T18:20:05.349Z,14.6
2022-12-08T18:25:05.085Z,14.5
2022-12-08T18:30:05.500Z,13.6
2022-12-08T18:35:05.087Z,13.9
2022-12-08T18:40:05.383Z,13.3
2022-12-08T18:45:05.088Z,13.4
2022-12-08T18:50:05.368Z,13.4
2022-12-08T18:55:06.587Z,13.3
2022-12-08T19:00:05.398Z,13.5
2022-12-08T19:05:05.088Z,12.6
2022-12-08T19:10:05.592Z,0
2022-12-08T19:15:05.593Z,13.1
2022-12-08T19:20:05.539Z,13.4
2022-12-08T19:25:05.096Z,12.4
2022-12-08T19:30:05.552Z,13.1
2022-12-08T19:35:05.121Z,13.1
2022-12-08T19:40:05.455Z,12.2
2022-12-08T19:45:05.087Z,12.7
2022-12-08T19:50:05.309Z,13.5
2022-12-08T19:55:05.140Z,15
2022-12-08T20:00:05.096Z,14.5
2022-12-08T20:05:05.142Z,14.5
2022-12-08T20:10:05.358Z,15.3
2022-12-08T20:15:05.107Z,14.3
2022-12-08T20:20:07.321Z,14.9
2022-12-08T20:25:05.089Z,15.6
2022-12-08T20:30:05.121Z,14.8
2022-12-08T20:35:05.372Z,14.8
2022-12-08T20:40:05.091Z,15.3
2022-12-08T20:45:05.388Z,15.7
2022-12-08T20:50:05.679Z,16.3
2022-12-08T20:55:05.267Z,15.3
2022-12-08T21:00:05.437Z,15.6
2022-12-08T21:05:05.294Z,15.6
2022-12-08T21:10:05.533Z,14.1
2022-12-08T21:15:05.191Z,13.4
2022-12-08T21:20:05.560Z,15.2
2022-12-08T21:25:05.179Z,15.6
2022-12-08T21:30:05.421Z,16.2
2022-12-08T21:35:05.359Z,16.2
2022-12-08T21:40:05.622Z,16.5
2022-12-08T21:45:05.202Z,15.5
2022-12-08T21:50:05.697Z,16.8
2022-12-08T21:55:05.375Z,17.6
2022-12-08T22:00:05.564Z,16.9
2022-12-08T22:05:05.375Z,16.9
2022-12-08T22:10:05.369Z,17.9
2022-12-08T22:15:05.279Z,19.2
2022-12-08T22:20:05.389Z,17.3
2022-12-08T22:25:05.177Z,17.8
2022-12-08T22:30:05.514Z,18.1
2022-12-08T22:35:05.192Z,18.1
2022-12-08T22:40:05.516Z,19.7
2022-12-08T22:45:05.148Z,18.4
2022-12-08T22:50:05.527Z,19
2022-12-08T22:55:05.155Z,16.8
2022-12-08T23:00:05.708Z,18.4
2022-12-08T23:05:05.528Z,18.4
2022-12-08T23:10:05.681Z,17
2022-12-08T23:15:05.103Z,19.3
2022-12-08T23:20:05.588Z,19.4
2022-12-08T23:25:05.110Z,19.8
2022-12-08T23:30:05.493Z,19.5
2022-12-08T23:35:05.110Z,19.5
2022-12-08T23:40:05.476Z,20.4
2022-12-08T23:45:05.095Z,21.5
2022-12-08T23:50:05.450Z,21
2022-12-08T23:55:05.134Z,19.4
