createdAt,value
2018-06-18T00:00:36.230Z,3.63
2018-06-18T00:03:04.561Z,3.60
2018-06-18T00:05:32.928Z,3.20
2018-06-18T00:08:01.248Z,4.10
2018-06-18T00:10:29.301Z,3.57
2018-06-18T00:12:57.591Z,4.07
2018-06-18T00:15:25.993Z,3.40
2018-06-18T00:17:54.328Z,3.53
2018-06-18T00:20:22.631Z,3.90
2018-06-18T00:22:50.989Z,4.33
2018-06-18T00:25:19.317Z,4.00
2018-06-18T00:27:47.640Z,4.20
2018-06-18T00:30:16.004Z,3.57
2018-06-18T00:32:44.389Z,3.97
2018-06-18T00:35:12.850Z,4.10
2018-06-18T00:37:41.245Z,4.10
2018-06-18T00:40:09.609Z,4.10
2018-06-18T00:42:37.988Z,3.67
2018-06-18T00:45:06.398Z,4.23
2018-06-18T00:47:34.749Z,4.47
2018-06-18T00:50:03.106Z,3.67
2018-06-18T00:52:32.285Z,4.10
2018-06-18T00:55:00.647Z,3.93
2018-06-18T00:57:28.978Z,3.80
2018-06-18T00:59:57.359Z,3.80
2018-06-18T01:02:25.673Z,4.00
2018-06-18T01:04:54.005Z,3.80
2018-06-18T01:07:22.369Z,3.30
2018-06-18T01:09:50.717Z,3.60
2018-06-18T01:12:19.257Z,3.83
2018-06-18T01:14:47.627Z,3.50
2018-06-18T01:17:15.987Z,3.37
2018-06-18T01:19:44.348Z,3.53
2018-06-18T01:22:12.690Z,3.80
2018-06-18T01:25:12.766Z,4.10
2018-06-18T01:27:41.066Z,4.30
2018-06-18T01:30:09.356Z,3.60
2018-06-18T01:32:37.742Z,3.73
2018-06-18T01:35:07.373Z,3.87
2018-06-18T01:37:35.676Z,3.60
2018-06-18T01:40:04.005Z,4.83
2018-06-18T01:42:32.350Z,3.67
2018-06-18T01:45:00.684Z,3.50
2018-06-18T01:47:28.975Z,3.50
2018-06-18T01:49:57.287Z,3.80
2018-06-18T01:52:25.622Z,3.70
2018-06-18T01:54:53.906Z,3.60
2018-06-18T01:57:22.910Z,3.80
2018-06-18T01:59:51.226Z,3.97
2018-06-18T02:02:19.554Z,3.60
2018-06-18T02:04:47.957Z,3.90
2018-06-18T02:07:16.272Z,3.20
2018-06-18T02:09:44.598Z,4.23
2018-06-18T02:12:12.965Z,3.50
2018-06-18T02:14:41.585Z,4.13
2018-06-18T02:17:09.881Z,2.97
2018-06-18T02:19:38.184Z,3.90
2018-06-18T02:22:06.225Z,5.10
2018-06-18T02:24:34.573Z,3.93
2018-06-18T02:27:08.345Z,3.47
2018-06-18T02:29:41.941Z,3.63
2018-06-18T02:32:15.674Z,3.60
2018-06-18T02:36:54.123Z,4.03
2018-06-18T02:39:22.520Z,4.20
2018-06-18T02:41:50.937Z,4.00
2018-06-18T02:44:19.266Z,4.07
2018-06-18T02:46:47.624Z,3.70
2018-06-18T02:49:15.991Z,3.83
2018-06-18T02:51:44.445Z,3.70
2018-06-18T02:56:58.055Z,3.80
2018-06-18T02:59:26.406Z,3.93
2018-06-18T03:01:54.780Z,3.90
2018-06-18T03:04:23.137Z,4.67
2018-06-18T03:06:51.491Z,4.73
2018-06-18T03:09:19.865Z,4.53
2018-06-18T03:11:48.213Z,5.40
2018-06-18T03:14:16.605Z,4.60
2018-06-18T03:16:44.918Z,4.70
2018-06-18T03:19:18.488Z,4.50
2018-06-18T03:21:52.244Z,4.50
2018-06-18T03:24:25.974Z,4.90
2018-06-18T03:26:59.670Z,4.87
2018-06-18T03:29:30.868Z,4.50
2018-06-18T03:32:00.758Z,3.90
2018-06-18T03:34:29.112Z,4.30
2018-06-18T03:36:58.384Z,4.40
2018-06-18T03:39:26.758Z,4.50
2018-06-18T03:41:55.109Z,4.30
2018-06-18T03:44:35.412Z,4.23
2018-06-18T03:47:11.015Z,4.07
2018-06-18T03:49:39.375Z,4.40
2018-06-18T03:52:07.698Z,4.37
2018-06-18T03:54:36.093Z,4.37
2018-06-18T03:57:04.442Z,4.40
2018-06-18T03:59:32.805Z,5.17
2018-06-18T04:02:14.573Z,4.70
2018-06-18T04:04:50.618Z,4.03
2018-06-18T04:07:25.387Z,4.40
2018-06-18T04:09:59.380Z,4.70
2018-06-18T04:12:27.716Z,4.30
2018-06-18T04:14:56.233Z,4.07
2018-06-18T04:17:24.616Z,4.53
2018-06-18T04:19:53.025Z,5.67
2018-06-18T04:22:21.385Z,4.50
2018-06-18T04:24:49.762Z,4.53
2018-06-18T04:27:18.155Z,4.17
2018-06-18T04:29:46.224Z,4.37
2018-06-18T04:32:14.518Z,4.03
2018-06-18T04:34:48.712Z,4.30
2018-06-18T04:37:17.018Z,4.50
2018-06-18T04:39:45.325Z,4.30
2018-06-18T04:42:19.052Z,4.07
2018-06-18T04:44:52.635Z,3.97
2018-06-18T04:47:26.349Z,4.50
2018-06-18T04:50:00.118Z,4.03
2018-06-18T04:52:28.533Z,3.77
2018-06-18T04:54:56.899Z,4.03
2018-06-18T04:57:25.375Z,3.80
2018-06-18T05:00:00.170Z,4.17
2018-06-18T05:02:28.513Z,3.73
2018-06-18T05:04:56.848Z,3.60
2018-06-18T05:07:25.176Z,3.47
2018-06-18T05:10:25.275Z,3.63
2018-06-18T05:12:54.101Z,3.23
2018-06-18T05:15:27.391Z,3.40
2018-06-18T05:17:56.249Z,5.00
2018-06-18T05:20:24.634Z,4.83
2018-06-18T05:22:52.950Z,3.23
2018-06-18T05:25:21.327Z,3.20
2018-06-18T05:27:49.637Z,4.10
2018-06-18T05:30:25.716Z,3.27
2018-06-18T05:32:54.091Z,3.10
2018-06-18T05:35:22.499Z,3.00
2018-06-18T05:37:58.433Z,3.10
2018-06-18T05:40:26.793Z,2.87
2018-06-18T05:42:55.103Z,3.17
2018-06-18T05:45:23.515Z,3.10
2018-06-18T05:47:51.911Z,2.60
2018-06-18T05:50:20.426Z,3.00
2018-06-18T05:52:48.763Z,2.77
2018-06-18T05:55:17.069Z,3.07
2018-06-18T05:57:46.188Z,2.23
2018-06-18T06:00:14.888Z,3.00
2018-06-18T06:02:43.233Z,3.30
2018-06-18T06:05:12.787Z,3.17
2018-06-18T06:07:41.797Z,2.83
2018-06-18T06:10:10.184Z,2.50
2018-06-18T06:12:38.508Z,3.00
2018-06-18T06:15:06.908Z,2.77
2018-06-18T06:17:35.256Z,2.63
2018-06-18T06:20:03.609Z,2.50
2018-06-18T06:22:32.030Z,2.80
2018-06-18T06:25:00.325Z,3.03
2018-06-18T06:27:28.406Z,3.20
2018-06-18T06:29:56.881Z,3.00
2018-06-18T06:32:25.205Z,3.37
2018-06-18T06:34:58.477Z,2.80
2018-06-18T06:37:28.082Z,3.17
2018-06-18T06:39:56.408Z,3.20
2018-06-18T06:42:25.280Z,3.17
2018-06-18T06:44:53.705Z,3.30
2018-06-18T06:47:22.034Z,3.30
2018-06-18T06:49:50.359Z,2.33
2018-06-18T06:52:18.733Z,2.50
2018-06-18T06:54:46.840Z,2.80
2018-06-18T06:57:15.864Z,3.20
2018-06-18T06:59:45.124Z,3.40
2018-06-18T07:02:14.697Z,3.60
2018-06-18T07:04:43.035Z,3.30
2018-06-18T07:07:11.380Z,3.27
2018-06-18T07:09:39.705Z,3.07
2018-06-18T07:12:08.688Z,3.17
2018-06-18T07:14:37.089Z,3.10
2018-06-18T07:17:06.115Z,3.47
2018-06-18T07:19:34.440Z,3.40
2018-06-18T07:22:02.769Z,3.90
2018-06-18T07:24:31.129Z,3.30
2018-06-18T07:26:59.607Z,3.50
2018-06-18T07:29:27.975Z,3.27
2018-06-18T07:31:57.863Z,3.47
2018-06-18T07:34:26.345Z,3.97
2018-06-18T07:36:54.677Z,3.10
2018-06-18T07:39:23.947Z,3.20
2018-06-18T07:41:52.301Z,3.40
2018-06-18T07:44:21.807Z,2.80
2018-06-18T07:46:50.174Z,3.50
2018-06-18T07:49:18.759Z,3.50
2018-06-18T07:51:47.258Z,3.40
2018-06-18T07:54:15.599Z,3.30
2018-06-18T07:56:43.917Z,3.23
2018-06-18T07:59:12.313Z,3.27
2018-06-18T08:01:40.872Z,3.00
2018-06-18T08:04:09.248Z,3.30
2018-06-18T08:06:37.565Z,3.20
2018-06-18T08:09:09.538Z,2.87
2018-06-18T08:11:37.854Z,3.03
2018-06-18T08:14:06.435Z,3.17
2018-06-18T08:16:34.956Z,2.90
2018-06-18T08:19:03.513Z,3.23
2018-06-18T08:21:31.954Z,3.57
2018-06-18T08:24:00.428Z,3.20
2018-06-18T08:26:28.773Z,3.37
2018-06-18T08:28:57.658Z,3.77
2018-06-18T08:31:26.067Z,3.40
2018-06-18T08:33:54.942Z,4.00
2018-06-18T08:36:23.342Z,2.70
2018-06-18T08:38:52.524Z,2.83
2018-06-18T08:41:21.451Z,3.10
2018-06-18T08:43:49.790Z,2.60
2018-06-18T08:46:18.340Z,2.87
2018-06-18T08:48:51.833Z,3.10
2018-06-18T08:51:25.582Z,3.13
2018-06-18T08:53:59.162Z,2.80
2018-06-18T08:56:32.674Z,3.20
2018-06-18T08:59:06.417Z,2.73
2018-06-18T09:01:39.053Z,2.30
2018-06-18T09:04:12.704Z,2.73
2018-06-18T09:06:41.078Z,3.20
2018-06-18T09:09:09.921Z,2.87
2018-06-18T09:11:38.349Z,2.90
2018-06-18T09:14:06.784Z,2.80
2018-06-18T09:16:35.169Z,2.73
2018-06-18T09:19:03.533Z,3.03
2018-06-18T09:21:32.247Z,3.00
2018-06-18T09:24:00.837Z,3.57
2018-06-18T09:26:29.197Z,2.70
2018-06-18T09:28:57.590Z,3.10
2018-06-18T09:31:26.072Z,2.70
2018-06-18T09:33:54.433Z,2.80
2018-06-18T09:36:22.795Z,3.40
2018-06-18T09:38:51.154Z,3.10
2018-06-18T09:41:19.522Z,2.80
2018-06-18T09:43:47.901Z,3.23
2018-06-18T09:46:16.284Z,3.07
2018-06-18T09:48:50.056Z,2.93
2018-06-18T09:51:23.728Z,2.30
2018-06-18T09:53:57.321Z,2.80
2018-06-18T09:56:31.109Z,3.37
2018-06-18T09:59:04.715Z,2.73
2018-06-18T10:01:33.859Z,3.50
2018-06-18T10:04:03.721Z,3.23
2018-06-18T10:06:34.351Z,3.70
2018-06-18T10:09:06.323Z,2.47
2018-06-18T10:11:35.423Z,3.30
2018-06-18T10:14:04.766Z,3.60
2018-06-18T10:16:33.313Z,2.87
2018-06-18T10:19:01.792Z,3.00
2018-06-18T10:21:30.293Z,3.10
2018-06-18T10:24:01.811Z,3.20
2018-06-18T10:26:30.319Z,3.17
2018-06-18T10:28:58.678Z,3.37
2018-06-18T10:31:27.005Z,3.80
2018-06-18T10:34:00.812Z,2.87
2018-06-18T10:36:34.585Z,3.23
2018-06-18T10:39:08.242Z,2.97
2018-06-18T10:41:41.949Z,3.23
2018-06-18T10:44:10.339Z,3.20
2018-06-18T10:46:38.721Z,3.30
2018-06-18T10:49:07.195Z,2.90
2018-06-18T10:51:35.687Z,2.80
2018-06-18T10:54:04.014Z,2.20
2018-06-18T10:56:32.352Z,2.57
2018-06-18T10:59:00.742Z,2.80
2018-06-18T11:01:31.506Z,2.97
2018-06-18T11:04:00.577Z,2.77
2018-06-18T11:06:32.939Z,2.77
2018-06-18T11:09:01.368Z,3.00
2018-06-18T11:11:30.161Z,2.70
2018-06-18T11:13:58.503Z,2.70
2018-06-18T11:16:27.014Z,2.97
2018-06-18T11:19:00.482Z,2.53
2018-06-18T11:21:34.075Z,2.33
2018-06-18T11:24:07.823Z,2.70
2018-06-18T11:26:41.706Z,2.43
2018-06-18T11:29:10.206Z,2.60
2018-06-18T11:31:38.531Z,2.97
2018-06-18T11:34:06.878Z,2.97
2018-06-18T11:36:35.313Z,2.50
2018-06-18T11:39:05.866Z,2.90
2018-06-18T11:41:34.201Z,2.90
2018-06-18T11:44:02.699Z,3.00
2018-06-18T11:46:31.044Z,2.57
2018-06-18T11:48:59.412Z,2.80
2018-06-18T11:51:27.778Z,3.30
2018-06-18T11:53:58.030Z,2.77
2018-06-18T11:56:26.490Z,2.60
2018-06-18T11:59:00.322Z,3.10
2018-06-18T12:01:33.950Z,2.60
2018-06-18T12:04:07.773Z,2.40
2018-06-18T12:06:41.616Z,2.23
2018-06-18T12:09:15.346Z,2.30
2018-06-18T12:11:44.913Z,2.20
2018-06-18T12:14:13.692Z,2.40
2018-06-18T12:16:42.214Z,2.50
2018-06-18T12:19:10.570Z,2.30
2018-06-18T12:21:38.996Z,3.07
2018-06-18T12:24:08.245Z,2.50
2018-06-18T12:26:37.387Z,2.60
2018-06-18T12:29:05.809Z,2.83
2018-06-18T12:31:34.166Z,2.53
2018-06-18T12:34:02.514Z,2.57
2018-06-18T12:36:31.560Z,2.37
2018-06-18T12:38:59.878Z,2.33
2018-06-18T12:41:28.303Z,2.77
2018-06-18T12:43:58.286Z,2.77
2018-06-18T12:48:38.645Z,2.40
2018-06-18T12:51:12.516Z,2.70
2018-06-18T12:53:46.209Z,2.40
2018-06-18T12:56:19.908Z,2.80
2018-06-18T12:58:48.309Z,2.80
2018-06-18T13:01:18.686Z,2.90
2018-06-18T13:03:47.062Z,3.10
2018-06-18T13:06:15.416Z,3.50
2018-06-18T13:08:43.771Z,2.57
2018-06-18T13:11:12.135Z,2.57
2018-06-18T13:13:40.479Z,2.80
2018-06-18T13:16:08.862Z,2.30
2018-06-18T13:18:37.296Z,2.50
2018-06-18T13:21:05.638Z,2.53
2018-06-18T13:23:34.016Z,2.70
2018-06-18T13:26:02.356Z,3.30
2018-06-18T13:28:30.723Z,3.17
2018-06-18T13:30:59.090Z,2.87
2018-06-18T13:33:27.447Z,3.03
2018-06-18T13:35:55.786Z,3.07
2018-06-18T13:38:29.495Z,3.43
2018-06-18T13:41:03.249Z,3.37
2018-06-18T13:43:37.056Z,3.20
2018-06-18T13:46:10.857Z,3.50
2018-06-18T13:48:44.564Z,3.27
2018-06-18T13:51:12.894Z,3.40
2018-06-18T13:53:41.232Z,3.60
2018-06-18T13:56:09.692Z,3.17
2018-06-18T13:58:38.211Z,3.70
2018-06-18T14:01:07.476Z,2.93
2018-06-18T14:03:35.829Z,2.73
2018-06-18T14:06:04.206Z,2.67
2018-06-18T14:08:32.618Z,2.90
2018-06-18T14:11:01.017Z,2.90
2018-06-18T14:13:29.423Z,2.70
2018-06-18T14:15:57.818Z,2.83
2018-06-18T14:18:26.252Z,2.90
2018-06-18T14:20:54.693Z,2.93
2018-06-18T14:23:23.073Z,2.60
2018-06-18T14:25:51.404Z,2.60
2018-06-18T14:28:19.810Z,3.20
2018-06-18T14:30:53.463Z,3.23
2018-06-18T14:33:27.270Z,2.97
2018-06-18T14:36:00.986Z,3.33
2018-06-18T14:38:34.617Z,3.30
2018-06-18T14:41:02.993Z,3.13
2018-06-18T14:43:32.163Z,2.83
2018-06-18T14:46:01.264Z,2.73
2018-06-18T14:48:29.690Z,2.87
2018-06-18T14:50:58.010Z,3.40
2018-06-18T14:53:26.436Z,3.50
2018-06-18T14:56:01.175Z,2.83
2018-06-18T14:58:29.532Z,2.80
2018-06-18T15:00:58.837Z,3.20
2018-06-18T15:03:27.211Z,3.20
2018-06-18T15:05:55.552Z,3.50
2018-06-18T15:08:23.949Z,4.40
2018-06-18T15:10:53.249Z,3.17
2018-06-18T15:13:21.623Z,2.83
2018-06-18T15:15:55.377Z,2.90
2018-06-18T15:18:23.851Z,3.50
2018-06-18T15:20:55.100Z,2.57
2018-06-18T15:23:23.552Z,2.60
2018-06-18T15:25:52.761Z,3.00
2018-06-18T15:28:21.229Z,2.70
2018-06-18T15:30:49.674Z,3.60
2018-06-18T15:33:18.044Z,3.30
2018-06-18T15:35:46.468Z,3.23
2018-06-18T15:38:14.852Z,3.93
2018-06-18T15:40:43.314Z,3.30
2018-06-18T15:43:11.390Z,3.17
2018-06-18T15:45:39.495Z,3.30
2018-06-18T15:48:07.904Z,3.00
2018-06-18T15:50:36.348Z,2.90
2018-06-18T15:53:04.736Z,3.93
2018-06-18T15:55:33.234Z,3.37
2018-06-18T15:58:01.762Z,4.27
2018-06-18T16:00:30.154Z,3.37
2018-06-18T16:02:58.594Z,3.30
2018-06-18T16:05:26.974Z,3.80
2018-06-18T16:07:55.345Z,3.00
2018-06-18T16:10:23.738Z,3.90
2018-06-18T16:12:52.069Z,3.30
2018-06-18T16:15:20.423Z,3.67
2018-06-18T16:17:48.796Z,3.33
2018-06-18T16:20:17.180Z,3.83
2018-06-18T16:22:45.538Z,3.43
2018-06-18T16:25:13.935Z,3.80
2018-06-18T16:27:42.322Z,3.40
2018-06-18T16:30:10.990Z,3.90
2018-06-18T16:32:39.450Z,3.67
2018-06-18T16:35:07.885Z,3.70
2018-06-18T16:37:36.293Z,4.03
2018-06-18T16:40:05.248Z,3.70
2018-06-18T16:42:33.690Z,3.73
2018-06-18T16:45:02.060Z,3.57
2018-06-18T16:47:30.459Z,3.70
2018-06-18T16:50:01.306Z,3.77
2018-06-18T16:52:29.458Z,3.33
2018-06-18T16:54:57.883Z,4.27
2018-06-18T16:57:26.237Z,3.50
2018-06-18T16:59:54.665Z,4.40
2018-06-18T17:02:23.050Z,3.33
2018-06-18T17:04:51.424Z,4.00
2018-06-18T17:07:19.830Z,3.93
2018-06-18T17:09:48.280Z,3.70
2018-06-18T17:12:16.648Z,4.00
2018-06-18T17:14:45.050Z,3.27
2018-06-18T17:17:13.530Z,4.10
2018-06-18T17:19:42.260Z,3.87
2018-06-18T17:22:10.614Z,4.07
2018-06-18T17:24:39.285Z,4.07
2018-06-18T17:27:07.707Z,3.43
2018-06-18T17:29:36.112Z,3.77
2018-06-18T17:32:04.451Z,3.53
2018-06-18T17:34:32.821Z,4.07
2018-06-18T17:37:01.214Z,3.57
2018-06-18T17:39:29.311Z,3.60
2018-06-18T17:41:57.669Z,3.50
2018-06-18T17:44:26.072Z,3.93
2018-06-18T17:46:54.480Z,4.03
2018-06-18T17:49:22.892Z,3.20
2018-06-18T17:51:51.249Z,3.73
2018-06-18T17:54:19.677Z,3.40
2018-06-18T17:56:48.119Z,3.47
2018-06-18T17:59:16.590Z,3.60
2018-06-18T18:01:44.983Z,3.70
2018-06-18T18:04:13.366Z,3.60
2018-06-18T18:06:41.826Z,3.77
2018-06-18T18:09:10.865Z,4.07
2018-06-18T18:11:39.315Z,3.67
2018-06-18T18:14:08.207Z,3.97
2018-06-18T18:16:36.862Z,5.30
2018-06-18T18:19:05.348Z,3.53
2018-06-18T18:21:34.441Z,3.37
2018-06-18T18:24:02.825Z,3.80
2018-06-18T18:26:31.204Z,3.57
2018-06-18T18:28:59.635Z,3.37
2018-06-18T18:31:27.991Z,3.50
2018-06-18T18:33:56.125Z,3.30
2018-06-18T18:36:24.543Z,3.40
2018-06-18T18:38:52.939Z,3.40
2018-06-18T18:41:21.332Z,3.30
2018-06-18T18:43:49.727Z,3.27
2018-06-18T18:46:18.134Z,3.40
2018-06-18T18:48:46.533Z,3.43
2018-06-18T18:51:15.111Z,3.37
2018-06-18T18:53:43.432Z,3.07
2018-06-18T18:56:22.981Z,3.50
2018-06-18T18:59:16.595Z,3.53
2018-06-18T19:01:45.053Z,3.60
2018-06-18T19:04:16.805Z,3.93
2018-06-18T19:06:45.252Z,3.80
2018-06-18T19:09:13.692Z,4.00
2018-06-18T19:11:42.680Z,4.00
2018-06-18T19:14:11.073Z,3.87
2018-06-18T19:16:39.491Z,3.93
2018-06-18T19:19:07.996Z,4.50
2018-06-18T19:21:36.448Z,3.63
2018-06-18T19:24:04.906Z,3.37
2018-06-18T19:26:33.388Z,4.10
2018-06-18T19:29:01.880Z,3.80
2018-06-18T19:31:30.286Z,3.87
2018-06-18T19:34:09.199Z,3.67
2018-06-18T19:36:38.924Z,3.60
2018-06-18T19:39:08.907Z,4.07
2018-06-18T19:41:37.335Z,4.77
2018-06-18T19:44:05.772Z,3.87
2018-06-18T19:46:39.473Z,4.03
2018-06-18T19:49:11.057Z,3.77
2018-06-18T19:51:40.131Z,4.00
2018-06-18T19:54:15.605Z,3.53
2018-06-18T19:56:44.068Z,3.43
2018-06-18T19:59:12.476Z,4.60
2018-06-18T20:01:40.917Z,3.87
2018-06-18T20:04:09.301Z,4.20
2018-06-18T20:06:37.664Z,3.60
2018-06-18T20:09:08.696Z,4.20
2018-06-18T20:11:37.112Z,4.20
2018-06-18T20:14:05.508Z,4.10
2018-06-18T20:16:33.897Z,4.10
2018-06-18T20:19:02.282Z,7.77
2018-06-18T20:21:30.686Z,6.20
2018-06-18T20:23:59.459Z,5.23
2018-06-18T20:26:27.858Z,5.20
2018-06-18T20:28:56.340Z,4.87
2018-06-18T20:31:24.580Z,5.37
2018-06-18T20:33:55.481Z,5.03
2018-06-18T20:36:24.976Z,6.23
2018-06-18T20:38:53.335Z,6.07
2018-06-18T20:41:21.554Z,5.80
2018-06-18T20:44:11.628Z,5.30
2018-06-18T20:46:40.159Z,4.93
2018-06-18T20:49:11.453Z,5.70
2018-06-18T20:51:40.130Z,6.27
2018-06-18T20:54:09.089Z,5.87
2018-06-18T20:56:37.453Z,6.23
2018-06-18T20:59:07.206Z,6.10
2018-06-18T21:01:35.550Z,5.57
2018-06-18T21:04:04.007Z,5.90
2018-06-18T21:06:32.496Z,6.70
2018-06-18T21:09:00.894Z,6.03
2018-06-18T21:11:29.277Z,6.10
2018-06-18T21:13:57.757Z,6.17
2018-06-18T21:16:26.278Z,6.20
2018-06-18T21:18:54.896Z,6.20
2018-06-18T21:21:23.335Z,6.20
2018-06-18T21:23:51.753Z,5.87
2018-06-18T21:26:20.148Z,6.27
2018-06-18T21:28:48.512Z,6.27
2018-06-18T21:31:16.918Z,6.10
2018-06-18T21:33:45.313Z,6.60
2018-06-18T21:36:13.403Z,6.40
2018-06-18T21:38:41.750Z,6.00
2018-06-18T21:41:10.104Z,5.90
2018-06-18T21:43:38.449Z,7.50
2018-06-18T21:46:07.654Z,7.17
2018-06-18T21:48:36.148Z,7.77
2018-06-18T21:51:06.000Z,6.53
2018-06-18T21:53:34.364Z,7.17
2018-06-18T21:56:02.712Z,6.87
2018-06-18T21:58:31.087Z,6.80
2018-06-18T22:00:59.450Z,6.93
2018-06-18T22:03:27.814Z,6.83
2018-06-18T22:05:56.230Z,6.00
2018-06-18T22:08:26.074Z,8.50
2018-06-18T22:10:54.420Z,5.97
2018-06-18T22:13:22.792Z,7.13
2018-06-18T22:15:51.101Z,7.23
2018-06-18T22:18:19.468Z,6.80
2018-06-18T22:20:47.816Z,6.47
2018-06-18T22:23:16.346Z,7.33
2018-06-18T22:25:44.713Z,6.87
2018-06-18T22:28:18.570Z,7.63
2018-06-18T22:30:46.941Z,6.87
2018-06-18T22:33:15.251Z,7.67
2018-06-18T22:35:43.561Z,7.00
2018-06-18T22:38:11.921Z,7.40
2018-06-18T22:40:40.265Z,7.67
2018-06-18T22:43:08.617Z,8.53
2018-06-18T22:45:36.984Z,7.20
2018-06-18T22:48:05.392Z,7.77
2018-06-18T22:50:33.753Z,8.43
2018-06-18T22:53:02.498Z,8.33
2018-06-18T22:55:30.942Z,8.57
2018-06-18T22:57:59.289Z,8.70
2018-06-18T23:00:27.346Z,8.50
2018-06-18T23:02:55.732Z,8.20
2018-06-18T23:05:25.529Z,7.80
2018-06-18T23:07:54.114Z,8.50
2018-06-18T23:10:22.493Z,8.30
2018-06-18T23:12:50.835Z,8.30
2018-06-18T23:15:19.205Z,8.73
2018-06-18T23:17:47.614Z,8.40
2018-06-18T23:20:15.933Z,8.60
2018-06-18T23:22:44.265Z,8.20
2018-06-18T23:25:12.597Z,7.93
2018-06-18T23:27:41.284Z,7.47
2018-06-18T23:30:09.344Z,7.97
2018-06-18T23:32:37.346Z,7.70
2018-06-18T23:35:06.385Z,7.33
2018-06-18T23:37:34.723Z,8.00
2018-06-18T23:40:03.030Z,7.87
2018-06-18T23:42:31.342Z,7.63
2018-06-18T23:44:59.399Z,7.87
2018-06-18T23:47:27.788Z,7.20
2018-06-18T23:49:56.146Z,7.57
2018-06-18T23:52:24.257Z,7.90
2018-06-18T23:54:52.672Z,7.57
2018-06-18T23:57:21.054Z,6.97
2018-06-18T23:59:49.744Z,6.47
