createdAt,value
2023-03-17T00:00:35.441Z,1005.83
2023-03-17T00:01:35.166Z,1005.81
2023-03-17T00:02:35.241Z,1005.84
2023-03-17T00:03:35.242Z,1005.79
2023-03-17T00:04:35.251Z,1005.81
2023-03-17T00:05:35.289Z,1005.82
2023-03-17T00:06:35.308Z,1005.82
2023-03-17T00:07:35.645Z,1005.83
2023-03-17T00:08:35.371Z,1005.88
2023-03-17T00:09:35.393Z,1005.93
2023-03-17T00:10:35.428Z,1005.99
2023-03-17T00:11:35.466Z,1005.99
2023-03-17T00:12:35.481Z,1006.02
2023-03-17T00:13:35.528Z,1006.03
2023-03-17T00:14:35.795Z,1006.10
2023-03-17T00:15:35.645Z,1006.12
2023-03-17T00:16:35.598Z,1006.15
2023-03-17T00:17:35.637Z,1006.09
2023-03-17T00:18:35.651Z,1006.14
2023-03-17T00:19:35.680Z,1006.12
2023-03-17T00:20:35.704Z,1006.11
2023-03-17T00:21:36.050Z,1006.13
2023-03-17T00:22:35.777Z,1006.15
2023-03-17T00:23:35.796Z,1006.15
2023-03-17T00:24:35.838Z,1006.19
2023-03-17T00:25:35.874Z,1006.19
2023-03-17T00:26:35.889Z,1006.25
2023-03-17T00:28:36.237Z,1006.30
2023-03-17T00:29:35.967Z,1006.35
2023-03-17T00:30:36.005Z,1006.37
2023-03-17T00:31:36.201Z,1006.40
2023-03-17T00:33:36.093Z,1006.42
2023-03-17T00:34:36.118Z,1006.47
2023-03-17T00:35:36.484Z,1006.44
2023-03-17T00:36:36.173Z,1006.46
2023-03-17T00:37:36.205Z,1006.46
2023-03-17T00:38:36.229Z,1006.49
2023-03-17T00:39:36.251Z,1006.50
2023-03-17T00:40:36.282Z,1006.45
2023-03-17T00:41:36.314Z,1006.49
2023-03-17T00:42:36.639Z,1006.49
2023-03-17T00:43:36.368Z,1006.47
2023-03-17T00:44:36.404Z,1006.45
2023-03-17T00:45:36.435Z,1006.46
2023-03-17T00:46:36.489Z,1006.42
2023-03-17T00:48:36.839Z,1006.36
2023-03-17T00:49:36.546Z,1006.34
2023-03-17T00:51:36.598Z,1006.30
2023-03-17T00:53:36.657Z,1006.32
2023-03-17T00:54:36.705Z,1006.31
2023-03-17T00:55:37.015Z,1006.29
2023-03-17T00:56:36.744Z,1006.31
2023-03-17T00:57:36.776Z,1006.32
2023-03-17T00:58:36.799Z,1006.31
2023-03-17T00:59:36.845Z,1006.31
2023-03-17T01:00:36.877Z,1006.34
2023-03-17T01:01:37.234Z,1006.34
2023-03-17T01:03:36.931Z,1006.37
2023-03-17T01:04:36.991Z,1006.36
2023-03-17T01:05:37.007Z,1006.36
2023-03-17T01:07:37.362Z,1006.30
2023-03-17T01:08:37.101Z,1006.30
2023-03-17T01:09:37.110Z,1006.28
2023-03-17T01:10:37.133Z,1006.23
2023-03-17T01:11:37.164Z,1006.24
2023-03-17T01:12:37.199Z,1006.20
2023-03-17T01:13:37.526Z,1006.20
2023-03-17T01:14:38.102Z,1006.19
2023-03-17T01:15:37.286Z,1006.19
2023-03-17T01:16:37.456Z,1006.13
2023-03-17T01:17:37.334Z,1006.09
2023-03-17T01:18:37.397Z,1006.09
2023-03-17T01:19:37.394Z,1006.10
2023-03-17T01:20:37.752Z,1006.06
2023-03-17T01:22:37.476Z,1006.05
2023-03-17T01:23:37.505Z,1005.99
2023-03-17T01:24:37.533Z,1005.99
2023-03-17T01:25:37.568Z,1005.98
2023-03-17T01:26:37.647Z,1005.96
2023-03-17T01:27:37.873Z,1005.97
2023-03-17T01:28:37.652Z,1005.96
2023-03-17T01:30:37.712Z,1005.90
2023-03-17T01:31:37.831Z,1005.89
2023-03-17T01:32:37.785Z,1005.88
2023-03-17T01:33:37.793Z,1005.84
2023-03-17T01:34:38.139Z,1005.78
2023-03-17T01:35:37.916Z,1005.80
2023-03-17T01:36:37.945Z,1005.74
2023-03-17T01:37:37.911Z,1005.69
2023-03-17T01:39:37.995Z,1005.60
2023-03-17T01:40:37.994Z,1005.57
2023-03-17T01:41:38.272Z,1005.54
2023-03-17T01:42:38.053Z,1005.50
2023-03-17T01:43:38.087Z,1005.50
2023-03-17T01:45:38.144Z,1005.39
2023-03-17T01:46:38.271Z,1005.41
2023-03-17T01:47:38.198Z,1005.38
2023-03-17T01:48:38.525Z,1005.41
2023-03-17T01:49:38.254Z,1005.43
2023-03-17T01:50:38.285Z,1005.46
2023-03-17T01:51:38.310Z,1005.46
2023-03-17T01:52:38.364Z,1005.47
2023-03-17T01:53:38.367Z,1005.44
2023-03-17T01:54:38.394Z,1005.44
2023-03-17T01:55:38.724Z,1005.45
2023-03-17T01:56:38.489Z,1005.45
2023-03-17T01:57:38.501Z,1005.42
2023-03-17T01:58:38.514Z,1005.45
2023-03-17T01:59:38.539Z,1005.43
2023-03-17T02:00:38.565Z,1005.45
2023-03-17T02:01:38.638Z,1005.43
2023-03-17T02:02:38.940Z,1005.41
2023-03-17T02:03:38.648Z,1005.40
2023-03-17T02:04:38.764Z,1005.39
2023-03-17T02:05:38.734Z,1005.32
2023-03-17T02:06:54.964Z,1005.30
2023-03-17T02:07:38.857Z,1005.30
2023-03-17T02:08:38.811Z,1005.26
2023-03-17T02:09:39.073Z,1005.26
2023-03-17T02:10:38.853Z,1005.27
2023-03-17T02:11:38.887Z,1005.24
2023-03-17T02:12:38.907Z,1005.25
2023-03-17T02:13:38.967Z,1005.21
2023-03-17T02:14:38.959Z,1005.18
2023-03-17T02:15:39.034Z,1005.14
2023-03-17T02:16:39.324Z,1005.15
2023-03-17T02:17:39.054Z,1005.13
2023-03-17T02:18:39.083Z,1005.19
2023-03-17T02:19:39.107Z,1005.17
2023-03-17T02:20:39.138Z,1005.15
2023-03-17T02:21:39.164Z,1005.25
2023-03-17T02:22:39.219Z,1005.22
2023-03-17T02:23:39.520Z,1005.21
2023-03-17T02:24:39.272Z,1005.22
2023-03-17T02:25:39.289Z,1005.16
2023-03-17T02:26:39.306Z,1005.16
2023-03-17T02:27:39.334Z,1005.20
2023-03-17T02:28:39.365Z,1005.18
2023-03-17T02:29:39.396Z,1005.17
2023-03-17T02:30:39.791Z,1005.18
2023-03-17T02:31:39.455Z,1005.22
2023-03-17T02:32:39.555Z,1005.25
2023-03-17T02:33:39.506Z,1005.27
2023-03-17T02:34:39.538Z,1005.31
2023-03-17T02:35:39.631Z,1005.34
2023-03-17T02:36:39.695Z,1005.38
2023-03-17T02:37:39.925Z,1005.41
2023-03-17T02:38:39.662Z,1005.42
2023-03-17T02:39:39.677Z,1005.38
2023-03-17T02:40:39.725Z,1005.41
2023-03-17T02:41:39.734Z,1005.41
2023-03-17T02:42:39.767Z,1005.40
2023-03-17T02:43:39.791Z,1005.39
2023-03-17T02:44:40.074Z,1005.44
2023-03-17T02:45:39.859Z,1005.41
2023-03-17T02:46:39.877Z,1005.43
2023-03-17T02:47:39.911Z,1005.43
2023-03-17T02:48:39.941Z,1005.41
2023-03-17T02:49:39.964Z,1005.36
2023-03-17T02:50:40.293Z,1005.26
2023-03-17T02:51:40.032Z,1005.17
2023-03-17T02:52:40.060Z,1005.18
2023-03-17T02:53:40.091Z,1005.17
2023-03-17T02:54:40.106Z,1005.17
2023-03-17T02:55:40.133Z,1005.19
2023-03-17T02:56:40.488Z,1005.18
2023-03-17T02:57:40.200Z,1005.16
2023-03-17T02:58:40.240Z,1005.20
2023-03-17T02:59:40.248Z,1005.22
2023-03-17T03:00:40.274Z,1005.29
2023-03-17T03:01:40.347Z,1005.30
2023-03-17T03:02:40.635Z,1005.33
2023-03-17T03:03:40.363Z,1005.35
2023-03-17T03:04:40.396Z,1005.35
2023-03-17T03:05:40.417Z,1005.33
2023-03-17T03:06:40.458Z,1005.37
2023-03-17T03:07:40.489Z,1005.35
2023-03-17T03:08:40.512Z,1005.34
2023-03-17T03:09:40.834Z,1005.40
2023-03-17T03:10:40.602Z,1005.39
2023-03-17T03:11:40.603Z,1005.36
2023-03-17T03:12:40.643Z,1005.37
2023-03-17T03:13:40.655Z,1005.30
2023-03-17T03:14:40.682Z,1005.28
2023-03-17T03:15:40.804Z,1005.33
2023-03-17T03:16:41.037Z,1005.28
2023-03-17T03:17:40.760Z,1005.26
2023-03-17T03:18:40.808Z,1005.27
2023-03-17T03:19:40.821Z,1005.24
2023-03-17T03:20:40.847Z,1005.18
2023-03-17T03:21:40.885Z,1005.18
2023-03-17T03:23:40.932Z,1005.14
2023-03-17T03:24:41.265Z,1005.11
2023-03-17T03:25:40.988Z,1005.08
2023-03-17T03:26:41.025Z,1005.04
2023-03-17T03:27:41.064Z,1005.04
2023-03-17T03:28:41.118Z,1005.00
2023-03-17T03:29:41.103Z,1004.99
2023-03-17T03:30:41.133Z,1005.02
2023-03-17T03:31:41.461Z,1004.97
2023-03-17T03:32:41.226Z,1005.00
2023-03-17T03:33:41.214Z,1004.95
2023-03-17T03:34:41.244Z,1004.99
2023-03-17T03:35:41.336Z,1005.03
2023-03-17T03:36:41.312Z,1005.02
2023-03-17T03:37:41.334Z,1005.00
2023-03-17T03:38:42.671Z,1005.02
2023-03-17T03:39:41.382Z,1005.04
2023-03-17T03:40:41.425Z,1005.02
2023-03-17T03:41:41.462Z,1004.99
2023-03-17T03:42:41.473Z,1004.97
2023-03-17T03:43:41.492Z,1004.95
2023-03-17T03:44:41.552Z,1004.91
2023-03-17T03:45:41.862Z,1004.95
2023-03-17T03:46:41.652Z,1004.92
2023-03-17T03:47:41.614Z,1004.92
2023-03-17T03:48:41.640Z,1004.96
2023-03-17T03:49:41.671Z,1004.98
2023-03-17T03:51:41.733Z,1005.06
2023-03-17T03:52:42.053Z,1005.11
2023-03-17T03:53:41.781Z,1005.10
2023-03-17T03:54:41.808Z,1005.13
2023-03-17T03:55:41.842Z,1005.18
2023-03-17T03:56:41.864Z,1005.19
2023-03-17T03:57:41.907Z,1005.21
2023-03-17T03:58:41.929Z,1005.20
2023-03-17T03:59:42.256Z,1005.16
2023-03-17T04:00:41.993Z,1005.19
2023-03-17T04:01:42.002Z,1005.20
2023-03-17T04:02:42.072Z,1005.16
2023-03-17T04:03:42.160Z,1005.16
2023-03-17T04:04:42.178Z,1005.16
2023-03-17T04:05:42.139Z,1005.17
2023-03-17T04:06:42.443Z,1005.19
2023-03-17T04:07:42.171Z,1005.13
2023-03-17T04:08:42.221Z,1005.14
2023-03-17T04:09:42.233Z,1005.12
2023-03-17T04:10:42.266Z,1005.12
2023-03-17T04:11:42.290Z,1005.10
2023-03-17T04:12:42.313Z,1005.10
2023-03-17T04:13:42.643Z,1005.09
2023-03-17T04:14:42.370Z,1005.10
2023-03-17T04:15:42.406Z,1005.12
2023-03-17T04:16:43.581Z,1005.13
2023-03-17T04:17:42.484Z,1005.09
2023-03-17T04:18:42.495Z,1005.08
2023-03-17T04:19:42.510Z,1005.08
2023-03-17T04:20:42.787Z,1005.04
2023-03-17T04:21:42.571Z,1005.06
2023-03-17T04:22:42.608Z,1005.07
2023-03-17T04:23:42.624Z,1005.12
2023-03-17T04:24:42.648Z,1005.15
2023-03-17T04:25:42.686Z,1005.14
2023-03-17T04:26:42.708Z,1005.12
2023-03-17T04:27:43.038Z,1005.10
2023-03-17T04:28:42.764Z,1005.10
2023-03-17T04:29:42.793Z,1005.07
2023-03-17T04:30:42.824Z,1005.08
2023-03-17T04:32:42.926Z,1005.11
2023-03-17T04:33:42.910Z,1005.12
2023-03-17T04:34:43.241Z,1005.15
2023-03-17T04:35:43.003Z,1005.22
2023-03-17T04:36:42.990Z,1005.23
2023-03-17T04:37:43.016Z,1005.25
2023-03-17T04:38:43.124Z,1005.19
2023-03-17T04:39:43.073Z,1005.19
2023-03-17T04:40:43.109Z,1005.14
2023-03-17T04:41:43.431Z,1005.09
2023-03-17T04:42:43.162Z,1005.07
2023-03-17T04:43:43.191Z,1005.05
2023-03-17T04:44:43.225Z,1005.03
2023-03-17T04:45:43.283Z,1005.04
2023-03-17T04:46:43.270Z,1005.04
2023-03-17T04:47:43.300Z,1005.07
2023-03-17T04:48:43.671Z,1005.05
2023-03-17T04:49:43.362Z,1005.12
2023-03-17T04:50:43.382Z,1005.17
2023-03-17T04:51:43.412Z,1005.15
2023-03-17T04:53:43.477Z,1005.10
2023-03-17T04:54:43.521Z,1005.04
2023-03-17T04:55:43.836Z,1005.01
2023-03-17T04:56:43.552Z,1004.98
2023-03-17T04:57:43.591Z,1004.98
2023-03-17T04:58:43.618Z,1005.05
2023-03-17T04:59:43.649Z,1005.10
2023-03-17T05:00:43.684Z,1005.10
2023-03-17T05:01:43.701Z,1005.18
2023-03-17T05:02:43.978Z,1005.17
2023-03-17T05:03:43.752Z,1005.23
2023-03-17T05:04:43.795Z,1005.17
2023-03-17T05:05:43.811Z,1005.11
2023-03-17T05:07:43.872Z,1005.03
2023-03-17T05:08:43.893Z,1005.11
2023-03-17T05:09:44.220Z,1005.11
2023-03-17T05:10:43.955Z,1005.10
2023-03-17T05:11:44.006Z,1005.09
2023-03-17T05:12:44.004Z,1005.03
2023-03-17T05:13:44.039Z,1005.06
2023-03-17T05:14:44.067Z,1005.01
2023-03-17T05:15:44.393Z,1005.02
2023-03-17T05:16:44.161Z,1004.99
2023-03-17T05:17:44.157Z,1004.99
2023-03-17T05:18:44.178Z,1004.95
2023-03-17T05:19:44.203Z,1004.98
2023-03-17T05:20:44.251Z,1004.98
2023-03-17T05:21:44.559Z,1005.01
2023-03-17T05:22:44.288Z,1005.02
2023-03-17T05:23:44.313Z,1005.01
2023-03-17T05:24:44.347Z,1004.97
2023-03-17T05:25:44.375Z,1005.00
2023-03-17T05:26:44.399Z,1004.95
2023-03-17T05:27:44.683Z,1004.99
2023-03-17T05:28:44.452Z,1005.02
2023-03-17T05:29:44.492Z,1005.08
2023-03-17T05:30:44.546Z,1005.14
2023-03-17T05:31:44.547Z,1005.15
2023-03-17T05:32:44.631Z,1005.20
2023-03-17T05:34:44.925Z,1005.16
2023-03-17T05:35:44.667Z,1005.15
2023-03-17T05:36:44.793Z,1005.16
2023-03-17T05:37:44.711Z,1005.11
2023-03-17T05:38:44.741Z,1005.10
2023-03-17T05:39:44.766Z,1005.07
2023-03-17T05:40:44.835Z,1005.04
2023-03-17T05:41:45.066Z,1005.01
2023-03-17T05:42:44.852Z,1005.02
2023-03-17T05:43:44.888Z,1005.02
2023-03-17T05:44:44.906Z,1005.02
2023-03-17T05:45:45.316Z,1005.02
2023-03-17T05:46:44.964Z,1005.02
2023-03-17T05:47:45.206Z,1005.00
2023-03-17T05:48:45.351Z,1004.93
2023-03-17T05:49:45.049Z,1004.94
2023-03-17T05:50:45.071Z,1004.94
2023-03-17T05:51:45.101Z,1004.94
2023-03-17T05:52:45.404Z,1004.97
2023-03-17T05:53:45.155Z,1005.01
2023-03-17T05:54:45.197Z,1005.05
2023-03-17T05:55:45.467Z,1005.09
2023-03-17T05:56:45.250Z,1005.08
2023-03-17T05:57:45.275Z,1005.10
2023-03-17T05:58:45.303Z,1005.13
2023-03-17T05:59:45.330Z,1005.10
2023-03-17T06:00:45.360Z,1005.08
2023-03-17T06:01:45.406Z,1005.05
2023-03-17T06:02:45.830Z,1005.08
2023-03-17T06:03:45.488Z,1005.03
2023-03-17T06:04:45.472Z,1005.00
2023-03-17T06:05:45.507Z,1005.00
2023-03-17T06:06:45.532Z,1005.02
2023-03-17T06:07:53.353Z,1004.99
2023-03-17T06:08:45.613Z,1004.97
2023-03-17T06:09:45.912Z,1004.95
2023-03-17T06:10:45.636Z,1004.98
2023-03-17T06:11:45.674Z,1004.95
2023-03-17T06:12:45.717Z,1004.97
2023-03-17T06:13:45.734Z,1004.99
2023-03-17T06:14:45.757Z,1004.99
2023-03-17T06:15:45.797Z,1004.97
2023-03-17T06:16:46.060Z,1005.01
2023-03-17T06:17:45.851Z,1004.99
2023-03-17T06:18:45.900Z,1004.99
2023-03-17T06:19:48.300Z,1005.02
2023-03-17T06:20:45.923Z,1005.02
2023-03-17T06:21:45.947Z,1005.05
2023-03-17T06:23:02.257Z,1005.05
2023-03-17T06:23:46.010Z,1005.03
2023-03-17T06:24:46.073Z,1005.02
2023-03-17T06:25:46.059Z,1005.05
2023-03-17T06:26:46.104Z,1005.05
2023-03-17T06:27:46.128Z,1005.03
2023-03-17T06:28:46.152Z,1005.01
2023-03-17T06:29:46.472Z,1005.03
2023-03-17T06:30:46.266Z,1005.06
2023-03-17T06:31:46.235Z,1005.09
2023-03-17T06:32:46.298Z,1005.04
2023-03-17T06:33:46.291Z,1004.98
2023-03-17T06:34:46.313Z,1004.95
2023-03-17T06:35:46.358Z,1004.92
2023-03-17T06:36:46.679Z,1004.93
2023-03-17T06:37:46.394Z,1004.92
2023-03-17T06:38:46.425Z,1004.91
2023-03-17T06:39:46.492Z,1004.95
2023-03-17T06:40:46.506Z,1004.94
2023-03-17T06:41:46.517Z,1004.97
2023-03-17T06:42:46.837Z,1004.97
2023-03-17T06:43:46.576Z,1004.98
2023-03-17T06:44:46.594Z,1005.03
2023-03-17T06:45:46.647Z,1005.02
2023-03-17T06:46:46.704Z,1004.99
2023-03-17T06:47:46.689Z,1005.01
2023-03-17T06:48:47.014Z,1005.01
2023-03-17T06:49:46.735Z,1004.99
2023-03-17T06:50:46.772Z,1004.99
2023-03-17T06:51:46.789Z,1005.00
2023-03-17T06:52:47.017Z,1005.00
2023-03-17T06:53:46.843Z,1004.99
2023-03-17T06:54:47.190Z,1005.03
2023-03-17T06:55:46.910Z,1004.98
2023-03-17T06:56:46.952Z,1005.02
2023-03-17T06:57:48.386Z,1005.06
2023-03-17T06:58:46.998Z,1005.04
2023-03-17T06:59:47.033Z,1005.06
2023-03-17T07:00:47.046Z,1005.06
2023-03-17T07:01:47.362Z,1005.07
2023-03-17T07:02:47.112Z,1005.11
2023-03-17T07:03:47.165Z,1005.08
2023-03-17T07:04:47.216Z,1005.13
2023-03-17T07:05:47.185Z,1005.12
2023-03-17T07:06:47.222Z,1005.11
2023-03-17T07:07:47.241Z,1005.14
2023-03-17T07:08:47.597Z,1005.09
2023-03-17T07:09:47.299Z,1005.10
2023-03-17T07:10:47.331Z,1005.08
2023-03-17T07:11:47.369Z,1005.08
2023-03-17T07:12:47.431Z,1005.08
2023-03-17T07:13:47.534Z,1005.07
2023-03-17T07:14:47.442Z,1005.08
2023-03-17T07:15:47.535Z,1005.10
2023-03-17T07:16:47.560Z,1005.09
2023-03-17T07:17:47.809Z,1005.11
2023-03-17T07:18:47.572Z,1005.11
2023-03-17T07:19:47.595Z,1005.15
2023-03-17T07:20:47.614Z,1005.18
2023-03-17T07:21:47.942Z,1005.16
2023-03-17T07:22:47.677Z,1005.10
2023-03-17T07:23:47.691Z,1005.10
2023-03-17T07:24:47.717Z,1005.11
2023-03-17T07:25:47.797Z,1005.06
2023-03-17T07:26:47.805Z,1005.06
2023-03-17T07:27:47.803Z,1005.04
2023-03-17T07:28:48.152Z,1005.11
2023-03-17T07:29:47.872Z,1005.10
2023-03-17T07:30:47.903Z,1005.07
2023-03-17T07:31:48.031Z,1005.05
2023-03-17T07:32:48.093Z,1005.06
2023-03-17T07:33:48.008Z,1005.04
2023-03-17T07:34:48.021Z,1005.05
2023-03-17T07:35:48.428Z,1005.04
2023-03-17T07:36:48.068Z,1005.04
2023-03-17T07:37:48.090Z,1005.06
2023-03-17T07:38:48.127Z,1005.02
2023-03-17T07:39:48.356Z,1005.05
2023-03-17T07:40:48.182Z,1005.01
2023-03-17T07:41:48.205Z,1005.01
2023-03-17T07:42:48.536Z,1004.98
2023-03-17T07:43:48.300Z,1005.00
2023-03-17T07:44:48.345Z,1004.95
2023-03-17T07:45:48.402Z,1004.99
2023-03-17T07:46:48.375Z,1004.96
2023-03-17T07:47:48.400Z,1005.03
2023-03-17T07:48:48.406Z,1005.06
2023-03-17T07:49:48.735Z,1005.11
2023-03-17T07:50:48.468Z,1005.08
2023-03-17T07:51:48.589Z,1005.11
2023-03-17T07:52:48.522Z,1005.07
2023-03-17T07:53:48.551Z,1005.07
2023-03-17T07:54:48.577Z,1005.07
2023-03-17T07:55:48.631Z,1005.07
2023-03-17T07:56:48.901Z,1005.07
2023-03-17T07:57:48.739Z,1005.04
2023-03-17T07:58:48.700Z,1005.00
2023-03-17T07:59:48.754Z,1005.05
2023-03-17T08:00:48.785Z,1005.04
2023-03-17T08:01:48.860Z,1005.02
2023-03-17T08:03:03.146Z,1005.05
2023-03-17T08:04:48.860Z,1005.10
2023-03-17T08:05:48.889Z,1005.11
2023-03-17T08:06:48.946Z,1005.12
2023-03-17T08:07:49.072Z,1005.09
2023-03-17T08:08:49.033Z,1005.11
2023-03-17T08:09:49.255Z,1005.14
2023-03-17T08:10:49.028Z,1005.11
2023-03-17T08:11:49.059Z,1005.05
2023-03-17T08:12:49.095Z,1005.08
2023-03-17T08:13:49.124Z,1005.09
2023-03-17T08:14:49.144Z,1005.08
2023-03-17T08:15:49.478Z,1005.08
2023-03-17T08:16:49.377Z,1005.06
2023-03-17T08:17:49.239Z,1005.09
2023-03-17T08:18:49.260Z,1005.05
2023-03-17T08:19:50.073Z,1005.08
2023-03-17T08:20:49.320Z,1005.06
2023-03-17T08:21:49.649Z,1005.06
2023-03-17T08:22:49.441Z,1005.05
2023-03-17T08:23:49.442Z,1005.05
2023-03-17T08:24:49.472Z,1005.08
2023-03-17T08:25:49.461Z,1005.06
2023-03-17T08:26:49.520Z,1005.11
2023-03-17T08:27:49.986Z,1005.11
2023-03-17T08:28:49.555Z,1005.12
2023-03-17T08:29:49.679Z,1005.10
2023-03-17T08:30:50.696Z,1005.15
2023-03-17T08:31:49.666Z,1005.16
2023-03-17T08:32:49.764Z,1005.16
2023-03-17T08:33:49.695Z,1005.13
2023-03-17T08:34:50.018Z,1005.13
2023-03-17T08:35:49.797Z,1005.12
2023-03-17T08:36:49.777Z,1005.10
2023-03-17T08:37:49.809Z,1005.02
2023-03-17T08:38:49.837Z,1005.01
2023-03-17T08:39:49.863Z,1004.99
2023-03-17T08:40:49.887Z,1005.02
2023-03-17T08:41:50.226Z,1005.03
2023-03-17T08:43:49.979Z,1005.08
2023-03-17T08:44:50.009Z,1005.07
2023-03-17T08:45:50.067Z,1005.08
2023-03-17T08:46:50.067Z,1005.05
2023-03-17T08:48:50.144Z,1005.04
2023-03-17T08:49:50.376Z,1004.99
2023-03-17T08:50:51.135Z,1005.00
2023-03-17T08:51:51.329Z,1004.97
2023-03-17T08:52:51.146Z,1004.89
2023-03-17T08:53:51.475Z,1004.88
2023-03-17T08:55:50.329Z,1004.81
2023-03-17T08:56:50.359Z,1004.80
2023-03-17T08:58:50.413Z,1004.83
2023-03-17T08:59:50.442Z,1004.85
2023-03-17T09:00:50.468Z,1004.83
2023-03-17T09:01:50.884Z,1004.82
2023-03-17T09:02:50.621Z,1004.86
2023-03-17T09:03:50.659Z,1004.87
2023-03-17T09:04:50.610Z,1004.93
2023-03-17T09:05:50.627Z,1004.94
2023-03-17T09:07:02.841Z,1004.91
2023-03-17T09:07:50.974Z,1004.93
2023-03-17T09:08:50.726Z,1004.93
2023-03-17T09:09:50.737Z,1004.99
2023-03-17T09:10:50.763Z,1005.01
2023-03-17T09:11:50.805Z,1005.02
2023-03-17T09:12:50.835Z,1005.06
2023-03-17T09:13:50.849Z,1005.04
2023-03-17T09:14:50.892Z,1005.07
2023-03-17T09:15:52.018Z,1005.12
2023-03-17T09:16:50.946Z,1005.14
2023-03-17T09:17:51.008Z,1005.13
2023-03-17T09:18:51.001Z,1005.13
2023-03-17T09:19:51.280Z,1005.15
2023-03-17T09:20:51.173Z,1005.11
2023-03-17T09:21:51.083Z,1005.12
2023-03-17T09:22:51.117Z,1005.09
2023-03-17T09:23:51.152Z,1005.10
2023-03-17T09:24:51.174Z,1005.09
2023-03-17T09:25:51.197Z,1005.07
2023-03-17T09:26:51.541Z,1005.10
2023-03-17T09:27:51.261Z,1005.07
2023-03-17T09:28:51.285Z,1005.07
2023-03-17T09:29:51.333Z,1005.02
2023-03-17T09:30:51.477Z,1004.99
2023-03-17T09:31:51.388Z,1005.00
2023-03-17T09:32:51.490Z,1004.95
2023-03-17T09:33:51.685Z,1004.94
2023-03-17T09:34:51.787Z,1004.92
2023-03-17T09:35:51.506Z,1004.92
2023-03-17T09:36:51.575Z,1004.89
2023-03-17T09:37:51.583Z,1004.87
2023-03-17T09:38:51.575Z,1004.83
2023-03-17T09:39:51.602Z,1004.83
2023-03-17T09:40:51.938Z,1004.81
2023-03-17T09:41:51.662Z,1004.81
2023-03-17T09:42:51.695Z,1004.79
2023-03-17T09:43:51.722Z,1004.79
2023-03-17T09:44:51.803Z,1004.79
2023-03-17T09:45:51.776Z,1004.78
2023-03-17T09:46:51.825Z,1004.82
2023-03-17T09:47:52.300Z,1004.83
2023-03-17T09:48:51.871Z,1004.90
2023-03-17T09:49:51.901Z,1004.91
2023-03-17T09:50:51.935Z,1004.92
2023-03-17T09:51:51.964Z,1004.92
2023-03-17T09:52:52.008Z,1004.98
2023-03-17T09:53:52.022Z,1004.96
2023-03-17T09:54:52.302Z,1004.98
2023-03-17T09:55:52.075Z,1004.97
2023-03-17T09:56:52.115Z,1004.94
2023-03-17T09:57:52.147Z,1004.95
2023-03-17T09:58:52.164Z,1004.98
2023-03-17T09:59:52.193Z,1005.00
2023-03-17T10:00:52.223Z,1004.99
2023-03-17T10:01:52.607Z,1005.00
2023-03-17T10:02:52.319Z,1004.94
2023-03-17T10:03:52.319Z,1004.94
2023-03-17T10:04:52.426Z,1004.97
2023-03-17T10:05:52.744Z,1004.96
2023-03-17T10:06:52.402Z,1004.92
2023-03-17T10:07:52.428Z,1004.96
2023-03-17T10:08:52.737Z,1004.91
2023-03-17T10:09:52.488Z,1004.92
2023-03-17T10:10:52.516Z,1004.87
2023-03-17T10:11:52.540Z,1004.88
2023-03-17T10:12:52.581Z,1004.88
2023-03-17T10:13:52.613Z,1004.89
2023-03-17T10:14:52.647Z,1004.89
2023-03-17T10:15:52.772Z,1004.89
2023-03-17T10:16:52.696Z,1004.89
2023-03-17T10:17:52.726Z,1004.90
2023-03-17T10:19:52.787Z,1004.95
2023-03-17T10:20:52.814Z,1004.99
2023-03-17T10:21:53.098Z,1005.05
2023-03-17T10:22:52.875Z,1005.02
2023-03-17T10:23:53.019Z,1004.97
2023-03-17T10:24:52.972Z,1004.96
2023-03-17T10:25:52.987Z,1005.05
2023-03-17T10:26:52.991Z,1005.00
2023-03-17T10:27:53.292Z,1005.02
2023-03-17T10:28:53.052Z,1005.06
2023-03-17T10:29:53.085Z,1005.07
2023-03-17T10:30:53.109Z,1005.08
2023-03-17T10:31:53.221Z,1005.09
2023-03-17T10:32:53.206Z,1005.06
2023-03-17T10:33:53.201Z,1005.03
2023-03-17T10:34:53.232Z,1005.00
2023-03-17T10:35:53.305Z,1004.92
2023-03-17T10:36:53.305Z,1004.88
2023-03-17T10:38:04.437Z,1004.82
2023-03-17T10:38:53.353Z,1004.78
2023-03-17T10:39:53.680Z,1004.73
2023-03-17T10:40:53.460Z,1004.68
2023-03-17T10:41:53.447Z,1004.63
2023-03-17T10:42:53.476Z,1004.65
2023-03-17T10:43:53.506Z,1004.63
2023-03-17T10:44:53.529Z,1004.64
2023-03-17T10:46:53.952Z,1004.61
2023-03-17T10:47:53.618Z,1004.61
2023-03-17T10:48:53.664Z,1004.64
2023-03-17T10:49:53.683Z,1004.58
2023-03-17T10:50:54.422Z,1004.58
2023-03-17T10:51:53.745Z,1004.59
2023-03-17T10:52:53.771Z,1004.57
2023-03-17T10:53:54.101Z,1004.59
2023-03-17T10:54:53.836Z,1004.59
2023-03-17T10:55:53.869Z,1004.55
2023-03-17T10:56:53.917Z,1004.53
2023-03-17T10:57:53.922Z,1004.51
2023-03-17T10:58:53.950Z,1004.45
2023-03-17T10:59:54.055Z,1004.39
2023-03-17T11:00:54.064Z,1004.36
2023-03-17T11:01:54.052Z,1004.39
2023-03-17T11:03:54.152Z,1004.44
2023-03-17T11:04:54.130Z,1004.40
2023-03-17T11:05:54.162Z,1004.38
2023-03-17T11:06:54.508Z,1004.38
2023-03-17T11:07:54.234Z,1004.42
2023-03-17T11:08:54.281Z,1004.45
2023-03-17T11:09:54.284Z,1004.42
2023-03-17T11:10:54.325Z,1004.49
2023-03-17T11:11:54.343Z,1004.45
2023-03-17T11:12:54.425Z,1004.50
2023-03-17T11:13:54.655Z,1004.45
2023-03-17T11:14:54.434Z,1004.53
2023-03-17T11:15:54.512Z,1004.47
2023-03-17T11:16:54.493Z,1004.46
2023-03-17T11:17:54.529Z,1004.47
2023-03-17T11:18:54.559Z,1004.43
2023-03-17T11:19:54.589Z,1004.41
2023-03-17T11:20:54.915Z,1004.44
2023-03-17T11:21:54.646Z,1004.41
2023-03-17T11:22:54.685Z,1004.35
2023-03-17T11:24:54.750Z,1004.37
2023-03-17T11:25:54.764Z,1004.29
2023-03-17T11:26:54.815Z,1004.35
2023-03-17T11:27:54.837Z,1004.29
2023-03-17T11:28:54.880Z,1004.33
2023-03-17T11:29:54.894Z,1004.32
2023-03-17T11:30:55.034Z,1004.30
2023-03-17T11:31:54.998Z,1004.32
2023-03-17T11:32:55.061Z,1004.32
2023-03-17T11:33:55.308Z,1004.36
2023-03-17T11:34:55.046Z,1004.36
2023-03-17T11:35:55.092Z,1004.37
2023-03-17T11:36:56.998Z,1004.35
2023-03-17T11:37:55.139Z,1004.35
2023-03-17T11:38:55.162Z,1004.34
2023-03-17T11:39:55.485Z,1004.33
2023-03-17T11:40:55.224Z,1004.30
2023-03-17T11:41:55.259Z,1004.27
2023-03-17T11:42:55.997Z,1004.22
2023-03-17T11:43:55.315Z,1004.24
2023-03-17T11:44:55.380Z,1004.25
2023-03-17T11:45:55.738Z,1004.17
2023-03-17T11:46:55.411Z,1004.19
2023-03-17T11:47:55.438Z,1004.15
2023-03-17T11:48:55.464Z,1004.13
2023-03-17T11:49:55.510Z,1004.12
2023-03-17T11:50:55.521Z,1004.07
2023-03-17T11:51:55.549Z,1004.07
2023-03-17T11:52:55.584Z,1004.07
2023-03-17T11:53:55.616Z,1004.09
2023-03-17T11:54:57.113Z,1004.08
2023-03-17T11:55:55.681Z,1004.09
2023-03-17T11:56:55.705Z,1004.08
2023-03-17T11:57:55.984Z,1004.06
2023-03-17T11:58:55.758Z,1004.08
2023-03-17T11:59:56.090Z,1004.03
2023-03-17T12:00:55.852Z,1004.03
2023-03-17T12:01:55.856Z,1004.00
2023-03-17T12:02:55.876Z,1004.05
2023-03-17T12:03:56.049Z,1004.06
2023-03-17T12:04:56.235Z,1004.13
2023-03-17T12:05:55.972Z,1004.14
2023-03-17T12:06:56.794Z,1004.15
2023-03-17T12:07:56.037Z,1004.15
2023-03-17T12:09:56.088Z,1004.17
2023-03-17T12:10:56.114Z,1004.17
2023-03-17T12:11:56.162Z,1004.17
2023-03-17T12:12:56.184Z,1004.14
2023-03-17T12:13:56.213Z,1004.18
2023-03-17T12:14:56.339Z,1004.23
2023-03-17T12:15:56.329Z,1004.22
2023-03-17T12:16:56.329Z,1004.24
2023-03-17T12:17:56.640Z,1004.27
2023-03-17T12:18:56.369Z,1004.26
2023-03-17T12:19:56.387Z,1004.24
2023-03-17T12:20:56.415Z,1004.25
2023-03-17T12:21:56.458Z,1004.27
2023-03-17T12:22:57.118Z,1004.27
2023-03-17T12:23:56.815Z,1004.22
2023-03-17T12:24:56.542Z,1004.25
2023-03-17T12:25:56.581Z,1004.22
2023-03-17T12:26:56.610Z,1004.15
2023-03-17T12:27:56.642Z,1004.12
2023-03-17T12:28:57.426Z,1004.08
2023-03-17T12:30:57.051Z,1004.07
2023-03-17T12:31:56.752Z,1004.05
2023-03-17T12:32:56.857Z,1004.02
2023-03-17T12:33:56.821Z,1004.02