createdAt,value
2022-12-11T00:00:35.816Z,41.60
2022-12-11T00:01:28.721Z,42.21
2022-12-11T00:02:15.930Z,42.15
2022-12-11T00:03:15.378Z,42.28
2022-12-11T00:04:09.711Z,42.63
2022-12-11T00:05:03.801Z,43.89
2022-12-11T00:05:59.700Z,44.80
2022-12-11T00:06:56.696Z,44.79
2022-12-11T00:07:37.725Z,43.47
2022-12-11T00:08:18.820Z,42.25
2022-12-11T00:09:00.725Z,43.60
2022-12-11T00:09:40.777Z,46.46
2022-12-11T00:10:20.730Z,47.01
2022-12-11T00:11:00.802Z,49.20
2022-12-11T00:11:41.724Z,51.05
2022-12-11T00:12:22.775Z,50.67
2022-12-11T00:13:02.771Z,47.74
2022-12-11T00:13:42.803Z,45.25
2022-12-11T00:14:22.699Z,44.40
2022-12-11T00:15:02.762Z,43.05
2022-12-11T00:15:44.721Z,43.31
2022-12-11T00:16:27.154Z,43.22
2022-12-11T00:17:08.855Z,40.29
2022-12-11T00:17:48.774Z,40.04
2022-12-11T00:18:29.737Z,40.10
2022-12-11T00:19:09.767Z,40.96
2022-12-11T00:19:49.699Z,40.99
2022-12-11T00:20:29.771Z,40.53
2022-12-11T00:21:13.713Z,39.31
2022-12-11T00:22:07.742Z,39.11
2022-12-11T00:23:01.734Z,40.28
2022-12-11T00:23:49.706Z,39.78
2022-12-11T00:24:23.738Z,39.66
2022-12-11T00:25:11.919Z,39.47
2022-12-11T00:25:53.838Z,39.33
2022-12-11T00:26:41.708Z,39.49
2022-12-11T00:27:15.800Z,39.95
2022-12-11T00:28:02.768Z,40.69
2022-12-11T00:28:36.829Z,39.67
2022-12-11T00:29:20.733Z,39.64
2022-12-11T00:30:00.758Z,39.71
2022-12-11T00:30:40.714Z,39.34
2022-12-11T00:31:24.877Z,38.66
2022-12-11T00:32:04.706Z,39.09
2022-12-11T00:32:44.788Z,39.11
2022-12-11T00:33:24.671Z,41.85
2022-12-11T00:34:04.808Z,43.66
2022-12-11T00:34:44.704Z,49.11
2022-12-11T00:35:25.739Z,53.74
2022-12-11T00:36:06.724Z,46.71
2022-12-11T00:36:46.738Z,41.83
2022-12-11T00:37:26.758Z,41.88
2022-12-11T00:38:06.728Z,41.78
2022-12-11T00:38:46.675Z,40.71
2022-12-11T00:39:26.832Z,40.33
2022-12-11T00:40:10.709Z,40.09
2022-12-11T00:40:52.047Z,39.79
2022-12-11T00:41:32.684Z,44.09
2022-12-11T00:42:15.553Z,43.85
2022-12-11T00:42:56.679Z,40.85
2022-12-11T00:43:36.787Z,41.40
2022-12-11T00:44:17.689Z,44.04
2022-12-11T00:44:58.737Z,41.96
2022-12-11T00:45:46.741Z,40.42
2022-12-11T00:46:26.710Z,41.13
2022-12-11T00:47:06.656Z,43.31
2022-12-11T00:47:46.792Z,42.47
2022-12-11T00:48:26.693Z,40.97
2022-12-11T00:49:06.740Z,42.63
2022-12-11T00:49:50.018Z,41.39
2022-12-11T00:50:30.749Z,40.05
2022-12-11T00:51:11.688Z,39.83
2022-12-11T00:51:51.724Z,40.09
2022-12-11T00:52:31.684Z,41.21
2022-12-11T00:53:13.872Z,39.58
2022-12-11T00:53:54.658Z,38.44
2022-12-11T00:54:34.812Z,40.44
2022-12-11T00:55:14.741Z,42.66
2022-12-11T00:55:54.791Z,41.14
2022-12-11T00:56:34.869Z,38.97
2022-12-11T00:57:14.815Z,38.44
2022-12-11T00:57:57.696Z,37.60
2022-12-11T00:58:38.684Z,39.22
2022-12-11T00:59:19.663Z,39.81
2022-12-11T00:59:59.882Z,38.60
2022-12-11T01:00:40.664Z,41.16
2022-12-11T01:01:27.785Z,41.89
2022-12-11T01:02:08.745Z,39.88
2022-12-11T01:02:49.786Z,40.55
2022-12-11T01:03:29.793Z,39.19
2022-12-11T01:04:09.734Z,39.13
2022-12-11T01:04:49.689Z,39.47
2022-12-11T01:05:29.785Z,39.71
2022-12-11T01:06:10.646Z,40.60
2022-12-11T01:06:50.716Z,39.42
2022-12-11T01:07:31.665Z,38.96
2022-12-11T01:08:12.873Z,38.45
2022-12-11T01:08:53.650Z,38.61
2022-12-11T01:09:52.387Z,38.17
2022-12-11T01:10:33.710Z,38.78
2022-12-11T01:11:17.732Z,38.74
2022-12-11T01:11:59.633Z,39.79
2022-12-11T01:12:46.682Z,39.40
2022-12-11T01:13:40.702Z,38.53
2022-12-11T01:14:34.647Z,40.47
2022-12-11T01:15:29.656Z,38.54
2022-12-11T01:16:29.728Z,38.80
2022-12-11T01:17:23.633Z,39.11
2022-12-11T01:18:11.683Z,39.54
2022-12-11T01:18:46.755Z,39.16
2022-12-11T01:19:33.656Z,39.05
2022-12-11T01:20:07.736Z,39.10
2022-12-11T01:20:55.641Z,40.59
2022-12-11T01:21:29.926Z,41.01
2022-12-11T01:22:16.667Z,41.38
2022-12-11T01:22:50.710Z,39.63
2022-12-11T01:23:31.649Z,39.16
2022-12-11T01:24:12.700Z,37.80
2022-12-11T01:24:53.620Z,37.78
2022-12-11T01:25:35.680Z,38.34
2022-12-11T01:26:19.643Z,40.74
2022-12-11T01:26:59.663Z,39.26
2022-12-11T01:27:40.673Z,38.03
2022-12-11T01:28:20.664Z,37.21
2022-12-11T01:29:00.663Z,39.36
2022-12-11T01:29:41.755Z,38.76
2022-12-11T01:30:21.656Z,39.04
2022-12-11T01:31:01.699Z,38.40
2022-12-11T01:31:41.631Z,38.88
2022-12-11T01:32:21.663Z,39.38
2022-12-11T01:33:01.642Z,39.51
2022-12-11T01:33:41.707Z,39.03
2022-12-11T01:34:23.631Z,37.31
2022-12-11T01:35:03.691Z,37.09
2022-12-11T01:35:46.658Z,36.21
2022-12-11T01:36:28.672Z,36.67
2022-12-11T01:37:08.655Z,35.89
2022-12-11T01:37:49.701Z,36.94
2022-12-11T01:38:30.604Z,38.42
2022-12-11T01:39:10.766Z,37.30
2022-12-11T01:39:50.752Z,37.31
2022-12-11T01:40:30.733Z,37.89
2022-12-11T01:41:11.636Z,36.26
2022-12-11T01:41:51.675Z,36.14
2022-12-11T01:42:32.613Z,35.17
2022-12-11T01:43:12.662Z,37.10
2022-12-11T01:44:12.617Z,38.10
2022-12-11T01:44:59.643Z,37.76
2022-12-11T01:45:56.651Z,37.03
2022-12-11T01:46:50.654Z,36.20
2022-12-11T01:47:44.623Z,37.20
2022-12-11T01:48:44.622Z,35.64
2022-12-11T01:49:40.591Z,35.88
2022-12-11T01:50:21.627Z,36.04
2022-12-11T01:51:10.684Z,36.88
2022-12-11T01:52:05.608Z,40.19
2022-12-11T01:52:46.652Z,40.38
2022-12-11T01:53:33.604Z,38.71
2022-12-11T01:54:17.683Z,41.67
2022-12-11T01:54:58.632Z,44.60
2022-12-11T01:55:39.612Z,45.96
2022-12-11T01:56:13.628Z,45.91
2022-12-11T01:57:05.626Z,44.88
2022-12-11T01:57:39.692Z,41.26
2022-12-11T01:58:28.626Z,40.09
2022-12-11T01:59:07.280Z,37.84
2022-12-11T01:59:55.765Z,37.08
2022-12-11T02:00:29.711Z,36.39
2022-12-11T02:01:10.655Z,35.45
2022-12-11T02:02:00.641Z,35.21
2022-12-11T02:02:41.636Z,37.11
2022-12-11T02:03:21.731Z,36.95
2022-12-11T02:04:02.610Z,37.11
2022-12-11T02:04:45.663Z,36.79
2022-12-11T02:05:26.586Z,36.45
2022-12-11T02:06:08.706Z,36.35
2022-12-11T02:06:58.601Z,35.25
2022-12-11T02:07:53.684Z,35.30
2022-12-11T02:08:33.596Z,35.59
2022-12-11T02:09:18.657Z,36.45
2022-12-11T02:09:58.588Z,36.76
2022-12-11T02:11:07.697Z,36.17
2022-12-11T02:11:55.607Z,34.49
2022-12-11T02:13:14.622Z,34.61
2022-12-11T02:14:40.657Z,35.90
2022-12-11T02:15:43.605Z,36.46
2022-12-11T02:16:45.728Z,36.16
2022-12-11T02:17:42.584Z,36.39
2022-12-11T02:19:02.641Z,35.25
2022-12-11T02:20:23.784Z,34.59
2022-12-11T02:21:20.621Z,35.20
2022-12-11T02:21:56.120Z,35.00
2022-12-11T02:23:12.593Z,34.75
2022-12-11T02:24:13.585Z,35.81
2022-12-11T02:25:39.703Z,35.61
2022-12-11T02:26:45.621Z,35.60
2022-12-11T02:27:58.857Z,36.75
2022-12-11T02:28:50.609Z,36.70
2022-12-11T02:30:35.586Z,36.31
2022-12-11T02:31:35.086Z,36.74
2022-12-11T02:32:32.601Z,37.17
2022-12-11T02:33:07.674Z,37.30
2022-12-11T02:34:12.571Z,36.70
2022-12-11T02:35:13.491Z,36.35
2022-12-11T02:36:01.578Z,38.79
2022-12-11T02:36:40.624Z,36.15
2022-12-11T02:37:35.557Z,36.20
2022-12-11T02:38:41.576Z,35.95
2022-12-11T02:39:29.586Z,37.22
2022-12-11T02:40:07.832Z,38.30
2022-12-11T02:40:57.558Z,36.49
2022-12-11T02:41:39.556Z,36.88
2022-12-11T02:42:20.578Z,37.28
2022-12-11T02:43:03.545Z,37.01
2022-12-11T02:43:45.647Z,37.39
2022-12-11T02:44:33.546Z,36.95
2022-12-11T02:45:15.606Z,37.44
2022-12-11T02:45:57.681Z,37.16
2022-12-11T02:46:46.561Z,37.40
2022-12-11T02:47:20.704Z,36.74
2022-12-11T02:48:10.534Z,37.36
2022-12-11T02:48:44.544Z,37.81
2022-12-11T02:49:33.556Z,37.61
2022-12-11T02:50:12.631Z,37.16
2022-12-11T02:51:01.545Z,38.04
2022-12-11T02:51:44.338Z,35.71
2022-12-11T02:52:27.576Z,37.04
2022-12-11T02:53:02.723Z,36.76
2022-12-11T02:53:39.127Z,36.36
2022-12-11T02:54:35.561Z,37.11
2022-12-11T02:55:10.815Z,37.67
2022-12-11T02:55:45.819Z,36.08
2022-12-11T02:56:40.550Z,38.65
2022-12-11T02:57:52.571Z,37.40
2022-12-11T02:58:32.678Z,35.21
2022-12-11T02:59:29.544Z,34.14
2022-12-11T03:00:05.037Z,37.40
2022-12-11T03:00:51.572Z,36.31
2022-12-11T03:01:26.489Z,34.79
2022-12-11T03:03:15.529Z,35.54
2022-12-11T03:03:55.665Z,35.14
2022-12-11T03:04:37.528Z,33.38
2022-12-11T03:05:19.615Z,33.78
2022-12-11T03:06:00.521Z,34.14
2022-12-11T03:06:49.576Z,33.49
2022-12-11T03:07:36.548Z,33.21
2022-12-11T03:08:24.572Z,33.17
2022-12-11T03:08:59.261Z,34.81
2022-12-11T03:09:46.507Z,35.61
2022-12-11T03:10:20.994Z,35.63
2022-12-11T03:11:07.539Z,36.40
2022-12-11T03:11:41.290Z,35.42
2022-12-11T03:12:43.564Z,36.08
2022-12-11T03:13:21.345Z,35.92
2022-12-11T03:14:02.788Z,35.11
2022-12-11T03:14:36.582Z,32.78
2022-12-11T03:15:16.012Z,33.11
2022-12-11T03:16:31.501Z,33.59
2022-12-11T03:17:34.752Z,34.65
2022-12-11T03:18:17.671Z,35.10
2022-12-11T03:19:10.601Z,35.61
2022-12-11T03:19:51.151Z,34.72
2022-12-11T03:20:44.618Z,34.34
2022-12-11T03:22:01.520Z,34.01
2022-12-11T03:22:58.653Z,33.17
2022-12-11T03:23:44.698Z,32.63
2022-12-11T03:24:52.531Z,33.17
2022-12-11T03:25:32.569Z,33.03
2022-12-11T03:26:11.828Z,32.79
2022-12-11T03:27:04.515Z,33.60
2022-12-11T03:28:09.572Z,33.49
2022-12-11T03:29:01.047Z,32.41
2022-12-11T03:29:46.476Z,32.72
2022-12-11T03:30:31.583Z,31.89
2022-12-11T03:31:11.518Z,31.50
2022-12-11T03:32:19.508Z,32.84
2022-12-11T03:33:11.985Z,32.72
2022-12-11T03:34:02.528Z,31.49
2022-12-11T03:34:58.341Z,31.42
2022-12-11T03:35:54.524Z,31.64
2022-12-11T03:36:34.053Z,32.30
2022-12-11T03:37:22.513Z,31.91
2022-12-11T03:37:57.925Z,31.64
2022-12-11T03:38:51.485Z,31.25
2022-12-11T03:39:30.919Z,31.48
2022-12-11T03:40:23.504Z,31.13
2022-12-11T03:41:07.507Z,31.69
2022-12-11T03:41:48.576Z,30.91
2022-12-11T03:42:30.472Z,31.05
2022-12-11T03:43:12.604Z,30.46
2022-12-11T03:43:53.498Z,30.63
2022-12-11T03:44:34.722Z,31.95
2022-12-11T03:45:16.485Z,31.14
2022-12-11T03:45:57.633Z,29.70
2022-12-11T03:46:42.496Z,30.41
2022-12-11T03:47:27.568Z,30.90
2022-12-11T03:48:09.477Z,32.90
2022-12-11T03:48:51.591Z,33.86
2022-12-11T03:49:36.476Z,36.70
2022-12-11T03:50:18.530Z,37.81
2022-12-11T03:50:59.483Z,37.16
2022-12-11T03:51:42.280Z,33.28
2022-12-11T03:52:23.495Z,32.78
2022-12-11T03:53:04.666Z,35.56
2022-12-11T03:53:45.475Z,38.64
2022-12-11T03:54:26.746Z,40.63
2022-12-11T03:55:10.628Z,40.40
2022-12-11T03:55:51.566Z,41.17
2022-12-11T03:56:34.476Z,38.80
2022-12-11T03:57:16.676Z,35.97
2022-12-11T03:57:56.508Z,34.06
2022-12-11T03:58:37.600Z,33.59
2022-12-11T03:59:18.462Z,32.60
2022-12-11T03:59:59.575Z,31.29
2022-12-11T04:00:39.502Z,31.10
2022-12-11T04:01:20.532Z,31.77
2022-12-11T04:02:00.546Z,30.25
2022-12-11T04:02:41.612Z,31.98
2022-12-11T04:03:24.556Z,31.66
2022-12-11T04:04:04.534Z,30.74
2022-12-11T04:04:45.450Z,30.48
2022-12-11T04:05:25.564Z,31.31
2022-12-11T04:06:06.486Z,32.14
2022-12-11T04:06:46.569Z,31.77
2022-12-11T04:07:26.455Z,32.30
2022-12-11T04:08:06.715Z,32.76
2022-12-11T04:08:46.524Z,32.06
2022-12-11T04:09:26.539Z,30.74
2022-12-11T04:10:07.468Z,31.19
2022-12-11T04:10:48.538Z,31.65
2022-12-11T04:11:43.479Z,31.42
2022-12-11T04:12:24.468Z,30.52
2022-12-11T04:13:04.444Z,32.83
2022-12-11T04:14:13.460Z,33.22
2022-12-11T04:15:02.208Z,32.26
2022-12-11T04:15:51.546Z,31.89
2022-12-11T04:16:25.121Z,30.92
2022-12-11T04:17:13.490Z,31.67
2022-12-11T04:18:05.837Z,33.11
2022-12-11T04:19:10.445Z,35.13
2022-12-11T04:20:09.507Z,35.34
2022-12-11T04:21:09.177Z,34.31
2022-12-11T04:22:08.467Z,33.58
2022-12-11T04:23:06.821Z,34.55
2022-12-11T04:24:06.449Z,34.97
2022-12-11T04:24:46.466Z,34.04
2022-12-11T04:25:26.455Z,32.70
2022-12-11T04:26:24.508Z,33.42
2022-12-11T04:27:04.411Z,32.86
2022-12-11T04:27:51.604Z,32.49
2022-12-11T04:28:39.457Z,31.54
2022-12-11T04:29:13.519Z,31.42
2022-12-11T04:30:01.433Z,32.81
2022-12-11T04:30:42.467Z,32.83
2022-12-11T04:31:37.448Z,34.30
2022-12-11T04:32:31.409Z,35.66
2022-12-11T04:33:25.420Z,34.46
2022-12-11T04:34:19.417Z,32.21
2022-12-11T04:35:13.635Z,31.98
2022-12-11T04:36:00.434Z,32.64
2022-12-11T04:36:34.489Z,32.40
2022-12-11T04:37:21.407Z,34.10
2022-12-11T04:37:55.583Z,34.69
2022-12-11T04:38:42.403Z,34.00
2022-12-11T04:39:16.484Z,33.45
2022-12-11T04:40:03.415Z,34.33
2022-12-11T04:40:37.550Z,35.31
2022-12-11T04:41:25.421Z,35.29
2022-12-11T04:41:59.469Z,36.04
2022-12-11T04:42:46.417Z,35.15
2022-12-11T04:43:20.738Z,34.99
2022-12-11T04:44:07.407Z,35.95
2022-12-11T04:44:41.449Z,35.35
2022-12-11T04:45:28.408Z,33.71
2022-12-11T04:46:14.507Z,33.85
2022-12-11T04:46:54.420Z,33.45
2022-12-11T04:47:34.467Z,34.29
2022-12-11T04:48:15.409Z,35.76
2022-12-11T04:48:58.099Z,35.19
2022-12-11T04:49:38.400Z,35.56
2022-12-11T04:50:20.555Z,34.53
2022-12-11T04:51:00.397Z,35.08
2022-12-11T04:51:40.516Z,33.65
2022-12-11T04:52:20.407Z,34.24
2022-12-11T04:53:03.451Z,36.21
2022-12-11T04:53:44.370Z,34.72
2022-12-11T04:54:24.799Z,33.74
2022-12-11T04:55:04.412Z,32.40
2022-12-11T04:55:46.418Z,32.65
2022-12-11T04:56:27.399Z,33.53
2022-12-11T04:57:07.457Z,35.65
2022-12-11T04:57:48.409Z,34.41
2022-12-11T04:58:29.433Z,34.24
2022-12-11T04:59:09.395Z,35.59
2022-12-11T04:59:49.454Z,35.00
2022-12-11T05:00:29.371Z,34.61
2022-12-11T05:01:17.491Z,35.45
2022-12-11T05:01:58.407Z,37.45
2022-12-11T05:02:36.938Z,37.56
2022-12-11T05:03:18.399Z,35.85
2022-12-11T05:03:52.419Z,35.85
2022-12-11T05:04:26.439Z,34.40
2022-12-11T05:05:06.402Z,35.06
2022-12-11T05:05:40.426Z,36.33
2022-12-11T05:06:14.367Z,37.88
2022-12-11T05:06:57.360Z,37.97
2022-12-11T05:07:31.540Z,37.28
2022-12-11T05:08:05.540Z,34.19
2022-12-11T05:08:48.430Z,33.14
2022-12-11T05:09:22.430Z,34.00
2022-12-11T05:09:56.122Z,35.46
2022-12-11T05:10:36.368Z,37.67
2022-12-11T05:11:13.436Z,38.79
2022-12-11T05:11:48.031Z,37.06
2022-12-11T05:12:28.372Z,33.83
2022-12-11T05:13:02.394Z,33.54
2022-12-11T05:13:36.342Z,31.85
2022-12-11T05:14:16.399Z,32.67
2022-12-11T05:14:50.468Z,32.06
2022-12-11T05:15:24.221Z,31.69
2022-12-11T05:16:05.414Z,31.63
2022-12-11T05:16:39.407Z,32.69
2022-12-11T05:17:13.444Z,31.92
2022-12-11T05:17:53.368Z,31.31
2022-12-11T05:18:27.408Z,33.47
2022-12-11T05:19:01.226Z,31.50
2022-12-11T05:19:41.379Z,31.20
2022-12-11T05:20:15.383Z,31.52
2022-12-11T05:21:00.357Z,29.91
2022-12-11T05:21:41.369Z,31.25
2022-12-11T05:22:15.427Z,31.45
2022-12-11T05:22:49.030Z,31.20
2022-12-11T05:23:30.351Z,32.58
2022-12-11T05:24:04.403Z,31.56
2022-12-11T05:24:38.051Z,31.41
2022-12-11T05:25:18.408Z,31.80
2022-12-11T05:26:02.401Z,33.04
2022-12-11T05:26:37.051Z,33.78
2022-12-11T05:27:17.363Z,33.10
2022-12-11T05:27:51.413Z,32.38
2022-12-11T05:28:27.591Z,32.66
2022-12-11T05:29:07.339Z,34.39
2022-12-11T05:29:42.077Z,33.19
2022-12-11T05:30:16.184Z,32.00
2022-12-11T05:31:03.447Z,33.55
2022-12-11T05:31:37.499Z,31.33
2022-12-11T05:32:11.082Z,31.90
2022-12-11T05:32:51.345Z,33.94
2022-12-11T05:33:25.557Z,33.53
2022-12-11T05:33:59.082Z,32.55
2022-12-11T05:34:40.347Z,33.42
2022-12-11T05:35:14.468Z,31.69
2022-12-11T05:35:49.016Z,30.80
2022-12-11T05:36:37.374Z,30.80
2022-12-11T05:37:11.416Z,31.92
2022-12-11T05:37:45.011Z,34.33
2022-12-11T05:38:26.432Z,32.61
2022-12-11T05:39:00.759Z,32.35
2022-12-11T05:39:35.012Z,31.88
2022-12-11T05:40:19.424Z,30.41
2022-12-11T05:41:03.380Z,31.38
2022-12-11T05:41:44.368Z,31.92
2022-12-11T05:42:28.785Z,31.58
2022-12-11T05:43:09.344Z,31.48
2022-12-11T05:43:49.411Z,31.42
2022-12-11T05:44:30.338Z,30.64
2022-12-11T05:45:11.645Z,29.16
2022-12-11T05:45:52.313Z,30.40
2022-12-11T05:46:35.649Z,31.20
2022-12-11T05:47:15.372Z,32.04
2022-12-11T05:47:55.430Z,30.88
2022-12-11T05:48:35.347Z,31.40
2022-12-11T05:49:19.870Z,30.96
2022-12-11T05:50:00.329Z,30.58
2022-12-11T05:50:40.370Z,31.19
2022-12-11T05:51:21.322Z,29.99
2022-12-11T05:52:01.357Z,28.89
2022-12-11T05:52:41.350Z,30.09
2022-12-11T05:53:21.449Z,30.92
2022-12-11T05:54:04.334Z,30.23
2022-12-11T05:54:44.431Z,29.08
2022-12-11T05:55:24.342Z,28.10
2022-12-11T05:56:13.437Z,27.55
2022-12-11T05:56:53.309Z,27.91
2022-12-11T05:57:33.385Z,28.21
2022-12-11T05:58:14.326Z,29.38
2022-12-11T05:58:55.363Z,26.81
2022-12-11T05:59:35.312Z,26.90
2022-12-11T06:00:18.430Z,29.15
2022-12-11T06:00:58.327Z,32.15
2022-12-11T06:01:45.419Z,33.15
2022-12-11T06:02:26.455Z,32.55
2022-12-11T06:03:06.501Z,32.09
2022-12-11T06:03:47.327Z,30.40
2022-12-11T06:04:27.362Z,26.56
2022-12-11T06:05:07.326Z,25.79
2022-12-11T06:05:49.382Z,26.25
2022-12-11T06:06:30.326Z,26.09
2022-12-11T06:07:11.374Z,28.24
2022-12-11T06:07:51.354Z,29.00
2022-12-11T06:08:31.348Z,28.05
2022-12-11T06:09:12.325Z,27.66
2022-12-11T06:09:52.342Z,28.52
2022-12-11T06:10:32.301Z,27.99
2022-12-11T06:11:14.125Z,28.92
2022-12-11T06:11:54.295Z,29.64
2022-12-11T06:12:34.350Z,27.35
2022-12-11T06:13:14.295Z,26.13
2022-12-11T06:13:55.348Z,26.70
2022-12-11T06:14:35.335Z,27.21
2022-12-11T06:15:16.342Z,26.99
2022-12-11T06:15:56.312Z,28.84
2022-12-11T06:16:37.386Z,31.36
2022-12-11T06:17:17.302Z,30.41
2022-12-11T06:17:57.329Z,28.83
2022-12-11T06:18:38.281Z,28.92
2022-12-11T06:19:22.572Z,28.48
2022-12-11T06:20:02.325Z,27.92
2022-12-11T06:20:43.358Z,26.54
2022-12-11T06:21:31.291Z,26.27
2022-12-11T06:22:12.509Z,26.89
2022-12-11T06:22:52.298Z,27.89
2022-12-11T06:23:32.345Z,28.31
2022-12-11T06:24:13.297Z,27.56
2022-12-11T06:24:53.329Z,28.38
2022-12-11T06:25:34.342Z,28.73
2022-12-11T06:26:16.488Z,28.14
2022-12-11T06:26:56.295Z,29.14
2022-12-11T06:27:36.344Z,29.52
2022-12-11T06:28:16.288Z,28.40
2022-12-11T06:28:57.396Z,27.77
2022-12-11T06:29:38.277Z,26.48
2022-12-11T06:30:19.334Z,26.66
2022-12-11T06:30:59.359Z,28.45
2022-12-11T06:31:39.475Z,26.79
2022-12-11T06:32:19.303Z,26.90
2022-12-11T06:32:59.366Z,27.89
2022-12-11T06:33:39.300Z,27.04
2022-12-11T06:34:20.319Z,26.59
2022-12-11T06:35:00.270Z,28.09
2022-12-11T06:35:42.482Z,27.08
2022-12-11T06:36:28.309Z,26.65
2022-12-11T06:37:08.336Z,27.56
2022-12-11T06:37:48.273Z,27.59
2022-12-11T06:38:28.417Z,26.67
2022-12-11T06:39:09.288Z,27.06
2022-12-11T06:39:49.324Z,26.25
2022-12-11T06:40:29.273Z,27.10
2022-12-11T06:41:11.361Z,26.45
2022-12-11T06:41:51.304Z,25.30
2022-12-11T06:42:31.473Z,26.50
2022-12-11T06:43:11.255Z,25.52
2022-12-11T06:43:52.406Z,26.81
2022-12-11T06:44:32.252Z,27.34
2022-12-11T06:45:13.537Z,27.56
2022-12-11T06:45:57.923Z,27.85
2022-12-11T06:46:40.316Z,29.20
2022-12-11T06:47:20.286Z,28.25
2022-12-11T06:48:01.314Z,28.61
2022-12-11T06:48:41.261Z,27.60
2022-12-11T06:49:21.699Z,26.41
2022-12-11T06:50:03.258Z,26.52
2022-12-11T06:50:45.283Z,27.65
2022-12-11T06:51:29.253Z,27.50
2022-12-11T06:52:13.740Z,26.33
2022-12-11T06:52:58.291Z,27.08
2022-12-11T06:53:38.364Z,28.26
2022-12-11T06:54:18.255Z,28.80
2022-12-11T06:54:58.374Z,28.16
2022-12-11T06:55:42.249Z,28.70
2022-12-11T06:56:22.454Z,29.08
2022-12-11T06:57:03.260Z,27.05
2022-12-11T06:57:43.376Z,27.20
2022-12-11T06:58:23.278Z,27.64
2022-12-11T06:59:07.254Z,28.54
2022-12-11T06:59:48.267Z,28.56
2022-12-11T07:00:28.317Z,29.11
2022-12-11T07:01:09.303Z,28.36
2022-12-11T07:01:50.374Z,26.77
2022-12-11T07:02:30.342Z,26.52
2022-12-11T07:03:11.698Z,26.42
2022-12-11T07:03:53.267Z,27.76
2022-12-11T07:04:34.656Z,27.52
2022-12-11T07:05:15.273Z,28.16
2022-12-11T07:05:55.635Z,27.74
2022-12-11T07:06:37.256Z,27.55
2022-12-11T07:07:19.755Z,27.16
2022-12-11T07:08:03.340Z,26.71
2022-12-11T07:08:43.593Z,27.40
2022-12-11T07:09:25.278Z,26.49
2022-12-11T07:10:08.424Z,25.98
2022-12-11T07:10:49.238Z,26.85
2022-12-11T07:11:30.721Z,28.13
2022-12-11T07:12:12.247Z,29.21
2022-12-11T07:12:52.266Z,29.02
2022-12-11T07:13:32.239Z,28.45
2022-12-11T07:14:12.324Z,29.71
2022-12-11T07:14:52.251Z,34.51
2022-12-11T07:15:36.440Z,32.83
2022-12-11T07:16:23.243Z,31.64
2022-12-11T07:17:04.328Z,30.44
2022-12-11T07:17:44.216Z,29.41
2022-12-11T07:18:24.405Z,28.23
2022-12-11T07:19:04.227Z,28.21
2022-12-11T07:19:45.521Z,27.01
2022-12-11T07:20:25.244Z,27.36
2022-12-11T07:21:06.290Z,28.24
2022-12-11T07:21:46.224Z,27.66
2022-12-11T07:22:26.331Z,28.17
2022-12-11T07:23:13.220Z,27.25
2022-12-11T07:23:47.301Z,25.89
2022-12-11T07:24:34.237Z,27.33
2022-12-11T07:25:08.679Z,28.29
2022-12-11T07:25:49.285Z,27.10
2022-12-11T07:26:30.345Z,25.15
2022-12-11T07:27:11.236Z,25.79
2022-12-11T07:27:51.286Z,27.00
2022-12-11T07:28:32.209Z,27.36
2022-12-11T07:29:12.286Z,27.73
2022-12-11T07:29:52.204Z,27.40
2022-12-11T07:30:32.238Z,26.19
2022-12-11T07:31:19.328Z,26.50
2022-12-11T07:31:59.369Z,26.74
2022-12-11T07:32:39.268Z,25.98
2022-12-11T07:33:19.267Z,26.27
2022-12-11T07:34:06.208Z,27.90
2022-12-11T07:34:51.547Z,27.89
2022-12-11T07:35:32.195Z,26.61
2022-12-11T07:36:14.250Z,26.86
2022-12-11T07:36:54.227Z,26.40
2022-12-11T07:37:34.268Z,26.96
2022-12-11T07:38:15.219Z,25.86
2022-12-11T07:38:55.375Z,26.85
2022-12-11T07:39:35.225Z,27.09
2022-12-11T07:40:16.351Z,26.26
2022-12-11T07:40:56.207Z,28.30
2022-12-11T07:41:36.334Z,29.45
2022-12-11T07:42:17.228Z,27.52
2022-12-11T07:42:57.312Z,27.54
2022-12-11T07:43:38.195Z,29.06
2022-12-11T07:44:18.283Z,27.60
2022-12-11T07:44:58.207Z,28.17
2022-12-11T07:45:38.424Z,28.00
2022-12-11T07:46:25.206Z,28.15
2022-12-11T07:47:05.524Z,28.00
2022-12-11T07:47:45.234Z,27.54
2022-12-11T07:48:25.251Z,27.75
2022-12-11T07:49:07.189Z,26.08
2022-12-11T07:49:47.244Z,25.51
2022-12-11T07:50:27.273Z,25.88
2022-12-11T07:51:28.326Z,27.48
2022-12-11T07:52:09.199Z,27.61
2022-12-11T07:52:56.222Z,29.51
2022-12-11T07:53:50.202Z,30.19
2022-12-11T07:54:44.212Z,29.31
2022-12-11T07:55:39.197Z,27.85
2022-12-11T07:56:33.205Z,25.88
2022-12-11T07:57:27.196Z,22.88
2022-12-11T07:58:14.396Z,21.50
2022-12-11T07:58:48.263Z,21.29
2022-12-11T07:59:35.194Z,22.05
2022-12-11T08:00:11.870Z,22.13
2022-12-11T08:01:00.222Z,23.45
2022-12-11T08:01:36.585Z,23.16
2022-12-11T08:02:23.295Z,23.05
2022-12-11T08:02:57.213Z,23.59
2022-12-11T08:03:37.217Z,23.71
2022-12-11T08:04:18.259Z,23.42
2022-12-11T08:04:58.235Z,22.89
2022-12-11T08:05:38.279Z,22.26
2022-12-11T08:06:19.190Z,21.71
2022-12-11T08:06:59.303Z,22.56
2022-12-11T08:07:42.193Z,22.35
2022-12-11T08:08:23.360Z,21.81
2022-12-11T08:09:06.181Z,20.59
2022-12-11T08:09:46.215Z,22.67
2022-12-11T08:10:26.269Z,22.79
2022-12-11T08:11:11.343Z,23.48
2022-12-11T08:11:52.181Z,24.54
2022-12-11T08:12:32.305Z,23.70
2022-12-11T08:13:13.160Z,23.20
2022-12-11T08:13:53.212Z,21.96
2022-12-11T08:14:33.207Z,22.39
2022-12-11T08:15:14.283Z,23.55
2022-12-11T08:15:55.171Z,24.92
2022-12-11T08:16:38.089Z,24.44
2022-12-11T08:17:20.643Z,23.92
2022-12-11T08:18:02.422Z,23.38
2022-12-11T08:18:44.193Z,20.63
2022-12-11T08:19:24.227Z,20.19
2022-12-11T08:20:04.196Z,20.70
2022-12-11T08:20:45.278Z,20.02
2022-12-11T08:21:32.164Z,18.59
2022-12-11T08:22:13.213Z,20.24
2022-12-11T08:22:58.818Z,20.30
2022-12-11T08:23:53.161Z,19.52
2022-12-11T08:24:47.169Z,19.64
2022-12-11T08:25:28.191Z,20.10
2022-12-11T08:26:13.516Z,18.67
2022-12-11T08:26:55.165Z,20.05
2022-12-11T08:27:35.522Z,22.80
2022-12-11T08:28:15.140Z,24.55
2022-12-11T08:28:55.193Z,25.15
2022-12-11T08:29:37.224Z,29.55
2022-12-11T08:30:18.202Z,29.65
2022-12-11T08:30:58.266Z,29.10
2022-12-11T08:31:38.204Z,36.33
2022-12-11T08:32:20.152Z,56.74
2022-12-11T08:33:00.195Z,62.24
2022-12-11T08:33:43.138Z,60.33
2022-12-11T08:34:23.187Z,60.61
2022-12-11T08:35:03.146Z,71.40
2022-12-11T08:35:46.534Z,78.28
2022-12-11T08:36:28.179Z,67.11
2022-12-11T08:37:08.204Z,60.13
2022-12-11T08:37:49.172Z,42.30
2022-12-11T08:38:29.210Z,24.84
2022-12-11T08:39:10.162Z,31.33
2022-12-11T08:39:50.351Z,33.92
2022-12-11T08:40:30.139Z,29.67
2022-12-11T08:41:22.303Z,27.92
2022-12-11T08:42:03.131Z,46.35
2022-12-11T08:42:43.271Z,59.19
2022-12-11T08:43:23.130Z,66.25
2022-12-11T08:44:05.984Z,59.04
2022-12-11T08:44:46.143Z,58.96
2022-12-11T08:45:26.966Z,67.14
2022-12-11T08:46:07.236Z,68.29
2022-12-11T08:46:48.371Z,45.65
2022-12-11T08:47:29.139Z,20.85
2022-12-11T08:48:10.230Z,18.85
2022-12-11T08:48:51.123Z,17.14
2022-12-11T08:49:34.602Z,16.73
2022-12-11T08:50:16.183Z,18.56
2022-12-11T08:50:56.214Z,18.39
2022-12-11T08:51:37.152Z,18.06
2022-12-11T08:52:18.215Z,17.84
2022-12-11T08:53:00.142Z,20.24
2022-12-11T08:53:41.230Z,26.60
2022-12-11T08:54:21.112Z,39.26
2022-12-11T08:55:01.163Z,45.05
2022-12-11T08:55:41.128Z,43.31
2022-12-11T08:56:24.178Z,38.14
2022-12-11T08:57:04.132Z,25.05
2022-12-11T08:57:44.160Z,19.96
2022-12-11T08:58:24.159Z,18.80
2022-12-11T08:59:07.284Z,18.40
2022-12-11T08:59:48.114Z,19.13
2022-12-11T09:00:29.354Z,19.67
2022-12-11T09:01:19.220Z,21.40
2022-12-11T09:01:59.145Z,23.17
2022-12-11T09:02:39.192Z,22.76
2022-12-11T09:03:19.176Z,21.24
2022-12-11T09:04:01.140Z,20.86
2022-12-11T09:04:41.572Z,23.63
2022-12-11T09:05:21.127Z,24.48
2022-12-11T09:06:01.163Z,26.42
2022-12-11T09:06:41.112Z,28.67
2022-12-11T09:07:21.138Z,31.30
2022-12-11T09:08:01.216Z,28.34
2022-12-11T09:08:48.583Z,25.95
2022-12-11T09:09:33.148Z,19.76
2022-12-11T09:10:15.622Z,17.73
2022-12-11T09:10:56.112Z,16.64
2022-12-11T09:11:40.221Z,16.17
2022-12-11T09:12:21.145Z,15.82
2022-12-11T09:13:02.547Z,15.99
2022-12-11T09:13:44.092Z,16.46
2022-12-11T09:14:24.138Z,15.99
2022-12-11T09:15:04.139Z,16.14
2022-12-11T09:15:47.172Z,15.31
2022-12-11T09:16:30.094Z,16.61
2022-12-11T09:17:11.140Z,18.25