createdAt,value
2018-07-28T00:04:04.069Z,1001.1
2018-07-28T00:14:18.280Z,1001
2018-07-28T00:24:32.999Z,1001
2018-07-28T00:34:47.021Z,1000.9
2018-07-28T00:45:01.523Z,1000.8
2018-07-28T00:55:16.635Z,1000.6
2018-07-28T01:05:30.886Z,1000.6
2018-07-28T01:15:46.608Z,1000.5
2018-07-28T01:26:00.832Z,1000.4
2018-07-28T01:36:14.945Z,1000.3
2018-07-28T01:46:29.769Z,1000.2
2018-07-28T01:56:44.646Z,999.9
2018-07-28T02:06:59.901Z,999.8
2018-07-28T02:17:13.901Z,999.6
2018-07-28T02:27:27.921Z,999.5
2018-07-28T02:37:42.135Z,999.3
2018-07-28T02:47:57.729Z,999.2
2018-07-28T03:08:28.262Z,999
2018-07-28T03:18:42.782Z,999.1
2018-07-28T03:28:57.944Z,998.9
2018-07-28T03:39:12.998Z,998.9
2018-07-28T03:49:27.554Z,998.9
2018-07-28T03:59:42.512Z,998.8
2018-07-28T04:09:57.058Z,998.6
2018-07-28T04:20:12.779Z,999.2
2018-07-28T04:30:26.159Z,999
2018-07-28T04:40:41.740Z,999.2
2018-07-28T04:50:56.502Z,999.1
2018-07-28T05:01:10.707Z,999.3
2018-07-28T05:11:26.008Z,999.1
2018-07-28T05:21:41.334Z,998.9
2018-07-28T05:31:56.375Z,998.7
2018-07-28T05:42:11.418Z,999
2018-07-28T05:52:25.591Z,998.8
2018-07-28T06:02:40.466Z,998.7
2018-07-28T06:12:54.316Z,998.8
2018-07-28T06:23:09.919Z,998.8
2018-07-28T06:33:24.306Z,998.9
2018-07-28T06:43:38.427Z,998.9
2018-07-28T06:53:52.767Z,999
2018-07-28T07:04:06.573Z,998.8
2018-07-28T07:14:20.591Z,999.2
2018-07-28T07:24:35.575Z,1000
2018-07-28T07:34:50.213Z,1000.1
2018-07-28T07:45:04.270Z,1000.2
2018-07-28T07:55:20.055Z,1000.5
2018-07-28T08:05:35.609Z,1000.4
2018-07-28T08:15:50.759Z,1000.3
2018-07-28T08:26:05.567Z,1000.4
2018-07-28T08:36:19.463Z,1000.2
2018-07-28T08:46:33.513Z,1000.1
2018-07-28T08:56:48.416Z,1000.3
2018-07-28T09:07:03.923Z,1000.6
2018-07-28T09:17:18.513Z,1000.3
2018-07-28T09:27:32.496Z,1000.5
2018-07-28T09:37:46.742Z,1000.8
2018-07-28T09:48:01.497Z,1000.5
2018-07-28T09:58:15.978Z,1001.1
2018-07-28T10:08:29.869Z,1001.1
2018-07-28T10:18:45.563Z,1001.2
2018-07-28T10:28:59.990Z,1001.2
2018-07-28T10:39:15.495Z,1001.6
2018-07-28T10:49:31.031Z,1001.8
2018-07-28T10:59:45.816Z,1001.9
2018-07-28T11:10:00.352Z,1001.9
2018-07-28T11:20:15.571Z,1002.1
2018-07-28T11:30:30.188Z,1002
2018-07-28T11:40:44.981Z,1001.9
2018-07-28T11:51:00.360Z,1002.1
2018-07-28T12:01:14.767Z,1001.9
2018-07-28T12:11:30.325Z,1002.3
2018-07-28T12:21:44.424Z,1001.9
2018-07-28T12:31:58.763Z,1001.5
2018-07-28T12:42:12.976Z,1002
2018-07-28T12:52:28.050Z,1002.4
2018-07-28T13:02:42.587Z,1002.1
2018-07-28T13:12:58.089Z,1002.3
2018-07-28T13:23:13.043Z,1002.5
2018-07-28T13:33:27.128Z,1002
2018-07-28T13:43:41.718Z,1001.7
2018-07-28T13:53:55.680Z,1001.6
2018-07-28T14:04:11.609Z,1001.3
2018-07-28T14:14:26.900Z,1001.2
2018-07-28T14:24:42.649Z,1001
2018-07-28T14:34:56.684Z,1000.8
2018-07-28T14:45:12.087Z,1001.2
2018-07-28T14:55:27.329Z,1001.2
2018-07-28T15:05:42.785Z,1001.4
2018-07-28T15:15:56.851Z,1001.6
2018-07-28T15:26:10.985Z,1001.6
2018-07-28T15:36:26.469Z,1002.2
2018-07-28T15:46:42.181Z,1002.6
2018-07-28T15:56:56.327Z,1002.6
2018-07-28T16:07:10.436Z,1002.8
2018-07-28T16:17:24.461Z,1002.7
2018-07-28T16:27:39.709Z,1002.9
2018-07-28T16:37:55.252Z,1002.8
2018-07-28T16:48:09.316Z,1002.9
2018-07-28T16:58:23.418Z,1002.9
2018-07-28T17:18:52.762Z,1003.6
2018-07-28T17:29:07.347Z,1003.8
2018-07-28T17:39:22.299Z,1004
2018-07-28T17:49:37.236Z,1004.3
2018-07-28T17:59:52.817Z,1004.5
2018-07-28T18:10:06.990Z,1004.4
2018-07-28T18:20:23.136Z,1004.6
2018-07-28T18:30:35.756Z,1004.6
2018-07-28T18:40:50.878Z,1004.8
2018-07-28T18:51:05.149Z,1004.8
2018-07-28T19:01:20.238Z,1004.7
2018-07-28T19:11:34.446Z,1004.7
2018-07-28T19:21:48.623Z,1004.9
2018-07-28T19:32:02.641Z,1005
2018-07-28T19:42:17.999Z,1005.2
2018-07-28T19:52:33.644Z,1005.5
2018-07-28T20:02:48.468Z,1005.7
2018-07-28T20:13:03.390Z,1006
2018-07-28T20:23:17.619Z,1006.2
2018-07-28T20:33:32.526Z,1006.5
2018-07-28T20:43:46.615Z,1006.5
2018-07-28T20:54:01.563Z,1006.5
2018-07-28T21:04:16.947Z,1006.5
2018-07-28T21:14:31.970Z,1006.7
2018-07-28T21:24:48.015Z,1006.9
2018-07-28T21:35:02.893Z,1007
2018-07-28T21:45:17.419Z,1007
2018-07-28T21:55:33.037Z,1007
2018-07-28T22:05:48.232Z,1007
2018-07-28T22:16:02.676Z,1007.2
2018-07-28T22:26:17.606Z,1007.2
2018-07-28T22:36:32.872Z,1007.5
2018-07-28T22:46:47.215Z,1007.7
2018-07-28T22:57:01.684Z,1007.8
2018-07-28T23:07:16.307Z,1007.9
2018-07-28T23:17:30.227Z,1007.9
2018-07-28T23:27:44.017Z,1008.1
2018-07-28T23:37:58.419Z,1007.9
2018-07-28T23:48:13.610Z,1008
2018-07-28T23:58:27.972Z,1008
