createdAt,value
2022-12-31T00:01:16.713Z,3.00
2022-12-31T00:03:46.112Z,2.70
2022-12-31T00:06:17.058Z,2.80
2022-12-31T00:08:46.035Z,2.90
2022-12-31T00:11:15.004Z,3.30
2022-12-31T00:13:46.521Z,3.10
2022-12-31T00:16:16.748Z,2.90
2022-12-31T00:18:45.947Z,3.20
2022-12-31T00:21:15.236Z,2.90
2022-12-31T00:23:44.002Z,2.70
2022-12-31T00:26:14.943Z,3.30
2022-12-31T00:28:44.014Z,2.80
2022-12-31T00:31:15.497Z,2.80
2022-12-31T00:33:44.112Z,3.00
2022-12-31T00:36:14.819Z,2.70
2022-12-31T00:38:45.324Z,2.60
2022-12-31T00:41:14.619Z,2.70
2022-12-31T00:43:43.177Z,2.50
2022-12-31T00:46:14.015Z,3.40
2022-12-31T00:48:42.792Z,3.10
2022-12-31T00:51:14.343Z,2.50
2022-12-31T00:53:42.984Z,2.90
2022-12-31T00:56:14.329Z,3.00
2022-12-31T00:58:43.272Z,2.30
2022-12-31T01:01:14.655Z,2.60
2022-12-31T01:03:43.496Z,3.60
2022-12-31T01:06:12.064Z,3.10
2022-12-31T01:08:40.655Z,2.90
2022-12-31T01:11:22.608Z,2.80
2022-12-31T01:13:54.236Z,2.60
2022-12-31T01:16:26.443Z,3.50
2022-12-31T01:18:55.428Z,3.80
2022-12-31T01:21:24.380Z,2.90
2022-12-31T01:23:52.789Z,3.20
2022-12-31T01:26:21.386Z,2.90
2022-12-31T01:28:49.740Z,3.10
2022-12-31T01:31:21.106Z,3.00
2022-12-31T01:33:51.446Z,2.60
2022-12-31T01:36:25.514Z,2.90
2022-12-31T01:38:55.652Z,3.60
2022-12-31T01:41:26.198Z,3.50
2022-12-31T01:43:57.503Z,3.50
2022-12-31T01:46:30.782Z,3.40
2022-12-31T01:49:03.979Z,3.30
2022-12-31T01:51:36.099Z,3.50
2022-12-31T01:54:07.816Z,4.30
2022-12-31T01:56:37.271Z,3.30
2022-12-31T01:59:09.290Z,3.50
2022-12-31T02:01:39.320Z,3.80
2022-12-31T02:04:13.251Z,3.50
2022-12-31T02:06:45.297Z,3.60
2022-12-31T02:09:14.048Z,3.70
2022-12-31T02:11:42.325Z,4.10
2022-12-31T02:14:13.714Z,3.50
2022-12-31T02:16:51.396Z,3.50
2022-12-31T02:19:55.379Z,4.20
2022-12-31T02:22:41.300Z,3.60
2022-12-31T02:25:33.549Z,3.60
2022-12-31T02:28:16.145Z,3.60
2022-12-31T02:30:51.611Z,3.90
2022-12-31T02:33:24.409Z,3.70
2022-12-31T02:35:57.728Z,3.90
2022-12-31T02:38:30.101Z,3.60
2022-12-31T02:40:58.652Z,3.90
2022-12-31T02:43:28.157Z,3.90
2022-12-31T02:46:07.635Z,4.80
2022-12-31T02:48:46.984Z,4.00
2022-12-31T02:51:29.879Z,3.90
2022-12-31T02:54:26.829Z,4.20
2022-12-31T02:57:06.652Z,3.90
2022-12-31T02:59:57.587Z,4.00
2022-12-31T03:02:31.521Z,4.00
2022-12-31T03:05:02.537Z,4.00
2022-12-31T03:07:33.357Z,4.00
2022-12-31T03:10:05.081Z,4.00
2022-12-31T03:12:46.965Z,4.00
2022-12-31T03:15:23.628Z,4.10
2022-12-31T03:17:56.329Z,4.60
2022-12-31T03:20:46.059Z,3.90
2022-12-31T03:23:19.109Z,4.00
2022-12-31T03:25:47.168Z,4.80
2022-12-31T03:28:17.186Z,4.30
2022-12-31T03:30:48.021Z,4.20
2022-12-31T03:33:18.595Z,4.50
2022-12-31T03:35:48.706Z,4.30
2022-12-31T03:38:18.476Z,4.60
2022-12-31T03:40:50.710Z,4.30
2022-12-31T03:43:19.779Z,4.40
2022-12-31T03:45:50.245Z,4.90
2022-12-31T03:48:21.721Z,4.70
2022-12-31T03:50:50.444Z,4.80
2022-12-31T03:53:19.106Z,4.80
2022-12-31T03:55:51.172Z,4.50
2022-12-31T03:58:19.469Z,4.60
2022-12-31T04:00:47.849Z,4.60
2022-12-31T04:03:16.241Z,5.10
2022-12-31T04:05:46.031Z,4.80
2022-12-31T04:08:14.350Z,4.70
2022-12-31T04:10:45.460Z,4.80
2022-12-31T04:13:13.763Z,4.70
2022-12-31T04:15:42.066Z,4.90
2022-12-31T04:18:10.399Z,5.00
2022-12-31T04:20:38.689Z,5.00
2022-12-31T04:23:08.435Z,5.10
2022-12-31T04:25:36.708Z,5.20
2022-12-31T04:28:05.176Z,5.30
2022-12-31T04:30:33.616Z,5.40
2022-12-31T04:33:01.909Z,5.50
2022-12-31T04:35:30.300Z,5.50
2022-12-31T04:37:58.494Z,6.20
2022-12-31T04:40:28.689Z,5.70
2022-12-31T04:42:56.987Z,5.60
2022-12-31T04:45:25.341Z,5.80
2022-12-31T04:47:55.621Z,5.80
2022-12-31T04:50:23.870Z,5.70
2022-12-31T04:52:52.609Z,5.80
2022-12-31T04:55:21.072Z,5.80
2022-12-31T04:57:50.969Z,5.90
2022-12-31T05:00:19.696Z,6.00
2022-12-31T05:02:48.162Z,5.90
2022-12-31T05:05:16.769Z,5.90
2022-12-31T05:07:45.040Z,5.90
2022-12-31T05:10:14.902Z,6.00
2022-12-31T05:12:43.170Z,6.00
2022-12-31T05:15:13.015Z,6.00
2022-12-31T05:17:41.408Z,6.30
2022-12-31T05:20:10.547Z,6.20
2022-12-31T05:22:38.840Z,6.10
2022-12-31T05:25:08.171Z,6.20
2022-12-31T05:27:37.956Z,6.20
2022-12-31T05:30:07.191Z,6.10
2022-12-31T05:32:37.132Z,6.20
2022-12-31T05:35:06.147Z,6.30
2022-12-31T05:37:34.796Z,6.30
2022-12-31T05:40:03.367Z,6.30
2022-12-31T05:42:31.757Z,6.50
2022-12-31T05:45:01.310Z,6.60
2022-12-31T05:47:30.693Z,6.60
2022-12-31T05:50:00.541Z,6.40
2022-12-31T05:52:28.870Z,6.70
2022-12-31T05:54:57.161Z,6.40
2022-12-31T05:57:25.473Z,6.50
2022-12-31T05:59:54.172Z,6.50
2022-12-31T06:02:23.061Z,6.50
2022-12-31T06:04:51.955Z,6.60
2022-12-31T06:07:21.686Z,6.60
2022-12-31T06:09:50.185Z,6.60
2022-12-31T06:12:18.488Z,6.60
2022-12-31T06:14:46.947Z,6.60
2022-12-31T06:17:15.245Z,6.70
2022-12-31T06:19:43.595Z,6.70
2022-12-31T06:22:11.985Z,6.70
2022-12-31T06:24:42.377Z,6.70
2022-12-31T06:27:10.585Z,6.70
2022-12-31T06:29:38.995Z,6.80
2022-12-31T06:32:07.736Z,6.80
2022-12-31T06:34:36.193Z,6.80
2022-12-31T06:37:04.678Z,6.90
2022-12-31T06:39:32.987Z,6.90
2022-12-31T06:42:02.834Z,6.80
2022-12-31T06:44:31.438Z,7.00
2022-12-31T06:46:59.771Z,7.00
2022-12-31T06:49:30.091Z,7.00
2022-12-31T06:51:59.006Z,7.00
2022-12-31T06:54:27.348Z,7.00
2022-12-31T06:56:56.069Z,7.00
2022-12-31T06:59:28.623Z,7.00
2022-12-31T07:02:20.230Z,7.00
2022-12-31T07:05:10.181Z,7.00
2022-12-31T07:07:50.217Z,7.00
2022-12-31T07:10:30.031Z,7.10
2022-12-31T07:13:26.206Z,7.10
2022-12-31T07:16:10.753Z,7.10
2022-12-31T07:18:47.518Z,7.20
2022-12-31T07:21:19.707Z,7.20
2022-12-31T07:23:48.524Z,7.20
2022-12-31T07:26:24.235Z,7.20
2022-12-31T07:29:02.018Z,7.20
2022-12-31T07:31:44.250Z,7.30
2022-12-31T07:34:24.484Z,7.30
2022-12-31T07:37:03.367Z,7.30
2022-12-31T07:39:42.169Z,7.40
2022-12-31T07:42:17.587Z,7.40
2022-12-31T07:44:58.478Z,7.40
2022-12-31T07:47:29.794Z,7.40
2022-12-31T07:49:59.278Z,7.40
2022-12-31T07:52:28.444Z,7.50
2022-12-31T07:54:56.744Z,7.50
2022-12-31T07:57:32.391Z,7.50
2022-12-31T08:00:07.494Z,7.50
2022-12-31T08:03:11.738Z,7.60
2022-12-31T08:05:49.907Z,7.60
2022-12-31T08:08:30.203Z,7.70
2022-12-31T08:11:08.986Z,7.70
2022-12-31T08:13:37.397Z,7.80
2022-12-31T08:16:06.537Z,7.90
2022-12-31T08:18:36.876Z,7.90
2022-12-31T08:21:19.571Z,7.90
2022-12-31T08:23:58.757Z,7.90
2022-12-31T08:26:36.343Z,7.90
2022-12-31T08:29:18.440Z,7.90
2022-12-31T08:31:56.195Z,8.10
2022-12-31T08:34:35.930Z,8.00
2022-12-31T08:37:10.304Z,8.00
2022-12-31T08:39:51.705Z,8.00
2022-12-31T08:42:26.897Z,8.10
2022-12-31T08:45:03.835Z,8.10
2022-12-31T08:47:42.848Z,8.20
2022-12-31T08:50:19.290Z,8.20
2022-12-31T08:52:49.153Z,8.30
2022-12-31T08:55:19.520Z,8.40
2022-12-31T08:58:04.193Z,8.50
2022-12-31T09:00:39.995Z,8.60
2022-12-31T09:03:28.152Z,8.70
2022-12-31T09:06:09.076Z,8.80
2022-12-31T09:08:46.386Z,8.80
2022-12-31T09:11:23.416Z,8.80
2022-12-31T09:14:14.181Z,8.90
2022-12-31T09:16:52.263Z,8.90
2022-12-31T09:19:21.211Z,9.00
2022-12-31T09:21:51.843Z,9.00
2022-12-31T09:24:22.447Z,9.00
2022-12-31T09:27:01.862Z,9.00
2022-12-31T09:29:42.893Z,9.00
2022-12-31T09:32:22.675Z,9.00
2022-12-31T09:34:57.748Z,9.00
2022-12-31T09:37:45.202Z,9.00
2022-12-31T09:40:45.624Z,9.00
2022-12-31T09:43:48.256Z,9.00
2022-12-31T09:46:44.593Z,9.00
2022-12-31T09:50:01.519Z,9.00
2022-12-31T09:52:43.664Z,9.00
2022-12-31T09:55:31.619Z,9.10
2022-12-31T09:58:14.451Z,9.20
2022-12-31T10:00:48.345Z,9.30
2022-12-31T10:03:33.245Z,9.40
2022-12-31T10:06:19.005Z,9.40
2022-12-31T10:09:03.898Z,9.50
2022-12-31T10:11:49.041Z,9.50
2022-12-31T10:14:29.839Z,9.50
2022-12-31T10:17:09.441Z,9.70
2022-12-31T10:19:58.935Z,9.50
2022-12-31T10:22:46.086Z,9.50
2022-12-31T10:25:37.889Z,9.50
2022-12-31T10:28:16.143Z,9.50
2022-12-31T10:30:55.237Z,9.60
2022-12-31T10:33:41.565Z,9.70
2022-12-31T10:36:15.780Z,9.80
2022-12-31T10:38:55.794Z,9.90
2022-12-31T10:41:56.069Z,10.00
2022-12-31T10:44:54.779Z,10.10
2022-12-31T10:47:54.689Z,10.20
2022-12-31T10:51:00.844Z,10.40
2022-12-31T10:53:55.148Z,10.50
2022-12-31T10:56:48.060Z,10.50
2022-12-31T10:59:50.683Z,10.60
2022-12-31T11:02:55.676Z,10.70
2022-12-31T11:06:00.458Z,10.60
2022-12-31T11:08:52.908Z,10.60
2022-12-31T11:11:31.336Z,10.70
2022-12-31T11:14:27.347Z,10.70
2022-12-31T11:17:16.887Z,10.80
2022-12-31T11:19:56.598Z,10.90
2022-12-31T11:22:44.039Z,10.90
2022-12-31T11:25:30.369Z,10.90
2022-12-31T11:28:21.978Z,11.00
2022-12-31T11:31:05.275Z,10.40
2022-12-31T11:33:50.595Z,10.90
2022-12-31T11:36:29.731Z,10.90
2022-12-31T11:39:24.582Z,10.90
2022-12-31T11:42:04.596Z,11.00
2022-12-31T11:44:41.401Z,11.00
2022-12-31T11:47:26.886Z,11.00
2022-12-31T11:50:06.808Z,11.00
2022-12-31T11:52:51.714Z,11.00
2022-12-31T11:55:49.835Z,11.00
2022-12-31T11:58:28.737Z,10.50
2022-12-31T12:01:01.982Z,11.10
2022-12-31T12:03:32.846Z,11.20
2022-12-31T12:06:01.498Z,11.20
2022-12-31T12:08:33.808Z,11.20
2022-12-31T12:11:06.520Z,11.30
2022-12-31T12:13:35.595Z,11.30
2022-12-31T12:16:08.747Z,11.30
2022-12-31T12:18:45.241Z,11.30
2022-12-31T12:21:16.183Z,11.40
2022-12-31T12:23:56.613Z,11.40
2022-12-31T12:26:31.122Z,11.70
2022-12-31T12:29:01.942Z,11.40
2022-12-31T12:31:30.630Z,11.40
2022-12-31T12:34:00.742Z,11.20
2022-12-31T12:36:29.006Z,11.00
2022-12-31T12:39:04.621Z,10.90
2022-12-31T12:41:33.236Z,10.80
2022-12-31T12:44:07.423Z,10.70
2022-12-31T12:46:44.690Z,10.60
2022-12-31T12:49:23.917Z,10.60
2022-12-31T12:52:12.915Z,10.60
2022-12-31T12:54:57.281Z,10.50
2022-12-31T12:57:34.546Z,10.50
2022-12-31T13:00:21.325Z,10.50
2022-12-31T13:03:24.467Z,10.50
2022-12-31T13:06:08.353Z,10.50
2022-12-31T13:09:00.948Z,10.60
2022-12-31T13:11:39.817Z,10.70
2022-12-31T13:14:18.309Z,10.70
2022-12-31T13:16:54.886Z,10.70
2022-12-31T13:19:32.571Z,10.80
2022-12-31T13:22:06.055Z,10.80
2022-12-31T13:24:48.336Z,10.90
2022-12-31T13:27:24.897Z,11.00
2022-12-31T13:29:55.344Z,11.00
2022-12-31T13:32:41.611Z,11.00
2022-12-31T13:35:24.669Z,11.00
2022-12-31T13:38:04.983Z,11.10
2022-12-31T13:40:49.171Z,11.10
2022-12-31T13:43:23.529Z,11.10
2022-12-31T13:46:05.322Z,11.10
2022-12-31T13:48:38.604Z,11.20
2022-12-31T13:51:13.511Z,11.20
2022-12-31T13:53:52.951Z,11.20
2022-12-31T13:56:25.593Z,11.20
2022-12-31T13:58:59.426Z,11.20
2022-12-31T14:01:34.612Z,11.20
2022-12-31T14:04:09.186Z,11.20
2022-12-31T14:06:49.974Z,11.10
2022-12-31T14:09:24.902Z,11.10
2022-12-31T14:12:17.909Z,11.20
2022-12-31T14:14:54.891Z,11.20
2022-12-31T14:17:28.621Z,11.20
2022-12-31T14:20:12.360Z,11.30
2022-12-31T14:22:48.259Z,11.30
2022-12-31T14:25:23.707Z,11.30
2022-12-31T14:27:56.784Z,11.40
2022-12-31T14:30:31.009Z,11.40
2022-12-31T14:33:22.927Z,11.40
2022-12-31T14:36:08.390Z,11.40
2022-12-31T14:38:51.581Z,11.50
2022-12-31T14:41:38.079Z,11.50
2022-12-31T14:44:20.897Z,11.50
2022-12-31T14:47:04.108Z,11.60
2022-12-31T14:49:42.327Z,11.60
2022-12-31T14:52:24.068Z,11.60
2022-12-31T14:55:28.698Z,11.60
2022-12-31T14:58:26.929Z,11.60
2022-12-31T15:00:55.210Z,11.60
2022-12-31T15:03:27.117Z,11.60
2022-12-31T15:06:04.189Z,11.60
2022-12-31T15:08:48.442Z,11.60
2022-12-31T15:11:29.668Z,11.70
2022-12-31T15:14:18.612Z,11.20
2022-12-31T15:16:55.321Z,11.70
2022-12-31T15:19:51.996Z,11.70
2022-12-31T15:22:34.880Z,11.70
2022-12-31T15:25:03.726Z,11.70
2022-12-31T15:27:37.147Z,11.70
2022-12-31T15:30:09.235Z,11.80
2022-12-31T15:32:41.497Z,11.80
2022-12-31T15:35:26.886Z,11.80
2022-12-31T15:38:02.945Z,11.90
2022-12-31T15:40:33.638Z,12.40
2022-12-31T15:43:09.340Z,11.90
2022-12-31T15:45:40.773Z,12.00
2022-12-31T15:48:15.823Z,11.90
2022-12-31T15:50:45.799Z,11.90
2022-12-31T15:53:30.066Z,11.90
2022-12-31T15:56:00.627Z,12.00
2022-12-31T15:58:42.135Z,12.00
2022-12-31T16:01:16.811Z,12.00
2022-12-31T16:03:48.984Z,12.00
2022-12-31T16:06:18.077Z,12.00
2022-12-31T16:08:49.112Z,12.00
2022-12-31T16:11:18.279Z,12.00
2022-12-31T16:13:52.904Z,12.10
2022-12-31T16:16:26.306Z,12.10
2022-12-31T16:18:55.198Z,12.10
2022-12-31T16:21:30.164Z,12.10
2022-12-31T16:24:04.140Z,12.20
2022-12-31T16:26:44.307Z,12.20
2022-12-31T16:29:20.570Z,12.20
2022-12-31T16:31:51.888Z,12.40
2022-12-31T16:34:23.836Z,12.20
2022-12-31T16:37:00.279Z,12.20
2022-12-31T16:39:32.107Z,12.20
2022-12-31T16:42:19.928Z,12.20
2022-12-31T16:44:49.113Z,12.10
2022-12-31T16:47:23.227Z,12.00
2022-12-31T16:50:00.045Z,12.00
2022-12-31T16:52:33.040Z,11.90
2022-12-31T16:55:01.771Z,11.90
2022-12-31T16:57:32.557Z,11.90
2022-12-31T17:00:06.941Z,11.90
2022-12-31T17:02:40.173Z,11.90
2022-12-31T17:05:20.312Z,11.90
2022-12-31T17:07:48.663Z,11.80
2022-12-31T17:10:21.975Z,11.80
2022-12-31T17:15:45.162Z,11.80
2022-12-31T17:18:22.467Z,11.70
2022-12-31T17:20:52.445Z,11.70
2022-12-31T17:23:28.491Z,11.80
2022-12-31T17:26:01.700Z,11.80
2022-12-31T17:28:45.340Z,11.80
2022-12-31T17:31:35.072Z,11.80
2022-12-31T17:34:25.709Z,11.80
2022-12-31T17:37:17.870Z,11.80
2022-12-31T17:39:52.195Z,11.80
2022-12-31T17:42:31.051Z,11.90
2022-12-31T17:45:02.983Z,11.90
2022-12-31T17:47:41.980Z,11.90
2022-12-31T17:50:24.665Z,12.00
2022-12-31T17:52:57.108Z,12.00
2022-12-31T17:55:25.703Z,12.00
2022-12-31T17:57:56.781Z,12.00
2022-12-31T18:00:34.150Z,12.00
2022-12-31T18:03:02.937Z,12.10
2022-12-31T18:05:33.087Z,12.10
2022-12-31T18:08:04.426Z,12.20
2022-12-31T18:10:44.046Z,12.20
2022-12-31T18:13:24.804Z,12.40
2022-12-31T18:15:57.068Z,12.40
2022-12-31T18:18:27.468Z,12.40
2022-12-31T18:21:00.060Z,12.40
2022-12-31T18:23:30.536Z,12.50
2022-12-31T18:25:59.924Z,12.60
2022-12-31T18:28:28.278Z,12.60
2022-12-31T18:30:56.850Z,12.60
2022-12-31T18:33:27.095Z,12.70
2022-12-31T18:36:12.425Z,12.70
2022-12-31T18:38:41.736Z,12.70
2022-12-31T18:41:22.794Z,12.70
2022-12-31T18:43:51.906Z,12.80
2022-12-31T18:46:22.543Z,12.90
2022-12-31T18:48:51.061Z,12.90
2022-12-31T18:51:31.110Z,12.90
2022-12-31T18:54:02.850Z,13.00
2022-12-31T18:56:34.412Z,13.10
2022-12-31T18:59:05.588Z,13.10
2022-12-31T19:01:35.770Z,13.10
2022-12-31T19:04:11.936Z,13.20
2022-12-31T19:06:41.998Z,13.20
2022-12-31T19:09:30.646Z,13.20
2022-12-31T19:12:01.448Z,13.20
2022-12-31T19:14:30.077Z,13.20
2022-12-31T19:19:30.418Z,13.20
2022-12-31T19:22:01.224Z,13.10
2022-12-31T19:24:32.213Z,13.10
2022-12-31T19:27:02.658Z,13.00
2022-12-31T19:29:38.681Z,13.00
2022-12-31T19:32:09.944Z,13.00
2022-12-31T19:34:38.383Z,12.90
2022-12-31T19:37:08.079Z,12.90
2022-12-31T19:39:36.571Z,12.90
2022-12-31T19:42:08.049Z,12.90
2022-12-31T19:44:36.508Z,12.90
2022-12-31T19:47:04.779Z,12.90
2022-12-31T19:49:34.007Z,12.80
2022-12-31T19:52:02.529Z,12.80
2022-12-31T19:54:32.489Z,12.70
2022-12-31T19:57:03.601Z,12.70
2022-12-31T19:59:37.460Z,12.70
2022-12-31T20:02:11.552Z,12.70
2022-12-31T20:04:40.151Z,12.60
2022-12-31T20:07:10.374Z,12.60
2022-12-31T20:09:40.026Z,12.60
2022-12-31T20:12:19.609Z,12.60
2022-12-31T20:15:08.213Z,12.60
2022-12-31T20:17:37.176Z,12.60
2022-12-31T20:20:10.009Z,12.50
2022-12-31T20:22:41.434Z,12.50
2022-12-31T20:25:19.180Z,12.50
2022-12-31T20:27:53.381Z,12.40
2022-12-31T20:30:23.373Z,12.40
2022-12-31T20:32:52.771Z,12.30
2022-12-31T20:35:21.490Z,12.30
2022-12-31T20:37:49.906Z,12.20
2022-12-31T20:40:20.325Z,12.20
2022-12-31T20:42:48.620Z,12.10
2022-12-31T20:45:23.298Z,12.10
2022-12-31T20:48:18.802Z,12.10
2022-12-31T20:50:56.168Z,11.90
2022-12-31T20:53:24.653Z,12.00
2022-12-31T20:55:54.383Z,12.00
2022-12-31T20:58:25.893Z,12.00
2022-12-31T21:00:54.627Z,12.10
2022-12-31T21:06:18.409Z,12.10
2022-12-31T21:08:50.133Z,12.20
2022-12-31T21:11:42.243Z,12.20
2022-12-31T21:14:10.815Z,12.20
2022-12-31T21:16:39.214Z,12.20
2022-12-31T21:19:07.550Z,12.20
2022-12-31T21:21:38.720Z,12.10
2022-12-31T21:24:07.798Z,12.10
2022-12-31T21:26:39.991Z,12.10
2022-12-31T21:29:08.575Z,12.00
2022-12-31T21:31:36.907Z,12.00
2022-12-31T21:34:05.411Z,12.00
2022-12-31T21:36:33.831Z,12.00
2022-12-31T21:39:02.432Z,12.00
2022-12-31T21:41:50.146Z,12.00
2022-12-31T21:44:26.717Z,12.00
2022-12-31T21:47:40.922Z,12.00
2022-12-31T21:50:10.178Z,12.00
2022-12-31T21:52:38.622Z,12.00
2022-12-31T21:55:35.442Z,12.00
2022-12-31T22:01:14.702Z,11.90
2022-12-31T22:03:43.328Z,11.90
2022-12-31T22:06:16.313Z,11.90
2022-12-31T22:08:46.658Z,11.90
2022-12-31T22:11:19.174Z,11.90
2022-12-31T22:13:48.214Z,11.90
2022-12-31T22:16:20.372Z,11.80
2022-12-31T22:18:51.648Z,11.80
2022-12-31T22:21:24.113Z,11.80
2022-12-31T22:23:56.949Z,11.70
2022-12-31T22:26:29.797Z,11.80
2022-12-31T22:28:59.857Z,11.80
2022-12-31T22:31:31.356Z,11.80
2022-12-31T22:34:00.249Z,11.80
2022-12-31T22:36:28.763Z,11.80
2022-12-31T22:38:58.793Z,11.80
2022-12-31T22:41:29.235Z,11.80
2022-12-31T22:44:04.029Z,11.80
2022-12-31T22:46:35.599Z,11.90
2022-12-31T22:49:05.522Z,11.80
2022-12-31T22:51:56.708Z,11.90
2022-12-31T22:54:34.771Z,11.90
2022-12-31T22:57:03.287Z,11.90
2022-12-31T22:59:33.620Z,11.90
2022-12-31T23:02:04.649Z,11.90
2022-12-31T23:04:33.212Z,12.30
2022-12-31T23:07:01.537Z,12.00
2022-12-31T23:09:47.742Z,12.00
2022-12-31T23:12:16.123Z,12.00
2022-12-31T23:15:01.672Z,12.00
2022-12-31T23:17:50.996Z,12.00
2022-12-31T23:20:39.801Z,12.00
2022-12-31T23:23:15.316Z,12.00
2022-12-31T23:25:45.581Z,12.00
2022-12-31T23:28:16.287Z,12.00
2022-12-31T23:30:44.993Z,12.10
2022-12-31T23:33:18.968Z,12.10
2022-12-31T23:35:48.019Z,12.10
2022-12-31T23:38:19.111Z,12.10
2022-12-31T23:40:51.071Z,12.00
2022-12-31T23:43:22.277Z,12.00
2022-12-31T23:45:54.221Z,12.00
2022-12-31T23:48:23.968Z,12.00
2022-12-31T23:50:54.436Z,12.00
2022-12-31T23:53:23.541Z,12.00
2022-12-31T23:55:52.635Z,12.00
2022-12-31T23:58:22.404Z,12.00
