createdAt,value
2022-08-05T00:02:07.868Z,54.72
2022-08-05T00:04:37.486Z,54.67
2022-08-05T00:07:21.801Z,55.13
2022-08-05T00:09:52.209Z,54.93
2022-08-05T00:12:20.570Z,54.50
2022-08-05T00:14:46.522Z,54.79
2022-08-05T00:17:20.227Z,54.25
2022-08-05T00:20:01.806Z,53.57
2022-08-05T00:22:29.803Z,53.90
2022-08-05T00:24:57.711Z,54.17
2022-08-05T00:27:28.568Z,54.07
2022-08-05T00:30:03.525Z,54.00
2022-08-05T00:32:29.534Z,54.14
2022-08-05T00:35:06.591Z,53.65
2022-08-05T00:37:51.284Z,54.21
2022-08-05T00:40:26.652Z,54.33
2022-08-05T00:42:55.710Z,54.31
2022-08-05T00:45:24.985Z,53.94
2022-08-05T00:48:06.391Z,54.27
2022-08-05T00:50:33.779Z,54.43
2022-08-05T00:53:00.983Z,54.20
2022-08-05T00:55:33.995Z,54.54
2022-08-05T00:58:11.180Z,54.04
2022-08-05T01:00:38.397Z,54.30
2022-08-05T01:03:07.878Z,54.83
2022-08-05T01:05:34.424Z,54.28
2022-08-05T01:08:39.225Z,54.02
2022-08-05T01:10:51.491Z,55.07
2022-08-05T01:13:22.236Z,55.11
2022-08-05T01:15:48.423Z,54.80
2022-08-05T01:18:14.393Z,54.45
2022-08-05T01:20:41.779Z,54.63
2022-08-05T01:23:15.374Z,54.80
2022-08-05T01:25:52.338Z,55.28
2022-08-05T01:28:19.812Z,55.45
2022-08-05T01:30:52.419Z,55.10
2022-08-05T01:33:19.977Z,54.80
2022-08-05T01:35:52.010Z,54.83
2022-08-05T01:38:24.828Z,54.84
2022-08-05T01:40:53.639Z,54.45
2022-08-05T01:43:22.053Z,54.64
2022-08-05T01:45:54.074Z,54.64
2022-08-05T01:48:22.598Z,54.64
2022-08-05T01:50:50.921Z,54.74
2022-08-05T01:53:17.094Z,55.47
2022-08-05T01:56:04.460Z,56.20
2022-08-05T01:58:40.901Z,56.07
2022-08-05T02:01:10.866Z,55.83
2022-08-05T02:03:37.249Z,56.05
2022-08-05T02:06:03.567Z,55.82
2022-08-05T02:08:57.829Z,55.99
2022-08-05T02:11:33.395Z,56.26
2022-08-05T02:13:59.969Z,56.12
2022-08-05T02:16:27.711Z,56.20
2022-08-05T02:18:53.707Z,55.82
2022-08-05T02:21:19.698Z,55.93
2022-08-05T02:23:46.632Z,56.11
2022-08-05T02:26:14.379Z,56.78
2022-08-05T02:28:45.768Z,56.12
2022-08-05T02:31:14.825Z,55.70
2022-08-05T02:33:40.985Z,56.40
2022-08-05T02:36:07.100Z,55.93
2022-08-05T02:38:35.692Z,56.02
2022-08-05T02:41:14.754Z,56.18
2022-08-05T02:44:06.299Z,56.24
2022-08-05T02:46:29.560Z,56.12
2022-08-05T02:48:56.452Z,56.34
2022-08-05T02:51:28.486Z,56.17
2022-08-05T02:54:08.605Z,56.70
2022-08-05T02:56:54.865Z,56.91
2022-08-05T02:59:20.918Z,56.63
2022-08-05T03:01:53.263Z,56.53
2022-08-05T03:04:19.438Z,56.56
2022-08-05T03:06:55.444Z,56.16
2022-08-05T03:09:36.251Z,56.40
2022-08-05T03:12:03.637Z,56.71
2022-08-05T03:14:29.669Z,56.53
2022-08-05T03:16:56.693Z,56.28
2022-08-05T03:19:33.133Z,56.38
2022-08-05T03:22:01.964Z,56.63
2022-08-05T03:24:31.005Z,56.72
2022-08-05T03:26:57.024Z,56.91
2022-08-05T03:29:23.374Z,56.93
2022-08-05T03:34:40.493Z,56.81
2022-08-05T03:37:06.594Z,57.21
2022-08-05T03:39:38.199Z,56.80
2022-08-05T03:42:19.957Z,57.12
2022-08-05T03:44:46.002Z,56.91
2022-08-05T03:47:13.732Z,56.39
2022-08-05T03:52:48.708Z,57.23
2022-08-05T03:56:04.278Z,57.75
2022-08-05T03:58:03.987Z,57.76
2022-08-05T04:00:31.462Z,57.57
2022-08-05T04:02:59.272Z,57.15
2022-08-05T04:05:25.645Z,56.97
2022-08-05T04:07:58.790Z,56.96
2022-08-05T04:10:25.166Z,56.99
2022-08-05T04:12:54.157Z,57.19
2022-08-05T04:15:21.027Z,57.04
2022-08-05T04:17:57.361Z,57.26
2022-08-05T04:20:26.397Z,57.38
2022-08-05T04:22:52.686Z,57.35
2022-08-05T04:25:19.205Z,57.77
2022-08-05T04:28:05.944Z,57.48
2022-08-05T04:30:37.882Z,57.08
2022-08-05T04:33:05.963Z,57.29
2022-08-05T04:36:16.537Z,57.28
2022-08-05T04:38:20.260Z,57.51
2022-08-05T04:40:50.677Z,57.26
2022-08-05T04:43:17.196Z,56.66
2022-08-05T04:45:48.814Z,56.81
2022-08-05T05:30:58.918Z,52.74
2022-08-05T05:33:24.876Z,51.01
2022-08-05T05:35:53.680Z,50.90
2022-08-05T05:38:26.709Z,51.17
2022-08-05T05:40:53.317Z,51.44
2022-08-05T05:43:22.334Z,50.51
2022-08-05T05:46:10.711Z,50.07
2022-08-05T05:48:39.929Z,50.16
2022-08-05T05:51:15.742Z,49.84
2022-08-05T05:53:45.984Z,49.21
2022-08-05T06:01:57.785Z,48.52
2022-08-05T06:04:24.187Z,49.60
2022-08-05T06:06:50.171Z,48.88
2022-08-05T06:09:17.312Z,48.15
2022-08-05T06:11:59.245Z,47.41
2022-08-05T06:14:28.849Z,47.55
2022-08-05T06:16:55.066Z,47.28
2022-08-05T06:19:34.158Z,47.12
2022-08-05T06:22:01.444Z,46.55
2022-08-05T06:24:27.465Z,47.08
2022-08-05T06:26:53.443Z,47.11
2022-08-05T06:29:25.349Z,46.79
2022-08-05T06:32:26.357Z,45.92
2022-08-05T06:34:56.306Z,46.67
2022-08-05T06:37:55.603Z,46.16
2022-08-05T06:40:08.918Z,45.59
2022-08-05T06:42:34.867Z,45.84
2022-08-05T06:45:00.822Z,45.50
2022-08-05T06:48:36.459Z,45.82
2022-08-05T06:50:17.542Z,45.95
2022-08-05T06:52:43.983Z,45.30
2022-08-05T06:55:24.948Z,44.79
2022-08-05T06:57:57.455Z,44.56
2022-08-05T07:00:29.770Z,44.62
2022-08-05T07:02:55.761Z,44.67
2022-08-05T07:05:37.284Z,44.93
2022-08-05T07:08:03.911Z,44.69
2022-08-05T07:10:30.483Z,44.17
2022-08-05T07:12:58.782Z,43.75
2022-08-05T07:15:34.561Z,43.56
2022-08-05T07:18:14.700Z,44.47
2022-08-05T07:20:46.454Z,43.58
2022-08-05T07:23:13.003Z,43.83
2022-08-05T07:25:55.297Z,43.12
2022-08-05T07:28:22.527Z,42.64
2022-08-05T07:30:52.772Z,43.21
2022-08-05T07:33:20.685Z,43.72
2022-08-05T07:36:19.924Z,43.20
2022-08-05T07:38:46.896Z,41.62
2022-08-05T07:41:35.297Z,42.92
2022-08-05T07:44:00.881Z,41.31
2022-08-05T07:46:26.887Z,40.38
2022-08-05T07:49:01.834Z,41.54
2022-08-05T07:51:40.172Z,41.06
2022-08-05T07:54:08.311Z,39.65
2022-08-05T07:57:02.613Z,38.25
2022-08-05T07:59:31.082Z,39.62
2022-08-05T08:02:05.583Z,38.49
2022-08-05T08:04:38.383Z,38.83
2022-08-05T08:07:05.584Z,38.52
2022-08-05T08:09:33.250Z,39.28
2022-08-05T08:12:06.196Z,36.49
2022-08-05T08:14:37.333Z,37.65
2022-08-05T08:17:06.762Z,38.18
2022-08-05T08:20:20.994Z,37.23
2022-08-05T08:22:20.366Z,38.41
2022-08-05T08:24:51.291Z,37.82
2022-08-05T08:27:18.023Z,36.99
2022-08-05T08:30:05.306Z,37.48
2022-08-05T08:32:29.927Z,38.26
2022-08-05T08:34:55.898Z,36.48
2022-08-05T08:37:27.817Z,37.38
2022-08-05T08:39:54.227Z,37.87
2022-08-05T08:42:34.399Z,36.64
2022-08-05T08:45:23.663Z,36.26
2022-08-05T08:48:12.865Z,35.23
2022-08-05T08:51:22.493Z,35.16
2022-08-05T08:53:23.700Z,35.63
2022-08-05T08:56:04.713Z,36.08
2022-08-05T08:58:44.014Z,36.56
2022-08-05T09:01:15.792Z,37.04
2022-08-05T09:03:45.539Z,36.90
2022-08-05T09:06:13.880Z,35.28
2022-08-05T09:08:44.527Z,35.49
2022-08-05T09:11:13.566Z,35.53
2022-08-05T09:14:00.700Z,35.53
2022-08-05T09:16:26.880Z,35.62
2022-08-05T09:18:52.987Z,35.69
2022-08-05T09:22:22.078Z,36.20
2022-08-05T09:24:07.415Z,35.20
2022-08-05T09:26:36.195Z,35.07
2022-08-05T09:29:02.734Z,35.80
2022-08-05T09:32:41.003Z,36.15
2022-08-05T09:34:14.622Z,35.43
2022-08-05T09:36:54.223Z,34.34
2022-08-05T09:39:22.399Z,35.25
2022-08-05T09:41:53.962Z,35.30
2022-08-05T09:44:22.365Z,34.24
2022-08-05T09:46:53.677Z,33.01
2022-08-05T09:49:40.281Z,33.05
2022-08-05T09:52:11.178Z,33.34
2022-08-05T09:54:37.158Z,35.16
2022-08-05T09:57:06.142Z,34.28
2022-08-05T09:59:49.233Z,33.31
2022-08-05T10:02:15.212Z,33.17
2022-08-05T10:04:47.774Z,32.67
2022-08-05T10:07:20.481Z,32.20
2022-08-05T10:10:14.627Z,32.66
2022-08-05T10:12:49.804Z,34.55
2022-08-05T10:15:17.254Z,33.24
2022-08-05T10:17:56.606Z,32.69
2022-08-05T10:20:23.621Z,31.84
2022-08-05T10:22:51.280Z,33.40
2022-08-05T10:25:17.334Z,34.25
2022-08-05T10:28:12.738Z,35.04
2022-08-05T10:31:20.958Z,33.78
2022-08-05T10:33:15.461Z,31.55
2022-08-05T10:35:44.220Z,31.73
2022-08-05T10:38:11.958Z,32.75
2022-08-05T10:40:39.004Z,32.23
2022-08-05T10:43:12.387Z,32.67
2022-08-05T10:45:40.016Z,33.87
2022-08-05T10:48:30.704Z,32.82
2022-08-05T10:50:53.822Z,31.70
2022-08-05T10:53:19.762Z,32.52
2022-08-05T10:56:05.263Z,32.35
2022-08-05T10:58:48.015Z,32.48
2022-08-05T11:01:15.449Z,32.51
2022-08-05T11:03:43.551Z,32.49
2022-08-05T11:06:16.251Z,31.51
2022-08-05T11:08:43.682Z,33.63
2022-08-05T11:11:16.548Z,32.42
2022-08-05T11:13:57.618Z,33.37
2022-08-05T11:16:34.057Z,31.65
2022-08-05T11:20:10.871Z,33.44
2022-08-05T11:21:58.587Z,33.75
2022-08-05T11:24:29.831Z,32.82
2022-08-05T11:26:56.465Z,32.91
2022-08-05T11:29:22.873Z,32.20
2022-08-05T11:31:53.827Z,31.99
2022-08-05T11:34:22.814Z,33.53
2022-08-05T11:36:53.051Z,33.40
2022-08-05T11:39:19.233Z,34.57
2022-08-05T11:41:57.978Z,33.24
2022-08-05T11:44:52.966Z,33.47
2022-08-05T11:47:18.646Z,33.64
2022-08-05T11:49:50.974Z,34.31
2022-08-05T11:52:17.307Z,33.45
2022-08-05T11:54:55.019Z,33.47
2022-08-05T11:57:24.284Z,32.00
2022-08-05T11:59:51.712Z,32.38
2022-08-05T12:02:23.946Z,34.32
2022-08-05T12:04:59.111Z,34.67
2022-08-05T12:08:04.437Z,34.43
2022-08-05T12:10:12.261Z,33.61
2022-08-05T12:12:38.316Z,32.98
2022-08-05T12:15:38.308Z,33.03
2022-08-05T12:18:10.007Z,33.95
2022-08-05T12:20:37.142Z,33.21
2022-08-05T12:23:03.290Z,32.63
2022-08-05T12:25:30.894Z,30.72
2022-08-05T12:27:56.830Z,31.58
2022-08-05T12:30:29.102Z,31.52
2022-08-05T12:32:58.358Z,31.19
2022-08-05T12:35:37.234Z,31.57
2022-08-05T12:38:05.937Z,30.33
2022-08-05T12:40:31.884Z,30.01
2022-08-05T12:42:57.851Z,30.87
2022-08-05T12:45:42.444Z,31.23
2022-08-05T12:48:17.255Z,30.41
2022-08-05T12:50:53.685Z,29.72
2022-08-05T12:53:19.927Z,30.33
2022-08-05T12:55:45.890Z,31.50
2022-08-05T12:58:50.805Z,31.18
2022-08-05T13:02:00.258Z,30.07
2022-08-05T13:03:45.488Z,30.70
2022-08-05T13:06:14.688Z,30.93
2022-08-05T13:08:42.191Z,29.25
2022-08-05T13:11:17.843Z,30.25
2022-08-05T13:14:06.784Z,30.37
2022-08-05T13:16:33.566Z,31.74
2022-08-05T13:18:59.802Z,30.40
2022-08-05T13:21:28.117Z,28.96
2022-08-05T13:23:54.613Z,28.56
2022-08-05T13:26:24.125Z,29.17
2022-08-05T13:28:56.328Z,30.04
2022-08-05T13:32:03.721Z,30.52
2022-08-05T13:34:23.129Z,29.80
2022-08-05T13:36:50.449Z,29.63
2022-08-05T13:40:12.952Z,29.92
2022-08-05T13:42:02.382Z,29.92
2022-08-05T13:44:28.599Z,29.00
2022-08-05T13:47:08.648Z,32.08
2022-08-05T13:49:35.515Z,32.16
2022-08-05T13:52:04.636Z,30.54
2022-08-05T13:54:35.243Z,31.18
2022-08-05T13:57:02.239Z,30.41
2022-08-05T13:59:30.671Z,30.88
2022-08-05T14:01:58.792Z,30.62
2022-08-05T14:04:26.618Z,31.19
2022-08-05T14:07:12.015Z,31.13
2022-08-05T14:09:45.986Z,31.00
2022-08-05T14:12:18.223Z,31.26
2022-08-05T14:14:58.428Z,30.44
2022-08-05T14:17:24.371Z,32.04
2022-08-05T14:19:55.021Z,32.78
2022-08-05T14:22:22.843Z,33.42
2022-08-05T14:24:49.722Z,34.25
2022-08-05T14:27:17.487Z,34.40
2022-08-05T14:29:44.440Z,34.18
2022-08-05T14:32:26.801Z,34.34
2022-08-05T14:34:53.543Z,35.15
2022-08-05T14:37:20.726Z,35.38
2022-08-05T14:39:50.057Z,35.58
2022-08-05T14:42:23.448Z,34.57
2022-08-05T14:44:51.062Z,35.58
2022-08-05T14:47:17.019Z,35.05
2022-08-05T14:50:11.307Z,35.38
2022-08-05T14:52:53.178Z,35.81
2022-08-05T14:55:23.034Z,36.29
2022-08-05T14:57:56.110Z,35.65
2022-08-05T15:00:27.939Z,36.02
2022-08-05T15:02:55.583Z,36.21
2022-08-05T15:05:22.078Z,36.88
2022-08-05T15:08:05.356Z,37.04
2022-08-05T15:10:35.078Z,36.63
2022-08-05T15:13:03.661Z,36.73
2022-08-05T15:15:53.862Z,37.84
2022-08-05T15:18:17.279Z,38.90
2022-08-05T15:20:43.434Z,38.93
2022-08-05T15:23:11.919Z,39.51
2022-08-05T15:25:51.593Z,38.59
2022-08-05T15:28:19.068Z,38.66
2022-08-05T15:30:45.863Z,38.88
2022-08-05T15:33:12.511Z,40.36
2022-08-05T15:35:59.262Z,39.93
2022-08-05T15:38:35.815Z,39.25
2022-08-05T15:41:21.927Z,39.22
2022-08-05T15:43:48.358Z,39.42
2022-08-05T15:46:15.055Z,39.12
2022-08-05T15:48:53.123Z,40.35
2022-08-05T15:52:03.924Z,40.34
2022-08-05T15:54:15.209Z,41.04
2022-08-05T15:56:41.785Z,40.61
2022-08-05T15:59:08.163Z,41.02
2022-08-05T16:01:39.721Z,41.23
2022-08-05T16:04:07.057Z,41.87
2022-08-05T16:06:38.091Z,42.06
2022-08-05T16:09:04.062Z,41.99
2022-08-05T16:11:40.190Z,42.19
2022-08-05T16:14:09.322Z,42.08
2022-08-05T16:16:35.296Z,42.55
2022-08-05T16:19:01.229Z,42.04
2022-08-05T16:22:00.089Z,42.36
2022-08-05T16:24:40.771Z,42.93
2022-08-05T16:26:59.555Z,42.59
2022-08-05T16:29:26.518Z,42.11
2022-08-05T16:31:56.839Z,42.39
2022-08-05T16:34:23.907Z,41.45
2022-08-05T16:36:50.027Z,42.06
2022-08-05T16:39:18.335Z,42.36
2022-08-05T16:42:13.718Z,42.56
2022-08-05T16:44:32.729Z,43.12
2022-08-05T16:47:00.611Z,41.93
2022-08-05T16:49:26.590Z,42.92
2022-08-05T16:51:55.091Z,43.10
2022-08-05T16:54:28.962Z,42.12
2022-08-05T16:56:58.020Z,42.95
2022-08-05T16:59:24.031Z,44.11
2022-08-05T17:01:54.203Z,43.82
2022-08-05T17:04:21.644Z,43.72
2022-08-05T17:06:53.467Z,44.21
2022-08-05T17:09:19.710Z,44.37
2022-08-05T17:11:48.690Z,45.38
2022-08-05T17:14:34.520Z,45.00
2022-08-05T17:17:01.670Z,44.78
2022-08-05T17:19:28.723Z,45.30
2022-08-05T17:21:56.572Z,45.33
2022-08-05T17:24:33.963Z,46.03
2022-08-05T17:27:06.351Z,46.13
2022-08-05T17:29:39.881Z,46.18
2022-08-05T17:32:08.321Z,45.67
2022-08-05T17:34:37.122Z,46.01
2022-08-05T17:37:04.638Z,45.50
2022-08-05T17:39:55.228Z,46.32
2022-08-05T17:42:26.990Z,46.27
2022-08-05T17:44:56.226Z,46.66
2022-08-05T17:47:22.716Z,46.29
2022-08-05T17:49:59.598Z,46.78
2022-08-05T17:52:29.656Z,46.63
2022-08-05T17:54:56.280Z,47.44
2022-08-05T17:57:22.822Z,47.03
2022-08-05T18:00:03.785Z,47.48
2022-08-05T18:02:32.788Z,46.91
2022-08-05T18:04:58.862Z,47.85
2022-08-05T18:07:24.959Z,47.24
2022-08-05T18:10:06.542Z,47.46
2022-08-05T18:12:36.342Z,47.77
2022-08-05T18:15:02.298Z,48.23
2022-08-05T18:18:01.655Z,48.00
2022-08-05T18:20:15.119Z,48.56
2022-08-05T18:22:54.145Z,48.02
2022-08-05T18:25:20.781Z,48.04
2022-08-05T18:27:52.500Z,49.23
2022-08-05T18:30:18.732Z,48.28
2022-08-05T18:32:53.298Z,48.17
2022-08-05T18:35:49.702Z,47.76
2022-08-05T18:38:11.971Z,48.46
2022-08-05T18:41:56.902Z,47.95
2022-08-05T18:43:24.439Z,47.90
2022-08-05T18:45:57.662Z,48.22
2022-08-05T18:48:31.118Z,47.94
2022-08-05T18:51:01.725Z,48.08
2022-08-05T18:53:45.889Z,48.54
2022-08-05T18:56:16.525Z,47.91
2022-08-05T18:58:47.803Z,48.09
2022-08-05T19:01:18.262Z,48.79
2022-08-05T19:03:52.948Z,48.96
2022-08-05T19:06:22.428Z,49.36
2022-08-05T19:09:00.391Z,48.34
2022-08-05T19:11:28.113Z,47.87
2022-08-05T19:14:00.667Z,47.72
2022-08-05T19:16:29.321Z,48.48
2022-08-05T19:18:59.137Z,47.81
2022-08-05T19:21:25.095Z,47.88
2022-08-05T19:24:05.456Z,48.79
2022-08-05T19:26:34.750Z,48.59
2022-08-05T19:29:10.051Z,49.74
2022-08-05T19:31:44.822Z,48.99
2022-08-05T19:34:18.666Z,49.09
2022-08-05T19:36:44.828Z,49.10
2022-08-05T19:39:13.305Z,49.19
2022-08-05T19:42:07.263Z,49.27
2022-08-05T19:44:29.289Z,49.81
2022-08-05T19:46:56.045Z,49.44
2022-08-05T19:49:23.645Z,49.23
2022-08-05T19:52:08.349Z,49.78
2022-08-05T19:54:36.869Z,49.24
2022-08-05T19:57:08.600Z,49.71
2022-08-05T19:59:56.132Z,49.44
2022-08-05T20:02:21.700Z,49.91
2022-08-05T20:04:49.109Z,49.82
2022-08-05T20:07:46.205Z,49.65
2022-08-05T20:10:13.404Z,49.89
2022-08-05T20:12:40.020Z,49.94
2022-08-05T20:15:13.494Z,49.97
2022-08-05T20:17:39.547Z,50.25
2022-08-05T20:20:09.299Z,50.58
2022-08-05T20:22:36.765Z,50.06
2022-08-05T20:25:07.599Z,49.87
2022-08-05T20:27:35.176Z,50.49
2022-08-05T20:30:07.931Z,50.99
2022-08-05T20:32:34.222Z,50.87
2022-08-05T20:35:02.154Z,51.03
2022-08-05T20:38:05.857Z,51.24
2022-08-05T20:40:15.333Z,51.35
2022-08-05T20:42:43.968Z,51.67
2022-08-05T20:45:09.917Z,52.16
2022-08-05T20:47:40.225Z,52.03
2022-08-05T20:50:07.450Z,51.11
2022-08-05T20:52:33.590Z,51.50
2022-08-05T20:55:56.817Z,51.44
2022-08-05T20:57:46.090Z,51.36
2022-08-05T21:00:41.411Z,52.22
2022-08-05T21:03:01.498Z,52.81
2022-08-05T21:05:28.521Z,52.23
2022-08-05T21:08:13.545Z,53.30
2022-08-05T21:10:39.498Z,52.98
2022-08-05T21:13:17.274Z,52.91
2022-08-05T21:15:53.428Z,53.24
2022-08-05T21:18:19.555Z,53.44
2022-08-05T21:20:49.418Z,53.20
2022-08-05T21:23:15.386Z,53.08
2022-08-05T21:25:41.446Z,52.99
2022-08-05T21:28:07.759Z,52.79
2022-08-05T21:30:33.708Z,52.77
2022-08-05T21:32:59.685Z,52.58
2022-08-05T21:35:29.922Z,53.20
2022-08-05T21:38:09.835Z,52.55
2022-08-05T21:40:35.817Z,52.62
2022-08-05T21:43:02.344Z,52.48
2022-08-05T21:45:56.174Z,53.04
2022-08-05T21:48:17.647Z,53.19
2022-08-05T21:50:53.011Z,52.00
2022-08-05T21:53:21.370Z,52.24
2022-08-05T21:56:06.116Z,52.80
2022-08-05T21:58:42.411Z,53.04
2022-08-05T22:01:23.953Z,53.66
2022-08-05T22:03:52.953Z,54.24
2022-08-05T22:06:22.187Z,53.65
2022-08-05T22:08:51.912Z,53.97
2022-08-05T22:11:18.472Z,54.78
2022-08-05T22:14:19.561Z,54.22
2022-08-05T22:16:51.950Z,54.45
2022-08-05T22:20:02.576Z,54.69
2022-08-05T22:22:08.723Z,53.96
2022-08-05T22:24:40.394Z,53.93
2022-08-05T22:27:17.985Z,54.73
2022-08-05T22:29:43.943Z,54.80
2022-08-05T22:32:11.915Z,54.72
2022-08-05T22:34:43.567Z,55.27
2022-08-05T22:37:11.682Z,54.54
2022-08-05T22:39:37.704Z,54.68
2022-08-05T22:42:10.963Z,54.27
2022-08-05T22:44:38.833Z,54.66
2022-08-05T22:47:05.166Z,54.42
2022-08-05T22:50:18.014Z,54.56
2022-08-05T22:52:30.652Z,55.09
2022-08-05T22:54:58.839Z,55.25
2022-08-05T22:57:24.774Z,54.93
2022-08-05T22:59:54.292Z,54.93
2022-08-05T23:02:28.795Z,55.54
2022-08-05T23:04:56.012Z,55.81
2022-08-05T23:07:22.498Z,55.88
2022-08-05T23:09:57.016Z,55.65
2022-08-05T23:12:28.562Z,55.56
2022-08-05T23:14:54.767Z,55.68
2022-08-05T23:17:24.504Z,55.55
2022-08-05T23:19:58.843Z,56.33
2022-08-05T23:22:27.518Z,55.65
2022-08-05T23:24:53.716Z,55.93
2022-08-05T23:27:19.737Z,55.85
2022-08-05T23:29:48.588Z,56.68
2022-08-05T23:32:16.647Z,56.50
2022-08-05T23:34:48.579Z,56.45
2022-08-05T23:37:14.524Z,56.16
2022-08-05T23:39:44.449Z,56.11
2022-08-05T23:42:23.496Z,56.42
2022-08-05T23:44:54.875Z,56.93
2022-08-05T23:47:20.833Z,56.36
2022-08-05T23:49:49.294Z,55.37
2022-08-05T23:52:18.228Z,55.47
2022-08-05T23:54:44.891Z,55.79
2022-08-05T23:57:10.858Z,54.91
