createdAt,value
2023-02-25T00:01:37.241Z,99.90
2023-02-25T00:04:05.287Z,99.90
2023-02-25T00:06:34.714Z,99.90
2023-02-25T00:09:02.773Z,99.90
2023-02-25T00:11:31.139Z,99.90
2023-02-25T00:13:59.623Z,99.90
2023-02-25T00:16:27.664Z,99.90
2023-02-25T00:18:56.054Z,99.90
2023-02-25T00:21:24.201Z,99.90
2023-02-25T00:23:54.333Z,99.90
2023-02-25T00:26:24.564Z,99.90
2023-02-25T00:28:53.095Z,99.90
2023-02-25T00:31:23.855Z,99.90
2023-02-25T00:33:54.059Z,99.90
2023-02-25T00:36:24.367Z,99.90
2023-02-25T00:38:55.940Z,99.90
2023-02-25T00:41:27.124Z,99.90
2023-02-25T00:43:57.103Z,99.90
2023-02-25T00:46:26.840Z,99.90
2023-02-25T00:48:55.008Z,99.90
2023-02-25T00:51:25.680Z,99.90
2023-02-25T00:53:56.620Z,99.90
2023-02-25T00:56:26.157Z,99.90
2023-02-25T00:58:54.754Z,99.90
2023-02-25T01:01:25.240Z,99.90
2023-02-25T01:03:55.655Z,99.90
2023-02-25T01:06:24.876Z,99.90
2023-02-25T01:08:54.568Z,99.90
2023-02-25T01:11:27.454Z,99.90
2023-02-25T01:13:56.744Z,99.90
2023-02-25T01:16:28.180Z,99.90
2023-02-25T01:18:57.845Z,99.90
2023-02-25T01:21:30.008Z,99.90
2023-02-25T01:24:01.600Z,99.90
2023-02-25T01:26:31.450Z,99.90
2023-02-25T01:29:00.024Z,99.90
2023-02-25T01:31:30.242Z,99.90
2023-02-25T01:33:59.670Z,99.90
2023-02-25T01:36:28.311Z,99.90
2023-02-25T01:39:00.527Z,99.90
2023-02-25T01:41:30.317Z,99.90
2023-02-25T01:44:08.302Z,99.90
2023-02-25T01:46:37.184Z,99.90
2023-02-25T01:49:10.486Z,99.90
2023-02-25T01:51:38.833Z,99.90
2023-02-25T01:54:11.923Z,99.90
2023-02-25T01:56:43.503Z,99.90
2023-02-25T01:59:13.921Z,99.90
2023-02-25T02:01:42.325Z,99.90
2023-02-25T02:04:14.512Z,99.90
2023-02-25T02:06:45.259Z,99.90
2023-02-25T02:09:16.257Z,99.90
2023-02-25T02:11:44.412Z,99.90
2023-02-25T02:14:16.479Z,99.90
2023-02-25T02:17:07.739Z,99.90
2023-02-25T02:19:56.988Z,99.90
2023-02-25T02:22:31.964Z,99.90
2023-02-25T02:25:43.115Z,99.90
2023-02-25T02:28:40.528Z,99.90
2023-02-25T02:31:37.419Z,99.90
2023-02-25T02:34:16.620Z,99.90
2023-02-25T02:36:56.416Z,99.90
2023-02-25T02:39:31.662Z,99.90
2023-02-25T02:42:07.184Z,99.90
2023-02-25T02:44:41.930Z,99.90
2023-02-25T02:47:16.385Z,99.90
2023-02-25T02:49:48.631Z,99.90
2023-02-25T02:52:22.083Z,99.90
2023-02-25T02:54:55.128Z,99.90
2023-02-25T02:57:27.920Z,99.90
2023-02-25T03:00:00.193Z,99.90
2023-02-25T03:02:34.313Z,99.90
2023-02-25T03:05:06.304Z,99.90
2023-02-25T03:07:47.484Z,99.90
2023-02-25T03:10:19.287Z,99.90
2023-02-25T03:12:48.032Z,99.90
2023-02-25T03:15:16.294Z,99.90
2023-02-25T03:17:50.752Z,99.90
2023-02-25T03:20:24.764Z,99.90
2023-02-25T03:22:59.600Z,99.90
2023-02-25T03:25:31.522Z,99.90
2023-02-25T03:28:04.946Z,99.90
2023-02-25T03:30:38.846Z,99.90
2023-02-25T03:33:20.238Z,99.90
2023-02-25T03:35:54.013Z,99.90
2023-02-25T03:38:26.888Z,99.90
2023-02-25T03:41:00.945Z,99.90
2023-02-25T03:43:33.013Z,99.90
2023-02-25T03:46:03.072Z,99.90
2023-02-25T03:48:34.286Z,99.90
2023-02-25T03:51:04.308Z,99.90
2023-02-25T03:53:35.689Z,99.90
2023-02-25T03:56:12.583Z,99.90
2023-02-25T03:58:44.569Z,99.90
2023-02-25T04:01:17.357Z,99.90
2023-02-25T04:03:47.826Z,99.90
2023-02-25T04:06:16.889Z,99.90
2023-02-25T04:08:45.260Z,99.90
2023-02-25T04:11:13.442Z,99.90
2023-02-25T04:13:43.569Z,99.90
2023-02-25T04:16:12.160Z,99.90
2023-02-25T04:18:40.729Z,99.90
2023-02-25T04:21:11.133Z,99.90
2023-02-25T04:23:39.092Z,99.90
2023-02-25T04:26:07.122Z,99.90
2023-02-25T04:28:35.136Z,99.90
2023-02-25T04:31:03.312Z,99.90
2023-02-25T04:33:32.401Z,99.90
2023-02-25T04:36:00.461Z,99.90
2023-02-25T04:38:29.831Z,99.90
2023-02-25T04:40:57.823Z,99.90
2023-02-25T04:43:26.115Z,99.90
2023-02-25T04:45:55.895Z,99.90
2023-02-25T04:48:24.413Z,99.90
2023-02-25T04:50:52.686Z,99.90
2023-02-25T04:53:20.978Z,99.90
2023-02-25T04:55:50.712Z,99.90
2023-02-25T04:58:18.835Z,99.90
2023-02-25T05:00:49.347Z,99.90
2023-02-25T05:03:17.396Z,99.90
2023-02-25T05:05:45.405Z,99.90
2023-02-25T05:08:13.513Z,99.90
2023-02-25T05:10:42.520Z,99.90
2023-02-25T05:13:11.920Z,99.90
2023-02-25T05:15:40.062Z,99.90
2023-02-25T05:18:08.186Z,99.90
2023-02-25T05:20:40.428Z,99.90
2023-02-25T05:23:08.864Z,99.90
2023-02-25T05:25:44.056Z,99.90
2023-02-25T05:28:13.612Z,99.90
2023-02-25T05:30:42.297Z,99.90
2023-02-25T05:33:10.356Z,99.90
2023-02-25T05:35:40.988Z,99.90
2023-02-25T05:38:09.116Z,99.90
2023-02-25T05:40:39.335Z,99.90
2023-02-25T05:43:07.448Z,99.90
2023-02-25T05:45:37.033Z,99.90
2023-02-25T05:48:05.611Z,99.90
2023-02-25T05:50:41.213Z,99.90
2023-02-25T05:53:10.448Z,99.90
2023-02-25T05:55:42.676Z,99.90
2023-02-25T05:58:10.770Z,99.90
2023-02-25T06:00:41.259Z,99.90
2023-02-25T06:03:09.476Z,99.90
2023-02-25T06:05:41.390Z,99.90
2023-02-25T06:08:09.421Z,99.90
2023-02-25T06:10:39.527Z,99.90
2023-02-25T06:13:07.811Z,99.90
2023-02-25T06:15:38.377Z,99.90
2023-02-25T06:18:07.976Z,99.90
2023-02-25T06:20:36.249Z,99.90
2023-02-25T06:23:04.872Z,99.90
2023-02-25T06:25:33.337Z,99.90
2023-02-25T06:28:03.201Z,99.90
2023-02-25T06:30:32.058Z,99.90
2023-02-25T06:33:00.186Z,99.90
2023-02-25T06:35:30.427Z,99.90
2023-02-25T06:37:59.861Z,99.90
2023-02-25T06:40:29.618Z,99.90
2023-02-25T06:42:57.641Z,99.90
2023-02-25T06:45:25.741Z,99.90
2023-02-25T06:47:53.767Z,99.90
2023-02-25T06:50:21.793Z,99.90
2023-02-25T06:52:51.149Z,99.90
2023-02-25T06:55:19.433Z,99.90
2023-02-25T06:57:47.485Z,99.90
2023-02-25T07:00:16.292Z,99.90
2023-02-25T07:02:44.361Z,99.90
2023-02-25T07:05:12.442Z,99.90
2023-02-25T07:07:40.568Z,99.90
2023-02-25T07:10:12.451Z,99.90
2023-02-25T07:12:40.476Z,99.90
2023-02-25T07:15:10.705Z,99.90
2023-02-25T07:17:39.065Z,99.90
2023-02-25T07:20:08.401Z,99.90
2023-02-25T07:22:36.442Z,99.90
2023-02-25T07:25:04.867Z,99.90
2023-02-25T07:27:34.887Z,99.90
2023-02-25T07:30:03.095Z,99.90
2023-02-25T07:32:31.289Z,99.90
2023-02-25T07:34:59.738Z,99.90
2023-02-25T07:37:27.873Z,99.90
2023-02-25T07:39:58.008Z,99.90
2023-02-25T07:42:26.404Z,99.90
2023-02-25T07:45:02.190Z,99.90
2023-02-25T07:47:30.392Z,99.90
2023-02-25T07:49:58.412Z,99.90
2023-02-25T07:52:26.742Z,99.90
2023-02-25T07:54:54.921Z,99.90
2023-02-25T07:57:23.365Z,99.90
2023-02-25T07:59:51.410Z,99.90
2023-02-25T08:02:21.419Z,99.90
2023-02-25T08:04:49.970Z,99.90
2023-02-25T08:07:18.232Z,99.90
2023-02-25T08:09:46.238Z,99.90
2023-02-25T08:12:14.235Z,99.90
2023-02-25T08:14:42.391Z,99.90
2023-02-25T08:17:10.625Z,99.90
2023-02-25T08:19:40.177Z,99.90
2023-02-25T08:22:08.818Z,99.90
2023-02-25T08:24:37.012Z,99.90
2023-02-25T08:27:07.410Z,99.90
2023-02-25T08:29:36.341Z,99.90
2023-02-25T08:32:04.510Z,99.90
2023-02-25T08:34:32.643Z,99.90
2023-02-25T08:37:02.138Z,99.90
2023-02-25T08:39:35.938Z,99.90
2023-02-25T08:42:04.046Z,99.90
2023-02-25T08:44:32.158Z,99.90
2023-02-25T08:47:03.474Z,99.90
2023-02-25T08:49:31.724Z,99.90
2023-02-25T08:52:01.099Z,99.90
2023-02-25T08:54:29.153Z,99.90
2023-02-25T08:56:57.314Z,99.90
2023-02-25T08:59:25.341Z,99.90
2023-02-25T09:01:54.304Z,99.90
2023-02-25T09:04:24.650Z,99.90
2023-02-25T09:06:54.103Z,99.90
2023-02-25T09:09:25.057Z,99.90
2023-02-25T09:11:54.457Z,99.90
2023-02-25T09:14:23.143Z,99.90
2023-02-25T09:16:51.499Z,99.90
2023-02-25T09:19:20.773Z,99.90
2023-02-25T09:21:49.185Z,99.90
2023-02-25T09:24:18.323Z,99.90
2023-02-25T09:26:48.291Z,99.90
2023-02-25T09:29:16.971Z,99.90
2023-02-25T09:31:45.100Z,99.90
2023-02-25T09:34:15.249Z,99.90
2023-02-25T09:36:43.690Z,99.90
2023-02-25T09:39:11.908Z,99.90
2023-02-25T09:41:49.920Z,99.90
2023-02-25T09:44:20.719Z,99.90
2023-02-25T09:46:52.369Z,99.90
2023-02-25T09:49:28.651Z,99.90
2023-02-25T09:52:02.567Z,99.90
2023-02-25T09:54:35.912Z,99.90
2023-02-25T09:57:07.539Z,99.90
2023-02-25T09:59:35.729Z,99.90
2023-02-25T10:02:18.181Z,99.90
2023-02-25T10:04:56.652Z,99.90
2023-02-25T10:07:29.657Z,99.90
2023-02-25T10:10:02.108Z,99.90
2023-02-25T10:12:36.390Z,99.90
2023-02-25T10:15:30.152Z,99.90
2023-02-25T10:18:21.779Z,99.90
2023-02-25T10:20:58.801Z,99.90
2023-02-25T10:23:40.053Z,99.90
2023-02-25T10:26:15.180Z,99.90
2023-02-25T10:28:46.311Z,99.90
2023-02-25T10:31:18.651Z,99.90
2023-02-25T10:33:49.383Z,99.90
2023-02-25T10:36:19.451Z,99.90
2023-02-25T10:38:49.886Z,99.90
2023-02-25T10:41:18.676Z,99.90
2023-02-25T10:43:48.293Z,99.90
2023-02-25T10:46:22.555Z,99.90
2023-02-25T10:48:57.570Z,99.90
2023-02-25T10:51:28.251Z,99.90
2023-02-25T10:54:04.950Z,99.90
2023-02-25T10:56:40.206Z,99.90
2023-02-25T10:59:30.824Z,99.90
2023-02-25T11:02:01.208Z,99.90
2023-02-25T11:04:35.690Z,99.90
2023-02-25T11:07:25.701Z,99.90
2023-02-25T11:10:10.268Z,99.90
2023-02-25T11:12:43.152Z,99.90
2023-02-25T11:15:43.514Z,99.90
2023-02-25T11:18:21.708Z,99.90
2023-02-25T11:20:52.987Z,99.90
2023-02-25T11:23:26.566Z,99.90
2023-02-25T11:25:56.378Z,99.90
2023-02-25T11:28:30.125Z,99.90
2023-02-25T11:31:13.120Z,99.90
2023-02-25T11:33:45.544Z,99.90
2023-02-25T11:36:14.107Z,99.90
2023-02-25T11:38:43.842Z,99.90
2023-02-25T11:41:19.606Z,99.90
2023-02-25T11:43:48.724Z,99.90
2023-02-25T11:46:24.001Z,99.90
2023-02-25T11:48:55.027Z,99.90
2023-02-25T11:51:29.154Z,99.90
2023-02-25T11:54:19.275Z,99.90
2023-02-25T11:56:51.775Z,99.90
2023-02-25T11:59:35.436Z,99.90
2023-02-25T12:02:20.972Z,99.90
2023-02-25T12:05:16.775Z,99.90
2023-02-25T12:08:12.850Z,99.90
2023-02-25T12:11:22.480Z,99.90
2023-02-25T12:14:24.666Z,99.90
2023-02-25T12:17:26.551Z,99.90
2023-02-25T12:20:30.445Z,99.90
2023-02-25T12:23:38.750Z,99.90
2023-02-25T12:26:15.544Z,99.90
2023-02-25T12:29:05.617Z,99.90
2023-02-25T12:32:11.694Z,99.90
2023-02-25T12:35:19.801Z,99.90
2023-02-25T12:38:09.773Z,99.90
2023-02-25T12:40:51.854Z,99.90
2023-02-25T12:43:28.433Z,99.90
2023-02-25T12:46:12.148Z,99.90
2023-02-25T12:49:08.617Z,99.90
2023-02-25T12:51:58.681Z,99.90
2023-02-25T12:54:42.297Z,99.90
2023-02-25T12:57:30.262Z,99.90
2023-02-25T13:00:20.306Z,99.90
2023-02-25T13:02:59.296Z,99.90
2023-02-25T13:05:56.686Z,99.90
2023-02-25T13:08:48.281Z,99.90
2023-02-25T13:11:27.856Z,99.90
2023-02-25T13:14:18.938Z,99.90
2023-02-25T13:17:29.071Z,99.90
2023-02-25T13:20:33.753Z,99.90
2023-02-25T13:23:13.237Z,99.90
2023-02-25T13:25:58.742Z,99.90
2023-02-25T13:28:42.537Z,99.90
2023-02-25T13:31:19.242Z,99.90
2023-02-25T13:34:01.171Z,99.90
2023-02-25T13:36:42.886Z,99.90
2023-02-25T13:39:40.098Z,99.90
2023-02-25T13:42:35.896Z,99.90
2023-02-25T13:45:32.736Z,99.90
2023-02-25T13:48:17.901Z,99.90
2023-02-25T13:51:02.053Z,99.90
2023-02-25T13:54:07.751Z,99.90
2023-02-25T13:56:52.934Z,99.90
2023-02-25T13:59:43.646Z,99.90
2023-02-25T14:02:55.939Z,99.90
2023-02-25T14:05:54.982Z,99.90
2023-02-25T14:08:39.299Z,99.90
2023-02-25T14:11:20.292Z,99.90
2023-02-25T14:14:21.641Z,99.90
2023-02-25T14:17:05.556Z,99.90
2023-02-25T14:19:42.117Z,99.90
2023-02-25T14:22:25.615Z,99.90
2023-02-25T14:25:03.803Z,98.70
2023-02-25T14:27:42.611Z,96.20
2023-02-25T14:30:22.724Z,92.90
2023-02-25T14:33:05.557Z,92.00
2023-02-25T14:35:55.496Z,92.20
2023-02-25T14:38:33.909Z,92.50
2023-02-25T14:41:15.496Z,92.20
2023-02-25T14:43:46.473Z,91.20
2023-02-25T14:46:26.139Z,92.00
2023-02-25T14:49:02.056Z,91.90
2023-02-25T14:51:57.720Z,93.70
2023-02-25T14:54:57.993Z,92.70
2023-02-25T14:58:07.292Z,93.30
2023-02-25T15:01:05.373Z,93.20
2023-02-25T15:03:50.595Z,93.20
2023-02-25T15:06:31.984Z,93.50
2023-02-25T15:09:18.071Z,94.50
2023-02-25T15:11:59.390Z,94.50
2023-02-25T15:14:54.441Z,94.10
2023-02-25T15:17:51.452Z,93.60
2023-02-25T15:20:34.254Z,93.20
2023-02-25T15:23:08.800Z,93.20
2023-02-25T15:25:43.901Z,93.10
2023-02-25T15:28:42.447Z,93.40
2023-02-25T15:31:28.439Z,93.00
2023-02-25T15:34:44.016Z,92.80
2023-02-25T15:38:00.633Z,92.10
2023-02-25T15:41:27.327Z,92.00
2023-02-25T15:43:58.136Z,91.80
2023-02-25T15:46:43.902Z,92.80
2023-02-25T15:49:31.351Z,92.50
2023-02-25T15:52:04.327Z,93.20
2023-02-25T15:54:51.559Z,93.70
2023-02-25T15:57:41.767Z,93.40
2023-02-25T16:01:01.889Z,94.20
2023-02-25T16:03:44.822Z,94.40
2023-02-25T16:06:16.732Z,94.50
2023-02-25T16:08:55.813Z,95.10
2023-02-25T16:11:35.765Z,95.20
2023-02-25T16:14:07.970Z,93.90
2023-02-25T16:16:40.110Z,94.00
2023-02-25T16:19:11.332Z,92.60
2023-02-25T16:21:41.641Z,92.80
2023-02-25T16:24:11.527Z,92.00
2023-02-25T16:26:49.942Z,91.00
2023-02-25T16:29:28.976Z,91.30
2023-02-25T16:32:02.589Z,91.10
2023-02-25T16:34:35.906Z,90.50
2023-02-25T16:37:12.901Z,91.00
2023-02-25T16:39:41.135Z,91.00
2023-02-25T16:42:14.108Z,90.90
2023-02-25T16:44:45.451Z,91.20
2023-02-25T16:47:23.656Z,90.60
2023-02-25T16:49:52.894Z,90.10
2023-02-25T16:52:24.623Z,90.30
2023-02-25T16:54:57.445Z,90.50
2023-02-25T16:57:27.907Z,90.70
2023-02-25T17:00:14.760Z,90.80
2023-02-25T17:02:48.240Z,91.40
2023-02-25T17:05:29.669Z,90.20
2023-02-25T17:08:01.148Z,90.10
2023-02-25T17:10:33.641Z,89.90
2023-02-25T17:13:05.210Z,89.40
2023-02-25T17:15:36.565Z,89.80
2023-02-25T17:18:09.784Z,89.80
2023-02-25T17:20:38.511Z,89.50
2023-02-25T17:23:13.144Z,90.10
2023-02-25T17:25:43.985Z,90.20
2023-02-25T17:28:21.587Z,90.80
2023-02-25T17:30:50.815Z,90.50
2023-02-25T17:33:26.640Z,91.50
2023-02-25T17:35:59.808Z,91.30
2023-02-25T17:38:29.700Z,91.30
2023-02-25T17:40:59.165Z,91.10
2023-02-25T17:43:35.857Z,91.20
2023-02-25T17:46:15.097Z,91.70
2023-02-25T17:48:45.740Z,91.80
2023-02-25T17:51:14.290Z,92.10
2023-02-25T17:53:46.448Z,92.50
2023-02-25T17:56:24.626Z,93.20
2023-02-25T17:58:58.871Z,93.90
2023-02-25T18:01:30.742Z,94.40
2023-02-25T18:04:00.822Z,94.50
2023-02-25T18:06:42.999Z,95.00
2023-02-25T18:09:39.787Z,95.00
2023-02-25T18:12:15.049Z,95.20
2023-02-25T18:14:47.974Z,95.40
2023-02-25T18:17:25.985Z,95.10
2023-02-25T18:19:56.459Z,95.20
2023-02-25T18:22:36.209Z,95.30
2023-02-25T18:25:06.873Z,95.30
2023-02-25T18:27:37.738Z,95.50
2023-02-25T18:30:19.550Z,95.40
2023-02-25T18:32:48.015Z,96.30
2023-02-25T18:35:16.774Z,96.20
2023-02-25T18:37:47.356Z,96.40
2023-02-25T18:40:18.088Z,96.40
2023-02-25T18:42:46.645Z,96.00
2023-02-25T18:45:18.877Z,96.70
2023-02-25T18:47:47.219Z,96.90
2023-02-25T18:50:15.885Z,97.10
2023-02-25T18:52:44.372Z,97.10
2023-02-25T18:55:17.848Z,97.20
2023-02-25T18:57:46.239Z,97.40
2023-02-25T19:00:17.838Z,97.70
2023-02-25T19:02:49.368Z,97.50
2023-02-25T19:05:18.507Z,96.60
2023-02-25T19:07:46.780Z,97.00
2023-02-25T19:10:17.596Z,96.10
2023-02-25T19:12:49.436Z,95.80
2023-02-25T19:15:21.502Z,96.80
2023-02-25T19:17:50.311Z,96.70
2023-02-25T19:20:20.661Z,96.70
2023-02-25T19:22:49.973Z,97.20
2023-02-25T19:25:22.332Z,97.40
2023-02-25T19:27:50.851Z,97.20
2023-02-25T19:30:22.505Z,97.30
2023-02-25T19:32:50.567Z,97.20
2023-02-25T19:35:19.106Z,97.50
2023-02-25T19:37:47.519Z,97.60
2023-02-25T19:40:18.197Z,97.40
2023-02-25T19:42:47.006Z,97.70
2023-02-25T19:45:17.578Z,97.90
2023-02-25T19:47:47.435Z,97.70
2023-02-25T19:50:17.819Z,97.90
2023-02-25T19:52:47.485Z,97.90
2023-02-25T19:55:16.096Z,98.30
2023-02-25T19:57:44.168Z,98.80
2023-02-25T20:00:15.982Z,98.50
2023-02-25T20:02:44.279Z,98.80
2023-02-25T20:05:14.624Z,98.70
2023-02-25T20:07:43.137Z,98.80
2023-02-25T20:10:13.751Z,98.80
2023-02-25T20:12:42.944Z,99.00
2023-02-25T20:15:12.635Z,99.20
2023-02-25T20:17:41.850Z,99.30
2023-02-25T20:20:11.638Z,99.30
2023-02-25T20:22:41.632Z,99.60
2023-02-25T20:25:11.686Z,99.90
2023-02-25T20:27:43.262Z,99.90
2023-02-25T20:30:14.382Z,99.60
2023-02-25T20:32:43.440Z,99.80
2023-02-25T20:35:16.613Z,99.90
2023-02-25T20:38:08.399Z,99.90
2023-02-25T20:40:36.760Z,99.90
2023-02-25T20:43:04.961Z,99.90
2023-02-25T20:45:33.888Z,99.90
2023-02-25T20:48:02.237Z,99.90
2023-02-25T20:50:31.184Z,99.90
2023-02-25T20:53:01.047Z,99.90
2023-02-25T20:55:29.565Z,99.90
2023-02-25T20:57:57.821Z,99.90
2023-02-25T21:00:26.051Z,99.90
2023-02-25T21:02:54.123Z,99.90
2023-02-25T21:05:22.492Z,99.90
2023-02-25T21:07:51.827Z,99.90
2023-02-25T21:10:21.496Z,99.90
2023-02-25T21:12:49.729Z,99.90
2023-02-25T21:15:18.158Z,99.90
2023-02-25T21:17:46.661Z,99.90
2023-02-25T21:20:15.576Z,99.90
2023-02-25T21:22:43.878Z,99.90
2023-02-25T21:25:12.014Z,99.90
2023-02-25T21:27:41.728Z,99.90
2023-02-25T21:30:11.066Z,99.90
2023-02-25T21:32:39.308Z,99.90
2023-02-25T21:35:07.964Z,99.90
2023-02-25T21:37:36.278Z,99.90
2023-02-25T21:40:05.281Z,99.90
2023-02-25T21:42:33.603Z,99.90
2023-02-25T21:45:03.757Z,99.90
2023-02-25T21:47:31.931Z,99.90
2023-02-25T21:50:00.002Z,99.90
2023-02-25T21:52:28.229Z,99.90
2023-02-25T21:54:56.395Z,99.90
2023-02-25T21:57:24.655Z,99.90
2023-02-25T21:59:53.787Z,99.90
2023-02-25T22:02:23.305Z,99.90
2023-02-25T22:04:51.528Z,99.90
2023-02-25T22:07:19.651Z,99.90
2023-02-25T22:09:47.711Z,99.90
2023-02-25T22:12:16.636Z,99.90
2023-02-25T22:14:46.742Z,99.90
2023-02-25T22:17:14.880Z,99.90
2023-02-25T22:19:44.353Z,99.90
2023-02-25T22:22:14.135Z,99.90
2023-02-25T22:24:43.072Z,99.90
2023-02-25T22:27:11.184Z,99.90
2023-02-25T22:29:39.420Z,99.90
2023-02-25T22:32:07.749Z,99.90
2023-02-25T22:34:36.035Z,99.90
2023-02-25T22:37:05.584Z,99.90
2023-02-25T22:39:33.896Z,99.90
2023-02-25T22:42:02.052Z,99.90
2023-02-25T22:44:30.459Z,99.90
2023-02-25T22:46:58.848Z,99.90
2023-02-25T22:49:28.404Z,99.90
2023-02-25T22:51:56.660Z,99.90
2023-02-25T22:54:26.231Z,99.90
2023-02-25T22:56:54.453Z,99.90
2023-02-25T22:59:22.591Z,99.90
2023-02-25T23:01:50.796Z,99.90
2023-02-25T23:04:18.897Z,99.90
2023-02-25T23:06:47.508Z,99.90
2023-02-25T23:09:16.165Z,99.90
2023-02-25T23:11:45.902Z,99.90
2023-02-25T23:14:15.250Z,99.90
2023-02-25T23:16:45.292Z,99.90
2023-02-25T23:19:15.565Z,99.90
2023-02-25T23:21:44.067Z,99.90
2023-02-25T23:24:16.432Z,99.90
2023-02-25T23:26:47.767Z,99.90
2023-02-25T23:29:20.982Z,99.90
2023-02-25T23:31:51.039Z,99.90
2023-02-25T23:34:22.900Z,99.90
2023-02-25T23:36:51.308Z,99.90
2023-02-25T23:39:19.486Z,99.90
2023-02-25T23:44:22.083Z,99.90
2023-02-25T23:46:50.141Z,99.90
2023-02-25T23:49:18.814Z,99.90
2023-02-25T23:51:48.417Z,99.90
2023-02-25T23:54:19.404Z,99.90
2023-02-25T23:56:49.549Z,99.90
2023-02-25T23:59:18.223Z,99.90
