createdAt,value
2018-01-25T00:00:21.279Z,78.77
2018-01-25T00:01:21.274Z,78.48
2018-01-25T00:02:21.265Z,77.91
2018-01-25T00:03:21.268Z,78.00
2018-01-25T00:04:21.265Z,78.10
2018-01-25T00:05:21.262Z,77.62
2018-01-25T00:06:21.253Z,77.91
2018-01-25T00:07:21.256Z,78.29
2018-01-25T00:08:21.244Z,77.91
2018-01-25T00:09:21.281Z,78.29
2018-01-25T00:10:21.241Z,78.19
2018-01-25T00:11:21.237Z,78.29
2018-01-25T00:12:21.231Z,78.00
2018-01-25T00:13:21.230Z,77.81
2018-01-25T00:14:21.218Z,77.53
2018-01-25T00:15:21.217Z,77.53
2018-01-25T00:16:21.214Z,77.43
2018-01-25T00:17:21.233Z,77.72
2018-01-25T00:18:21.210Z,77.53
2018-01-25T00:19:21.206Z,77.24
2018-01-25T00:20:21.195Z,77.24
2018-01-25T00:21:21.195Z,77.24
2018-01-25T00:22:21.187Z,77.62
2018-01-25T00:23:21.189Z,77.24
2018-01-25T00:24:21.180Z,77.24
2018-01-25T00:25:21.180Z,76.81
2018-01-25T00:26:21.175Z,76.86
2018-01-25T00:27:21.170Z,76.76
2018-01-25T00:28:21.169Z,76.10
2018-01-25T00:29:21.166Z,77.05
2018-01-25T00:30:21.156Z,76.42
2018-01-25T00:31:21.150Z,76.33
2018-01-25T00:32:21.146Z,76.20
2018-01-25T00:33:21.144Z,75.85
2018-01-25T00:34:21.148Z,75.95
2018-01-25T00:35:21.148Z,75.57
2018-01-25T00:36:21.141Z,74.99
2018-01-25T00:37:21.131Z,75.28
2018-01-25T00:38:21.129Z,74.43
2018-01-25T00:39:21.125Z,74.62
2018-01-25T00:40:21.117Z,74.99
2018-01-25T00:41:21.112Z,74.33
2018-01-25T00:42:21.164Z,74.33
2018-01-25T00:43:21.113Z,74.04
2018-01-25T00:44:21.104Z,73.28
2018-01-25T00:45:21.108Z,72.71
2018-01-25T00:46:21.089Z,72.24
2018-01-25T00:47:21.134Z,72.24
2018-01-25T00:48:21.091Z,71.67
2018-01-25T00:49:21.084Z,71.32
2018-01-25T00:50:21.085Z,71.03
2018-01-25T00:51:29.791Z,70.84
2018-01-25T00:53:14.603Z,71.32
2018-01-25T00:54:14.488Z,70.08
2018-01-25T00:56:07.913Z,69.51
2018-01-25T00:57:07.897Z,69.42
2018-01-25T00:58:07.867Z,69.13
2018-01-25T00:59:16.508Z,68.94
2018-01-25T01:01:01.275Z,68.94
2018-01-25T01:02:01.226Z,69.13
2018-01-25T01:03:01.232Z,69.32
2018-01-25T01:04:01.225Z,69.51
2018-01-25T01:05:01.259Z,69.13
2018-01-25T01:06:01.209Z,68.75
2018-01-25T01:07:01.204Z,68.56
2018-01-25T01:08:01.200Z,68.56
2018-01-25T01:09:01.196Z,69.04
2018-01-25T01:10:01.196Z,68.94
2018-01-25T01:11:01.188Z,68.84
2018-01-25T01:12:01.184Z,69.42
2018-01-25T01:13:01.286Z,69.51
2018-01-25T01:14:01.219Z,69.32
2018-01-25T01:15:09.866Z,68.94
2018-01-25T01:16:55.653Z,69.42
2018-01-25T01:17:55.569Z,68.75
2018-01-25T01:18:55.550Z,69.51
2018-01-25T01:19:55.583Z,68.94
2018-01-25T01:20:55.591Z,68.84
2018-01-25T01:21:55.539Z,68.65
2018-01-25T01:22:55.540Z,67.70
2018-01-25T01:23:55.535Z,66.97
2018-01-25T01:24:55.519Z,66.40
2018-01-25T01:25:55.523Z,66.02
2018-01-25T01:26:55.517Z,66.11
2018-01-25T01:27:55.510Z,65.73
2018-01-25T01:28:55.506Z,65.73
2018-01-25T01:29:55.505Z,65.73
2018-01-25T01:30:55.502Z,65.26
2018-01-25T01:31:55.560Z,65.64
2018-01-25T01:32:55.491Z,65.55
2018-01-25T01:33:55.493Z,65.83
2018-01-25T01:34:55.481Z,65.26
2018-01-25T01:35:55.485Z,64.78
2018-01-25T01:36:55.483Z,64.87
2018-01-25T01:37:55.489Z,63.83
2018-01-25T01:38:55.471Z,64.24
2018-01-25T01:39:55.469Z,64.43
2018-01-25T01:40:55.463Z,64.24
2018-01-25T01:41:55.461Z,64.05
2018-01-25T01:42:55.458Z,63.96
2018-01-25T01:43:55.448Z,64.05
2018-01-25T01:44:55.491Z,63.76
2018-01-25T01:45:55.446Z,63.48
2018-01-25T01:46:55.437Z,63.48
2018-01-25T01:47:55.438Z,63.10
2018-01-25T01:48:55.427Z,63.67
2018-01-25T01:49:55.431Z,62.91
2018-01-25T01:50:55.427Z,62.52
2018-01-25T01:51:55.425Z,62.62
2018-01-25T01:52:55.411Z,62.52
2018-01-25T01:53:55.415Z,62.62
2018-01-25T01:54:55.412Z,62.72
2018-01-25T01:55:55.401Z,62.81
2018-01-25T01:56:55.399Z,62.34
2018-01-25T01:57:55.404Z,62.34
2018-01-25T01:58:55.392Z,61.96
2018-01-25T01:59:55.386Z,62.15
2018-01-25T02:00:55.394Z,61.86
2018-01-25T02:01:55.396Z,61.41
2018-01-25T02:02:55.380Z,61.41
2018-01-25T02:03:55.379Z,61.13
2018-01-25T02:04:55.365Z,61.67
2018-01-25T02:05:55.366Z,61.86
2018-01-25T02:06:55.416Z,61.48
2018-01-25T02:07:55.364Z,61.32
2018-01-25T02:08:55.353Z,61.80
2018-01-25T02:09:55.360Z,61.60
2018-01-25T02:10:55.345Z,61.80
2018-01-25T02:11:55.340Z,61.41
2018-01-25T02:12:55.340Z,61.41
2018-01-25T02:13:55.335Z,61.48
2018-01-25T02:14:55.334Z,61.19
2018-01-25T02:15:55.329Z,61.10
2018-01-25T02:16:55.324Z,61.60
2018-01-25T02:17:55.315Z,61.48
2018-01-25T02:18:55.314Z,61.41
2018-01-25T02:19:55.309Z,61.32
2018-01-25T02:20:55.306Z,61.32
2018-01-25T02:21:55.308Z,61.19
2018-01-25T02:22:55.307Z,61.32
2018-01-25T02:23:55.301Z,61.13
2018-01-25T02:24:55.288Z,61.38
2018-01-25T02:25:55.288Z,61.96
2018-01-25T02:26:55.293Z,61.96
2018-01-25T02:27:55.276Z,61.96
2018-01-25T02:28:55.282Z,61.99
2018-01-25T02:29:55.275Z,61.96
2018-01-25T02:30:55.276Z,61.67
2018-01-25T02:31:55.263Z,61.86
2018-01-25T02:32:55.264Z,61.86
2018-01-25T02:33:55.268Z,61.48
2018-01-25T02:34:55.263Z,62.05
2018-01-25T02:35:55.249Z,61.86
2018-01-25T02:36:55.253Z,62.05
2018-01-25T02:37:55.242Z,61.86
2018-01-25T02:38:55.241Z,62.05
2018-01-25T02:39:55.238Z,61.80
2018-01-25T02:40:55.248Z,61.60
2018-01-25T02:41:55.233Z,61.99
2018-01-25T02:42:55.226Z,61.67
2018-01-25T02:43:55.223Z,61.89
2018-01-25T02:44:55.216Z,61.99
2018-01-25T02:45:55.212Z,61.22
2018-01-25T02:46:55.222Z,61.99
2018-01-25T02:47:55.211Z,61.32
2018-01-25T02:48:55.202Z,61.41
2018-01-25T02:49:55.215Z,61.04
2018-01-25T02:50:55.198Z,61.51
2018-01-25T02:51:55.190Z,61.60
2018-01-25T02:52:55.193Z,61.60
2018-01-25T02:53:55.196Z,61.22
2018-01-25T02:54:55.178Z,60.84
2018-01-25T02:55:55.178Z,61.32
2018-01-25T02:56:55.176Z,60.55
2018-01-25T02:57:55.173Z,60.46
2018-01-25T02:58:55.173Z,60.36
2018-01-25T02:59:55.167Z,60.11
2018-01-25T03:00:55.160Z,59.99
2018-01-25T03:01:55.156Z,59.99
2018-01-25T03:02:55.153Z,59.99
2018-01-25T03:03:55.147Z,59.73
2018-01-25T03:04:55.142Z,60.08
2018-01-25T03:05:55.140Z,59.41
2018-01-25T03:06:55.133Z,59.34
2018-01-25T03:07:55.129Z,59.89
2018-01-25T03:08:55.128Z,59.92
2018-01-25T03:09:55.136Z,59.16
2018-01-25T03:10:55.119Z,59.44
2018-01-25T03:11:55.121Z,59.06
2018-01-25T03:12:55.119Z,58.58
2018-01-25T03:13:55.112Z,58.77
2018-01-25T03:14:55.111Z,59.16
2018-01-25T03:15:55.110Z,59.16
2018-01-25T03:16:55.096Z,59.25
2018-01-25T03:17:55.097Z,58.87
2018-01-25T03:18:55.092Z,58.97
2018-01-25T03:19:55.090Z,58.68
2018-01-25T03:20:55.088Z,58.58
2018-01-25T03:21:55.079Z,58.39
2018-01-25T03:22:55.100Z,58.68
2018-01-25T03:23:55.087Z,58.20
2018-01-25T03:24:55.085Z,58.20
2018-01-25T03:25:55.071Z,58.11
2018-01-25T03:26:55.066Z,58.29
2018-01-25T03:27:55.061Z,58.01
2018-01-25T03:28:55.061Z,57.94
2018-01-25T03:29:55.048Z,57.94
2018-01-25T03:30:55.051Z,58.14
2018-01-25T03:31:55.054Z,58.01
2018-01-25T03:32:55.040Z,58.01
2018-01-25T03:33:55.045Z,57.56
2018-01-25T03:34:55.036Z,57.37
2018-01-25T03:35:55.035Z,57.56
2018-01-25T03:36:55.025Z,57.46
2018-01-25T03:37:55.019Z,57.28
2018-01-25T03:38:55.025Z,57.65
2018-01-25T03:39:55.014Z,57.46
2018-01-25T03:40:55.011Z,57.46
2018-01-25T03:41:55.012Z,57.56
2018-01-25T03:42:55.004Z,57.37
2018-01-25T03:43:55.003Z,57.37
2018-01-25T03:44:55.006Z,57.46
2018-01-25T03:45:54.997Z,57.09
2018-01-25T03:46:54.988Z,57.37
2018-01-25T03:47:54.986Z,57.09
2018-01-25T03:48:54.985Z,57.46
2018-01-25T03:49:54.988Z,57.37
2018-01-25T03:50:54.980Z,56.99
2018-01-25T03:51:54.989Z,57.46
2018-01-25T03:52:54.979Z,57.56
2018-01-25T03:53:54.971Z,57.18
2018-01-25T03:54:54.964Z,57.09
2018-01-25T03:55:54.956Z,57.65
2018-01-25T03:56:54.962Z,57.56
2018-01-25T03:57:54.956Z,57.46
2018-01-25T03:58:54.950Z,57.56
2018-01-25T03:59:54.946Z,57.18
2018-01-25T04:00:54.940Z,57.46
2018-01-25T04:01:54.947Z,57.46
2018-01-25T04:02:54.973Z,56.60
2018-01-25T04:03:54.935Z,56.80
2018-01-25T04:04:54.934Z,56.60
2018-01-25T04:05:54.926Z,56.60
2018-01-25T04:06:54.926Z,56.70
2018-01-25T04:07:54.924Z,56.51
2018-01-25T04:08:54.926Z,56.41
2018-01-25T04:09:54.917Z,56.51
2018-01-25T04:10:54.908Z,56.41
2018-01-25T04:11:54.913Z,56.70
2018-01-25T04:12:54.916Z,56.80
2018-01-25T04:13:54.909Z,56.80
2018-01-25T04:14:54.913Z,56.32
2018-01-25T04:15:54.902Z,56.13
2018-01-25T04:16:54.894Z,56.51
2018-01-25T04:17:54.892Z,56.70
2018-01-25T04:18:54.884Z,56.80
2018-01-25T04:19:54.878Z,56.32
2018-01-25T04:20:54.882Z,56.32
2018-01-25T04:21:54.876Z,56.41
2018-01-25T04:22:54.882Z,56.23
2018-01-25T04:23:54.869Z,56.23
2018-01-25T04:24:54.867Z,56.13
2018-01-25T04:25:54.860Z,56.13
2018-01-25T04:26:54.860Z,56.23
2018-01-25T04:27:54.859Z,56.13
2018-01-25T04:28:54.853Z,56.13
2018-01-25T04:29:54.849Z,55.75
2018-01-25T04:30:54.856Z,55.94
2018-01-25T04:31:54.842Z,55.46
2018-01-25T04:32:54.845Z,55.55
2018-01-25T04:33:54.873Z,55.65
2018-01-25T04:34:54.834Z,55.46
2018-01-25T04:35:54.836Z,55.55
2018-01-25T04:36:54.837Z,55.65
2018-01-25T04:37:54.832Z,55.46
2018-01-25T04:38:54.828Z,55.55
2018-01-25T04:39:54.821Z,55.65
2018-01-25T04:40:54.817Z,55.55
2018-01-25T04:41:54.819Z,55.27
2018-01-25T04:44:16.917Z,55.18
2018-01-25T04:45:16.837Z,55.94
2018-01-25T04:46:16.827Z,55.08
2018-01-25T04:47:16.879Z,55.08
2018-01-25T04:48:16.855Z,55.65
2018-01-25T04:49:16.841Z,55.75
2018-01-25T04:50:16.821Z,55.65
2018-01-25T04:51:16.818Z,55.75
2018-01-25T04:52:16.810Z,55.46
2018-01-25T04:53:16.819Z,55.18
2018-01-25T04:54:16.810Z,55.27
2018-01-25T04:55:16.805Z,55.01
2018-01-25T04:56:16.863Z,55.08
2018-01-25T04:57:16.852Z,54.79
2018-01-25T04:58:16.796Z,54.53
2018-01-25T04:59:16.793Z,54.34
2018-01-25T05:00:16.790Z,54.44
2018-01-25T05:01:16.789Z,53.77
2018-01-25T05:02:16.793Z,54.53
2018-01-25T05:03:16.779Z,54.34
2018-01-25T05:04:16.785Z,54.34
2018-01-25T05:05:16.781Z,54.25
2018-01-25T05:06:16.770Z,54.44
2018-01-25T05:07:16.780Z,54.25
2018-01-25T05:08:16.766Z,54.63
2018-01-25T05:09:16.793Z,53.86
2018-01-25T05:10:16.769Z,54.15
2018-01-25T05:11:16.758Z,53.96
2018-01-25T05:12:16.759Z,53.96
2018-01-25T05:13:16.757Z,54.63
2018-01-25T05:14:16.757Z,53.86
2018-01-25T05:15:16.744Z,54.63
2018-01-25T05:16:16.785Z,54.53
2018-01-25T05:17:16.737Z,54.53
2018-01-25T05:18:16.746Z,54.44
2018-01-25T05:19:16.740Z,54.15
2018-01-25T05:20:16.745Z,53.96
2018-01-25T05:21:16.734Z,53.93
2018-01-25T05:22:16.726Z,54.34
2018-01-25T05:23:16.730Z,53.86
2018-01-25T05:24:16.725Z,54.06
2018-01-25T05:25:16.837Z,54.44
2018-01-25T05:26:16.735Z,53.49
2018-01-25T05:27:16.721Z,53.58
2018-01-25T05:28:16.716Z,53.96
2018-01-25T05:29:16.760Z,53.86
2018-01-25T05:30:16.714Z,53.58
2018-01-25T05:31:16.710Z,53.67
2018-01-25T05:32:16.696Z,53.77
2018-01-25T05:33:16.702Z,53.29
2018-01-25T05:34:16.696Z,53.58
2018-01-25T05:35:16.688Z,53.96
2018-01-25T05:36:25.419Z,52.72
2018-01-25T05:38:20.208Z,53.29
2018-01-25T05:39:18.776Z,53.86
2018-01-25T05:41:13.609Z,53.10
2018-01-25T05:43:25.055Z,53.58
2018-01-25T05:44:25.004Z,53.39
2018-01-25T05:46:28.517Z,53.20
2018-01-25T05:47:27.048Z,53.20
2018-01-25T05:49:20.901Z,53.67
2018-01-25T05:50:20.443Z,53.58
2018-01-25T05:52:16.371Z,53.29
2018-01-25T05:53:14.888Z,53.49
2018-01-25T05:54:59.816Z,53.39
2018-01-25T05:56:00.171Z,53.86
2018-01-25T05:56:59.664Z,53.39
2018-01-25T05:57:59.572Z,53.58
2018-01-25T05:58:59.562Z,53.58
2018-01-25T05:59:59.591Z,53.58
2018-01-25T06:00:59.754Z,53.29
2018-01-25T06:01:59.552Z,53.00
2018-01-25T06:02:59.610Z,53.20
2018-01-25T06:03:59.659Z,53.20
2018-01-25T06:04:59.743Z,53.20
2018-01-25T06:05:59.607Z,53.49
2018-01-25T06:06:59.562Z,53.20
2018-01-25T06:07:59.645Z,53.10
2018-01-25T06:08:59.627Z,53.49
2018-01-25T06:10:08.386Z,53.39
2018-01-25T06:11:53.299Z,53.67
2018-01-25T06:12:52.944Z,53.49
2018-01-25T06:13:52.953Z,53.39
2018-01-25T06:14:53.094Z,53.58
2018-01-25T06:15:52.926Z,53.39
2018-01-25T06:16:52.953Z,53.67
2018-01-25T06:17:53.038Z,53.74
2018-01-25T06:18:52.914Z,53.55
2018-01-25T06:19:52.997Z,54.13
2018-01-25T06:20:52.912Z,54.22
2018-01-25T06:21:52.975Z,54.22
2018-01-25T06:22:52.909Z,54.22
2018-01-25T06:23:52.904Z,54.41
2018-01-25T06:24:52.943Z,53.93
2018-01-25T06:25:52.896Z,54.22
2018-01-25T06:26:52.897Z,54.22
2018-01-25T06:27:52.915Z,54.22
2018-01-25T06:28:52.901Z,54.22
2018-01-25T06:29:52.982Z,54.32
2018-01-25T06:30:52.882Z,54.32
2018-01-25T06:31:52.941Z,54.41
2018-01-25T06:32:52.884Z,54.32
2018-01-25T06:33:53.077Z,54.22
2018-01-25T06:34:53.130Z,54.22
2018-01-25T06:35:52.877Z,54.32
2018-01-25T06:36:53.254Z,54.79
2018-01-25T06:37:52.913Z,55.08
2018-01-25T06:38:52.877Z,54.70
2018-01-25T06:39:52.863Z,54.99
2018-01-25T06:40:52.883Z,54.79
2018-01-25T06:41:52.923Z,55.08
2018-01-25T06:42:52.902Z,55.08
2018-01-25T06:43:52.857Z,55.18
2018-01-25T06:44:53.006Z,55.18
2018-01-25T06:45:52.850Z,54.99
2018-01-25T06:46:52.840Z,55.36
2018-01-25T06:47:52.890Z,55.65
2018-01-25T06:48:52.844Z,55.08
2018-01-25T06:49:52.845Z,55.08
2018-01-25T06:50:52.836Z,55.18
2018-01-25T06:51:52.836Z,55.36
2018-01-25T06:52:52.855Z,55.65
2018-01-25T06:53:52.847Z,55.84
2018-01-25T06:54:52.860Z,55.84
2018-01-25T06:55:52.899Z,55.94
2018-01-25T06:56:52.831Z,55.55
2018-01-25T06:57:52.814Z,55.75
2018-01-25T06:58:52.813Z,55.55
2018-01-25T06:59:52.814Z,55.55
2018-01-25T07:00:52.809Z,55.75
2018-01-25T07:01:52.811Z,55.75
2018-01-25T07:02:52.825Z,55.94
2018-01-25T07:03:52.801Z,55.65
2018-01-25T07:04:52.912Z,55.84
2018-01-25T07:05:52.934Z,55.84
2018-01-25T07:06:52.907Z,55.84
2018-01-25T07:07:52.786Z,55.65
2018-01-25T07:08:52.790Z,55.94
2018-01-25T07:09:52.911Z,55.75
2018-01-25T07:10:52.788Z,55.84
2018-01-25T07:11:52.875Z,55.75
2018-01-25T07:12:52.824Z,55.75
2018-01-25T07:13:52.783Z,55.94
2018-01-25T07:14:52.774Z,55.75
2018-01-25T07:15:52.802Z,56.32
2018-01-25T07:16:52.782Z,55.46
2018-01-25T07:17:52.925Z,55.55
2018-01-25T07:18:52.849Z,55.55
2018-01-25T07:19:52.962Z,55.46
2018-01-25T07:20:52.765Z,55.36
2018-01-25T07:21:52.976Z,55.75
2018-01-25T07:22:53.066Z,55.65
2018-01-25T07:23:52.774Z,55.46
2018-01-25T07:24:52.755Z,55.36
2018-01-25T07:25:52.784Z,54.99
2018-01-25T07:26:52.888Z,55.18
2018-01-25T07:27:52.810Z,55.27
2018-01-25T07:28:52.807Z,55.46
2018-01-25T07:29:52.936Z,54.89
2018-01-25T07:30:52.761Z,55.08
2018-01-25T07:31:53.019Z,54.79
2018-01-25T07:32:52.988Z,54.50
2018-01-25T07:34:03.193Z,54.32
2018-01-25T07:35:47.799Z,54.50
2018-01-25T07:36:47.210Z,54.13
2018-01-25T07:38:41.869Z,54.22
2018-01-25T07:39:41.877Z,54.13
2018-01-25T07:40:41.757Z,54.13
2018-01-25T07:41:41.655Z,53.77
2018-01-25T07:42:41.593Z,53.93
2018-01-25T07:43:41.584Z,53.67
2018-01-25T07:44:41.604Z,53.77
2018-01-25T07:45:41.586Z,53.39
2018-01-25T07:46:41.588Z,53.77
2018-01-25T07:47:41.582Z,53.77
2018-01-25T07:48:41.776Z,53.58
2018-01-25T07:49:41.576Z,53.39
2018-01-25T07:50:41.871Z,53.58
2018-01-25T07:51:41.659Z,53.00
2018-01-25T07:52:41.567Z,53.39
2018-01-25T07:53:41.569Z,53.96
2018-01-25T07:54:41.572Z,53.96
2018-01-25T07:55:41.567Z,53.58
2018-01-25T07:56:41.570Z,53.39
2018-01-25T07:57:41.567Z,53.29
2018-01-25T07:58:41.634Z,53.39
2018-01-25T07:59:41.552Z,53.49
2018-01-25T08:00:41.547Z,53.10
2018-01-25T08:01:41.546Z,53.58
2018-01-25T08:02:41.553Z,53.67
2018-01-25T08:03:41.573Z,53.39
2018-01-25T08:04:41.538Z,53.20
2018-01-25T08:05:41.574Z,53.00
2018-01-25T08:06:41.537Z,53.58
2018-01-25T08:07:41.546Z,53.10
2018-01-25T08:08:41.555Z,53.10
2018-01-25T08:09:41.543Z,53.10
2018-01-25T08:10:41.525Z,53.10
2018-01-25T08:11:41.530Z,53.29
2018-01-25T08:12:41.535Z,53.67
2018-01-25T08:13:41.523Z,52.81
2018-01-25T08:14:41.517Z,53.29
2018-01-25T08:15:41.517Z,53.29
2018-01-25T08:16:41.516Z,52.72
2018-01-25T08:17:41.522Z,53.58
2018-01-25T08:18:41.591Z,53.49
2018-01-25T08:19:41.530Z,53.58
2018-01-25T08:20:41.522Z,53.77
2018-01-25T08:21:41.508Z,53.39
2018-01-25T08:22:41.503Z,53.49
2018-01-25T08:23:41.537Z,53.58
2018-01-25T08:24:41.564Z,53.58
2018-01-25T08:25:41.500Z,53.86
2018-01-25T08:26:50.149Z,54.06
2018-01-25T08:28:35.137Z,54.53
2018-01-25T08:29:35.128Z,54.53
2018-01-25T08:31:28.624Z,53.96
2018-01-25T08:32:28.550Z,54.53
2018-01-25T08:33:28.537Z,53.96
2018-01-25T08:34:28.490Z,54.34
2018-01-25T08:35:28.495Z,53.77
2018-01-25T08:36:28.478Z,54.44
2018-01-25T08:37:28.469Z,53.96
2018-01-25T08:38:28.471Z,54.34
2018-01-25T08:39:28.462Z,54.25
2018-01-25T08:40:28.464Z,54.44
2018-01-25T08:41:33.156Z,53.96
2018-01-25T08:42:28.462Z,54.44
2018-01-25T08:43:28.460Z,54.63
2018-01-25T08:44:28.515Z,54.53
2018-01-25T08:45:28.513Z,54.63
2018-01-25T08:46:28.459Z,54.44
2018-01-25T08:47:28.465Z,54.44
2018-01-25T08:48:28.455Z,53.86
2018-01-25T08:49:28.447Z,54.15
2018-01-25T08:50:28.446Z,54.34
2018-01-25T08:51:28.441Z,54.34
2018-01-25T08:52:28.482Z,54.15
2018-01-25T08:53:28.435Z,54.53
2018-01-25T08:54:28.431Z,54.53
2018-01-25T08:55:28.436Z,54.25
2018-01-25T08:56:28.436Z,54.15
2018-01-25T08:57:28.435Z,54.15
2018-01-25T08:58:28.426Z,53.49
2018-01-25T08:59:28.430Z,53.58
2018-01-25T09:00:28.431Z,53.67
2018-01-25T09:01:28.428Z,53.96
2018-01-25T09:02:28.418Z,53.96
2018-01-25T09:03:28.420Z,54.34
2018-01-25T09:04:28.417Z,54.25
2018-01-25T09:05:28.416Z,54.72
2018-01-25T09:06:28.422Z,54.53
2018-01-25T09:07:28.416Z,54.53
2018-01-25T09:08:28.439Z,54.34
2018-01-25T09:09:28.420Z,54.44
2018-01-25T09:10:28.404Z,54.53
2018-01-25T09:11:28.409Z,54.34
2018-01-25T09:12:28.402Z,54.25
2018-01-25T09:13:28.403Z,54.53
2018-01-25T09:14:28.403Z,54.53
2018-01-25T09:15:28.401Z,54.34
2018-01-25T09:16:28.421Z,54.44
2018-01-25T09:17:28.559Z,54.34
2018-01-25T09:18:28.426Z,54.34
2018-01-25T09:19:28.394Z,54.25
2018-01-25T09:20:28.394Z,54.34
2018-01-25T09:21:28.388Z,54.34
2018-01-25T09:22:28.498Z,54.34
2018-01-25T09:23:28.388Z,54.44
2018-01-25T09:24:28.415Z,54.82
2018-01-25T09:25:28.386Z,54.63
2018-01-25T09:26:28.380Z,54.63
2018-01-25T09:27:28.376Z,54.72
2018-01-25T09:28:28.373Z,54.72
2018-01-25T09:29:28.374Z,54.53
2018-01-25T09:30:28.518Z,54.15
2018-01-25T09:31:28.370Z,54.44
2018-01-25T09:32:28.370Z,54.72
2018-01-25T09:33:28.395Z,54.34
2018-01-25T09:34:28.365Z,54.44
2018-01-25T09:35:28.363Z,54.53
2018-01-25T09:36:28.360Z,54.34
2018-01-25T09:37:28.358Z,54.34
2018-01-25T09:38:28.355Z,54.15
2018-01-25T09:39:28.358Z,53.99
2018-01-25T09:40:28.355Z,54.44
2018-01-25T09:41:28.355Z,53.99
2018-01-25T09:42:28.348Z,54.44
2018-01-25T09:43:28.419Z,53.80
2018-01-25T09:44:28.353Z,54.08
2018-01-25T09:45:28.419Z,54.08
2018-01-25T09:46:28.382Z,54.18
2018-01-25T09:47:28.384Z,53.51
2018-01-25T09:48:28.347Z,53.89
2018-01-25T09:49:28.344Z,53.51
2018-01-25T09:50:28.409Z,53.61
2018-01-25T09:51:28.607Z,53.32
2018-01-25T09:52:28.341Z,53.61
2018-01-25T09:53:28.333Z,53.61
2018-01-25T09:54:28.337Z,53.70
2018-01-25T09:55:28.335Z,53.70
2018-01-25T09:56:28.331Z,53.22
2018-01-25T09:57:28.334Z,53.32
2018-01-25T09:58:28.352Z,53.41
2018-01-25T09:59:28.326Z,53.51
2018-01-25T10:00:28.382Z,53.61
2018-01-25T10:01:28.324Z,53.32
2018-01-25T10:02:28.321Z,53.32
2018-01-25T10:03:28.377Z,53.41
2018-01-25T10:04:28.348Z,53.22
2018-01-25T10:05:28.320Z,53.51
2018-01-25T10:06:28.338Z,53.41
2018-01-25T10:07:28.313Z,53.22
2018-01-25T10:08:28.312Z,53.32
2018-01-25T10:09:28.338Z,53.61
2018-01-25T10:10:28.305Z,53.03
2018-01-25T10:11:28.301Z,53.32
2018-01-25T10:12:28.306Z,53.13
2018-01-25T10:13:28.305Z,53.03
2018-01-25T10:14:28.304Z,53.22
2018-01-25T10:15:28.298Z,53.22
2018-01-25T10:16:28.297Z,52.84
2018-01-25T10:17:28.302Z,52.84
2018-01-25T10:18:28.291Z,52.84
2018-01-25T10:19:28.293Z,52.48
2018-01-25T10:20:28.391Z,52.20
2018-01-25T10:21:28.291Z,51.91
2018-01-25T10:22:28.314Z,52.29
2018-01-25T10:23:28.294Z,51.72
2018-01-25T10:24:28.288Z,52.01
2018-01-25T10:25:28.280Z,52.01
2018-01-25T10:26:28.279Z,52.01
2018-01-25T10:27:28.285Z,51.81
2018-01-25T10:28:28.276Z,51.81
2018-01-25T10:29:28.282Z,51.62
2018-01-25T10:30:28.273Z,51.24
2018-01-25T10:31:28.309Z,50.86
2018-01-25T10:32:28.275Z,50.48
2018-01-25T10:33:28.272Z,50.57
2018-01-25T10:34:28.269Z,50.86
2018-01-25T10:35:28.270Z,50.02
2018-01-25T10:36:28.270Z,49.93
2018-01-25T10:37:28.263Z,49.93
2018-01-25T10:38:28.263Z,50.02
2018-01-25T10:39:28.263Z,50.21
2018-01-25T10:40:28.271Z,50.02
2018-01-25T10:41:28.263Z,49.93
2018-01-25T10:42:28.305Z,50.41
2018-01-25T10:43:28.271Z,50.48
2018-01-25T10:44:28.270Z,50.21
2018-01-25T10:45:28.265Z,49.74
2018-01-25T10:46:28.251Z,50.12
2018-01-25T10:47:28.325Z,49.93
2018-01-25T10:48:28.251Z,50.12
2018-01-25T10:49:28.331Z,50.02
2018-01-25T10:50:28.252Z,49.74
2018-01-25T10:51:36.980Z,49.93
2018-01-25T10:53:31.835Z,50.00
2018-01-25T10:54:30.341Z,49.80
2018-01-25T10:56:25.186Z,50.00
2018-01-25T10:57:16.117Z,50.00
2018-01-25T10:58:16.095Z,49.90
2018-01-25T10:59:16.188Z,50.12
2018-01-25T11:00:16.073Z,49.80
2018-01-25T11:01:16.020Z,49.80
2018-01-25T11:02:16.020Z,50.09
2018-01-25T11:03:24.935Z,50.02
2018-01-25T11:05:09.643Z,50.00
2018-01-25T11:06:09.473Z,50.09
2018-01-25T11:07:18.125Z,50.29
2018-01-25T11:09:04.532Z,50.00
2018-01-25T11:10:04.215Z,50.09
2018-01-25T11:11:04.196Z,50.21
2018-01-25T11:12:04.205Z,49.64
2018-01-25T11:13:04.176Z,49.64
2018-01-25T11:14:04.169Z,49.93
2018-01-25T11:15:04.171Z,49.45
2018-01-25T11:16:04.165Z,49.93
2018-01-25T11:17:04.173Z,50.00
2018-01-25T11:18:04.169Z,50.12
2018-01-25T11:19:04.163Z,49.74
2018-01-25T11:20:04.166Z,49.84
2018-01-25T11:21:04.166Z,49.93
2018-01-25T11:22:04.167Z,49.93
2018-01-25T11:23:04.167Z,49.74
2018-01-25T11:24:04.152Z,49.64
2018-01-25T11:25:04.172Z,50.21
2018-01-25T11:26:04.158Z,50.12
2018-01-25T11:27:04.303Z,49.74
2018-01-25T11:28:04.150Z,50.12
2018-01-25T11:29:04.158Z,50.02
2018-01-25T11:30:04.149Z,50.02
2018-01-25T11:31:04.146Z,50.00
2018-01-25T11:32:06.857Z,50.19
2018-01-25T11:33:04.143Z,50.12
2018-01-25T11:34:04.147Z,49.93
2018-01-25T11:35:04.144Z,50.02
2018-01-25T11:36:04.136Z,50.02
2018-01-25T11:37:04.181Z,49.93
2018-01-25T11:38:04.154Z,49.84
2018-01-25T11:39:04.143Z,50.09
2018-01-25T11:40:04.135Z,49.74
2018-01-25T11:41:04.147Z,50.12
2018-01-25T11:42:04.132Z,49.74
2018-01-25T11:43:04.129Z,49.93
2018-01-25T11:44:04.137Z,49.84
2018-01-25T11:45:04.129Z,49.93
2018-01-25T11:46:04.133Z,50.12
2018-01-25T11:47:04.122Z,50.12
2018-01-25T11:48:04.168Z,50.02
2018-01-25T11:49:04.120Z,49.93
2018-01-25T11:50:04.123Z,49.74
2018-01-25T11:51:04.121Z,49.93
2018-01-25T11:52:04.114Z,49.74
2018-01-25T11:53:04.119Z,49.74
2018-01-25T11:54:04.124Z,50.02
2018-01-25T11:55:04.126Z,49.84
2018-01-25T11:56:04.111Z,49.35
2018-01-25T11:57:04.126Z,49.74
2018-01-25T11:58:04.111Z,49.84
2018-01-25T11:59:04.163Z,49.64
2018-01-25T12:00:04.125Z,49.64
2018-01-25T12:01:04.139Z,49.93
2018-01-25T12:02:04.120Z,49.74
2018-01-25T12:03:04.112Z,50.02
2018-01-25T12:04:04.128Z,49.93
2018-01-25T12:05:04.103Z,49.93
2018-01-25T12:06:04.347Z,50.02
2018-01-25T12:07:12.764Z,49.64
2018-01-25T12:09:06.616Z,49.45
2018-01-25T12:09:57.615Z,49.86
2018-01-25T12:10:57.542Z,49.48
2018-01-25T12:11:57.535Z,49.19
2018-01-25T12:12:57.628Z,49.29
2018-01-25T12:13:57.549Z,49.38
2018-01-25T12:14:57.505Z,49.45
2018-01-25T12:15:57.518Z,50.02
2018-01-25T12:16:57.604Z,49.93
2018-01-25T12:17:57.568Z,49.95
2018-01-25T12:18:57.545Z,49.64
2018-01-25T12:21:18.774Z,49.38
2018-01-25T12:22:18.752Z,49.09
2018-01-25T12:23:19.055Z,48.61
2018-01-25T12:24:18.802Z,49.19
2018-01-25T12:25:18.729Z,49.09
2018-01-25T12:26:18.735Z,48.90
2018-01-25T12:27:18.739Z,48.80
2018-01-25T12:28:18.732Z,48.80
2018-01-25T12:29:18.739Z,48.71
2018-01-25T12:30:18.729Z,48.80
2018-01-25T12:31:18.734Z,48.61
2018-01-25T12:32:18.750Z,48.61
2018-01-25T12:33:18.726Z,48.23
2018-01-25T12:34:18.724Z,48.52
2018-01-25T12:35:18.724Z,48.61
2018-01-25T12:36:18.726Z,48.68
2018-01-25T12:37:18.810Z,48.59
2018-01-25T12:38:18.729Z,48.68
2018-01-25T12:39:18.724Z,49.07
2018-01-25T12:40:18.719Z,48.68
2018-01-25T12:41:18.732Z,48.59
2018-01-25T12:42:18.718Z,48.97
2018-01-25T12:43:18.716Z,48.97
2018-01-25T12:44:18.714Z,49.16
2018-01-25T12:45:18.714Z,48.78
2018-01-25T12:46:18.716Z,48.88
2018-01-25T12:47:18.712Z,48.78
2018-01-25T12:48:18.711Z,48.39
2018-01-25T12:49:18.714Z,48.59
2018-01-25T12:50:18.736Z,48.61
2018-01-25T12:51:18.710Z,48.39
2018-01-25T12:52:18.707Z,48.61
2018-01-25T12:53:18.711Z,48.39
2018-01-25T12:54:18.710Z,48.42
2018-01-25T12:55:18.797Z,48.30
2018-01-25T12:56:18.745Z,48.61
2018-01-25T12:57:18.709Z,48.42
2018-01-25T12:58:18.707Z,48.33
2018-01-25T12:59:18.712Z,49.00
2018-01-25T13:00:18.707Z,48.80
2018-01-25T13:01:18.710Z,48.52
2018-01-25T13:02:18.700Z,49.00
2018-01-25T13:03:18.755Z,48.52
2018-01-25T13:04:18.705Z,48.13
2018-01-25T13:05:18.698Z,48.33
2018-01-25T13:06:18.695Z,48.04
2018-01-25T13:07:18.691Z,48.04
2018-01-25T13:08:18.717Z,47.94
2018-01-25T13:09:18.698Z,48.04
2018-01-25T13:10:18.696Z,48.13
2018-01-25T13:11:18.699Z,48.61
2018-01-25T13:12:18.693Z,48.33
2018-01-25T13:13:18.689Z,48.71
2018-01-25T13:14:18.693Z,48.13