createdAt,value
2022-11-02T00:01:56.048Z,89.70
2022-11-02T00:04:23.029Z,88.70
2022-11-02T00:06:50.021Z,88.10
2022-11-02T00:09:16.889Z,88.00
2022-11-02T00:11:43.741Z,89.10
2022-11-02T00:14:10.507Z,89.60
2022-11-02T00:16:40.007Z,86.80
2022-11-02T00:19:07.091Z,88.00
2022-11-02T00:21:34.362Z,88.10
2022-11-02T00:24:01.731Z,88.70
2022-11-02T00:26:29.149Z,87.10
2022-11-02T00:28:56.359Z,89.30
2022-11-02T00:31:23.129Z,90.10
2022-11-02T00:33:49.998Z,90.10
2022-11-02T00:36:17.370Z,88.10
2022-11-02T00:38:44.133Z,88.70
2022-11-02T00:41:12.811Z,88.60
2022-11-02T00:43:39.621Z,88.50
2022-11-02T00:46:06.314Z,89.00
2022-11-02T00:48:33.010Z,89.10
2022-11-02T00:50:59.666Z,89.40
2022-11-02T00:53:26.400Z,90.30
2022-11-02T00:55:54.153Z,90.40
2022-11-02T00:58:21.361Z,89.80
2022-11-02T01:00:48.103Z,90.80
2022-11-02T01:03:14.960Z,90.20
2022-11-02T01:05:41.724Z,88.60
2022-11-02T01:08:08.452Z,90.00
2022-11-02T01:10:35.402Z,89.50
2022-11-02T01:13:02.168Z,88.60
2022-11-02T01:15:28.984Z,88.70
2022-11-02T01:17:55.970Z,90.10
2022-11-02T01:20:22.671Z,90.00
2022-11-02T01:22:49.528Z,90.50
2022-11-02T01:25:16.404Z,90.30
2022-11-02T01:27:43.142Z,90.60
2022-11-02T01:30:10.579Z,90.40
2022-11-02T01:32:37.390Z,90.50
2022-11-02T01:35:04.515Z,90.00
2022-11-02T01:37:31.527Z,90.70
2022-11-02T01:39:58.260Z,90.60
2022-11-02T01:42:27.051Z,90.90
2022-11-02T01:44:53.854Z,90.20
2022-11-02T01:47:32.626Z,91.00
2022-11-02T01:50:13.419Z,90.80
2022-11-02T01:52:41.454Z,90.90
2022-11-02T01:55:08.354Z,90.90
2022-11-02T01:57:36.306Z,91.40
2022-11-02T02:00:08.641Z,91.20
2022-11-02T02:02:38.534Z,91.70
2022-11-02T02:05:07.896Z,91.30
2022-11-02T02:07:36.999Z,91.00
2022-11-02T02:10:04.859Z,91.90
2022-11-02T02:12:32.216Z,91.60
2022-11-02T02:14:59.959Z,91.70
2022-11-02T02:17:38.768Z,91.70
2022-11-02T02:20:11.141Z,92.90
2022-11-02T02:22:57.415Z,91.90
2022-11-02T02:25:50.676Z,91.80
2022-11-02T02:28:37.133Z,92.10
2022-11-02T02:31:12.691Z,91.40
2022-11-02T02:33:48.135Z,91.60
2022-11-02T02:36:26.312Z,91.90
2022-11-02T02:39:06.651Z,92.60
2022-11-02T02:41:42.607Z,92.30
2022-11-02T02:44:17.225Z,92.20
2022-11-02T02:46:58.353Z,92.40
2022-11-02T02:49:35.385Z,90.20
2022-11-02T02:52:03.488Z,90.60
2022-11-02T02:54:39.172Z,91.00
2022-11-02T02:57:13.463Z,91.10
2022-11-02T02:59:43.108Z,91.00
2022-11-02T03:02:16.408Z,91.60
2022-11-02T03:04:43.638Z,91.90
2022-11-02T03:07:12.838Z,91.20
2022-11-02T03:09:51.299Z,92.10
2022-11-02T03:12:40.586Z,91.50
2022-11-02T03:15:17.823Z,91.80
2022-11-02T03:17:53.913Z,92.10
2022-11-02T03:20:37.135Z,87.80
2022-11-02T03:23:26.346Z,89.00
2022-11-02T03:26:05.048Z,88.00
2022-11-02T03:28:40.779Z,88.70
2022-11-02T03:31:10.316Z,89.00
2022-11-02T03:33:47.714Z,90.00
2022-11-02T03:36:23.137Z,90.00
2022-11-02T03:38:59.549Z,88.50
2022-11-02T03:41:27.681Z,88.60
2022-11-02T03:43:59.754Z,87.80
2022-11-02T03:46:27.722Z,88.10
2022-11-02T03:48:55.143Z,88.50
2022-11-02T03:51:23.096Z,89.10
2022-11-02T03:54:01.183Z,89.00
2022-11-02T03:56:53.269Z,89.20
2022-11-02T03:59:20.068Z,88.40
2022-11-02T04:01:49.792Z,88.80
2022-11-02T04:04:17.115Z,89.50
2022-11-02T04:06:44.840Z,88.60
2022-11-02T04:09:12.131Z,89.40
2022-11-02T04:11:57.761Z,89.50
2022-11-02T04:14:40.031Z,89.40
2022-11-02T04:17:27.272Z,89.10
2022-11-02T04:19:54.229Z,87.90
2022-11-02T04:22:39.988Z,89.30
2022-11-02T04:25:20.668Z,88.80
2022-11-02T04:27:52.268Z,90.00
2022-11-02T04:30:20.904Z,90.20
2022-11-02T04:33:08.114Z,90.00
2022-11-02T04:35:35.592Z,89.00
2022-11-02T04:38:21.872Z,89.20
2022-11-02T04:40:48.845Z,89.80
2022-11-02T04:43:15.617Z,90.40
2022-11-02T04:45:42.353Z,89.50
2022-11-02T04:48:09.909Z,89.20
2022-11-02T04:50:37.147Z,89.70
2022-11-02T04:53:05.155Z,89.10
2022-11-02T04:55:31.993Z,89.40
2022-11-02T04:57:58.730Z,89.30
2022-11-02T05:00:25.439Z,89.00
2022-11-02T05:02:52.313Z,88.90
2022-11-02T05:05:19.130Z,88.70
2022-11-02T05:07:45.855Z,88.90
2022-11-02T05:10:12.756Z,89.10
2022-11-02T05:12:39.658Z,88.50
2022-11-02T05:15:06.944Z,90.00
2022-11-02T05:17:33.663Z,87.70
2022-11-02T05:20:00.566Z,87.40
2022-11-02T05:22:27.260Z,87.60
2022-11-02T05:24:53.972Z,88.70
2022-11-02T05:27:20.643Z,87.90
2022-11-02T05:29:47.323Z,88.10
2022-11-02T05:32:14.033Z,88.60
2022-11-02T05:34:40.738Z,87.00
2022-11-02T05:37:07.476Z,86.60
2022-11-02T05:39:34.138Z,87.80
2022-11-02T05:42:00.885Z,87.60
2022-11-02T05:44:27.590Z,85.80
2022-11-02T05:46:54.278Z,84.70
2022-11-02T05:49:21.035Z,85.10
2022-11-02T05:51:49.268Z,86.80
2022-11-02T05:54:16.274Z,88.00
2022-11-02T05:56:43.066Z,87.20
2022-11-02T05:59:10.258Z,87.00
2022-11-02T06:01:36.980Z,85.90
2022-11-02T06:04:03.817Z,85.60
2022-11-02T06:06:30.827Z,87.40
2022-11-02T06:08:58.295Z,85.30
2022-11-02T06:11:27.325Z,86.10
2022-11-02T06:13:54.257Z,87.20
2022-11-02T06:16:23.190Z,86.50
2022-11-02T06:18:50.323Z,88.30
2022-11-02T06:21:17.093Z,86.50
2022-11-02T06:23:43.785Z,84.20
2022-11-02T06:26:12.726Z,86.20
2022-11-02T06:28:39.438Z,86.00
2022-11-02T06:31:06.287Z,86.70
2022-11-02T06:33:33.223Z,83.80
2022-11-02T06:36:00.288Z,85.10
2022-11-02T06:38:27.161Z,85.10
2022-11-02T06:40:55.428Z,85.00
2022-11-02T06:43:22.550Z,87.30
2022-11-02T06:45:49.563Z,87.00
2022-11-02T06:48:16.566Z,85.40
2022-11-02T06:50:43.301Z,85.80
2022-11-02T06:53:10.107Z,88.00
2022-11-02T06:55:36.845Z,86.20
2022-11-02T06:58:03.580Z,89.00
2022-11-02T07:00:30.465Z,90.00
2022-11-02T07:03:07.977Z,91.80
2022-11-02T07:05:35.378Z,91.10
2022-11-02T07:08:02.222Z,90.70
2022-11-02T07:10:29.617Z,89.30
2022-11-02T07:12:57.743Z,87.80
2022-11-02T07:15:25.962Z,87.00
2022-11-02T07:17:53.067Z,87.10
2022-11-02T07:20:19.859Z,87.50
2022-11-02T07:22:56.908Z,88.80
2022-11-02T07:25:24.519Z,89.90
2022-11-02T07:27:51.560Z,90.90
2022-11-02T07:30:18.647Z,90.80
2022-11-02T07:32:46.324Z,92.40
2022-11-02T07:35:14.464Z,91.40
2022-11-02T07:37:41.238Z,91.80
2022-11-02T07:40:10.327Z,91.40
2022-11-02T07:42:43.128Z,91.50
2022-11-02T07:45:10.307Z,91.40
2022-11-02T07:47:43.909Z,91.20
2022-11-02T07:50:10.884Z,91.70
2022-11-02T07:52:44.573Z,92.60
2022-11-02T07:55:12.233Z,91.70
2022-11-02T07:57:38.925Z,91.30
2022-11-02T08:00:06.561Z,90.60
2022-11-02T08:02:33.653Z,90.00
2022-11-02T08:05:00.525Z,90.20
2022-11-02T08:07:27.342Z,90.10
2022-11-02T08:09:54.010Z,90.90
2022-11-02T08:12:20.725Z,92.10
2022-11-02T08:14:47.428Z,92.70
2022-11-02T08:17:14.180Z,93.30
2022-11-02T08:19:40.867Z,92.40
2022-11-02T08:22:08.438Z,93.70
2022-11-02T08:24:35.169Z,92.60
2022-11-02T08:27:01.976Z,92.40
2022-11-02T08:29:28.697Z,92.80
2022-11-02T08:31:55.387Z,92.70
2022-11-02T08:34:22.131Z,92.00
2022-11-02T08:36:48.872Z,92.20
2022-11-02T08:39:18.915Z,92.30
2022-11-02T08:41:46.021Z,92.30
2022-11-02T08:44:12.805Z,92.10
2022-11-02T08:46:39.513Z,93.20
2022-11-02T08:49:06.296Z,92.80
2022-11-02T08:51:33.027Z,92.40
2022-11-02T08:53:59.701Z,92.10
2022-11-02T08:56:26.416Z,92.90
2022-11-02T08:58:53.142Z,92.30
2022-11-02T09:01:20.124Z,91.40
2022-11-02T09:03:46.856Z,91.80
2022-11-02T09:06:13.588Z,91.70
2022-11-02T09:08:40.596Z,91.70
2022-11-02T09:11:07.556Z,92.40
2022-11-02T09:13:34.317Z,92.00
2022-11-02T09:16:03.675Z,91.80
2022-11-02T09:18:30.659Z,92.20
2022-11-02T09:21:01.051Z,92.50
2022-11-02T09:23:28.172Z,92.50
2022-11-02T09:25:54.887Z,92.30
2022-11-02T09:28:22.795Z,92.30
2022-11-02T09:30:49.588Z,92.20
2022-11-02T09:33:16.371Z,92.20
2022-11-02T09:35:45.744Z,91.80
2022-11-02T09:38:13.079Z,92.10
2022-11-02T09:40:55.694Z,93.00
2022-11-02T09:43:22.446Z,93.40
2022-11-02T09:45:58.163Z,92.80
2022-11-02T09:48:49.536Z,92.80
2022-11-02T09:51:25.930Z,92.40
2022-11-02T09:54:17.401Z,92.70
2022-11-02T09:56:45.525Z,92.40
2022-11-02T09:59:15.285Z,93.00
2022-11-02T10:02:00.279Z,93.20
2022-11-02T10:04:39.219Z,92.80
2022-11-02T10:07:27.428Z,92.00
2022-11-02T10:10:02.579Z,91.70
2022-11-02T10:12:37.103Z,90.80
2022-11-02T10:15:19.954Z,91.00
2022-11-02T10:17:48.162Z,89.60
2022-11-02T10:20:48.777Z,89.90
2022-11-02T10:23:28.870Z,89.00
2022-11-02T10:25:55.945Z,87.40
2022-11-02T10:28:27.443Z,89.60
2022-11-02T10:30:54.877Z,90.50
2022-11-02T10:33:31.746Z,89.20
2022-11-02T10:36:19.339Z,88.70
2022-11-02T10:39:09.593Z,88.00
2022-11-02T10:42:02.542Z,85.40
2022-11-02T10:45:16.549Z,84.10
2022-11-02T10:47:58.588Z,81.40
2022-11-02T10:50:33.600Z,83.40
2022-11-02T10:53:27.425Z,82.10
2022-11-02T10:56:07.849Z,83.20
2022-11-02T10:58:37.371Z,82.00
2022-11-02T11:01:12.972Z,83.50
2022-11-02T11:04:09.333Z,83.40
2022-11-02T11:06:43.988Z,80.50
2022-11-02T11:09:19.756Z,82.70
2022-11-02T11:12:01.332Z,80.10
2022-11-02T11:20:37.442Z,79.60
2022-11-02T11:23:20.973Z,78.40
2022-11-02T11:25:56.375Z,78.90
2022-11-02T11:28:30.812Z,77.70
2022-11-02T11:31:15.779Z,77.10
2022-11-02T11:34:01.210Z,78.50
2022-11-02T11:36:34.819Z,77.20
2022-11-02T11:41:49.562Z,79.50
2022-11-02T11:44:16.552Z,77.80
2022-11-02T11:46:49.205Z,76.20
2022-11-02T11:49:41.729Z,77.80
2022-11-02T11:52:19.543Z,78.50
2022-11-02T11:54:57.374Z,76.80
2022-11-02T11:57:34.809Z,76.10
2022-11-02T12:00:05.191Z,78.30
2022-11-02T12:02:36.894Z,78.80
2022-11-02T12:05:08.055Z,74.30
2022-11-02T12:08:03.741Z,75.80
2022-11-02T12:10:39.592Z,76.00
2022-11-02T12:13:25.135Z,69.30
2022-11-02T12:16:07.019Z,69.10
2022-11-02T12:18:42.840Z,74.20
2022-11-02T12:21:47.658Z,76.10
2022-11-02T12:24:21.730Z,73.80
2022-11-02T12:27:00.079Z,75.80
2022-11-02T12:29:40.598Z,72.70
2022-11-02T12:32:37.980Z,72.50
2022-11-02T12:35:29.046Z,77.20
2022-11-02T12:38:31.086Z,71.50
2022-11-02T12:41:05.097Z,70.80
2022-11-02T12:43:44.543Z,70.30
2022-11-02T12:46:38.961Z,70.60
2022-11-02T12:49:25.528Z,66.60
2022-11-02T12:51:58.881Z,74.40
2022-11-02T12:54:52.481Z,69.80
2022-11-02T12:57:23.119Z,65.20
2022-11-02T12:59:56.191Z,67.70
2022-11-02T13:02:37.753Z,64.60
2022-11-02T13:05:09.693Z,63.30
2022-11-02T13:07:45.510Z,68.10
2022-11-02T13:10:16.227Z,68.90
2022-11-02T13:12:45.218Z,61.40
2022-11-02T13:15:16.309Z,64.80
2022-11-02T13:18:02.414Z,60.50
2022-11-02T13:20:51.371Z,59.70
2022-11-02T13:23:41.938Z,52.70
2022-11-02T13:26:33.880Z,50.20
2022-11-02T13:29:18.069Z,44.00
2022-11-02T13:31:57.505Z,43.40
2022-11-02T13:34:40.010Z,37.50
2022-11-02T13:37:19.789Z,20.70
2022-11-02T13:39:54.241Z,21.40
2022-11-02T13:42:49.327Z,24.40
2022-11-02T13:45:45.531Z,20.90
2022-11-02T13:48:40.579Z,15.80
2022-11-02T13:51:37.105Z,3.00
2022-11-02T13:54:18.581Z,4.60
2022-11-02T13:56:46.601Z,9.40
2022-11-02T13:59:22.093Z,3.20
2022-11-02T14:01:50.096Z,13.60
2022-11-02T14:04:17.251Z,13.00
2022-11-02T14:07:02.110Z,14.90
2022-11-02T14:09:45.557Z,11.80
2022-11-02T14:12:21.717Z,11.70
2022-11-02T14:15:13.071Z,13.10
2022-11-02T14:17:55.376Z,12.80
2022-11-02T14:20:46.816Z,9.90
2022-11-02T14:23:18.537Z,14.30
2022-11-02T14:25:55.800Z,11.00
2022-11-02T14:28:30.384Z,7.40
2022-11-02T14:31:23.855Z,10.30
2022-11-02T14:33:56.394Z,8.70
2022-11-02T14:36:54.320Z,6.40
2022-11-02T14:39:30.326Z,4.40
2022-11-02T14:42:26.267Z,9.80
2022-11-02T14:45:04.973Z,9.60
2022-11-02T14:47:34.617Z,6.80
2022-11-02T14:50:21.116Z,8.80
2022-11-02T14:53:07.903Z,14.30
2022-11-02T14:55:37.053Z,16.00
2022-11-02T14:58:16.615Z,21.30
2022-11-02T15:00:49.635Z,24.90
2022-11-02T15:03:28.773Z,27.40
2022-11-02T15:06:03.187Z,29.70
2022-11-02T15:08:35.036Z,25.80
2022-11-02T15:11:40.819Z,28.80
2022-11-02T15:14:35.501Z,31.10
2022-11-02T15:17:17.018Z,33.70
2022-11-02T15:19:50.381Z,35.30
2022-11-02T15:22:29.258Z,38.20
2022-11-02T15:25:23.661Z,39.00
2022-11-02T15:27:52.942Z,40.30
2022-11-02T15:30:26.949Z,41.40
2022-11-02T15:33:11.959Z,42.30
2022-11-02T15:35:41.556Z,43.00
2022-11-02T15:38:17.633Z,43.00
2022-11-02T15:40:57.769Z,42.40
2022-11-02T15:44:04.261Z,43.60
2022-11-02T15:46:41.978Z,41.90
2022-11-02T15:49:25.606Z,42.60
2022-11-02T15:52:22.580Z,43.40
2022-11-02T15:55:32.806Z,43.60
2022-11-02T15:58:07.666Z,43.50
2022-11-02T16:00:34.620Z,42.50
2022-11-02T16:03:08.726Z,44.60
2022-11-02T16:05:38.806Z,44.40
2022-11-02T16:08:10.844Z,44.40
2022-11-02T16:10:48.495Z,44.30
2022-11-02T16:13:18.749Z,43.70
2022-11-02T16:15:47.088Z,43.80
2022-11-02T16:18:24.888Z,44.60
2022-11-02T16:20:53.283Z,43.80
2022-11-02T16:23:25.412Z,42.00
2022-11-02T16:25:55.042Z,42.40
2022-11-02T16:28:25.760Z,42.20
2022-11-02T16:31:10.933Z,43.50
2022-11-02T16:33:43.865Z,43.90
2022-11-02T16:36:31.793Z,44.70
2022-11-02T16:39:03.934Z,46.30
2022-11-02T16:41:32.876Z,47.00
2022-11-02T16:44:28.866Z,46.90
2022-11-02T16:47:12.363Z,48.00
2022-11-02T16:49:51.041Z,48.70
2022-11-02T16:52:19.610Z,48.20
2022-11-02T16:54:46.680Z,48.50
2022-11-02T16:57:13.313Z,48.10
2022-11-02T17:00:00.925Z,48.50
2022-11-02T17:02:40.266Z,47.80
2022-11-02T17:05:27.453Z,48.50
2022-11-02T17:08:08.286Z,49.90
2022-11-02T17:10:36.919Z,51.40
2022-11-02T17:13:07.034Z,52.20
2022-11-02T17:15:34.914Z,53.10
2022-11-02T17:18:07.758Z,53.10
2022-11-02T17:20:36.124Z,53.70
2022-11-02T17:23:07.811Z,53.70
2022-11-02T17:25:38.910Z,54.50
2022-11-02T17:28:34.346Z,55.90
2022-11-02T17:31:05.568Z,56.00
2022-11-02T17:33:33.401Z,55.40
2022-11-02T17:36:09.131Z,55.60
2022-11-02T17:38:35.839Z,55.90
2022-11-02T17:41:02.581Z,55.80
2022-11-02T17:43:29.188Z,53.40
2022-11-02T17:45:58.070Z,52.20
2022-11-02T17:48:25.661Z,52.20
2022-11-02T17:50:53.808Z,52.80
2022-11-02T17:53:20.554Z,52.60
2022-11-02T17:55:47.473Z,52.30
2022-11-02T17:58:14.717Z,52.90
2022-11-02T18:00:41.600Z,52.70
2022-11-02T18:03:14.666Z,54.70
2022-11-02T18:05:43.709Z,55.40
2022-11-02T18:08:13.978Z,56.00
2022-11-02T18:10:42.831Z,57.10
2022-11-02T18:13:13.174Z,57.90
2022-11-02T18:15:40.264Z,59.00
2022-11-02T18:18:07.469Z,58.60
2022-11-02T18:20:38.743Z,58.80
2022-11-02T18:23:10.017Z,60.50
2022-11-02T18:25:36.638Z,59.80
2022-11-02T18:28:03.615Z,60.90
2022-11-02T18:30:32.334Z,60.80
2022-11-02T18:33:00.977Z,60.80
2022-11-02T18:35:27.627Z,61.10
2022-11-02T18:37:54.336Z,61.10
2022-11-02T18:40:21.010Z,60.20
2022-11-02T18:42:47.689Z,60.00
2022-11-02T18:45:15.657Z,61.00
2022-11-02T18:47:42.664Z,61.80
2022-11-02T18:50:11.750Z,61.80
2022-11-02T18:52:39.066Z,63.20
2022-11-02T18:55:06.152Z,62.50
2022-11-02T18:57:33.122Z,62.00
2022-11-02T19:00:02.223Z,61.60
2022-11-02T19:02:29.583Z,61.40
2022-11-02T19:04:56.340Z,62.40
2022-11-02T19:07:41.990Z,63.20
2022-11-02T19:10:09.673Z,62.80
2022-11-02T19:12:36.328Z,61.90
2022-11-02T19:15:03.599Z,61.70
2022-11-02T19:17:30.290Z,63.00
2022-11-02T19:19:57.247Z,63.40
2022-11-02T19:22:25.657Z,64.20
2022-11-02T19:24:52.657Z,62.40
2022-11-02T19:27:24.128Z,62.40
2022-11-02T19:29:53.361Z,62.00
2022-11-02T19:32:20.170Z,62.00
2022-11-02T19:34:47.050Z,63.50
2022-11-02T19:37:16.849Z,63.10
2022-11-02T19:39:43.474Z,63.00
2022-11-02T19:42:10.121Z,64.00
2022-11-02T19:44:42.258Z,62.70
2022-11-02T19:47:09.833Z,63.30
2022-11-02T19:49:36.466Z,64.20
2022-11-02T19:52:03.136Z,64.40
2022-11-02T19:54:29.812Z,64.20
2022-11-02T19:56:56.467Z,64.80
2022-11-02T19:59:23.208Z,65.00
2022-11-02T20:01:50.915Z,65.60
2022-11-02T20:04:18.015Z,65.50
2022-11-02T20:06:45.028Z,64.80
2022-11-02T20:09:16.831Z,64.70
2022-11-02T20:11:47.002Z,64.90
2022-11-02T20:14:15.144Z,65.70
2022-11-02T20:16:42.199Z,66.40
2022-11-02T20:19:09.299Z,65.70
2022-11-02T20:21:42.422Z,67.50
2022-11-02T20:24:10.396Z,66.70
2022-11-02T20:26:38.764Z,67.10
2022-11-02T20:29:06.676Z,67.00
2022-11-02T20:31:36.445Z,66.30
2022-11-02T20:34:07.404Z,65.40
2022-11-02T20:36:34.843Z,66.20
2022-11-02T20:39:04.556Z,67.20
2022-11-02T20:41:31.658Z,67.00
2022-11-02T20:43:58.290Z,66.50
2022-11-02T20:46:45.253Z,66.00
2022-11-02T20:49:21.639Z,66.70
2022-11-02T20:51:50.704Z,67.00
2022-11-02T20:54:19.337Z,67.30
2022-11-02T20:56:46.395Z,67.30
2022-11-02T20:59:13.136Z,65.80
2022-11-02T21:01:39.917Z,66.90
2022-11-02T21:04:06.754Z,67.20
2022-11-02T21:06:33.584Z,67.40
2022-11-02T21:09:00.811Z,68.40
2022-11-02T21:11:46.638Z,66.80
2022-11-02T21:14:13.350Z,67.80
2022-11-02T21:16:39.975Z,66.80
2022-11-02T21:19:06.651Z,66.80
2022-11-02T21:21:33.690Z,69.20
2022-11-02T21:24:00.719Z,69.40
2022-11-02T21:26:27.369Z,68.30
2022-11-02T21:28:54.205Z,68.90
2022-11-02T21:31:21.703Z,68.60
2022-11-02T21:33:49.562Z,67.60
2022-11-02T21:36:17.483Z,68.00
2022-11-02T21:38:46.900Z,68.90
2022-11-02T21:41:21.947Z,67.60
2022-11-02T21:43:51.876Z,68.20
2022-11-02T21:46:22.318Z,67.30
2022-11-02T21:48:48.980Z,68.90
2022-11-02T21:51:19.946Z,67.20
2022-11-02T21:53:47.717Z,67.50
2022-11-02T21:56:22.445Z,68.50
2022-11-02T21:58:49.187Z,68.50
2022-11-02T22:01:37.863Z,69.80
2022-11-02T22:04:05.866Z,69.80
2022-11-02T22:06:33.209Z,69.50
2022-11-02T22:09:03.081Z,69.10
2022-11-02T22:11:29.942Z,70.30
2022-11-02T22:13:58.184Z,69.00
2022-11-02T22:16:28.104Z,70.10
2022-11-02T22:18:56.390Z,70.70
2022-11-02T22:21:23.988Z,70.50
2022-11-02T22:23:50.832Z,71.50
2022-11-02T22:26:19.948Z,71.00
2022-11-02T22:28:46.947Z,70.00
2022-11-02T22:31:16.760Z,68.60
2022-11-02T22:33:44.446Z,68.50
2022-11-02T22:36:13.633Z,70.30
2022-11-02T22:38:56.004Z,70.10
2022-11-02T22:41:23.924Z,69.40
2022-11-02T22:43:53.098Z,71.10
2022-11-02T22:46:20.493Z,71.00
2022-11-02T22:48:47.397Z,72.70
2022-11-02T22:51:14.332Z,72.50
2022-11-02T22:53:41.197Z,71.20
2022-11-02T22:56:12.044Z,71.20
2022-11-02T22:58:40.497Z,72.20
2022-11-02T23:01:08.684Z,72.80
2022-11-02T23:03:36.305Z,71.40
2022-11-02T23:06:06.486Z,72.30
2022-11-02T23:08:38.715Z,72.10
2022-11-02T23:11:21.951Z,72.70
2022-11-02T23:13:57.433Z,71.40
2022-11-02T23:16:28.617Z,73.00
2022-11-02T23:19:14.056Z,73.20
2022-11-02T23:21:49.537Z,73.10
2022-11-02T23:24:38.003Z,71.10
2022-11-02T23:27:04.802Z,72.90
2022-11-02T23:29:50.097Z,73.60
2022-11-02T23:32:27.612Z,73.90
2022-11-02T23:35:17.759Z,73.00
2022-11-02T23:37:45.902Z,72.80
2022-11-02T23:40:19.054Z,72.40
2022-11-02T23:42:46.108Z,71.50
2022-11-02T23:45:12.935Z,71.10
2022-11-02T23:47:58.101Z,72.00
2022-11-02T23:50:45.176Z,72.30
2022-11-02T23:53:32.048Z,71.50
2022-11-02T23:56:18.314Z,72.50
2022-11-02T23:58:45.408Z,70.20
