createdAt,value
2022-12-01T00:01:06.619Z,12.52
2022-12-01T00:03:35.029Z,11.27
2022-12-01T00:06:11.555Z,10.80
2022-12-01T00:08:38.250Z,9.75
2022-12-01T00:11:07.527Z,11.75
2022-12-01T00:13:34.930Z,11.70
2022-12-01T00:16:16.408Z,11.32
2022-12-01T00:18:43.891Z,11.40
2022-12-01T00:21:15.093Z,11.35
2022-12-01T00:23:47.312Z,11.38
2022-12-01T00:26:14.953Z,11.00
2022-12-01T00:28:41.751Z,12.38
2022-12-01T00:31:12.449Z,12.70
2022-12-01T00:33:39.701Z,12.25
2022-12-01T00:36:07.454Z,10.88
2022-12-01T00:38:34.534Z,11.52
2022-12-01T00:41:01.575Z,11.75
2022-12-01T00:43:28.178Z,10.93
2022-12-01T00:45:56.205Z,12.07
2022-12-01T00:48:23.189Z,10.18
2022-12-01T00:50:54.328Z,11.43
2022-12-01T00:53:22.194Z,11.98
2022-12-01T00:55:49.317Z,11.48
2022-12-01T00:58:15.938Z,10.13
2022-12-01T01:00:42.842Z,11.02
2022-12-01T01:03:10.422Z,11.57
2022-12-01T01:05:41.357Z,9.73
2022-12-01T01:08:13.028Z,10.90
2022-12-01T01:10:40.994Z,9.82
2022-12-01T01:13:07.718Z,11.40
2022-12-01T01:15:34.907Z,12.15
2022-12-01T01:18:02.312Z,8.90
2022-12-01T01:20:29.234Z,11.43
2022-12-01T01:22:56.122Z,11.50
2022-12-01T01:25:22.980Z,11.20
2022-12-01T01:27:49.778Z,10.68
2022-12-01T01:30:16.792Z,9.73
2022-12-01T01:32:43.438Z,10.05
2022-12-01T01:35:09.988Z,9.80
2022-12-01T01:37:36.545Z,9.40
2022-12-01T01:40:03.281Z,8.38
2022-12-01T01:42:30.158Z,9.40
2022-12-01T01:44:58.564Z,8.85
2022-12-01T01:47:33.024Z,8.73
2022-12-01T01:50:06.385Z,9.17
2022-12-01T01:52:35.909Z,9.75
2022-12-01T01:55:02.855Z,9.65
2022-12-01T01:57:32.041Z,8.73
2022-12-01T02:00:09.699Z,10.95
2022-12-01T02:02:44.578Z,10.40
2022-12-01T02:05:17.105Z,9.52
2022-12-01T02:07:45.333Z,10.02
2022-12-01T02:10:14.861Z,10.57
2022-12-01T02:13:08.636Z,8.63
2022-12-01T02:15:38.681Z,9.27
2022-12-01T02:18:11.148Z,9.00
2022-12-01T02:20:57.166Z,8.55
2022-12-01T02:23:26.390Z,10.10
2022-12-01T02:26:43.597Z,8.95
2022-12-01T02:29:30.110Z,9.90
2022-12-01T02:32:18.185Z,9.10
2022-12-01T02:35:03.559Z,7.63
2022-12-01T02:37:38.040Z,8.13
2022-12-01T02:40:44.690Z,8.52
2022-12-01T02:45:51.913Z,7.05
2022-12-01T02:48:37.976Z,8.57
2022-12-01T02:51:10.305Z,8.18
2022-12-01T02:53:36.913Z,8.75
2022-12-01T02:56:07.761Z,8.45
2022-12-01T02:58:34.287Z,8.02
2022-12-01T03:01:18.231Z,10.20
2022-12-01T03:03:53.978Z,8.82
2022-12-01T03:06:44.224Z,10.15
2022-12-01T03:09:25.318Z,9.02
2022-12-01T03:12:10.495Z,9.30
2022-12-01T03:14:46.602Z,7.85
2022-12-01T03:17:24.972Z,9.48
2022-12-01T03:20:24.932Z,9.10
2022-12-01T03:22:59.227Z,9.68
2022-12-01T03:25:28.151Z,10.02
2022-12-01T03:28:20.169Z,9.38
2022-12-01T03:30:46.315Z,8.50
2022-12-01T03:33:21.225Z,8.90
2022-12-01T03:35:56.020Z,9.98
2022-12-01T03:38:29.249Z,8.67
2022-12-01T03:41:05.336Z,8.23
2022-12-01T03:43:38.326Z,9.57
2022-12-01T03:46:17.697Z,9.13
2022-12-01T03:48:45.199Z,8.98
2022-12-01T03:51:37.993Z,9.02
2022-12-01T03:54:27.003Z,10.43
2022-12-01T03:56:59.698Z,8.55
2022-12-01T03:59:28.077Z,9.30
2022-12-01T04:01:54.985Z,8.90
2022-12-01T04:04:21.830Z,9.95
2022-12-01T04:06:50.547Z,9.75
2022-12-01T04:09:17.299Z,9.38
2022-12-01T04:12:02.627Z,8.52
2022-12-01T04:14:30.142Z,9.27
2022-12-01T04:16:56.713Z,10.23
2022-12-01T04:19:23.321Z,7.78
2022-12-01T04:21:49.846Z,9.00
2022-12-01T04:24:16.472Z,8.30
2022-12-01T04:26:43.384Z,9.68
2022-12-01T04:29:10.861Z,8.73
2022-12-01T04:31:37.561Z,8.18
2022-12-01T04:34:04.818Z,8.32
2022-12-01T04:36:33.581Z,8.73
2022-12-01T04:39:01.299Z,8.75
2022-12-01T04:41:27.987Z,8.98
2022-12-01T04:43:55.489Z,8.60
2022-12-01T04:46:22.928Z,8.23
2022-12-01T04:48:49.924Z,9.05
2022-12-01T04:51:16.699Z,8.15
2022-12-01T04:53:43.258Z,8.75
2022-12-01T04:56:09.901Z,9.15
2022-12-01T04:58:39.979Z,8.23
2022-12-01T05:01:13.379Z,8.23
2022-12-01T05:03:43.253Z,8.43
2022-12-01T05:06:12.813Z,9.48
2022-12-01T05:08:39.669Z,8.77
2022-12-01T05:11:07.876Z,8.15
2022-12-01T05:13:39.798Z,8.35
2022-12-01T05:16:08.013Z,8.60
2022-12-01T05:18:35.132Z,8.43
2022-12-01T05:21:03.832Z,8.93
2022-12-01T05:23:33.173Z,9.70
2022-12-01T05:26:00.917Z,8.15
2022-12-01T05:28:28.166Z,8.52
2022-12-01T05:30:55.251Z,8.77
2022-12-01T05:33:23.251Z,8.68
2022-12-01T05:35:50.677Z,8.68
2022-12-01T05:38:18.121Z,9.02
2022-12-01T05:40:55.496Z,10.77
2022-12-01T05:43:28.661Z,9.02
2022-12-01T05:45:56.977Z,9.45
2022-12-01T05:48:23.881Z,10.48
2022-12-01T05:50:50.520Z,10.85
2022-12-01T05:53:18.328Z,9.57
2022-12-01T05:55:45.243Z,9.80
2022-12-01T05:58:13.185Z,9.70
2022-12-01T06:00:45.731Z,9.82
2022-12-01T06:03:13.562Z,10.80
2022-12-01T06:05:40.836Z,10.98
2022-12-01T06:08:08.347Z,10.05
2022-12-01T06:10:35.339Z,9.68
2022-12-01T06:13:02.393Z,11.45
2022-12-01T06:15:29.001Z,10.98
2022-12-01T06:17:59.077Z,8.65
2022-12-01T06:20:26.175Z,9.77
2022-12-01T06:22:52.838Z,10.68
2022-12-01T06:25:19.488Z,11.45
2022-12-01T06:27:46.916Z,11.80
2022-12-01T06:30:13.699Z,12.27
2022-12-01T06:32:40.171Z,11.88
2022-12-01T06:35:07.134Z,12.70
2022-12-01T06:37:33.729Z,11.60
2022-12-01T06:40:00.318Z,11.95
2022-12-01T06:42:29.846Z,12.65
2022-12-01T06:44:56.389Z,10.65
2022-12-01T06:47:22.940Z,11.00
2022-12-01T06:49:49.691Z,14.15
2022-12-01T06:52:16.454Z,11.50
2022-12-01T06:54:43.194Z,11.50
2022-12-01T06:57:10.009Z,12.52
2022-12-01T06:59:36.630Z,12.15
2022-12-01T07:02:03.734Z,11.18
2022-12-01T07:04:30.920Z,12.40
2022-12-01T07:06:57.954Z,11.45
2022-12-01T07:09:24.527Z,13.05
2022-12-01T07:11:51.110Z,11.00
2022-12-01T07:14:23.841Z,13.57
2022-12-01T07:16:51.012Z,11.75
2022-12-01T07:19:17.872Z,11.20
2022-12-01T07:21:44.458Z,11.57
2022-12-01T07:24:12.578Z,10.88
2022-12-01T07:26:41.054Z,12.05
2022-12-01T07:29:09.123Z,10.77
2022-12-01T07:31:36.977Z,12.00
2022-12-01T07:34:04.466Z,10.73
2022-12-01T07:36:31.528Z,11.57
2022-12-01T07:38:58.312Z,11.15
2022-12-01T07:41:24.928Z,10.90
2022-12-01T07:43:51.516Z,10.45
2022-12-01T07:46:23.787Z,10.77
2022-12-01T07:48:53.000Z,10.68
2022-12-01T07:51:21.295Z,9.73
2022-12-01T07:53:51.950Z,10.82
2022-12-01T07:56:20.544Z,10.30
2022-12-01T07:58:47.059Z,9.27
2022-12-01T08:01:21.878Z,9.55
2022-12-01T08:03:53.538Z,8.68
2022-12-01T08:06:20.580Z,9.50
2022-12-01T08:08:47.557Z,9.13
2022-12-01T08:11:23.160Z,8.20
2022-12-01T08:13:51.000Z,8.32
2022-12-01T08:16:19.875Z,9.05
2022-12-01T08:18:47.214Z,9.07
2022-12-01T08:21:18.971Z,8.27
2022-12-01T08:23:45.574Z,8.00
2022-12-01T08:26:15.942Z,8.63
2022-12-01T08:28:43.521Z,9.18
2022-12-01T08:31:16.708Z,8.85
2022-12-01T08:33:43.409Z,9.38
2022-12-01T08:36:10.196Z,9.15
2022-12-01T08:38:37.314Z,9.07
2022-12-01T08:41:08.677Z,8.13
2022-12-01T08:46:34.712Z,9.13
2022-12-01T08:49:02.696Z,9.48
2022-12-01T08:51:29.276Z,8.77
2022-12-01T08:53:58.311Z,9.95
2022-12-01T08:56:32.749Z,9.65
2022-12-01T08:58:59.711Z,9.05
2022-12-01T09:01:27.101Z,9.40
2022-12-01T09:04:06.177Z,9.23
2022-12-01T09:06:38.303Z,9.25
2022-12-01T09:09:05.450Z,8.32
2022-12-01T09:11:32.629Z,9.48
2022-12-01T09:14:00.554Z,9.82
2022-12-01T09:16:27.422Z,8.90
2022-12-01T09:18:54.921Z,9.00
2022-12-01T09:21:24.817Z,9.48
2022-12-01T09:23:53.629Z,9.60
2022-12-01T09:26:20.550Z,10.02
2022-12-01T09:28:48.711Z,7.93
2022-12-01T09:31:16.904Z,7.50
2022-12-01T09:33:44.602Z,8.77
2022-12-01T09:36:11.337Z,8.38
2022-12-01T09:38:39.289Z,7.80
2022-12-01T09:41:11.811Z,8.00
2022-12-01T09:44:05.878Z,7.97
2022-12-01T09:46:40.642Z,7.88
2022-12-01T09:49:36.761Z,9.10
2022-12-01T09:52:03.906Z,7.43
2022-12-01T09:54:30.443Z,7.88
2022-12-01T09:56:59.423Z,8.50
2022-12-01T09:59:32.637Z,7.65
2022-12-01T10:02:02.564Z,9.20
2022-12-01T10:04:36.112Z,11.95
2022-12-01T10:07:29.479Z,10.15
2022-12-01T10:10:12.058Z,10.52
2022-12-01T10:12:42.203Z,10.27
2022-12-01T10:15:36.745Z,10.65
2022-12-01T10:18:25.305Z,9.40
2022-12-01T10:21:08.818Z,11.82
2022-12-01T10:23:57.915Z,11.63
2022-12-01T10:26:32.079Z,11.68
2022-12-01T10:29:16.374Z,10.88
2022-12-01T10:31:54.053Z,11.60
2022-12-01T10:34:22.649Z,12.05
2022-12-01T10:36:49.941Z,10.63
2022-12-01T10:39:28.695Z,11.90
2022-12-01T10:42:05.682Z,11.20
2022-12-01T10:44:33.047Z,11.85
2022-12-01T10:46:59.881Z,12.48
2022-12-01T10:49:40.992Z,12.40
2022-12-01T10:52:08.454Z,12.57
2022-12-01T10:54:38.171Z,10.95
2022-12-01T10:57:06.753Z,11.70
2022-12-01T10:59:44.414Z,13.52
2022-12-01T11:02:26.671Z,12.00
2022-12-01T11:04:54.871Z,13.75
2022-12-01T11:07:41.641Z,12.05
2022-12-01T11:10:15.341Z,11.50
2022-12-01T11:12:44.681Z,13.32
2022-12-01T11:15:21.358Z,14.77
2022-12-01T11:17:48.604Z,14.65
2022-12-01T11:20:35.801Z,14.00
2022-12-01T11:23:25.597Z,13.43
2022-12-01T11:26:00.253Z,14.25
2022-12-01T11:28:27.764Z,13.70
2022-12-01T11:30:58.630Z,13.77
2022-12-01T11:33:26.186Z,14.82
2022-12-01T11:35:52.843Z,14.57
2022-12-01T11:38:30.947Z,13.32
2022-12-01T11:40:58.405Z,14.00
2022-12-01T11:43:33.220Z,14.65
2022-12-01T11:46:03.979Z,15.32
2022-12-01T11:48:34.449Z,14.63
2022-12-01T11:51:09.051Z,13.50
2022-12-01T11:53:38.786Z,13.85
2022-12-01T11:56:28.734Z,14.07
2022-12-01T11:59:10.384Z,16.40
2022-12-01T12:01:55.304Z,15.38
2022-12-01T12:04:38.704Z,14.65
2022-12-01T12:07:42.372Z,15.90
2022-12-01T12:10:30.413Z,14.65
2022-12-01T12:13:15.088Z,16.52
2022-12-01T12:15:56.918Z,14.60
2022-12-01T12:18:35.733Z,15.75
2022-12-01T12:21:31.642Z,15.38
2022-12-01T12:24:16.297Z,15.43
2022-12-01T12:26:53.298Z,14.82
2022-12-01T12:29:28.707Z,14.93
2022-12-01T12:34:54.837Z,15.23
2022-12-01T12:38:01.317Z,16.20
2022-12-01T12:40:56.381Z,14.70
2022-12-01T12:43:52.026Z,16.60
2022-12-01T12:46:37.281Z,17.25
2022-12-01T12:51:52.787Z,16.85
2022-12-01T12:54:33.627Z,15.75
2022-12-01T12:57:05.553Z,18.33
2022-12-01T12:59:48.464Z,17.75
2022-12-01T13:02:27.144Z,16.63
2022-12-01T13:05:25.883Z,18.05
2022-12-01T13:08:11.235Z,16.10
2022-12-01T13:10:49.774Z,16.33
2022-12-01T13:13:25.813Z,16.60
2022-12-01T13:15:55.666Z,17.85
2022-12-01T13:18:22.171Z,16.83
2022-12-01T13:20:52.129Z,17.38
2022-12-01T13:23:21.739Z,15.77
2022-12-01T13:25:52.796Z,18.58
2022-12-01T13:28:29.018Z,18.77
2022-12-01T13:30:59.735Z,16.52
2022-12-01T13:33:26.890Z,17.55
2022-12-01T13:36:22.717Z,18.13
2022-12-01T13:38:43.306Z,18.48
2022-12-01T13:41:22.841Z,17.55
2022-12-01T13:44:22.508Z,18.15
2022-12-01T13:47:21.179Z,16.83
2022-12-01T13:49:50.369Z,16.88
2022-12-01T13:52:22.968Z,15.48
2022-12-01T13:55:20.353Z,16.88
2022-12-01T13:58:14.001Z,17.38
2022-12-01T14:00:42.947Z,18.23
2022-12-01T14:03:12.688Z,17.48
2022-12-01T14:05:39.293Z,15.63
2022-12-01T14:08:23.519Z,17.25
2022-12-01T14:11:07.565Z,18.73
2022-12-01T14:13:55.164Z,17.27
2022-12-01T14:16:23.079Z,15.45
2022-12-01T14:18:57.515Z,16.17
2022-12-01T14:21:43.534Z,14.75
2022-12-01T14:24:22.166Z,16.63
2022-12-01T14:26:49.577Z,18.20
2022-12-01T14:29:33.032Z,17.70
2022-12-01T14:32:20.182Z,18.17
2022-12-01T14:34:51.743Z,18.65
2022-12-01T14:37:25.476Z,19.83
2022-12-01T14:40:17.584Z,18.95
2022-12-01T14:43:07.249Z,18.42
2022-12-01T14:45:40.300Z,17.95
2022-12-01T14:48:15.341Z,20.30
2022-12-01T14:50:52.025Z,19.13
2022-12-01T14:53:27.035Z,18.50
2022-12-01T14:55:57.185Z,20.98
2022-12-01T14:58:28.278Z,18.65
2022-12-01T15:01:07.157Z,19.23
2022-12-01T15:03:41.609Z,17.25
2022-12-01T15:06:09.054Z,18.35
2022-12-01T15:08:49.184Z,20.52
2022-12-01T15:11:26.019Z,20.30
2022-12-01T15:13:57.512Z,17.92
2022-12-01T15:16:40.708Z,17.88
2022-12-01T15:19:30.481Z,18.80
2022-12-01T15:21:58.387Z,19.65
2022-12-01T15:24:27.701Z,18.38
2022-12-01T15:27:02.113Z,17.60
2022-12-01T15:29:42.904Z,17.55
2022-12-01T15:32:15.999Z,16.92
2022-12-01T15:34:47.956Z,16.65
2022-12-01T15:37:18.613Z,17.95
2022-12-01T15:39:49.310Z,17.65
2022-12-01T15:42:31.846Z,17.65
2022-12-01T15:45:20.232Z,14.85
2022-12-01T15:47:50.981Z,17.13
2022-12-01T15:50:37.691Z,16.58
2022-12-01T15:53:26.371Z,18.45
2022-12-01T15:55:58.810Z,16.38
2022-12-01T15:58:36.202Z,18.30
2022-12-01T16:01:12.704Z,18.10
2022-12-01T16:03:53.928Z,17.58
2022-12-01T16:06:25.460Z,17.73
2022-12-01T16:08:59.324Z,16.92
2022-12-01T16:11:27.275Z,18.70
2022-12-01T16:14:22.039Z,16.30
2022-12-01T16:16:49.838Z,17.35
2022-12-01T16:19:16.640Z,17.05
2022-12-01T16:21:52.884Z,16.10
2022-12-01T16:24:28.321Z,18.40
2022-12-01T16:29:34.916Z,17.35
2022-12-01T16:32:22.361Z,15.23
2022-12-01T16:34:53.159Z,17.95
2022-12-01T16:37:21.530Z,17.73
2022-12-01T16:39:48.350Z,15.18
2022-12-01T16:42:17.442Z,17.33
2022-12-01T16:44:46.320Z,15.70
2022-12-01T16:47:22.764Z,18.45
2022-12-01T16:49:50.733Z,17.27
2022-12-01T16:55:05.041Z,18.08
2022-12-01T16:57:31.546Z,18.23
2022-12-01T16:59:58.097Z,17.02
2022-12-01T17:02:24.665Z,18.15
2022-12-01T17:04:51.733Z,17.65
2022-12-01T17:07:18.412Z,18.75
2022-12-01T17:09:45.082Z,17.52
2022-12-01T17:12:11.565Z,16.35
2022-12-01T17:14:38.119Z,17.23
2022-12-01T17:17:04.717Z,18.98
2022-12-01T17:19:31.306Z,19.08
2022-12-01T17:21:58.092Z,18.33
2022-12-01T17:24:25.835Z,16.83
2022-12-01T17:26:52.770Z,18.15
2022-12-01T17:29:19.370Z,16.42
2022-12-01T17:31:45.872Z,17.52
2022-12-01T17:34:12.456Z,15.30
2022-12-01T17:36:39.014Z,15.82
2022-12-01T17:39:05.975Z,16.45
2022-12-01T17:41:35.495Z,15.35
2022-12-01T17:44:03.842Z,13.80
2022-12-01T17:46:31.070Z,15.02
2022-12-01T17:48:58.326Z,14.13
2022-12-01T17:51:24.946Z,15.70
2022-12-01T17:53:53.188Z,15.80
2022-12-01T17:56:19.839Z,14.30
2022-12-01T17:58:49.221Z,14.48
2022-12-01T18:01:18.221Z,14.32
2022-12-01T18:03:45.121Z,14.70
2022-12-01T18:06:12.673Z,13.40
2022-12-01T18:08:40.502Z,14.38
2022-12-01T18:11:12.541Z,13.77
2022-12-01T18:13:43.871Z,15.20
2022-12-01T18:16:14.875Z,15.13
2022-12-01T18:18:41.880Z,16.08
2022-12-01T18:21:10.942Z,15.48
2022-12-01T18:23:37.793Z,13.52
2022-12-01T18:26:15.674Z,15.73
2022-12-01T18:28:44.124Z,14.75
2022-12-01T18:31:14.267Z,12.27
2022-12-01T18:33:43.148Z,13.73
2022-12-01T18:36:13.392Z,14.93
2022-12-01T18:38:40.595Z,12.18
2022-12-01T18:41:07.850Z,14.27
2022-12-01T18:43:34.677Z,13.02
2022-12-01T18:46:03.197Z,13.63
2022-12-01T18:48:30.267Z,14.85
2022-12-01T18:51:00.689Z,15.60
2022-12-01T18:53:27.270Z,13.35
2022-12-01T18:55:53.777Z,13.90
2022-12-01T18:58:20.359Z,14.15
2022-12-01T19:00:47.467Z,13.85
2022-12-01T19:03:14.226Z,13.70
2022-12-01T19:05:41.205Z,13.45
2022-12-01T19:08:08.036Z,13.95
2022-12-01T19:10:34.643Z,14.43
2022-12-01T19:13:01.493Z,14.55
2022-12-01T19:15:28.791Z,14.93
2022-12-01T19:17:55.888Z,16.73
2022-12-01T19:20:22.531Z,13.85
2022-12-01T19:22:49.178Z,14.43
2022-12-01T19:25:15.909Z,14.95
2022-12-01T19:27:42.626Z,13.48
2022-12-01T19:30:09.706Z,13.25
2022-12-01T19:32:36.587Z,12.88
2022-12-01T19:35:03.424Z,13.43
2022-12-01T19:37:30.112Z,13.13
2022-12-01T19:39:56.589Z,14.52
2022-12-01T19:42:23.144Z,12.88
2022-12-01T19:44:50.022Z,13.05
2022-12-01T19:47:21.989Z,13.40
2022-12-01T19:49:49.659Z,13.15
2022-12-01T19:52:16.245Z,13.38
2022-12-01T19:54:42.980Z,13.10
2022-12-01T19:57:09.554Z,13.30
2022-12-01T19:59:36.545Z,12.52
2022-12-01T20:02:03.098Z,14.75
2022-12-01T20:04:29.723Z,14.68
2022-12-01T20:06:56.261Z,14.90
2022-12-01T20:09:22.897Z,12.60
2022-12-01T20:11:49.525Z,12.10
2022-12-01T20:14:16.262Z,12.88
2022-12-01T20:16:42.904Z,11.93
2022-12-01T20:19:10.241Z,12.77
2022-12-01T20:21:43.106Z,13.90
2022-12-01T20:24:15.412Z,13.35
2022-12-01T20:26:52.893Z,11.77
2022-12-01T20:29:26.297Z,13.40
2022-12-01T20:31:55.208Z,13.60
2022-12-01T20:34:27.484Z,13.50
2022-12-01T20:36:55.627Z,13.20
2022-12-01T20:39:22.736Z,11.73
2022-12-01T20:41:49.568Z,13.32
2022-12-01T20:44:17.045Z,14.20
2022-12-01T20:46:47.936Z,14.10
2022-12-01T20:49:16.670Z,11.50
2022-12-01T20:51:43.431Z,14.23
2022-12-01T20:54:29.781Z,13.05
2022-12-01T20:56:57.638Z,13.73
2022-12-01T20:59:24.332Z,12.70
2022-12-01T21:01:50.982Z,12.50
2022-12-01T21:04:17.613Z,13.68
2022-12-01T21:06:44.301Z,12.43
2022-12-01T21:09:12.293Z,13.60
2022-12-01T21:12:04.264Z,13.73
2022-12-01T21:14:37.762Z,14.63
2022-12-01T21:17:19.764Z,12.57
2022-12-01T21:19:57.112Z,12.60
2022-12-01T21:22:24.770Z,12.90
2022-12-01T21:24:51.931Z,14.85
2022-12-01T21:27:18.767Z,12.68
2022-12-01T21:29:47.668Z,12.15
2022-12-01T21:32:22.559Z,10.85
2022-12-01T21:34:49.925Z,13.57
2022-12-01T21:37:24.661Z,12.82
2022-12-01T21:39:53.120Z,14.63
2022-12-01T21:42:22.633Z,13.52
2022-12-01T21:44:49.732Z,13.23
2022-12-01T21:47:23.697Z,13.23
2022-12-01T21:49:56.733Z,14.90
2022-12-01T21:52:39.056Z,12.85
2022-12-01T21:55:32.931Z,13.82
2022-12-01T21:57:59.992Z,14.90
2022-12-01T22:00:32.906Z,15.98
2022-12-01T22:03:09.142Z,14.32
2022-12-01T22:05:56.156Z,14.23
2022-12-01T22:08:34.422Z,13.53
2022-12-01T22:11:21.865Z,14.77
2022-12-01T22:14:10.301Z,14.88
2022-12-01T22:16:44.063Z,15.93
2022-12-01T22:19:16.657Z,15.02
2022-12-01T22:21:49.110Z,14.93
2022-12-01T22:24:26.042Z,18.20
2022-12-01T22:27:27.108Z,16.13
2022-12-01T22:30:21.029Z,15.48
2022-12-01T22:32:57.011Z,13.88
2022-12-01T22:35:32.353Z,17.35
2022-12-01T22:38:11.183Z,14.77
2022-12-01T22:40:51.532Z,14.23
2022-12-01T22:43:18.215Z,17.02
2022-12-01T22:45:47.749Z,16.75
2022-12-01T22:48:40.220Z,13.77
2022-12-01T22:51:12.890Z,15.48
2022-12-01T22:53:41.095Z,14.98
2022-12-01T22:56:21.252Z,12.63
2022-12-01T22:58:47.957Z,11.20
2022-12-01T23:01:33.253Z,12.73
2022-12-01T23:04:21.665Z,12.68
2022-12-01T23:06:53.714Z,11.52
2022-12-01T23:09:21.973Z,11.07
2022-12-01T23:12:01.697Z,13.07
2022-12-01T23:14:28.818Z,12.32
2022-12-01T23:17:10.897Z,12.88
2022-12-01T23:19:37.556Z,12.70
2022-12-01T23:22:04.137Z,12.80
2022-12-01T23:24:33.921Z,12.73
2022-12-01T23:27:01.015Z,13.15
2022-12-01T23:29:27.919Z,13.90
2022-12-01T23:31:54.522Z,14.98
2022-12-01T23:34:21.081Z,13.60
2022-12-01T23:36:50.039Z,14.30
2022-12-01T23:39:18.683Z,12.50
2022-12-01T23:41:48.612Z,13.50
2022-12-01T23:44:22.972Z,13.13
2022-12-01T23:46:52.693Z,12.48
2022-12-01T23:49:22.370Z,13.30
2022-12-01T23:51:54.636Z,12.85
2022-12-01T23:54:31.440Z,13.70
2022-12-01T23:57:01.515Z,13.52
2022-12-01T23:59:29.793Z,13.05
