createdAt,value
2018-08-23T00:01:35.987Z,21.60
2018-08-23T00:04:09.800Z,21.60
2018-08-23T00:06:41.310Z,21.60
2018-08-23T00:09:09.713Z,21.50
2018-08-23T00:11:47.555Z,21.60
2018-08-23T00:14:16.642Z,21.60
2018-08-23T00:16:45.985Z,21.50
2018-08-23T00:19:14.609Z,21.40
2018-08-23T00:21:44.917Z,21.50
2018-08-23T00:24:15.063Z,21.50
2018-08-23T00:26:48.217Z,21.50
2018-08-23T00:29:31.821Z,21.40
2018-08-23T00:32:03.414Z,21.50
2018-08-23T00:34:33.870Z,21.40
2018-08-23T00:37:02.765Z,21.40
2018-08-23T00:39:31.120Z,21.40
2018-08-23T00:42:04.876Z,21.30
2018-08-23T00:44:48.871Z,21.30
2018-08-23T00:47:17.260Z,21.30
2018-08-23T00:49:45.610Z,21.20
2018-08-23T00:52:17.342Z,21.20
2018-08-23T00:54:45.715Z,21.20
2018-08-23T00:57:14.079Z,21.20
2018-08-23T00:59:42.622Z,21.20
2018-08-23T01:02:11.601Z,21.20
2018-08-23T01:04:44.023Z,21.20
2018-08-23T01:07:14.136Z,21.10
2018-08-23T01:09:44.666Z,21.10
2018-08-23T01:12:13.435Z,21.10
2018-08-23T01:14:41.953Z,21.00
2018-08-23T01:17:18.118Z,21.00
2018-08-23T01:19:51.923Z,21.00
2018-08-23T01:22:20.290Z,21.00
2018-08-23T01:24:49.777Z,20.90
2018-08-23T01:27:23.582Z,21.00
2018-08-23T01:29:51.967Z,20.90
2018-08-23T01:32:35.810Z,20.90
2018-08-23T01:35:04.298Z,20.90
2018-08-23T01:37:37.261Z,20.90
2018-08-23T01:40:07.597Z,20.90
2018-08-23T01:42:37.175Z,20.90
2018-08-23T01:45:06.910Z,20.80
2018-08-23T01:48:11.549Z,20.80
2018-08-23T01:50:40.264Z,20.80
2018-08-23T01:53:22.679Z,20.80
2018-08-23T01:55:51.027Z,20.70
2018-08-23T01:58:19.389Z,20.80
2018-08-23T02:00:54.166Z,20.70
2018-08-23T02:03:22.504Z,20.70
2018-08-23T02:05:50.872Z,20.70
2018-08-23T02:08:19.240Z,20.70
2018-08-23T02:10:47.568Z,20.70
2018-08-23T02:13:20.399Z,20.70
2018-08-23T02:15:50.699Z,20.60
2018-08-23T02:18:19.099Z,20.60
2018-08-23T02:20:47.641Z,20.60
2018-08-23T02:23:15.983Z,20.70
2018-08-23T02:25:44.336Z,20.60
2018-08-23T02:28:12.759Z,20.60
2018-08-23T02:31:02.064Z,20.60
2018-08-23T02:33:30.424Z,20.60
2018-08-23T02:36:06.963Z,20.60
2018-08-23T02:38:36.048Z,20.60
2018-08-23T02:41:04.548Z,20.60
2018-08-23T02:43:32.977Z,20.60
2018-08-23T02:46:02.780Z,20.50
2018-08-23T02:48:31.157Z,20.60
2018-08-23T02:50:59.483Z,20.60
2018-08-23T02:53:40.514Z,20.60
2018-08-23T02:56:10.704Z,20.60
2018-08-23T02:59:03.579Z,20.60
2018-08-23T03:01:33.065Z,20.60
2018-08-23T03:04:06.368Z,20.70
2018-08-23T03:06:43.914Z,20.70
2018-08-23T03:09:12.327Z,20.70
2018-08-23T03:11:40.648Z,20.70
2018-08-23T03:14:09.091Z,20.60
2018-08-23T03:16:50.095Z,20.60
2018-08-23T03:19:18.441Z,20.60
2018-08-23T03:21:47.340Z,20.70
2018-08-23T03:24:19.936Z,20.70
2018-08-23T03:26:48.425Z,20.60
2018-08-23T03:29:16.770Z,20.70
2018-08-23T03:31:45.160Z,20.70
2018-08-23T03:34:13.476Z,20.70
2018-08-23T03:36:41.849Z,20.70
2018-08-23T03:39:10.665Z,20.60
2018-08-23T03:41:39.028Z,20.60
2018-08-23T03:44:20.980Z,20.60
2018-08-23T03:46:52.585Z,20.60
2018-08-23T03:49:33.103Z,20.60
2018-08-23T03:52:01.460Z,20.60
2018-08-23T03:54:30.499Z,20.60
2018-08-23T03:57:13.712Z,20.50
2018-08-23T03:59:47.171Z,20.50
2018-08-23T04:02:16.759Z,20.50
2018-08-23T04:04:46.869Z,20.40
2018-08-23T04:07:15.585Z,20.40
2018-08-23T04:09:44.130Z,20.40
2018-08-23T04:12:12.468Z,20.40
2018-08-23T04:14:40.860Z,20.30
2018-08-23T04:17:09.665Z,20.30
2018-08-23T04:19:46.675Z,20.30
2018-08-23T04:22:15.017Z,20.30
2018-08-23T04:24:48.691Z,20.30
2018-08-23T04:27:18.376Z,20.30
2018-08-23T04:29:48.796Z,20.30
2018-08-23T04:32:30.140Z,20.30
2018-08-23T04:35:00.099Z,20.20
2018-08-23T04:37:29.291Z,20.20
2018-08-23T04:40:04.977Z,20.20
2018-08-23T04:42:33.406Z,20.20
2018-08-23T04:45:10.195Z,20.20
2018-08-23T04:47:44.884Z,20.20
2018-08-23T04:50:14.484Z,20.20
2018-08-23T04:52:43.187Z,20.20
2018-08-23T04:55:11.549Z,20.20
2018-08-23T04:57:39.917Z,20.20
2018-08-23T05:00:08.342Z,20.20
2018-08-23T05:02:36.696Z,20.30
2018-08-23T05:05:05.189Z,20.30
2018-08-23T05:07:33.536Z,20.30
2018-08-23T05:10:02.188Z,20.30
2018-08-23T05:12:30.545Z,20.30
2018-08-23T05:14:58.968Z,20.40
2018-08-23T05:17:27.426Z,20.40
2018-08-23T05:19:55.892Z,20.50
2018-08-23T05:22:24.324Z,20.50
2018-08-23T05:24:57.063Z,20.50
2018-08-23T05:27:25.187Z,20.60
2018-08-23T05:29:53.696Z,20.60
2018-08-23T05:32:21.983Z,20.70
2018-08-23T05:34:50.373Z,20.70
2018-08-23T05:37:19.037Z,20.80
2018-08-23T05:39:50.089Z,20.80
2018-08-23T05:42:29.060Z,21.00
2018-08-23T05:44:57.401Z,21.10
2018-08-23T05:47:25.764Z,21.10
2018-08-23T05:49:54.099Z,21.20
2018-08-23T05:52:22.455Z,21.30
2018-08-23T05:54:50.928Z,21.40
2018-08-23T05:57:19.265Z,21.60
2018-08-23T05:59:47.621Z,21.70
2018-08-23T06:02:16.144Z,21.80
2018-08-23T06:04:44.569Z,22.00
2018-08-23T06:07:12.933Z,22.10
2018-08-23T06:09:41.433Z,22.20
2018-08-23T06:12:09.826Z,22.20
2018-08-23T06:14:38.153Z,22.30
2018-08-23T06:17:06.488Z,22.40
2018-08-23T06:19:34.849Z,22.60
2018-08-23T06:22:03.248Z,22.70
2018-08-23T06:24:31.777Z,22.80
2018-08-23T06:27:00.952Z,22.90
2018-08-23T06:29:30.671Z,23.00
2018-08-23T06:32:09.992Z,23.10
2018-08-23T06:34:47.256Z,23.20
2018-08-23T06:37:16.458Z,23.30
2018-08-23T06:39:44.815Z,23.40
2018-08-23T06:42:13.180Z,23.50
2018-08-23T06:44:45.808Z,23.50
2018-08-23T06:47:16.504Z,23.60
2018-08-23T06:49:46.115Z,23.50
2018-08-23T06:52:20.109Z,23.60
2018-08-23T06:54:48.636Z,23.60
2018-08-23T06:57:17.005Z,23.60
2018-08-23T06:59:45.393Z,23.70
2018-08-23T07:02:13.804Z,23.80
2018-08-23T07:04:42.447Z,23.90
2018-08-23T07:07:15.058Z,24.00
2018-08-23T07:09:43.392Z,24.10
2018-08-23T07:12:17.089Z,24.20
2018-08-23T07:14:46.758Z,24.30
2018-08-23T07:17:20.588Z,24.50
2018-08-23T07:19:49.409Z,24.60
2018-08-23T07:22:22.999Z,24.70
2018-08-23T07:24:52.505Z,24.90
2018-08-23T07:27:21.765Z,25.00
2018-08-23T07:29:52.271Z,25.10
2018-08-23T07:32:23.516Z,25.20
2018-08-23T07:34:58.884Z,25.30
2018-08-23T07:37:27.288Z,25.50
2018-08-23T07:40:00.997Z,25.50
2018-08-23T07:42:30.452Z,25.60
2018-08-23T07:44:59.572Z,25.70
2018-08-23T07:47:28.188Z,25.60
2018-08-23T07:49:57.752Z,25.60
2018-08-23T07:52:27.216Z,25.60
2018-08-23T07:54:55.672Z,25.70
2018-08-23T07:57:24.046Z,25.70
2018-08-23T07:59:57.857Z,25.80
2018-08-23T08:02:26.483Z,25.70
2018-08-23T08:04:54.989Z,25.80
2018-08-23T08:07:26.540Z,25.70
2018-08-23T08:09:55.240Z,25.80
2018-08-23T08:12:37.179Z,25.90
2018-08-23T08:15:08.757Z,26.00
2018-08-23T08:17:36.970Z,25.90
2018-08-23T08:20:07.612Z,25.70
2018-08-23T08:22:36.045Z,25.90
2018-08-23T08:25:19.678Z,25.80
2018-08-23T08:27:49.245Z,25.70
2018-08-23T08:30:20.758Z,25.80
2018-08-23T08:32:49.078Z,25.90
2018-08-23T08:35:19.560Z,26.30
2018-08-23T08:37:49.190Z,26.30
2018-08-23T08:40:22.493Z,26.40
2018-08-23T08:42:50.840Z,26.40
2018-08-23T08:45:19.219Z,26.40
2018-08-23T08:47:48.009Z,26.50
2018-08-23T08:50:16.658Z,26.70
2018-08-23T08:52:45.016Z,26.70
2018-08-23T08:55:14.770Z,26.80
2018-08-23T08:57:44.553Z,27.10
2018-08-23T09:00:12.987Z,27.10
2018-08-23T09:02:41.401Z,27.20
2018-08-23T09:05:10.656Z,27.20
2018-08-23T09:07:40.665Z,27.10
2018-08-23T09:10:09.047Z,27.20
2018-08-23T09:12:42.644Z,27.30
2018-08-23T09:15:11.027Z,27.30
2018-08-23T09:17:41.350Z,27.50
2018-08-23T09:20:11.289Z,27.60
2018-08-23T09:22:43.083Z,27.80
2018-08-23T09:25:16.068Z,27.80
2018-08-23T09:27:45.720Z,27.70
2018-08-23T09:30:19.464Z,27.80
2018-08-23T09:32:47.794Z,27.90
2018-08-23T09:35:16.241Z,28.10
2018-08-23T09:37:44.674Z,28.20
2018-08-23T09:40:12.992Z,28.20
2018-08-23T09:42:41.320Z,28.20
2018-08-23T09:45:13.832Z,28.20
2018-08-23T09:47:42.357Z,28.30
2018-08-23T09:50:10.723Z,28.30
2018-08-23T09:52:42.993Z,28.50
2018-08-23T09:55:12.524Z,28.60
2018-08-23T09:57:41.343Z,28.70
2018-08-23T10:00:12.378Z,28.70
2018-08-23T10:02:46.118Z,29.00
2018-08-23T10:05:19.734Z,29.00
2018-08-23T10:07:53.417Z,29.30
2018-08-23T10:10:26.992Z,29.20
2018-08-23T10:13:00.692Z,29.50
2018-08-23T10:15:34.395Z,29.60
2018-08-23T10:18:08.166Z,29.80
2018-08-23T10:20:44.433Z,30.10
2018-08-23T10:23:18.608Z,30.30
2018-08-23T10:25:50.010Z,30.10
2018-08-23T10:28:19.524Z,30.20
2018-08-23T10:30:48.416Z,30.50
2018-08-23T10:33:17.105Z,30.90
2018-08-23T10:35:46.332Z,31.20
2018-08-23T10:38:16.482Z,31.20
2018-08-23T10:40:45.937Z,31.20
2018-08-23T10:43:14.776Z,31.10
2018-08-23T10:45:43.426Z,30.70
2018-08-23T10:48:15.570Z,30.50
2018-08-23T10:50:44.553Z,30.60
2018-08-23T10:53:13.253Z,30.80
2018-08-23T10:55:42.033Z,31.20
2018-08-23T10:58:10.387Z,31.00
2018-08-23T11:00:38.764Z,31.10
2018-08-23T11:03:07.146Z,31.20
2018-08-23T11:05:35.518Z,31.20
2018-08-23T11:08:09.130Z,31.40
2018-08-23T11:10:42.992Z,32.00
2018-08-23T11:13:45.426Z,31.50
2018-08-23T11:16:19.135Z,32.00
2018-08-23T11:18:52.914Z,32.90
2018-08-23T11:21:21.280Z,33.50
2018-08-23T11:23:49.651Z,33.50
2018-08-23T11:26:23.251Z,33.00
2018-08-23T11:28:51.910Z,32.80
2018-08-23T11:31:25.800Z,32.80
2018-08-23T11:33:54.326Z,33.20
2018-08-23T11:36:22.805Z,33.80
2018-08-23T11:38:51.197Z,33.70
2018-08-23T11:41:19.825Z,32.80
2018-08-23T11:43:48.548Z,32.80
2018-08-23T11:46:18.221Z,33.10
2018-08-23T11:48:47.275Z,33.10
2018-08-23T11:51:16.414Z,33.60
2018-08-23T11:53:45.488Z,34.20
2018-08-23T11:56:13.804Z,34.10
2018-08-23T11:58:42.661Z,33.60
2018-08-23T12:01:14.277Z,33.40
2018-08-23T12:03:42.928Z,33.40
2018-08-23T12:06:12.485Z,34.00
2018-08-23T12:08:41.416Z,34.50
2018-08-23T12:11:09.788Z,34.60
2018-08-23T12:13:38.213Z,34.80
2018-08-23T12:16:08.110Z,34.80
2018-08-23T12:18:37.509Z,34.00
2018-08-23T12:21:06.314Z,33.90
2018-08-23T12:23:34.879Z,34.10
2018-08-23T12:26:03.357Z,34.50
2018-08-23T12:28:37.075Z,34.80
2018-08-23T12:31:05.710Z,35.00
2018-08-23T12:33:34.052Z,35.40
2018-08-23T12:36:07.969Z,35.10
2018-08-23T12:38:41.804Z,35.10
2018-08-23T12:41:15.558Z,34.70
2018-08-23T12:43:51.313Z,35.00
2018-08-23T12:46:19.741Z,35.50
2018-08-23T12:48:48.317Z,35.10
2018-08-23T12:51:16.697Z,34.90
2018-08-23T12:53:45.081Z,34.60
2018-08-23T12:56:13.490Z,34.40
2018-08-23T12:58:41.863Z,34.20
2018-08-23T13:01:10.243Z,34.00
2018-08-23T13:03:38.670Z,33.70
2018-08-23T13:06:07.043Z,33.80
2018-08-23T13:08:35.368Z,34.10
2018-08-23T13:11:03.711Z,34.30
2018-08-23T13:13:32.056Z,34.30
2018-08-23T13:16:00.443Z,33.90
2018-08-23T13:18:28.777Z,33.50
2018-08-23T13:20:57.162Z,33.30
2018-08-23T13:23:25.550Z,33.50
2018-08-23T13:25:55.550Z,33.00
2018-08-23T13:28:24.695Z,33.60
2018-08-23T13:30:53.182Z,34.00
2018-08-23T13:33:21.639Z,34.60
2018-08-23T13:35:50.025Z,35.20
2018-08-23T13:38:18.823Z,34.90
2018-08-23T13:40:47.173Z,35.30
2018-08-23T13:43:15.593Z,35.30
2018-08-23T13:45:44.070Z,35.20
2018-08-23T13:48:12.433Z,35.00
2018-08-23T13:50:40.767Z,34.90
2018-08-23T13:53:09.170Z,35.40
2018-08-23T13:55:37.576Z,35.70
2018-08-23T13:58:05.992Z,35.70
2018-08-23T14:00:39.956Z,35.90
2018-08-23T14:03:09.246Z,35.70
2018-08-23T14:05:38.547Z,35.40
2018-08-23T14:08:06.996Z,35.30
2018-08-23T14:10:35.470Z,34.70
2018-08-23T14:13:04.029Z,34.50
2018-08-23T14:15:37.689Z,34.50
2018-08-23T14:18:06.075Z,34.40
2018-08-23T14:20:34.455Z,35.20
2018-08-23T14:23:02.832Z,35.70
2018-08-23T14:25:31.194Z,35.70
2018-08-23T14:27:59.553Z,35.50
2018-08-23T14:30:27.953Z,35.70
2018-08-23T14:32:56.325Z,34.60
2018-08-23T14:35:24.660Z,34.30
2018-08-23T14:37:53.029Z,34.10
2018-08-23T14:40:21.481Z,34.00
2018-08-23T14:42:49.825Z,33.80
2018-08-23T14:45:23.515Z,33.90
2018-08-23T14:47:57.277Z,34.10
2018-08-23T14:50:25.684Z,34.60
2018-08-23T14:52:54.087Z,35.50
2018-08-23T14:55:27.902Z,36.10
2018-08-23T14:57:56.312Z,37.00
2018-08-23T15:00:24.689Z,37.20
2018-08-23T15:02:53.104Z,37.60
2018-08-23T15:05:21.502Z,37.50
2018-08-23T15:07:49.940Z,37.70
2018-08-23T15:10:18.333Z,38.10
2018-08-23T15:12:46.730Z,38.00
2018-08-23T15:15:15.116Z,37.90
2018-08-23T15:17:43.487Z,37.00
2018-08-23T15:20:11.830Z,36.50
2018-08-23T15:22:40.196Z,36.90
2018-08-23T15:25:08.577Z,36.70
2018-08-23T15:27:36.929Z,36.40
2018-08-23T15:30:05.699Z,36.30
2018-08-23T15:32:34.063Z,35.80
2018-08-23T15:35:02.529Z,35.30
2018-08-23T15:37:30.940Z,34.30
2018-08-23T15:39:59.316Z,34.00
2018-08-23T15:42:27.687Z,34.00
2018-08-23T15:44:56.071Z,33.90
2018-08-23T15:47:24.624Z,33.60
2018-08-23T15:49:53.121Z,33.80
2018-08-23T15:52:21.499Z,33.90
2018-08-23T15:54:50.002Z,33.70
2018-08-23T15:57:18.353Z,33.60
2018-08-23T15:59:46.812Z,33.70
2018-08-23T16:02:15.268Z,34.00
2018-08-23T16:04:43.612Z,34.30
2018-08-23T16:07:11.981Z,34.80
2018-08-23T16:09:40.341Z,34.90
2018-08-23T16:12:08.705Z,35.00
2018-08-23T16:14:37.089Z,35.00
2018-08-23T16:17:10.954Z,34.70
2018-08-23T16:19:44.534Z,34.60
2018-08-23T16:22:12.910Z,34.60
2018-08-23T16:24:41.337Z,34.60
2018-08-23T16:27:09.706Z,34.40
2018-08-23T16:29:38.125Z,34.20
2018-08-23T16:32:06.705Z,33.90
2018-08-23T16:34:35.145Z,33.70
2018-08-23T16:37:03.524Z,33.50
2018-08-23T16:39:31.920Z,33.10
2018-08-23T16:42:00.331Z,32.80
2018-08-23T16:44:28.731Z,32.70
2018-08-23T16:46:57.096Z,32.60
2018-08-23T16:49:25.524Z,32.40
2018-08-23T16:51:53.931Z,32.10
2018-08-23T16:54:22.304Z,31.90
2018-08-23T16:56:50.706Z,31.70
2018-08-23T16:59:19.116Z,31.50
2018-08-23T17:01:47.550Z,31.50
2018-08-23T17:04:15.977Z,31.30
2018-08-23T17:06:44.340Z,31.20
2018-08-23T17:09:12.721Z,31.20
2018-08-23T17:11:41.103Z,31.10
2018-08-23T17:14:11.026Z,31.00
2018-08-23T17:16:44.769Z,30.90
2018-08-23T17:19:13.148Z,30.80
2018-08-23T17:21:41.609Z,30.70
2018-08-23T17:24:10.008Z,30.60
2018-08-23T17:26:38.404Z,30.40
2018-08-23T17:29:06.779Z,30.20
2018-08-23T17:31:35.170Z,29.60
2018-08-23T17:34:03.517Z,28.90
2018-08-23T17:36:31.956Z,27.00
2018-08-23T17:39:00.424Z,25.40
2018-08-23T17:41:28.838Z,24.30
2018-08-23T17:43:57.217Z,24.00
2018-08-23T17:46:25.583Z,23.60
2018-08-23T17:48:53.977Z,23.00
2018-08-23T17:51:22.394Z,22.40
2018-08-23T17:53:50.780Z,22.20
2018-08-23T17:56:19.153Z,21.90
2018-08-23T17:58:47.572Z,21.70
2018-08-23T18:01:15.998Z,21.60
2018-08-23T18:03:44.448Z,21.50
2018-08-23T18:06:12.872Z,21.50
2018-08-23T18:08:41.253Z,21.50
2018-08-23T18:11:09.629Z,21.20
2018-08-23T18:13:38.041Z,20.60
2018-08-23T18:16:12.027Z,20.50
2018-08-23T18:18:40.399Z,20.50
2018-08-23T18:21:08.732Z,20.60
2018-08-23T18:23:37.132Z,20.80
2018-08-23T18:26:05.534Z,20.90
2018-08-23T18:28:33.915Z,21.10
2018-08-23T18:31:02.232Z,21.20
2018-08-23T18:33:30.683Z,21.20
2018-08-23T18:35:59.080Z,21.40
2018-08-23T18:38:27.526Z,21.40
2018-08-23T18:40:55.877Z,21.30
2018-08-23T18:43:24.295Z,21.30
2018-08-23T18:45:52.685Z,21.30
2018-08-23T18:48:21.105Z,21.40
2018-08-23T18:50:49.475Z,21.40
2018-08-23T18:53:17.941Z,21.10
2018-08-23T18:55:46.388Z,20.90
2018-08-23T18:58:14.097Z,21.00
2018-08-23T19:00:42.475Z,21.00
2018-08-23T19:03:10.853Z,21.00
2018-08-23T19:05:39.506Z,21.10
2018-08-23T19:08:08.269Z,21.10
2018-08-23T19:10:36.809Z,21.10
2018-08-23T19:13:05.608Z,21.10
2018-08-23T19:15:39.436Z,21.10
2018-08-23T19:18:08.043Z,21.20
2018-08-23T19:20:36.501Z,21.50
2018-08-23T19:23:05.017Z,21.70
2018-08-23T19:25:33.717Z,21.80
2018-08-23T19:28:02.126Z,21.50
2018-08-23T19:30:30.509Z,21.60
2018-08-23T19:32:59.023Z,21.70
2018-08-23T19:35:27.567Z,21.80
2018-08-23T19:37:56.114Z,21.90
2018-08-23T19:40:27.112Z,21.90
2018-08-23T19:42:55.513Z,22.00
2018-08-23T19:45:23.941Z,21.90
2018-08-23T19:47:54.709Z,21.70
2018-08-23T19:50:23.173Z,21.50
2018-08-23T19:52:51.548Z,21.50
2018-08-23T19:55:19.955Z,21.50
2018-08-23T19:57:48.299Z,21.50
2018-08-23T20:00:16.776Z,21.50
2018-08-23T20:02:45.220Z,21.40
2018-08-23T20:05:14.549Z,21.30
2018-08-23T20:07:42.976Z,21.20
2018-08-23T20:10:11.320Z,21.20
2018-08-23T20:12:39.744Z,21.20
2018-08-23T20:15:08.154Z,21.20
2018-08-23T20:17:36.578Z,21.30
2018-08-23T20:20:05.069Z,21.10
2018-08-23T20:22:33.465Z,21.10
2018-08-23T20:25:01.856Z,21.00
2018-08-23T20:27:30.434Z,21.20
2018-08-23T20:29:59.114Z,21.20
2018-08-23T20:32:27.776Z,21.30
2018-08-23T20:34:56.226Z,21.40
2018-08-23T20:37:24.608Z,21.40
2018-08-23T20:39:52.998Z,21.50
2018-08-23T20:42:21.849Z,21.50
2018-08-23T20:44:50.321Z,21.40
2018-08-23T20:47:18.769Z,21.40
2018-08-23T20:49:47.124Z,21.20
2018-08-23T20:52:15.521Z,21.20
2018-08-23T20:54:45.684Z,21.10
2018-08-23T20:57:14.917Z,21.10
2018-08-23T20:59:43.338Z,21.10
2018-08-23T21:02:11.728Z,21.10
2018-08-23T21:04:40.288Z,21.00
2018-08-23T21:07:08.592Z,21.10
2018-08-23T21:09:36.929Z,21.00
2018-08-23T21:12:05.429Z,20.90
2018-08-23T21:14:33.827Z,20.70
2018-08-23T21:17:02.215Z,20.80
2018-08-23T21:19:30.641Z,20.80
2018-08-23T21:21:58.965Z,20.70
2018-08-23T21:24:27.332Z,20.70
2018-08-23T21:26:55.701Z,20.70
2018-08-23T21:29:24.109Z,20.70
2018-08-23T21:31:52.523Z,20.70
2018-08-23T21:34:20.838Z,20.40
2018-08-23T21:36:49.216Z,20.50
2018-08-23T21:39:17.572Z,20.40
2018-08-23T21:41:45.937Z,20.50
2018-08-23T21:44:14.270Z,20.50
2018-08-23T21:46:42.635Z,20.40
2018-08-23T21:49:11.026Z,20.40
2018-08-23T21:51:39.384Z,20.40
2018-08-23T21:54:07.787Z,20.30
2018-08-23T21:56:36.164Z,20.30
2018-08-23T21:59:04.528Z,20.30
2018-08-23T22:01:32.873Z,20.30
2018-08-23T22:04:01.224Z,20.20
2018-08-23T22:06:29.570Z,20.20
2018-08-23T22:08:57.974Z,20.30
2018-08-23T22:11:26.370Z,20.30
2018-08-23T22:13:54.736Z,20.20
2018-08-23T22:16:23.078Z,20.10
2018-08-23T22:18:51.422Z,20.10
2018-08-23T22:21:19.757Z,20.00
2018-08-23T22:23:48.184Z,20.10
2018-08-23T22:26:16.517Z,20.20
2018-08-23T22:28:44.908Z,20.20
2018-08-23T22:31:13.256Z,20.30
2018-08-23T22:33:41.729Z,20.30
2018-08-23T22:36:10.071Z,20.30
2018-08-23T22:38:38.453Z,20.20
2018-08-23T22:41:06.785Z,20.20
2018-08-23T22:43:35.143Z,20.20
2018-08-23T22:46:03.476Z,20.10
2018-08-23T22:48:31.808Z,20.10
2018-08-23T22:51:00.136Z,20.10
2018-08-23T22:53:28.524Z,20.20
2018-08-23T22:55:56.887Z,20.20
2018-08-23T22:58:25.242Z,20.20
2018-08-23T23:00:53.665Z,20.20
2018-08-23T23:03:27.275Z,20.20
2018-08-23T23:05:55.610Z,20.20
2018-08-23T23:08:23.956Z,20.20
2018-08-23T23:10:52.298Z,20.00
2018-08-23T23:13:20.671Z,20.00
2018-08-23T23:15:48.988Z,19.90
2018-08-23T23:18:17.456Z,19.80
2018-08-23T23:20:45.802Z,19.80
2018-08-23T23:23:14.160Z,19.70
2018-08-23T23:25:42.540Z,19.60
2018-08-23T23:28:10.887Z,19.60
2018-08-23T23:30:39.223Z,19.60
2018-08-23T23:33:07.624Z,19.60
2018-08-23T23:35:35.976Z,19.50
2018-08-23T23:38:04.360Z,19.50
2018-08-23T23:40:32.684Z,19.50
2018-08-23T23:43:01.044Z,19.50
2018-08-23T23:45:29.502Z,19.40
2018-08-23T23:47:57.830Z,19.30
2018-08-23T23:50:26.164Z,19.50
2018-08-23T23:52:54.504Z,19.50
2018-08-23T23:55:22.884Z,19.60
2018-08-23T23:57:51.237Z,19.60
