createdAt,value
2019-01-02T00:00:27.717Z,1024.9
2019-01-02T00:01:08.469Z,1024.86
2019-01-02T00:01:49.573Z,1024.89
2019-01-02T00:02:30.264Z,1024.87
2019-01-02T00:03:11.112Z,1024.86
2019-01-02T00:03:51.914Z,1024.87
2019-01-02T00:04:32.670Z,1024.83
2019-01-02T00:05:13.425Z,1024.85
2019-01-02T00:05:54.256Z,1024.83
2019-01-02T00:06:35.037Z,1024.79
2019-01-02T00:07:15.760Z,1024.8
2019-01-02T00:07:56.451Z,1024.78
2019-01-02T00:08:37.186Z,1024.8
2019-01-02T00:09:18.045Z,1024.8
2019-01-02T00:09:58.909Z,1024.79
2019-01-02T00:10:39.727Z,1024.78
2019-01-02T00:11:20.426Z,1024.76
2019-01-02T00:12:01.126Z,1024.75
2019-01-02T00:12:41.896Z,1024.77
2019-01-02T00:13:22.645Z,1024.74
2019-01-02T00:14:03.436Z,1024.76
2019-01-02T00:14:44.142Z,1024.77
2019-01-02T00:15:25.016Z,1024.75
2019-01-02T00:16:05.852Z,1024.73
2019-01-02T00:16:46.638Z,1024.75
2019-01-02T00:17:27.474Z,1024.74
2019-01-02T00:18:08.166Z,1024.77
2019-01-02T00:18:49.037Z,1024.74
2019-01-02T00:19:29.800Z,1024.73
2019-01-02T00:20:10.551Z,1024.75
2019-01-02T00:20:51.277Z,1024.73
2019-01-02T00:21:31.994Z,1024.75
2019-01-02T00:22:12.807Z,1024.77
2019-01-02T00:22:53.558Z,1024.7
2019-01-02T00:23:34.311Z,1024.76
2019-01-02T00:24:15.097Z,1024.69
2019-01-02T00:24:55.923Z,1024.73
2019-01-02T00:25:36.754Z,1024.72
2019-01-02T00:26:17.524Z,1024.72
2019-01-02T00:26:58.264Z,1024.73
2019-01-02T00:27:38.973Z,1024.7
2019-01-02T00:28:19.852Z,1024.68
2019-01-02T00:29:00.666Z,1024.67
2019-01-02T00:29:41.441Z,1024.67
2019-01-02T00:30:22.222Z,1024.62
2019-01-02T00:31:02.934Z,1024.65
2019-01-02T00:31:43.675Z,1024.65
2019-01-02T00:32:24.509Z,1024.64
2019-01-02T00:33:05.252Z,1024.63
2019-01-02T00:33:46.101Z,1024.68
2019-01-02T00:34:26.809Z,1024.63
2019-01-02T00:35:07.607Z,1024.63
2019-01-02T00:35:48.373Z,1024.6
2019-01-02T00:36:29.151Z,1024.63
2019-01-02T00:37:09.932Z,1024.65
2019-01-02T00:37:50.652Z,1024.62
2019-01-02T00:38:31.346Z,1024.61
2019-01-02T00:39:12.100Z,1024.62
2019-01-02T00:39:53.385Z,1024.58
2019-01-02T00:40:34.138Z,1024.59
2019-01-02T00:41:14.878Z,1024.58
2019-01-02T00:41:55.671Z,1024.55
2019-01-02T00:42:36.483Z,1024.56
2019-01-02T00:43:17.520Z,1024.58
2019-01-02T00:43:58.528Z,1024.59
2019-01-02T00:44:39.291Z,1024.61
2019-01-02T00:45:22.351Z,1024.59
2019-01-02T00:46:00.830Z,1024.58
2019-01-02T00:46:41.623Z,1024.57
2019-01-02T00:47:22.401Z,1024.57
2019-01-02T00:48:03.175Z,1024.59
2019-01-02T00:48:43.837Z,1024.58
2019-01-02T00:49:24.591Z,1024.55
2019-01-02T00:50:05.354Z,1024.54
2019-01-02T00:50:46.048Z,1024.55
2019-01-02T00:51:26.760Z,1024.52
2019-01-02T00:52:07.469Z,1024.53
2019-01-02T00:52:48.256Z,1024.54
2019-01-02T00:53:29.023Z,1024.48
2019-01-02T00:54:09.765Z,1024.51
2019-01-02T00:54:50.548Z,1024.51
2019-01-02T00:55:31.359Z,1024.55
2019-01-02T00:56:12.163Z,1024.52
2019-01-02T00:56:52.898Z,1024.47
2019-01-02T00:57:33.627Z,1024.49
2019-01-02T00:58:14.466Z,1024.51
2019-01-02T00:58:55.212Z,1024.48
2019-01-02T00:59:35.913Z,1024.49
2019-01-02T01:00:16.605Z,1024.48
2019-01-02T01:00:57.368Z,1024.48
2019-01-02T01:01:38.188Z,1024.5
2019-01-02T01:02:18.958Z,1024.49
2019-01-02T01:02:59.760Z,1024.49
2019-01-02T01:03:40.475Z,1024.5
2019-01-02T01:04:21.210Z,1024.5
2019-01-02T01:05:01.925Z,1024.51
2019-01-02T01:05:42.706Z,1024.52
2019-01-02T01:06:23.490Z,1024.47
2019-01-02T01:07:04.184Z,1024.51
2019-01-02T01:07:44.931Z,1024.49
2019-01-02T01:08:25.711Z,1024.43
2019-01-02T01:09:06.485Z,1024.48
2019-01-02T01:09:47.231Z,1024.44
2019-01-02T01:10:27.941Z,1024.43
2019-01-02T01:11:08.669Z,1024.45
2019-01-02T01:11:49.396Z,1024.42
2019-01-02T01:12:30.151Z,1024.45
2019-01-02T01:13:10.987Z,1024.41
2019-01-02T01:13:51.741Z,1024.39
2019-01-02T01:14:32.430Z,1024.37
2019-01-02T01:15:13.197Z,1024.37
2019-01-02T01:15:53.991Z,1024.34
2019-01-02T01:16:34.684Z,1024.37
2019-01-02T01:17:15.478Z,1024.37
2019-01-02T01:17:56.253Z,1024.34
2019-01-02T01:18:37.049Z,1024.33
2019-01-02T01:19:17.785Z,1024.33
2019-01-02T01:19:58.555Z,1024.36
2019-01-02T01:20:39.297Z,1024.33
2019-01-02T01:21:20.058Z,1024.35
2019-01-02T01:22:00.783Z,1024.36
2019-01-02T01:22:41.522Z,1024.34
2019-01-02T01:23:22.321Z,1024.37
2019-01-02T01:24:03.026Z,1024.34
2019-01-02T01:24:43.727Z,1024.34
2019-01-02T01:25:24.532Z,1024.32
2019-01-02T01:26:05.335Z,1024.32
2019-01-02T01:26:46.123Z,1024.33
2019-01-02T01:27:26.791Z,1024.32
2019-01-02T01:28:07.610Z,1024.33
2019-01-02T01:28:48.457Z,1024.31
2019-01-02T01:29:29.175Z,1024.35
2019-01-02T01:30:09.883Z,1024.3
2019-01-02T01:30:50.613Z,1024.3
2019-01-02T01:31:31.386Z,1024.3
2019-01-02T01:32:12.202Z,1024.28
2019-01-02T01:32:52.904Z,1024.32
2019-01-02T01:33:33.661Z,1024.34
2019-01-02T01:34:14.493Z,1024.34
2019-01-02T01:34:55.325Z,1024.27
2019-01-02T01:35:36.040Z,1024.27
2019-01-02T01:36:16.751Z,1024.31
2019-01-02T01:36:57.454Z,1024.27
2019-01-02T01:37:38.150Z,1024.31
2019-01-02T01:38:18.993Z,1024.28
2019-01-02T01:38:59.756Z,1024.31
2019-01-02T01:39:40.570Z,1024.3
2019-01-02T01:40:21.305Z,1024.3
2019-01-02T01:41:02.032Z,1024.32
2019-01-02T01:43:32.896Z,1024.29
2019-01-02T01:44:13.676Z,1024.33
2019-01-02T01:44:54.439Z,1024.3
2019-01-02T01:45:35.144Z,1024.3
2019-01-02T01:46:15.939Z,1024.34
2019-01-02T01:46:56.741Z,1024.34
2019-01-02T01:47:37.490Z,1024.33
2019-01-02T01:48:18.177Z,1024.33
2019-01-02T01:48:58.901Z,1024.33
2019-01-02T01:49:39.675Z,1024.36
2019-01-02T01:50:20.505Z,1024.32
2019-01-02T01:51:01.216Z,1024.34
2019-01-02T01:51:41.964Z,1024.35
2019-01-02T01:52:22.822Z,1024.38
2019-01-02T01:53:03.562Z,1024.35
2019-01-02T01:53:44.355Z,1024.37
2019-01-02T01:54:25.042Z,1024.36
2019-01-02T01:55:05.828Z,1024.38
2019-01-02T01:55:46.617Z,1024.38
2019-01-02T01:56:27.305Z,1024.37
2019-01-02T01:57:07.997Z,1024.37
2019-01-02T01:57:48.733Z,1024.38
2019-01-02T01:58:29.525Z,1024.38
2019-01-02T01:59:10.365Z,1024.4
2019-01-02T01:59:51.189Z,1024.39
2019-01-02T02:00:31.860Z,1024.38
2019-01-02T02:01:12.557Z,1024.37
2019-01-02T02:01:53.250Z,1024.39
2019-01-02T02:02:34.017Z,1024.4
2019-01-02T02:03:14.770Z,1024.4
2019-01-02T02:03:55.489Z,1024.39
2019-01-02T02:04:36.226Z,1024.37
2019-01-02T02:05:17.052Z,1024.36
2019-01-02T02:05:57.829Z,1024.38
2019-01-02T02:06:38.627Z,1024.38
2019-01-02T02:07:19.364Z,1024.38
2019-01-02T02:08:00.104Z,1024.41
2019-01-02T02:08:40.814Z,1024.37
2019-01-02T02:09:21.563Z,1024.36
2019-01-02T02:10:02.392Z,1024.38
2019-01-02T02:10:43.185Z,1024.37
2019-01-02T02:11:23.867Z,1024.35
2019-01-02T02:12:04.586Z,1024.38
2019-01-02T02:12:45.433Z,1024.34
2019-01-02T02:13:26.209Z,1024.33
2019-01-02T02:14:06.936Z,1024.32
2019-01-02T02:14:47.649Z,1024.33
2019-01-02T02:15:28.378Z,1024.36
2019-01-02T02:16:09.148Z,1024.33
2019-01-02T02:16:49.893Z,1024.37
2019-01-02T02:17:30.703Z,1024.35
2019-01-02T02:18:11.389Z,1024.36
2019-01-02T02:18:52.077Z,1024.37
2019-01-02T02:19:32.800Z,1024.33
2019-01-02T02:20:13.556Z,1024.34
2019-01-02T02:20:54.310Z,1024.33
2019-01-02T02:21:35.079Z,1024.32
2019-01-02T02:22:15.861Z,1024.33
2019-01-02T02:22:56.654Z,1024.35
2019-01-02T02:23:37.447Z,1024.35
2019-01-02T02:24:18.205Z,1024.33
2019-01-02T02:24:58.906Z,1024.35
2019-01-02T02:25:39.664Z,1024.29
2019-01-02T02:26:20.464Z,1024.31
2019-01-02T02:27:01.154Z,1024.31
2019-01-02T02:27:41.880Z,1024.32
2019-01-02T02:28:22.636Z,1024.3
2019-01-02T02:29:03.446Z,1024.32
2019-01-02T02:29:44.172Z,1024.27
2019-01-02T02:30:24.916Z,1024.32
2019-01-02T02:31:05.668Z,1024.29
2019-01-02T02:31:46.463Z,1024.3
2019-01-02T02:32:27.282Z,1024.31
2019-01-02T02:33:07.976Z,1024.3
2019-01-02T02:33:48.723Z,1024.29
2019-01-02T02:34:29.443Z,1024.3
2019-01-02T02:35:10.183Z,1024.28
2019-01-02T02:35:51.014Z,1024.29
2019-01-02T02:36:31.827Z,1024.27
2019-01-02T02:37:12.581Z,1024.25
2019-01-02T02:37:53.305Z,1024.24
2019-01-02T02:38:34.053Z,1024.22
2019-01-02T02:39:14.842Z,1024.25
2019-01-02T02:39:55.578Z,1024.24
2019-01-02T02:40:36.260Z,1024.22
2019-01-02T02:41:17.053Z,1024.2
2019-01-02T02:41:57.818Z,1024.18
2019-01-02T02:42:38.657Z,1024.18
2019-01-02T02:43:19.481Z,1024.16
2019-01-02T02:44:00.191Z,1024.16
2019-01-02T02:44:40.890Z,1024.12
2019-01-02T02:45:21.603Z,1024.14
2019-01-02T02:46:02.401Z,1024.11
2019-01-02T02:46:43.206Z,1024.13
2019-01-02T02:47:23.943Z,1024.07
2019-01-02T02:48:04.698Z,1024.05
2019-01-02T02:48:45.465Z,1024.04
2019-01-02T02:49:26.356Z,1024.04
2019-01-02T02:50:07.069Z,1024.04
2019-01-02T02:50:47.762Z,1024.05
2019-01-02T02:51:28.482Z,1024.04
2019-01-02T02:52:09.256Z,1024
2019-01-02T02:52:50.077Z,1024.01
2019-01-02T02:53:30.880Z,1024.01
2019-01-02T02:54:11.623Z,1024.01
2019-01-02T02:54:52.379Z,1023.98
2019-01-02T02:55:33.184Z,1023.98
2019-01-02T02:56:13.937Z,1023.99
2019-01-02T02:56:54.708Z,1023.97
2019-01-02T02:57:35.415Z,1023.97
2019-01-02T02:58:16.112Z,1023.96
2019-01-02T02:58:56.941Z,1023.93
2019-01-02T02:59:37.721Z,1023.9
2019-01-02T03:00:18.489Z,1023.94
2019-01-02T03:00:59.239Z,1023.92
2019-01-02T03:01:40.029Z,1023.93
2019-01-02T03:02:20.843Z,1023.87
2019-01-02T03:03:01.608Z,1023.87
2019-01-02T03:03:42.332Z,1023.82
2019-01-02T03:04:23.120Z,1023.85
2019-01-02T03:05:03.861Z,1023.86
2019-01-02T03:05:44.591Z,1023.87
2019-01-02T03:06:27.608Z,1023.83
2019-01-02T03:07:06.024Z,1023.82
2019-01-02T03:07:46.867Z,1023.81
2019-01-02T03:08:27.715Z,1023.8
2019-01-02T03:09:08.540Z,1023.79
2019-01-02T03:09:49.315Z,1023.76
2019-01-02T03:10:30.005Z,1023.77
2019-01-02T03:11:10.731Z,1023.75
2019-01-02T03:11:51.510Z,1023.78
2019-01-02T03:12:32.297Z,1023.73
2019-01-02T03:13:13.008Z,1023.75
2019-01-02T03:13:53.721Z,1023.77
2019-01-02T03:14:34.517Z,1023.74
2019-01-02T03:15:15.387Z,1023.71
2019-01-02T03:15:56.165Z,1023.7
2019-01-02T03:16:36.860Z,1023.7
2019-01-02T03:17:17.539Z,1023.67
2019-01-02T03:17:58.282Z,1023.69
2019-01-02T03:18:39.143Z,1023.7
2019-01-02T03:19:19.963Z,1023.63
2019-01-02T03:20:00.716Z,1023.68
2019-01-02T03:20:41.481Z,1023.62
2019-01-02T03:21:22.202Z,1023.64
2019-01-02T03:22:03.045Z,1023.65
2019-01-02T03:22:43.843Z,1023.62
2019-01-02T03:23:24.584Z,1023.61
2019-01-02T03:24:05.294Z,1023.63
2019-01-02T03:24:46.034Z,1023.64
2019-01-02T03:25:26.863Z,1023.63
2019-01-02T03:26:07.642Z,1023.62
2019-01-02T03:26:48.414Z,1023.63
2019-01-02T03:27:29.124Z,1023.63
2019-01-02T03:28:09.796Z,1023.6
2019-01-02T03:28:50.546Z,1023.6
2019-01-02T03:29:31.417Z,1023.6
2019-01-02T03:30:12.143Z,1023.57
2019-01-02T03:30:52.828Z,1023.58
2019-01-02T03:31:33.610Z,1023.59
2019-01-02T03:32:14.387Z,1023.57
2019-01-02T03:32:55.187Z,1023.59
2019-01-02T03:33:35.926Z,1023.56
2019-01-02T03:34:16.674Z,1023.57
2019-01-02T03:34:57.513Z,1023.56
2019-01-02T03:35:38.235Z,1023.55
2019-01-02T03:36:18.981Z,1023.55
2019-01-02T03:36:59.695Z,1023.49
2019-01-02T03:37:40.412Z,1023.5
2019-01-02T03:38:21.280Z,1023.5
2019-01-02T03:39:02.018Z,1023.49
2019-01-02T03:39:42.751Z,1023.44
2019-01-02T03:40:23.581Z,1023.44
2019-01-02T03:41:04.369Z,1023.41
2019-01-02T03:41:45.147Z,1023.39
2019-01-02T03:42:25.870Z,1023.38
2019-01-02T03:43:06.647Z,1023.36
2019-01-02T03:43:47.386Z,1023.39
2019-01-02T03:44:28.184Z,1023.35
2019-01-02T03:45:08.950Z,1023.34
2019-01-02T03:45:49.776Z,1023.29
2019-01-02T03:46:30.532Z,1023.26
2019-01-02T03:47:11.279Z,1023.24
2019-01-02T03:47:52.048Z,1023.25
2019-01-02T03:48:32.828Z,1023.22
2019-01-02T03:49:13.554Z,1023.21
2019-01-02T03:49:54.333Z,1023.21
2019-01-02T03:50:35.046Z,1023.21
2019-01-02T03:51:15.879Z,1023.17
2019-01-02T03:51:56.681Z,1023.19
2019-01-02T03:52:37.384Z,1023.19
2019-01-02T03:53:18.150Z,1023.2
2019-01-02T03:53:58.917Z,1023.19
2019-01-02T03:54:39.717Z,1023.17
2019-01-02T03:55:20.454Z,1023.18
2019-01-02T03:56:01.284Z,1023.13
2019-01-02T03:56:42.100Z,1023.16
2019-01-02T03:57:22.904Z,1023.14
2019-01-02T03:58:03.602Z,1023.11
2019-01-02T03:58:44.316Z,1023.11
2019-01-02T03:59:25.042Z,1023.15
2019-01-02T04:00:05.871Z,1023.12
2019-01-02T04:00:46.702Z,1023.09
2019-01-02T04:01:27.544Z,1023.11
2019-01-02T04:02:08.282Z,1023.09
2019-01-02T04:02:48.994Z,1023.09
2019-01-02T04:03:29.676Z,1023.07
2019-01-02T04:04:10.431Z,1023.04
2019-01-02T04:04:51.173Z,1023.02
2019-01-02T04:05:31.871Z,1023.04
2019-01-02T04:06:12.627Z,1023.01
2019-01-02T04:06:53.438Z,1023
2019-01-02T04:07:34.265Z,1023.03
2019-01-02T04:08:14.991Z,1023.03
2019-01-02T04:08:55.708Z,1023.05
2019-01-02T04:09:36.507Z,1023.07
2019-01-02T04:10:17.267Z,1023.08
2019-01-02T04:10:57.957Z,1023.06
2019-01-02T04:11:38.645Z,1023.01
2019-01-02T04:12:19.378Z,1023.03
2019-01-02T04:13:00.175Z,1023
2019-01-02T04:13:40.941Z,1023
2019-01-02T04:14:21.690Z,1022.99
2019-01-02T04:15:02.493Z,1022.97
2019-01-02T04:15:43.253Z,1022.95
2019-01-02T04:16:24.061Z,1022.97
2019-01-02T04:17:04.767Z,1022.92
2019-01-02T04:17:45.506Z,1022.89
2019-01-02T04:18:26.266Z,1022.89
2019-01-02T04:19:06.975Z,1022.87
2019-01-02T04:19:47.795Z,1022.85
2019-01-02T04:20:28.633Z,1022.86
2019-01-02T04:21:09.470Z,1022.84
2019-01-02T04:21:50.181Z,1022.85
2019-01-02T04:22:30.963Z,1022.82
2019-01-02T04:23:11.789Z,1022.85
2019-01-02T04:23:52.497Z,1022.84
2019-01-02T04:24:33.248Z,1022.82
2019-01-02T04:25:14.025Z,1022.82
2019-01-02T04:25:54.799Z,1022.81
2019-01-02T04:26:35.625Z,1022.82
2019-01-02T04:27:16.405Z,1022.81
2019-01-02T04:27:57.135Z,1022.83
2019-01-02T04:28:37.827Z,1022.81
2019-01-02T04:29:18.592Z,1022.8
2019-01-02T04:29:59.304Z,1022.79
2019-01-02T04:30:40.138Z,1022.78
2019-01-02T04:31:20.878Z,1022.77
2019-01-02T04:32:01.604Z,1022.78
2019-01-02T04:32:42.394Z,1022.79
2019-01-02T04:33:23.162Z,1022.77
2019-01-02T04:34:03.964Z,1022.76
2019-01-02T04:34:44.671Z,1022.73
2019-01-02T04:35:25.391Z,1022.75
2019-01-02T04:36:06.154Z,1022.75
2019-01-02T04:36:46.977Z,1022.74
2019-01-02T04:37:27.771Z,1022.74
2019-01-02T04:38:08.588Z,1022.74
2019-01-02T04:38:49.337Z,1022.71
2019-01-02T04:39:30.052Z,1022.77
2019-01-02T04:40:10.873Z,1022.74
2019-01-02T04:40:51.657Z,1022.72
2019-01-02T04:41:32.390Z,1022.77
2019-01-02T04:42:13.082Z,1022.73
2019-01-02T04:42:53.809Z,1022.75
2019-01-02T04:43:34.614Z,1022.75
2019-01-02T04:44:15.363Z,1022.74
2019-01-02T04:44:56.084Z,1022.77
2019-01-02T04:45:36.907Z,1022.76
2019-01-02T04:46:17.684Z,1022.73
2019-01-02T04:46:58.460Z,1022.75
2019-01-02T04:47:39.175Z,1022.71
2019-01-02T04:48:19.922Z,1022.71
2019-01-02T04:49:00.754Z,1022.7
2019-01-02T04:49:41.534Z,1022.74
2019-01-02T04:50:22.238Z,1022.76
2019-01-02T04:51:02.943Z,1022.7
2019-01-02T04:51:43.708Z,1022.73
2019-01-02T04:52:24.499Z,1022.7
2019-01-02T04:53:05.269Z,1022.74
2019-01-02T04:53:46.035Z,1022.7
2019-01-02T04:54:26.752Z,1022.68
2019-01-02T04:55:07.427Z,1022.68
2019-01-02T04:55:48.159Z,1022.63
2019-01-02T04:56:28.961Z,1022.63
2019-01-02T04:57:09.693Z,1022.64
2019-01-02T04:57:50.438Z,1022.67
2019-01-02T04:58:31.230Z,1022.62
2019-01-02T04:59:11.987Z,1022.64
2019-01-02T04:59:52.796Z,1022.63
2019-01-02T05:00:33.550Z,1022.62
2019-01-02T05:01:14.309Z,1022.63
2019-01-02T05:01:55.062Z,1022.65
2019-01-02T05:02:35.780Z,1022.6
2019-01-02T05:03:16.546Z,1022.64
2019-01-02T05:03:57.334Z,1022.65
2019-01-02T05:04:38.079Z,1022.62
2019-01-02T05:05:18.775Z,1022.65
2019-01-02T05:05:59.549Z,1022.63
2019-01-02T05:06:40.325Z,1022.64
2019-01-02T05:07:21.030Z,1022.66
2019-01-02T05:08:01.835Z,1022.67
2019-01-02T05:08:42.567Z,1022.67
2019-01-02T05:09:23.369Z,1022.66
2019-01-02T05:10:04.159Z,1022.63
2019-01-02T05:10:44.973Z,1022.67
2019-01-02T05:11:25.719Z,1022.66
2019-01-02T05:12:06.466Z,1022.59
2019-01-02T05:12:47.177Z,1022.63
2019-01-02T05:13:27.916Z,1022.59
2019-01-02T05:14:08.680Z,1022.59
2019-01-02T05:14:49.421Z,1022.61
2019-01-02T05:15:30.140Z,1022.61
2019-01-02T05:16:10.939Z,1022.62
2019-01-02T05:16:51.781Z,1022.62
2019-01-02T05:17:32.551Z,1022.65
2019-01-02T05:18:13.276Z,1022.66
2019-01-02T05:18:55.025Z,1022.67
2019-01-02T05:19:35.773Z,1022.7
2019-01-02T05:20:16.492Z,1022.67
2019-01-02T05:20:57.275Z,1022.66
2019-01-02T05:21:38.019Z,1022.66
2019-01-02T05:22:18.811Z,1022.68
2019-01-02T05:22:59.547Z,1022.7
2019-01-02T05:23:40.328Z,1022.68
2019-01-02T05:24:21.033Z,1022.74
2019-01-02T05:25:01.781Z,1022.72
2019-01-02T05:25:42.552Z,1022.71
2019-01-02T05:26:23.341Z,1022.7
2019-01-02T05:27:04.037Z,1022.69
2019-01-02T05:27:44.766Z,1022.68
2019-01-02T05:28:25.538Z,1022.68
2019-01-02T05:29:06.372Z,1022.66
2019-01-02T05:29:47.183Z,1022.67
2019-01-02T05:30:27.953Z,1022.64
2019-01-02T05:31:08.726Z,1022.65
2019-01-02T05:31:49.426Z,1022.65
2019-01-02T05:32:30.227Z,1022.66
2019-01-02T05:33:10.987Z,1022.67
2019-01-02T05:33:51.770Z,1022.67
2019-01-02T05:34:32.500Z,1022.66
2019-01-02T05:35:13.222Z,1022.69
2019-01-02T05:35:53.988Z,1022.7
2019-01-02T05:36:34.785Z,1022.67
2019-01-02T05:37:15.527Z,1022.72
2019-01-02T05:37:56.249Z,1022.74
2019-01-02T05:38:36.998Z,1022.75
2019-01-02T05:39:17.728Z,1022.74
2019-01-02T05:39:58.530Z,1022.76
2019-01-02T05:40:39.301Z,1022.72
2019-01-02T05:41:20.037Z,1022.75
2019-01-02T05:42:00.804Z,1022.73
2019-01-02T05:42:41.558Z,1022.7
2019-01-02T05:43:22.405Z,1022.72
2019-01-02T05:44:03.161Z,1022.73
2019-01-02T05:44:43.901Z,1022.73
2019-01-02T05:45:24.641Z,1022.75
2019-01-02T05:46:05.407Z,1022.77
2019-01-02T05:46:46.159Z,1022.74
2019-01-02T05:47:26.940Z,1022.77
2019-01-02T05:48:07.694Z,1022.77
2019-01-02T05:48:48.439Z,1022.74
2019-01-02T05:49:29.210Z,1022.78
2019-01-02T05:50:09.972Z,1022.76
2019-01-02T05:50:50.765Z,1022.76
2019-01-02T05:51:31.493Z,1022.77
2019-01-02T05:52:12.203Z,1022.79
2019-01-02T05:52:52.982Z,1022.79
2019-01-02T05:53:33.745Z,1022.79
2019-01-02T05:54:14.502Z,1022.79
2019-01-02T05:54:55.292Z,1022.82
2019-01-02T05:55:36.043Z,1022.79
2019-01-02T05:56:16.859Z,1022.75
2019-01-02T05:56:57.597Z,1022.78
2019-01-02T05:57:38.309Z,1022.78
2019-01-02T05:58:19.137Z,1022.78
2019-01-02T05:58:59.901Z,1022.76
2019-01-02T05:59:40.607Z,1022.81
2019-01-02T06:00:21.319Z,1022.8
2019-01-02T06:01:02.003Z,1022.79
2019-01-02T06:01:42.794Z,1022.77
2019-01-02T06:02:23.578Z,1022.79
2019-01-02T06:03:04.384Z,1022.81
2019-01-02T06:03:45.124Z,1022.82
2019-01-02T06:04:25.874Z,1022.83
2019-01-02T06:05:06.647Z,1022.82
2019-01-02T06:05:47.463Z,1022.83
2019-01-02T06:06:28.232Z,1022.83
2019-01-02T06:07:08.986Z,1022.83
2019-01-02T06:07:49.738Z,1022.85
2019-01-02T06:08:30.506Z,1022.83
2019-01-02T06:09:11.279Z,1022.87
2019-01-02T06:09:52.046Z,1022.89
2019-01-02T06:10:32.728Z,1022.85
2019-01-02T06:11:13.476Z,1022.87
2019-01-02T06:11:54.315Z,1022.86
2019-01-02T06:12:35.029Z,1022.85
2019-01-02T06:13:15.725Z,1022.84
2019-01-02T06:13:56.431Z,1022.87
2019-01-02T06:14:37.227Z,1022.87
2019-01-02T06:15:18.042Z,1022.86
2019-01-02T06:15:58.733Z,1022.87
2019-01-02T06:16:39.498Z,1022.89
2019-01-02T06:17:20.345Z,1022.86
2019-01-02T06:18:01.147Z,1022.85
2019-01-02T06:18:41.915Z,1022.84
2019-01-02T06:19:22.617Z,1022.84
2019-01-02T06:20:03.341Z,1022.85
2019-01-02T06:20:44.039Z,1022.84
2019-01-02T06:21:24.833Z,1022.85
2019-01-02T06:22:05.630Z,1022.85
2019-01-02T06:22:46.460Z,1022.85
2019-01-02T06:23:27.184Z,1022.83
2019-01-02T06:24:07.911Z,1022.82
2019-01-02T06:24:48.698Z,1022.82
2019-01-02T06:25:29.467Z,1022.84
2019-01-02T06:26:10.136Z,1022.82
2019-01-02T06:26:50.837Z,1022.81
2019-01-02T06:27:31.574Z,1022.82
2019-01-02T06:28:12.360Z,1022.84
2019-01-02T06:28:53.078Z,1022.82
2019-01-02T06:29:33.792Z,1022.81
2019-01-02T06:30:14.578Z,1022.78
2019-01-02T06:30:55.404Z,1022.78
2019-01-02T06:31:36.202Z,1022.77
2019-01-02T06:32:16.949Z,1022.78
2019-01-02T06:32:57.684Z,1022.78
2019-01-02T06:33:38.454Z,1022.79
2019-01-02T06:34:19.176Z,1022.78
2019-01-02T06:34:59.886Z,1022.78
2019-01-02T06:35:40.600Z,1022.83
2019-01-02T06:36:21.352Z,1022.82
2019-01-02T06:37:02.094Z,1022.84
2019-01-02T06:37:42.903Z,1022.85
2019-01-02T06:38:23.640Z,1022.87
2019-01-02T06:39:04.386Z,1022.85
2019-01-02T06:39:45.151Z,1022.86
2019-01-02T06:40:25.938Z,1022.85
2019-01-02T06:41:06.777Z,1022.86
2019-01-02T06:41:47.578Z,1022.84
2019-01-02T06:42:28.266Z,1022.86
2019-01-02T06:43:09.064Z,1022.84
2019-01-02T06:43:49.816Z,1022.84
2019-01-02T06:44:30.608Z,1022.79
2019-01-02T06:45:11.327Z,1022.78
2019-01-02T06:45:52.048Z,1022.75
2019-01-02T06:46:32.836Z,1022.78
2019-01-02T06:47:13.652Z,1022.79
2019-01-02T06:47:54.439Z,1022.79
2019-01-02T06:48:35.221Z,1022.82
2019-01-02T06:49:16.001Z,1022.82
2019-01-02T06:49:56.738Z,1022.81
2019-01-02T06:50:37.541Z,1022.83
2019-01-02T06:51:18.279Z,1022.86
2019-01-02T06:51:59.004Z,1022.85
2019-01-02T06:52:39.699Z,1022.86
2019-01-02T06:53:20.391Z,1022.87
2019-01-02T06:54:01.208Z,1022.91
2019-01-02T06:54:41.976Z,1022.84
2019-01-02T06:55:22.806Z,1022.83
2019-01-02T06:56:03.521Z,1022.85
2019-01-02T06:56:44.208Z,1022.85
2019-01-02T06:57:24.917Z,1022.86
2019-01-02T06:58:05.729Z,1022.87
2019-01-02T06:58:46.521Z,1022.84
2019-01-02T06:59:27.230Z,1022.87
2019-01-02T07:00:07.969Z,1022.85
2019-01-02T07:00:48.775Z,1022.85
2019-01-02T07:01:29.575Z,1022.85
2019-01-02T07:02:10.306Z,1022.88
2019-01-02T07:02:50.998Z,1022.86
2019-01-02T07:03:31.800Z,1022.9
2019-01-02T07:04:12.616Z,1022.87
2019-01-02T07:04:53.325Z,1022.88
2019-01-02T07:05:34.008Z,1022.86
2019-01-02T07:06:14.752Z,1022.85
2019-01-02T07:06:55.576Z,1022.86
2019-01-02T07:07:36.335Z,1022.88
2019-01-02T07:08:17.056Z,1022.88
2019-01-02T07:08:57.840Z,1022.89
2019-01-02T07:09:38.627Z,1022.91
2019-01-02T07:10:19.437Z,1022.88
2019-01-02T07:11:00.137Z,1022.91
2019-01-02T07:11:40.819Z,1022.94
2019-01-02T07:12:21.545Z,1022.9
2019-01-02T07:13:02.284Z,1022.92
2019-01-02T07:13:43.051Z,1022.91
2019-01-02T07:14:23.821Z,1022.9
2019-01-02T07:15:04.604Z,1022.91
2019-01-02T07:15:45.332Z,1022.95
2019-01-02T07:16:26.042Z,1022.92
2019-01-02T07:17:06.888Z,1022.93
2019-01-02T07:17:47.634Z,1022.95
2019-01-02T07:18:28.350Z,1022.98
2019-01-02T07:19:09.060Z,1022.96
2019-01-02T07:19:49.858Z,1023
2019-01-02T07:20:30.646Z,1023.01
2019-01-02T07:21:12.266Z,1023.01
2019-01-02T07:21:52.259Z,1023.08
2019-01-02T07:22:33.159Z,1023.06
2019-01-02T07:23:13.872Z,1023.09
2019-01-02T07:23:54.855Z,1023.06
2019-01-02T07:24:35.759Z,1023.09
2019-01-02T07:25:16.479Z,1023.08
2019-01-02T07:25:57.247Z,1023.08
2019-01-02T07:26:38.034Z,1023.05
2019-01-02T07:27:18.813Z,1023.05
2019-01-02T07:27:59.610Z,1023.03
2019-01-02T07:28:40.354Z,1023.01
2019-01-02T07:29:21.101Z,1023.06
2019-01-02T07:30:01.842Z,1023.02
2019-01-02T07:30:42.607Z,1023.01
2019-01-02T07:31:23.440Z,1023
2019-01-02T07:32:04.292Z,1022.98
2019-01-02T07:32:45.032Z,1022.99
2019-01-02T07:33:25.760Z,1023.03
2019-01-02T07:34:06.520Z,1023
2019-01-02T07:34:47.299Z,1023
2019-01-02T07:35:28.044Z,1022.98
2019-01-02T07:36:08.745Z,1023.03
2019-01-02T07:36:49.532Z,1023.09
2019-01-02T07:37:30.357Z,1023.11
2019-01-02T07:38:11.083Z,1023.11
2019-01-02T07:38:51.775Z,1023.14
2019-01-02T07:39:32.528Z,1023.14
2019-01-02T07:40:14.612Z,1023.13
2019-01-02T07:40:54.275Z,1023.14
2019-01-02T07:41:35.014Z,1023.16
2019-01-02T07:42:15.726Z,1023.13
2019-01-02T07:42:56.535Z,1023.13
2019-01-02T07:43:37.302Z,1023.15
2019-01-02T07:44:18.020Z,1023.11
2019-01-02T07:44:58.719Z,1023.15
2019-01-02T07:45:39.435Z,1023.11
2019-01-02T07:46:20.272Z,1023.09
2019-01-02T07:47:00.991Z,1023.1
2019-01-02T07:47:41.824Z,1023.1
2019-01-02T07:48:22.521Z,1023.09
2019-01-02T07:49:03.198Z,1023.13
2019-01-02T07:49:43.904Z,1023.11
2019-01-02T07:50:24.638Z,1023.12
2019-01-02T07:51:05.412Z,1023.15
2019-01-02T07:51:46.101Z,1023.17
2019-01-02T07:52:26.896Z,1023.17
2019-01-02T07:53:07.706Z,1023.24
2019-01-02T07:53:48.518Z,1023.24
2019-01-02T07:54:29.275Z,1023.23
2019-01-02T07:55:09.964Z,1023.21
2019-01-02T07:55:50.667Z,1023.23
2019-01-02T07:56:31.385Z,1023.21
2019-01-02T07:57:12.241Z,1023.22
2019-01-02T07:57:53.007Z,1023.24
2019-01-02T07:58:33.790Z,1023.23
2019-01-02T07:59:14.482Z,1023.25
2019-01-02T07:59:55.247Z,1023.21
2019-01-02T08:00:36.041Z,1023.23
2019-01-02T08:01:16.733Z,1023.19
2019-01-02T08:01:57.440Z,1023.23
2019-01-02T08:02:38.133Z,1023.24
2019-01-02T08:03:18.920Z,1023.2
2019-01-02T08:03:59.705Z,1023.23
2019-01-02T08:04:40.541Z,1023.22
2019-01-02T08:05:21.347Z,1023.21
2019-01-02T08:06:02.074Z,1023.23
2019-01-02T08:06:42.771Z,1023.18
2019-01-02T08:07:23.484Z,1023.23
2019-01-02T08:08:04.314Z,1023.24
2019-01-02T08:08:45.055Z,1023.22
2019-01-02T08:09:25.746Z,1023.23
2019-01-02T08:10:06.592Z,1023.25
2019-01-02T08:10:47.383Z,1023.28
2019-01-02T08:11:28.247Z,1023.27
2019-01-02T08:12:08.961Z,1023.3
2019-01-02T08:12:49.695Z,1023.3
2019-01-02T08:13:30.498Z,1023.31
2019-01-02T08:14:11.233Z,1023.32
2019-01-02T08:14:51.987Z,1023.34
2019-01-02T08:15:32.716Z,1023.3
2019-01-02T08:16:13.448Z,1023.31
2019-01-02T08:16:54.245Z,1023.33