createdAt,value
2019-05-25T00:02:42.718Z,5.67
2019-05-25T00:07:37.301Z,8.73
2019-05-25T00:12:31.896Z,5.70
2019-05-25T00:17:26.466Z,7.77
2019-05-25T00:22:21.060Z,5.57
2019-05-25T00:27:15.637Z,5.20
2019-05-25T00:32:10.250Z,6.63
2019-05-25T00:37:04.887Z,6.57
2019-05-25T00:41:59.480Z,6.03
2019-05-25T00:46:54.057Z,5.80
2019-05-25T00:51:48.680Z,6.13
2019-05-25T00:56:43.245Z,6.53
2019-05-25T01:01:37.839Z,7.27
2019-05-25T01:06:32.418Z,6.93
2019-05-25T01:11:27.013Z,8.63
2019-05-25T01:16:21.667Z,6.37
2019-05-25T01:21:16.265Z,8.47
2019-05-25T01:26:10.891Z,11.33
2019-05-25T01:31:05.559Z,6.17
2019-05-25T01:36:00.132Z,6.47
2019-05-25T01:40:54.734Z,6.90
2019-05-25T01:45:49.312Z,9.13
2019-05-25T01:50:44.090Z,8.03
2019-05-25T01:55:38.673Z,6.60
2019-05-25T02:00:33.410Z,8.43
2019-05-25T02:05:27.993Z,9.03
2019-05-25T02:10:22.580Z,8.47
2019-05-25T02:15:17.396Z,6.40
2019-05-25T02:20:12.568Z,9.27
2019-05-25T02:25:17.511Z,6.77
2019-05-25T02:30:09.439Z,8.23
2019-05-25T02:35:05.875Z,6.07
2019-05-25T02:40:00.471Z,7.97
2019-05-25T02:44:55.054Z,6.40
2019-05-25T02:49:49.651Z,7.17
2019-05-25T02:54:44.231Z,7.57
2019-05-25T02:59:38.828Z,7.73
2019-05-25T03:04:33.545Z,7.57
2019-05-25T03:09:30.423Z,7.33
2019-05-25T03:14:24.994Z,8.47
2019-05-25T03:19:19.609Z,8.87
2019-05-25T03:24:14.197Z,6.10
2019-05-25T03:29:08.793Z,8.70
2019-05-25T03:34:03.391Z,7.73
2019-05-25T03:38:57.970Z,8.30
2019-05-25T03:43:52.549Z,7.33
2019-05-25T03:48:47.154Z,9.60
2019-05-25T03:53:41.722Z,9.20
2019-05-25T03:58:36.388Z,10.37
2019-05-25T04:03:30.966Z,7.60
2019-05-25T04:08:25.646Z,8.03
2019-05-25T04:13:20.229Z,9.17
2019-05-25T04:18:14.824Z,8.73
2019-05-25T04:23:09.394Z,8.80
2019-05-25T04:28:04.068Z,9.73
2019-05-25T04:32:58.656Z,10.43
2019-05-25T04:37:53.252Z,10.90
2019-05-25T04:42:47.841Z,12.07
2019-05-25T04:47:42.444Z,9.83
2019-05-25T04:52:40.988Z,8.33
2019-05-25T04:57:33.485Z,9.97
2019-05-25T05:02:28.047Z,8.30
2019-05-25T05:07:22.637Z,7.67
2019-05-25T05:12:17.211Z,12.10
2019-05-25T05:17:11.815Z,9.00
2019-05-25T05:22:06.420Z,10.10
2019-05-25T05:27:01.090Z,8.83
2019-05-25T05:31:55.732Z,8.07
2019-05-25T05:36:51.734Z,10.63
2019-05-25T05:41:50.724Z,10.87
2019-05-25T05:46:50.036Z,11.00
2019-05-25T05:51:49.192Z,11.60
2019-05-25T05:56:43.813Z,12.53
2019-05-25T06:01:38.381Z,11.30
2019-05-25T06:06:32.989Z,10.03
2019-05-25T06:11:27.571Z,11.43
2019-05-25T06:16:22.181Z,13.20
2019-05-25T06:21:16.762Z,13.90
2019-05-25T06:26:11.440Z,12.20
2019-05-25T06:31:06.073Z,16.27
2019-05-25T06:36:00.689Z,13.60
2019-05-25T06:40:55.273Z,13.50
2019-05-25T06:45:49.879Z,12.47
2019-05-25T06:50:44.461Z,14.67
2019-05-25T06:55:39.068Z,13.17
2019-05-25T07:00:33.678Z,16.13
2019-05-25T07:05:28.364Z,13.23
2019-05-25T07:10:23.019Z,10.77
2019-05-25T07:15:18.404Z,11.37
2019-05-25T07:20:14.018Z,12.73
2019-05-25T07:25:09.634Z,12.83
2019-05-25T07:30:06.591Z,12.40
2019-05-25T07:35:01.953Z,10.73
2019-05-25T07:39:56.556Z,11.37
2019-05-25T07:44:51.148Z,11.80
2019-05-25T07:49:45.722Z,11.43
2019-05-25T07:54:40.392Z,11.43
2019-05-25T07:59:34.975Z,10.70
2019-05-25T08:04:29.580Z,11.73
2019-05-25T08:09:24.156Z,10.97
2019-05-25T08:14:18.830Z,11.47
2019-05-25T08:19:13.477Z,10.67
2019-05-25T08:24:08.146Z,11.70
2019-05-25T08:29:02.790Z,11.90
2019-05-25T08:33:57.405Z,10.40
2019-05-25T08:38:54.815Z,12.58
2019-05-25T08:43:48.331Z,10.10
2019-05-25T08:48:42.942Z,11.60
2019-05-25T08:53:41.794Z,10.30
2019-05-25T08:58:47.616Z,12.45
2019-05-25T09:03:30.172Z,11.80
2019-05-25T09:08:24.762Z,9.55
2019-05-25T09:13:19.395Z,9.78
2019-05-25T09:18:14.020Z,10.70
2019-05-25T09:23:08.615Z,11.60
2019-05-25T09:28:03.212Z,9.93
2019-05-25T09:32:57.895Z,11.88
2019-05-25T09:37:52.482Z,11.70
2019-05-25T09:42:47.201Z,11.18
2019-05-25T09:47:41.927Z,11.30
2019-05-25T09:52:36.535Z,10.65
2019-05-25T09:57:31.145Z,13.65
2019-05-25T10:02:25.810Z,13.40
2019-05-25T10:07:20.405Z,11.97
2019-05-25T10:12:16.323Z,11.83
2019-05-25T10:17:11.290Z,11.90
2019-05-25T10:22:06.744Z,12.95
2019-05-25T10:27:01.378Z,13.48
2019-05-25T10:31:55.971Z,11.93
2019-05-25T10:36:50.634Z,10.95
2019-05-25T10:41:45.238Z,13.20
2019-05-25T10:46:39.835Z,12.35
2019-05-25T10:51:34.424Z,11.65
2019-05-25T10:56:29.023Z,9.03
2019-05-25T11:01:23.609Z,10.18
2019-05-25T11:06:18.202Z,12.40
2019-05-25T11:11:12.877Z,10.72
2019-05-25T11:16:07.486Z,12.28
2019-05-25T11:21:02.075Z,13.15
2019-05-25T11:25:56.665Z,13.90
2019-05-25T11:30:51.270Z,12.00
2019-05-25T11:35:45.940Z,11.38
2019-05-25T11:40:40.546Z,12.65
2019-05-25T11:45:35.210Z,13.68
2019-05-25T11:50:29.798Z,11.88
2019-05-25T11:55:24.539Z,11.00
2019-05-25T12:00:25.259Z,9.90
2019-05-25T12:05:18.231Z,11.45
2019-05-25T12:10:13.461Z,9.73
2019-05-25T12:15:09.571Z,10.18
2019-05-25T12:20:05.673Z,7.30
2019-05-25T12:25:00.273Z,3.15
2019-05-25T12:29:54.855Z,4.08
2019-05-25T12:34:49.450Z,2.08
2019-05-25T12:39:44.040Z,1.40
2019-05-25T12:44:38.676Z,1.00
2019-05-25T12:49:49.481Z,2.12
2019-05-25T12:54:29.573Z,1.33
2019-05-25T12:59:24.160Z,1.73
2019-05-25T13:04:18.764Z,2.23
2019-05-25T13:09:13.354Z,1.73
2019-05-25T13:14:14.509Z,1.77
2019-05-25T13:19:04.530Z,1.60
2019-05-25T13:23:59.129Z,1.87
2019-05-25T13:28:53.708Z,2.90
2019-05-25T13:33:48.310Z,2.60
2019-05-25T13:38:42.890Z,3.03
2019-05-25T13:43:37.542Z,4.73
2019-05-25T13:48:32.093Z,4.70
2019-05-25T13:53:26.680Z,3.90
2019-05-25T13:58:21.258Z,3.43
2019-05-25T14:03:15.903Z,3.30
2019-05-25T14:08:10.494Z,3.23
2019-05-25T14:13:05.155Z,5.80
2019-05-25T14:18:00.169Z,3.53
2019-05-25T14:22:54.781Z,5.80
2019-05-25T14:27:49.346Z,3.03
2019-05-25T14:32:44.008Z,3.30
2019-05-25T14:37:38.664Z,3.10
2019-05-25T14:42:33.280Z,3.20
2019-05-25T14:47:27.844Z,2.90
2019-05-25T14:52:22.462Z,3.10
2019-05-25T14:57:17.066Z,3.93
2019-05-25T15:02:11.677Z,4.33
2019-05-25T15:07:06.426Z,3.60
2019-05-25T15:12:01.112Z,3.13
2019-05-25T15:16:55.701Z,4.77
2019-05-25T15:21:50.371Z,5.20
2019-05-25T15:26:45.002Z,5.23
2019-05-25T15:31:39.672Z,4.87
2019-05-25T15:36:34.262Z,4.10
2019-05-25T15:41:28.866Z,7.00
2019-05-25T15:46:23.447Z,5.33
2019-05-25T15:51:18.055Z,4.83
2019-05-25T15:56:12.636Z,4.77
2019-05-25T16:01:07.308Z,4.60
2019-05-25T16:06:01.893Z,4.60
2019-05-25T16:10:56.493Z,4.50
2019-05-25T16:15:51.093Z,7.13
2019-05-25T16:20:45.698Z,5.20
2019-05-25T16:25:40.286Z,6.47
2019-05-25T16:30:34.901Z,5.00
2019-05-25T16:35:29.480Z,5.47
2019-05-25T16:40:24.613Z,4.63
2019-05-25T16:45:20.902Z,4.33
2019-05-25T16:50:16.729Z,5.70
2019-05-25T16:55:11.693Z,4.77
2019-05-25T17:00:09.804Z,4.30
2019-05-25T17:05:04.630Z,3.73
2019-05-25T17:09:59.230Z,4.37
2019-05-25T17:14:53.806Z,5.17
2019-05-25T17:19:48.403Z,4.43
2019-05-25T17:24:42.984Z,3.80
2019-05-25T17:29:37.584Z,5.00
2019-05-25T17:34:32.293Z,6.23
2019-05-25T17:39:26.886Z,7.20
2019-05-25T17:44:21.473Z,7.73
2019-05-25T17:49:16.087Z,8.17
2019-05-25T17:54:10.675Z,8.73
2019-05-25T17:59:05.359Z,7.97
2019-05-25T18:04:07.304Z,10.00
2019-05-25T18:08:56.291Z,8.10
2019-05-25T18:13:50.879Z,8.57
2019-05-25T18:18:45.481Z,8.87
2019-05-25T18:23:40.100Z,7.60
2019-05-25T18:28:34.744Z,8.60
2019-05-25T18:33:29.316Z,9.53
2019-05-25T18:38:23.906Z,8.73
2019-05-25T18:43:18.558Z,9.07
2019-05-25T18:48:13.160Z,10.00
2019-05-25T18:53:07.751Z,10.33
2019-05-25T18:58:02.482Z,9.97
2019-05-25T19:02:57.143Z,9.83
2019-05-25T19:07:51.744Z,10.10
2019-05-25T19:12:46.324Z,10.13
2019-05-25T19:17:41.029Z,11.37
2019-05-25T19:22:35.609Z,9.80
2019-05-25T19:27:30.210Z,8.53
2019-05-25T19:32:24.805Z,9.50
2019-05-25T19:37:19.663Z,11.97
2019-05-25T19:42:14.461Z,10.57
2019-05-25T19:47:09.069Z,11.10
2019-05-25T19:52:04.849Z,11.50
2019-05-25T19:56:59.446Z,12.57
2019-05-25T20:01:54.053Z,11.30
2019-05-25T20:06:48.677Z,13.20
2019-05-25T20:11:43.283Z,12.63
2019-05-25T20:16:37.911Z,13.10
2019-05-25T20:21:32.479Z,15.33
2019-05-25T20:26:27.158Z,14.80
2019-05-25T20:31:21.750Z,18.47
2019-05-25T20:36:16.357Z,15.43
2019-05-25T20:41:10.935Z,15.43
2019-05-25T20:46:05.615Z,16.60
2019-05-25T20:51:00.216Z,16.43
2019-05-25T20:55:54.808Z,17.03
2019-05-25T21:00:49.385Z,18.43
2019-05-25T21:05:50.162Z,21.77
2019-05-25T21:10:40.299Z,23.67
2019-05-25T21:15:34.911Z,24.57
2019-05-25T21:20:29.494Z,26.33
2019-05-25T21:25:24.118Z,31.07
2019-05-25T21:30:20.333Z,29.50
2019-05-25T21:35:15.532Z,27.53
2019-05-25T21:40:11.062Z,27.77
2019-05-25T21:45:07.492Z,28.67
2019-05-25T21:50:02.083Z,25.87
2019-05-25T21:54:56.690Z,31.60
2019-05-25T21:59:51.280Z,26.00
2019-05-25T22:04:45.894Z,28.80
2019-05-25T22:09:40.646Z,26.67
2019-05-25T22:14:35.323Z,31.20
2019-05-25T22:19:29.915Z,25.77
2019-05-25T22:24:24.522Z,29.27
2019-05-25T22:29:19.102Z,25.60
2019-05-25T22:34:13.782Z,23.60
2019-05-25T22:39:09.640Z,25.30
2019-05-25T22:44:05.486Z,24.27
2019-05-25T22:49:00.069Z,25.13
2019-05-25T22:53:54.664Z,26.17
2019-05-25T22:58:49.266Z,28.10
2019-05-25T23:03:43.879Z,26.77
2019-05-25T23:08:38.821Z,33.20
2019-05-25T23:13:33.615Z,31.50
2019-05-25T23:18:28.248Z,36.00
2019-05-25T23:23:22.853Z,33.10
2019-05-25T23:28:17.448Z,32.87
2019-05-25T23:33:12.827Z,28.87
2019-05-25T23:38:07.431Z,27.73
2019-05-25T23:43:02.037Z,31.70
2019-05-25T23:47:56.621Z,27.23
2019-05-25T23:52:51.403Z,26.17
2019-05-25T23:57:46.040Z,26.87
