createdAt,value
2023-02-15T00:00:33.902Z,1011.6
2023-02-15T00:01:44.000Z,1011.7
2023-02-15T00:03:06.296Z,1011.5
2023-02-15T00:04:15.000Z,1011.6
2023-02-15T00:05:36.725Z,1011.5
2023-02-15T00:06:47.000Z,1011.5
2023-02-15T00:08:08.873Z,1011.5
2023-02-15T00:09:25.315Z,1011.5
2023-02-15T00:10:24.000Z,1011.5
2023-02-15T00:10:41.521Z,1011.5
2023-02-15T00:11:56.488Z,1011.5
2023-02-15T00:13:11.949Z,1011.5
2023-02-15T00:14:27.897Z,1011.5
2023-02-15T00:16:55.000Z,1011.5
2023-02-15T00:18:16.487Z,1011.5
2023-02-15T00:19:32.928Z,1011.5
2023-02-15T00:20:49.116Z,1011.5
2023-02-15T00:22:05.069Z,1011.5
2023-02-15T00:23:21.508Z,1011.5
2023-02-15T00:24:21.000Z,1011.4
2023-02-15T00:24:32.000Z,1011.5
2023-02-15T00:25:48.000Z,1011.4
2023-02-15T00:27:04.000Z,1011.4
2023-02-15T00:28:26.284Z,1011.4
2023-02-15T00:30:52.000Z,1011.4
2023-02-15T00:32:13.637Z,1011.4
2023-02-15T00:33:24.000Z,1011.3
2023-02-15T00:34:46.270Z,1011.3
2023-02-15T00:36:02.468Z,1011.3
2023-02-15T00:37:18.413Z,1011.3
2023-02-15T00:38:28.000Z,1011.4
2023-02-15T00:39:49.089Z,1011.3
2023-02-15T00:41:04.307Z,1011.3
2023-02-15T00:42:14.000Z,1011.3
2023-02-15T00:43:35.469Z,1011.3
2023-02-15T00:44:51.664Z,1011.3
2023-02-15T00:46:08.106Z,1011.3
2023-02-15T00:47:24.052Z,1011.3
2023-02-15T00:48:40.246Z,1011.3
2023-02-15T00:49:41.000Z,1011.3
2023-02-15T00:49:56.440Z,1011.3
2023-02-15T00:51:12.882Z,1011.3
2023-02-15T00:52:23.000Z,1011.3
2023-02-15T00:53:39.000Z,1011.3
2023-02-15T00:54:45.000Z,1011.3
2023-02-15T00:56:01.000Z,1011.3
2023-02-15T00:56:17.410Z,1011.3
2023-02-15T00:57:28.000Z,1011.3
2023-02-15T00:58:50.045Z,1011.3
2023-02-15T01:02:20.000Z,1011.3
2023-02-15T01:02:37.649Z,1011.3
2023-02-15T01:03:47.000Z,1011.3
2023-02-15T01:05:03.000Z,1011.3
2023-02-15T01:06:07.000Z,1011.3
2023-02-15T01:06:25.253Z,1011.3
2023-02-15T01:08:55.430Z,1011.3
2023-02-15T01:10:11.625Z,1011.3
2023-02-15T01:12:36.000Z,1011.3
2023-02-15T01:13:58.493Z,1011.3
2023-02-15T01:15:14.690Z,1011.3
2023-02-15T01:16:30.888Z,1011.2
2023-02-15T01:17:41.000Z,1011.3
2023-02-15T01:19:03.026Z,1011.2
2023-02-15T01:20:13.000Z,1011.3
2023-02-15T01:21:35.672Z,1011.2
2023-02-15T01:22:51.854Z,1011.2
2023-02-15T01:24:02.000Z,1011.2
2023-02-15T01:25:18.000Z,1011.3
2023-02-15T01:26:40.190Z,1011.2
2023-02-15T01:27:51.000Z,1011.2
2023-02-15T01:29:11.595Z,1011.2
2023-02-15T01:30:28.040Z,1011.2
2023-02-15T01:31:38.000Z,1011.1
2023-02-15T01:33:00.433Z,1011.1
2023-02-15T01:34:11.000Z,1011.1
2023-02-15T01:35:27.000Z,1011.1
2023-02-15T01:36:49.008Z,1011.1
2023-02-15T01:37:58.000Z,1011.1
2023-02-15T01:39:13.000Z,1011.1
2023-02-15T01:40:18.000Z,1011
2023-02-15T01:40:30.000Z,1011.1
2023-02-15T01:41:45.000Z,1011
2023-02-15T01:43:00.000Z,1011.1
2023-02-15T01:44:22.010Z,1011.1
2023-02-15T01:46:54.398Z,1011
2023-02-15T01:48:05.000Z,1011
2023-02-15T01:49:26.787Z,1011
2023-02-15T01:50:42.981Z,1011
2023-02-15T01:51:59.436Z,1011
2023-02-15T01:53:15.369Z,1010.9
2023-02-15T01:54:31.814Z,1011
2023-02-15T01:55:48.004Z,1011
2023-02-15T01:56:58.000Z,1011
2023-02-15T01:58:14.000Z,1011
2023-02-15T01:59:35.612Z,1011
2023-02-15T02:00:51.808Z,1011
2023-02-15T02:02:07.990Z,1010.9
2023-02-15T02:03:18.000Z,1010.9
2023-02-15T02:04:23.000Z,1010.9
2023-02-15T02:04:34.000Z,1010.9
2023-02-15T02:05:51.000Z,1011
2023-02-15T02:07:12.520Z,1010.9
2023-02-15T02:08:22.000Z,1010.9
2023-02-15T02:10:59.401Z,1010.9
2023-02-15T02:12:10.000Z,1010.9
2023-02-15T02:13:25.000Z,1010.9
2023-02-15T02:14:46.023Z,1010.9
2023-02-15T02:15:56.000Z,1010.9
2023-02-15T02:17:18.158Z,1010.9
2023-02-15T02:18:29.000Z,1010.8
2023-02-15T02:19:50.546Z,1010.8
2023-02-15T02:21:01.000Z,1010.8
2023-02-15T02:22:23.189Z,1010.9
2023-02-15T02:23:39.379Z,1010.8
2023-02-15T02:24:50.000Z,1010.8
2023-02-15T02:26:06.000Z,1010.8
2023-02-15T02:27:27.711Z,1010.8
2023-02-15T02:28:38.000Z,1010.8
2023-02-15T02:30:00.099Z,1010.8
2023-02-15T02:31:15.556Z,1010.8
2023-02-15T02:32:31.747Z,1010.7
2023-02-15T02:33:42.000Z,1010.7
2023-02-15T02:34:58.000Z,1010.7
2023-02-15T02:36:14.000Z,1010.7
2023-02-15T02:37:36.543Z,1010.7
2023-02-15T02:38:52.475Z,1010.6
2023-02-15T02:40:07.696Z,1010.7
2023-02-15T02:41:17.000Z,1010.6
2023-02-15T02:42:39.100Z,1010.6
2023-02-15T02:43:50.000Z,1010.6
2023-02-15T02:45:10.770Z,1010.6
2023-02-15T02:46:20.000Z,1010.6
2023-02-15T02:47:36.000Z,1010.6
2023-02-15T02:48:52.000Z,1010.6
2023-02-15T02:50:14.308Z,1010.6
2023-02-15T02:51:25.000Z,1010.5
2023-02-15T02:52:46.950Z,1010.5
2023-02-15T02:54:03.138Z,1010.4
2023-02-15T02:55:19.338Z,1010.5
2023-02-15T02:56:29.000Z,1010.4
2023-02-15T02:57:46.000Z,1010.4
2023-02-15T02:59:07.667Z,1010.4
2023-02-15T03:00:24.106Z,1010.4
2023-02-15T03:01:34.000Z,1010.4
2023-02-15T03:02:50.000Z,1010.4
2023-02-15T03:04:11.461Z,1010.4
2023-02-15T03:05:27.655Z,1010.4
2023-02-15T03:06:38.000Z,1010.4
2023-02-15T03:08:00.043Z,1010.3
2023-02-15T03:09:10.000Z,1010.4
2023-02-15T03:10:27.000Z,1010.3
2023-02-15T03:11:42.000Z,1010.3
2023-02-15T03:13:03.115Z,1010.2
2023-02-15T03:14:18.327Z,1010.3
2023-02-15T03:15:33.540Z,1010.2
2023-02-15T03:16:49.487Z,1010.2
2023-02-15T03:18:05.925Z,1010.2
2023-02-15T03:19:21.876Z,1010.2
2023-02-15T03:20:38.323Z,1010.2
2023-02-15T03:21:48.000Z,1010.2
2023-02-15T03:23:10.457Z,1010.2
2023-02-15T03:24:26.895Z,1010.1
2023-02-15T03:25:37.000Z,1010.1
2023-02-15T03:26:53.000Z,1010.1
2023-02-15T03:28:15.234Z,1010.1
2023-02-15T03:29:31.428Z,1010.1
2023-02-15T03:30:47.866Z,1010.1
2023-02-15T03:32:02.832Z,1010.1
2023-02-15T03:33:19.279Z,1010.1
2023-02-15T03:34:35.221Z,1010.1
2023-02-15T03:35:51.415Z,1010.1
2023-02-15T03:37:07.609Z,1010.1
2023-02-15T03:38:23.803Z,1010.1
2023-02-15T03:39:34.000Z,1010.2
2023-02-15T03:40:55.470Z,1010.1
2023-02-15T03:42:10.674Z,1010.2
2023-02-15T03:43:21.000Z,1010.2
2023-02-15T03:44:43.061Z,1010.1
2023-02-15T03:45:59.012Z,1010.2
2023-02-15T03:47:08.000Z,1010.1
2023-02-15T03:48:24.000Z,1010.1
2023-02-15T03:49:40.000Z,1010.1
2023-02-15T03:50:56.000Z,1010.1
2023-02-15T03:52:12.000Z,1010.1
2023-02-15T03:53:34.476Z,1010.1
2023-02-15T03:54:50.662Z,1010.1
2023-02-15T03:56:06.608Z,1010.1
2023-02-15T03:57:22.802Z,1010.1
2023-02-15T03:58:33.000Z,1010.1
2023-02-15T03:59:49.000Z,1010.1
2023-02-15T04:01:11.633Z,1010.1
2023-02-15T04:02:22.000Z,1010
2023-02-15T04:03:44.025Z,1010.1
2023-02-15T04:04:59.229Z,1010
2023-02-15T04:06:09.000Z,1010
2023-02-15T04:07:31.371Z,1010
2023-02-15T04:08:47.813Z,1010.1
2023-02-15T04:10:04.019Z,1010
2023-02-15T04:11:20.195Z,1010
2023-02-15T04:12:36.394Z,1010
2023-02-15T04:13:46.000Z,1010
2023-02-15T04:15:06.579Z,1010.1
2023-02-15T04:16:22.056Z,1010
2023-02-15T04:17:31.000Z,1010
2023-02-15T04:18:47.000Z,1010
2023-02-15T04:20:09.400Z,1010
2023-02-15T04:21:25.594Z,1010
2023-02-15T04:22:36.000Z,1010
2023-02-15T04:23:58.238Z,1009.9
2023-02-15T04:25:14.427Z,1010
2023-02-15T04:26:30.370Z,1010
2023-02-15T04:27:46.564Z,1010
2023-02-15T04:29:02.758Z,1010.1
2023-02-15T04:30:13.000Z,1010.1
2023-02-15T04:31:29.000Z,1010
2023-02-15T04:32:46.000Z,1010.1
2023-02-15T04:34:01.000Z,1010
2023-02-15T04:35:17.000Z,1010
2023-02-15T04:36:39.187Z,1010
2023-02-15T04:37:39.000Z,1009.9
2023-02-15T04:37:55.134Z,1010
2023-02-15T04:39:11.578Z,1010
2023-02-15T04:40:27.522Z,1010
2023-02-15T04:41:43.716Z,1010
2023-02-15T04:44:14.401Z,1009.9
2023-02-15T04:45:29.368Z,1010
2023-02-15T04:46:44.825Z,1010
2023-02-15T04:48:01.018Z,1010
2023-02-15T04:49:11.000Z,1010
2023-02-15T04:50:27.000Z,1010
2023-02-15T04:51:44.000Z,1010
2023-02-15T04:53:05.550Z,1010.1
2023-02-15T04:54:21.990Z,1010.1
2023-02-15T04:55:38.195Z,1010.1
2023-02-15T04:56:54.378Z,1010
2023-02-15T04:58:05.000Z,1010
2023-02-15T04:59:10.000Z,1010
2023-02-15T04:59:26.522Z,1010.1
2023-02-15T05:00:42.970Z,1010
2023-02-15T05:01:59.160Z,1010
2023-02-15T05:03:08.000Z,1010
2023-02-15T05:05:41.000Z,1010
2023-02-15T05:07:02.949Z,1010
2023-02-15T05:08:13.000Z,1010
2023-02-15T05:09:35.337Z,1009.9
2023-02-15T05:10:45.000Z,1010
2023-02-15T05:12:06.508Z,1009.9
2023-02-15T05:13:21.963Z,1009.9
2023-02-15T05:14:37.191Z,1009.8
2023-02-15T05:15:52.150Z,1009.9
2023-02-15T05:17:08.344Z,1009.8
2023-02-15T05:18:23.804Z,1009.8
2023-02-15T05:19:40.010Z,1009.9
2023-02-15T05:20:50.000Z,1009.8
2023-02-15T05:22:12.390Z,1009.9
2023-02-15T05:23:23.000Z,1009.8
2023-02-15T05:24:39.000Z,1009.8
2023-02-15T05:25:55.000Z,1009.7
2023-02-15T05:27:16.920Z,1009.8
2023-02-15T05:28:18.000Z,1009.9
2023-02-15T05:28:27.000Z,1009.7
2023-02-15T05:29:44.000Z,1009.9
2023-02-15T05:31:00.000Z,1009.8
2023-02-15T05:32:21.697Z,1009.8
2023-02-15T05:34:53.350Z,1009.9
2023-02-15T05:36:04.000Z,1009.8
2023-02-15T05:37:25.742Z,1009.8
2023-02-15T05:38:36.000Z,1009.8
2023-02-15T05:39:58.145Z,1009.8
2023-02-15T05:41:13.344Z,1009.8
2023-02-15T05:42:23.000Z,1009.8
2023-02-15T05:43:39.000Z,1009.7
2023-02-15T05:44:43.000Z,1009.9
2023-02-15T05:45:00.697Z,1009.8
2023-02-15T05:46:15.917Z,1009.8
2023-02-15T05:47:25.000Z,1009.8
2023-02-15T05:48:32.000Z,1009.9
2023-02-15T05:48:47.608Z,1009.9
2023-02-15T05:51:14.000Z,1009.9
2023-02-15T05:52:36.149Z,1009.9
2023-02-15T05:55:08.543Z,1009.8
2023-02-15T05:56:19.000Z,1009.8
2023-02-15T05:57:35.000Z,1009.8
2023-02-15T05:58:56.876Z,1009.8
2023-02-15T06:00:13.070Z,1009.8
2023-02-15T06:01:23.000Z,1009.8
2023-02-15T06:02:45.458Z,1009.8
2023-02-15T06:03:55.000Z,1009.9
2023-02-15T06:05:11.000Z,1009.7
2023-02-15T06:06:27.000Z,1009.7
2023-02-15T06:07:49.252Z,1009.7
2023-02-15T06:09:00.000Z,1009.6
2023-02-15T06:10:21.640Z,1009.6
2023-02-15T06:11:38.081Z,1009.7
2023-02-15T06:12:47.000Z,1009.6
2023-02-15T06:14:02.000Z,1009.6
2023-02-15T06:15:23.740Z,1009.7
2023-02-15T06:16:38.698Z,1009.7
2023-02-15T06:17:49.000Z,1009.7
2023-02-15T06:19:05.000Z,1009.7
2023-02-15T06:20:27.281Z,1009.8
2023-02-15T06:21:38.000Z,1009.8
2023-02-15T06:22:54.000Z,1009.8
2023-02-15T06:24:10.000Z,1009.8
2023-02-15T06:25:26.000Z,1009.9
2023-02-15T06:26:42.000Z,1009.9
2023-02-15T06:28:04.446Z,1009.8
2023-02-15T06:29:20.892Z,1009.9
2023-02-15T06:30:36.835Z,1009.9
2023-02-15T06:31:37.000Z,1009.9
2023-02-15T06:31:53.029Z,1009.9
2023-02-15T06:33:09.473Z,1009.9
2023-02-15T06:34:24.434Z,1009.9
2023-02-15T06:35:40.628Z,1009.9
2023-02-15T06:38:13.273Z,1009.9
2023-02-15T06:39:29.211Z,1009.9
2023-02-15T06:40:45.405Z,1009.9
2023-02-15T06:41:55.000Z,1009.9
2023-02-15T06:43:10.000Z,1010
2023-02-15T06:44:31.057Z,1009.9
2023-02-15T06:45:40.000Z,1009.9
2023-02-15T06:47:02.713Z,1009.9
2023-02-15T06:48:13.000Z,1009.9
2023-02-15T06:49:29.000Z,1009.8
2023-02-15T06:50:45.000Z,1009.9
2023-02-15T06:52:07.240Z,1009.9
2023-02-15T06:53:18.000Z,1009.8
2023-02-15T06:54:34.000Z,1009.7
2023-02-15T06:55:55.822Z,1009.8
2023-02-15T06:57:12.017Z,1009.8
2023-02-15T06:58:28.465Z,1009.8
2023-02-15T06:59:44.405Z,1009.8
2023-02-15T07:01:00.599Z,1009.7
2023-02-15T07:02:10.000Z,1009.8
2023-02-15T07:03:32.003Z,1009.7
2023-02-15T07:04:42.000Z,1009.7
2023-02-15T07:06:04.391Z,1009.8
2023-02-15T07:07:20.585Z,1009.8
2023-02-15T07:08:36.780Z,1009.8
2023-02-15T07:09:47.000Z,1009.8
2023-02-15T07:11:08.467Z,1009.8
2023-02-15T07:12:18.000Z,1009.7
2023-02-15T07:13:39.849Z,1009.7
2023-02-15T07:14:50.000Z,1009.8
2023-02-15T07:16:12.236Z,1009.8
2023-02-15T07:17:28.428Z,1009.8
2023-02-15T07:18:44.639Z,1009.7
2023-02-15T07:20:00.570Z,1009.6
2023-02-15T07:21:16.765Z,1009.7
2023-02-15T07:22:32.960Z,1009.7
2023-02-15T07:23:43.000Z,1009.7
2023-02-15T07:24:49.000Z,1009.7
2023-02-15T07:25:00.000Z,1009.7
2023-02-15T07:26:21.792Z,1009.6
2023-02-15T07:27:32.000Z,1009.7
2023-02-15T07:28:47.000Z,1009.6
2023-02-15T07:31:20.000Z,1009.6
2023-02-15T07:32:41.528Z,1009.5
2023-02-15T07:33:57.970Z,1009.5
2023-02-15T07:34:56.000Z,1009.6
2023-02-15T07:35:08.000Z,1009.6
2023-02-15T07:36:30.361Z,1009.6
2023-02-15T07:37:45.330Z,1009.6
2023-02-15T07:39:00.806Z,1009.6
2023-02-15T07:41:32.208Z,1009.6
2023-02-15T07:42:41.000Z,1009.5
2023-02-15T07:44:02.387Z,1009.5
2023-02-15T07:45:13.000Z,1009.5
2023-02-15T07:46:35.018Z,1009.4
2023-02-15T07:47:45.000Z,1009.4
2023-02-15T07:50:18.000Z,1009.3
2023-02-15T07:51:34.000Z,1009.4
2023-02-15T07:52:55.745Z,1009.4
2023-02-15T07:54:11.939Z,1009.3
2023-02-15T07:55:28.380Z,1009.3
2023-02-15T07:56:44.581Z,1009.3
2023-02-15T07:58:00.765Z,1009.3
2023-02-15T07:59:16.964Z,1009.4
2023-02-15T08:00:26.000Z,1009.3
2023-02-15T08:01:48.120Z,1009.3
2023-02-15T08:02:59.000Z,1009.2
2023-02-15T08:04:20.508Z,1009.3
2023-02-15T08:05:31.000Z,1009.3
2023-02-15T08:06:53.144Z,1009.3
2023-02-15T08:08:09.334Z,1009.2
2023-02-15T08:09:25.538Z,1009.2
2023-02-15T08:10:40.752Z,1009.2
2023-02-15T08:11:55.966Z,1009.2
2023-02-15T08:13:05.000Z,1009.2
2023-02-15T08:14:20.000Z,1009.2
2023-02-15T08:15:27.000Z,1009.2
2023-02-15T08:15:42.340Z,1009.2
2023-02-15T08:16:58.533Z,1009.2
2023-02-15T08:18:14.728Z,1009.2
2023-02-15T08:19:25.000Z,1009.2
2023-02-15T08:21:58.000Z,1009.2
2023-02-15T08:23:19.503Z,1009.2
2023-02-15T08:24:30.000Z,1009.2
2023-02-15T08:25:46.000Z,1009.1
2023-02-15T08:27:08.340Z,1009.2
2023-02-15T08:28:24.279Z,1009.2
2023-02-15T08:29:35.000Z,1009.1
2023-02-15T08:30:50.000Z,1009.2
2023-02-15T08:32:06.000Z,1009.1
2023-02-15T08:33:22.000Z,1009.1
2023-02-15T08:34:44.265Z,1009.1
2023-02-15T08:35:55.000Z,1009.1
2023-02-15T08:37:16.653Z,1009.2
2023-02-15T08:38:32.848Z,1009.2
2023-02-15T08:39:48.068Z,1009.1
2023-02-15T08:41:03.523Z,1009.1
2023-02-15T08:42:13.000Z,1009.1
2023-02-15T08:43:28.000Z,1009.2
2023-02-15T08:44:44.000Z,1009.2
2023-02-15T08:46:00.000Z,1009.2
2023-02-15T08:47:22.537Z,1009.1
2023-02-15T08:48:38.732Z,1009.1
2023-02-15T08:49:54.679Z,1009.1
2023-02-15T08:51:05.000Z,1009
2023-02-15T08:52:27.068Z,1009.1
2023-02-15T08:53:43.262Z,1009.1
2023-02-15T08:54:43.000Z,1008.9
2023-02-15T08:54:59.705Z,1009
2023-02-15T08:56:10.000Z,1009.1
2023-02-15T08:57:31.843Z,1009
2023-02-15T08:58:42.000Z,1008.9
2023-02-15T09:01:19.442Z,1008.9
2023-02-15T09:02:35.635Z,1008.9
2023-02-15T09:03:46.000Z,1008.9
2023-02-15T09:05:08.023Z,1008.9
2023-02-15T09:06:24.217Z,1008.9
2023-02-15T09:07:40.411Z,1009
2023-02-15T09:08:50.000Z,1008.9
2023-02-15T09:10:11.092Z,1008.9
2023-02-15T09:11:26.062Z,1008.9
2023-02-15T09:12:42.506Z,1008.9
2023-02-15T09:13:52.000Z,1008.9
2023-02-15T09:15:08.000Z,1008.9
2023-02-15T09:16:29.854Z,1008.9
2023-02-15T09:17:40.000Z,1008.9
2023-02-15T09:18:56.000Z,1008.9
2023-02-15T09:20:18.683Z,1008.9
2023-02-15T09:21:34.630Z,1008.9
2023-02-15T09:22:51.075Z,1009
2023-02-15T09:24:01.000Z,1008.9
2023-02-15T09:25:23.211Z,1008.9
2023-02-15T09:26:34.000Z,1008.9
2023-02-15T09:27:55.599Z,1008.9
2023-02-15T09:29:11.793Z,1009
2023-02-15T09:30:21.000Z,1009
2023-02-15T09:31:37.000Z,1009
2023-02-15T09:32:58.665Z,1009
2023-02-15T09:34:09.000Z,1009.1
2023-02-15T09:35:31.057Z,1009.1
2023-02-15T09:36:47.246Z,1009
2023-02-15T09:38:02.216Z,1009.2
2023-02-15T09:39:17.426Z,1009.2
2023-02-15T09:40:32.647Z,1009.1
2023-02-15T09:41:43.000Z,1009.1
2023-02-15T09:43:04.306Z,1009.1
2023-02-15T09:44:14.000Z,1009.1
2023-02-15T09:45:36.682Z,1009.1
2023-02-15T09:46:47.000Z,1009.1
2023-02-15T09:48:08.826Z,1009.1
2023-02-15T09:49:25.020Z,1009.1
2023-02-15T09:50:41.465Z,1009.1
2023-02-15T09:51:57.662Z,1009.1
2023-02-15T09:53:13.853Z,1009.1
2023-02-15T09:54:29.798Z,1009.1
2023-02-15T09:55:45.993Z,1009
2023-02-15T09:57:02.463Z,1009.1
2023-02-15T09:58:18.384Z,1009
2023-02-15T09:59:28.000Z,1009.1
2023-02-15T10:00:50.035Z,1009.1
2023-02-15T10:02:06.229Z,1009
2023-02-15T10:03:16.000Z,1009.1
2023-02-15T10:04:33.000Z,1009.1
2023-02-15T10:05:49.000Z,1009
2023-02-15T10:07:05.000Z,1009.1
2023-02-15T10:08:26.247Z,1009.1
2023-02-15T10:09:42.185Z,1009.1
2023-02-15T10:10:52.000Z,1009.1
2023-02-15T10:12:07.000Z,1009.1
2023-02-15T10:13:28.815Z,1009.1
2023-02-15T10:14:39.000Z,1009.1
2023-02-15T10:15:55.000Z,1009.1
2023-02-15T10:17:17.400Z,1009.1
2023-02-15T10:18:33.597Z,1009.1
2023-02-15T10:19:44.000Z,1009.1
2023-02-15T10:21:05.988Z,1009.1
2023-02-15T10:22:16.000Z,1009.1
2023-02-15T10:23:33.000Z,1009
2023-02-15T10:24:54.576Z,1009.1
2023-02-15T10:26:10.772Z,1009.1
2023-02-15T10:27:27.215Z,1009.1
2023-02-15T10:28:42.180Z,1009.1
2023-02-15T10:29:53.000Z,1009.1
2023-02-15T10:31:14.571Z,1009.1
2023-02-15T10:32:25.000Z,1009.1
2023-02-15T10:33:41.000Z,1009.1
2023-02-15T10:34:57.000Z,1009.1
2023-02-15T10:36:19.608Z,1009.1
2023-02-15T10:37:29.000Z,1009
2023-02-15T10:38:44.000Z,1009
2023-02-15T10:40:05.261Z,1009.1
2023-02-15T10:41:20.477Z,1009
2023-02-15T10:42:36.418Z,1009
2023-02-15T10:43:52.861Z,1009
2023-02-15T10:45:03.000Z,1009
2023-02-15T10:46:25.006Z,1009
2023-02-15T10:47:26.000Z,1009
2023-02-15T10:47:35.000Z,1009
2023-02-15T10:48:42.000Z,1009
2023-02-15T10:48:57.398Z,1009
2023-02-15T10:50:13.593Z,1008.9
2023-02-15T10:51:30.033Z,1009
2023-02-15T10:55:13.000Z,1008.9
2023-02-15T10:56:34.573Z,1009
2023-02-15T10:57:34.000Z,1009
2023-02-15T10:57:49.784Z,1009
2023-02-15T10:58:50.000Z,1008.9
2023-02-15T10:59:05.981Z,1008.9
2023-02-15T11:00:22.176Z,1008.9
2023-02-15T11:01:38.615Z,1008.9
2023-02-15T11:03:52.000Z,1008.8
2023-02-15T11:05:08.000Z,1008.8
2023-02-15T11:05:26.960Z,1008.9
2023-02-15T11:06:42.424Z,1008.8
2023-02-15T11:07:57.649Z,1008.8
2023-02-15T11:11:28.000Z,1008.7
2023-02-15T11:11:44.023Z,1008.8
2023-02-15T11:13:00.218Z,1008.8
2023-02-15T11:14:16.414Z,1008.8
2023-02-15T11:15:32.609Z,1008.7
2023-02-15T11:17:59.000Z,1008.7
2023-02-15T11:19:21.446Z,1008.6
2023-02-15T11:20:37.636Z,1008.6
2023-02-15T11:21:53.588Z,1008.5
2023-02-15T11:23:09.783Z,1008.5
2023-02-15T11:24:26.231Z,1008.5
2023-02-15T11:25:36.000Z,1008.5
2023-02-15T11:26:58.623Z,1008.4
2023-02-15T11:28:13.890Z,1008.4
2023-02-15T11:29:29.778Z,1008.4
2023-02-15T11:30:46.217Z,1008.4
2023-02-15T11:32:02.169Z,1008.4
2023-02-15T11:33:00.000Z,1008.4
2023-02-15T11:33:18.610Z,1008.4
2023-02-15T11:34:34.560Z,1008.4
2023-02-15T11:35:44.000Z,1008.4
2023-02-15T11:37:04.993Z,1008.4
2023-02-15T11:39:35.673Z,1008.4
2023-02-15T11:40:46.000Z,1008.4
2023-02-15T11:42:07.817Z,1008.3
2023-02-15T11:43:24.013Z,1008.3
2023-02-15T11:44:40.459Z,1008.3
2023-02-15T11:45:56.404Z,1008.3
2023-02-15T11:47:07.000Z,1008.3
2023-02-15T11:48:29.043Z,1008.3
2023-02-15T11:49:39.000Z,1008.3
2023-02-15T11:51:01.186Z,1008.3
2023-02-15T11:52:17.382Z,1008.4
2023-02-15T11:53:33.825Z,1008.3
2023-02-15T11:54:44.000Z,1008.3
2023-02-15T11:56:04.984Z,1008.3
2023-02-15T11:57:15.000Z,1008.2
2023-02-15T11:58:37.376Z,1008.2
2023-02-15T11:59:53.820Z,1008.3
2023-02-15T12:01:10.014Z,1008.2
2023-02-15T12:02:26.214Z,1008.1
2023-02-15T12:03:36.000Z,1008.2
2023-02-15T12:04:57.381Z,1008.2
2023-02-15T12:06:13.824Z,1008.1
2023-02-15T12:07:28.789Z,1008
2023-02-15T12:08:39.000Z,1008
2023-02-15T12:10:01.179Z,1008
2023-02-15T12:11:16.401Z,1008.1
2023-02-15T12:12:31.613Z,1008.1
2023-02-15T12:13:42.000Z,1008.1
2023-02-15T12:15:04.270Z,1008.1
2023-02-15T12:16:14.000Z,1008
2023-02-15T12:17:36.394Z,1008
2023-02-15T12:18:47.000Z,1007.9
2023-02-15T12:20:09.063Z,1008
2023-02-15T12:21:25.234Z,1007.9
2023-02-15T12:22:41.429Z,1007.9
2023-02-15T12:23:57.372Z,1007.9
2023-02-15T12:25:13.568Z,1007.8
2023-02-15T12:26:29.763Z,1007.8
2023-02-15T12:27:45.959Z,1007.8
2023-02-15T12:29:01.420Z,1007.8
2023-02-15T12:30:17.366Z,1007.8
2023-02-15T12:31:33.561Z,1007.8
2023-02-15T12:32:34.000Z,1007.8
2023-02-15T12:32:49.757Z,1007.8
2023-02-15T12:34:00.000Z,1007.8
2023-02-15T12:35:22.149Z,1007.7
2023-02-15T12:36:38.344Z,1007.8
2023-02-15T12:39:05.000Z,1007.8
2023-02-15T12:40:26.211Z,1007.7
2023-02-15T12:41:41.168Z,1007.7
2023-02-15T12:42:57.365Z,1007.8
2023-02-15T12:44:12.586Z,1007.8
2023-02-15T12:45:27.798Z,1007.8
2023-02-15T12:46:38.000Z,1007.7
2023-02-15T12:47:54.000Z,1007.7
2023-02-15T12:49:16.384Z,1007.7
2023-02-15T12:50:32.832Z,1007.7
2023-02-15T12:51:33.000Z,1007.6
2023-02-15T12:51:48.775Z,1007.6
2023-02-15T12:53:05.217Z,1007.6
2023-02-15T12:54:21.166Z,1007.6
2023-02-15T12:55:37.608Z,1007.6
2023-02-15T12:58:09.754Z,1007.5
2023-02-15T12:59:26.196Z,1007.6
2023-02-15T13:00:42.407Z,1007.5
2023-02-15T13:01:57.356Z,1007.6
2023-02-15T13:03:13.552Z,1007.5
2023-02-15T13:04:24.000Z,1007.6
2023-02-15T13:05:45.944Z,1007.5
2023-02-15T13:07:02.139Z,1007.5
2023-02-15T13:08:01.000Z,1007.3
2023-02-15T13:08:18.588Z,1007.5
2023-02-15T13:09:34.530Z,1007.5
2023-02-15T13:10:49.998Z,1007.5
2023-02-15T13:11:59.000Z,1007.4
2023-02-15T13:14:36.382Z,1007.4
2023-02-15T13:15:52.578Z,1007.4
2023-02-15T13:17:07.789Z,1007.4
2023-02-15T13:18:18.000Z,1007.2
2023-02-15T13:19:40.438Z,1007.2
2023-02-15T13:20:56.625Z,1007.2
2023-02-15T13:22:07.000Z,1007.2
2023-02-15T13:23:28.768Z,1007.1
2023-02-15T13:24:45.212Z,1007.2
2023-02-15T13:26:01.159Z,1007.1
2023-02-15T13:27:17.601Z,1007.1
2023-02-15T13:28:33.550Z,1007.1
2023-02-15T13:29:49.746Z,1007.1
2023-02-15T13:31:06.202Z,1007
2023-02-15T13:32:16.000Z,1007.1
2023-02-15T13:33:37.349Z,1007.1
2023-02-15T13:34:48.000Z,1007.1
2023-02-15T13:36:09.739Z,1007
2023-02-15T13:37:25.934Z,1007.1
2023-02-15T13:38:42.376Z,1007.1
2023-02-15T13:39:58.326Z,1007
2023-02-15T13:41:13.549Z,1007
2023-02-15T13:42:23.000Z,1007.1
2023-02-15T13:43:44.956Z,1007
2023-02-15T13:45:01.152Z,1007
2023-02-15T13:46:17.602Z,1007
2023-02-15T13:47:27.000Z,1007
2023-02-15T13:48:43.000Z,1006.9
2023-02-15T13:49:59.000Z,1006.9
2023-02-15T13:51:21.151Z,1006.9
2023-02-15T13:52:37.595Z,1006.9
2023-02-15T13:53:48.000Z,1006.9
2023-02-15T13:55:04.000Z,1006.9
2023-02-15T13:56:25.934Z,1006.8
2023-02-15T13:57:26.000Z,1006.7
2023-02-15T13:57:42.379Z,1006.8
2023-02-15T13:58:58.325Z,1006.9
2023-02-15T14:00:09.000Z,1006.8
2023-02-15T14:01:30.716Z,1006.9
2023-02-15T14:04:03.357Z,1006.8
2023-02-15T14:05:12.000Z,1006.8
2023-02-15T14:06:34.515Z,1006.7
2023-02-15T14:07:31.000Z,1006.9
2023-02-15T14:07:49.736Z,1006.8
2023-02-15T14:09:04.948Z,1006.8
2023-02-15T14:10:15.000Z,1006.8
2023-02-15T14:11:36.615Z,1006.9
2023-02-15T14:14:07.774Z,1006.9
2023-02-15T14:15:18.000Z,1006.9
2023-02-15T14:16:40.165Z,1006.9
2023-02-15T14:17:50.000Z,1006.8
2023-02-15T14:19:11.839Z,1006.9
2023-02-15T14:20:26.795Z,1006.8
2023-02-15T14:21:42.991Z,1006.8
2023-02-15T14:22:53.000Z,1006.8
2023-02-15T14:24:15.638Z,1006.8
2023-02-15T14:25:31.823Z,1006.8
2023-02-15T14:26:42.000Z,1006.8
2023-02-15T14:27:58.000Z,1006.8
2023-02-15T14:29:14.000Z,1006.8
2023-02-15T14:30:31.000Z,1006.8
2023-02-15T14:31:52.556Z,1006.8
2023-02-15T14:33:08.998Z,1006.8
2023-02-15T14:34:25.195Z,1006.8
2023-02-15T14:35:41.143Z,1006.8
2023-02-15T14:36:50.000Z,1006.7
2023-02-15T14:38:07.000Z,1006.8
2023-02-15T14:39:28.747Z,1006.7
2023-02-15T14:40:39.000Z,1006.7
2023-02-15T14:42:01.138Z,1006.7
2023-02-15T14:43:17.333Z,1006.7
2023-02-15T14:44:32.556Z,1006.7
2023-02-15T14:45:47.767Z,1006.7
2023-02-15T14:46:57.000Z,1006.7
2023-02-15T14:48:18.452Z,1006.7
2023-02-15T14:49:34.661Z,1006.7
2023-02-15T14:50:50.841Z,1006.7
2023-02-15T14:52:06.789Z,1006.7
2023-02-15T14:53:22.985Z,1006.7
2023-02-15T14:54:33.000Z,1006.7
2023-02-15T14:55:50.000Z,1006.7
2023-02-15T14:57:11.822Z,1006.7
2023-02-15T14:58:27.768Z,1006.7
2023-02-15T14:59:38.000Z,1006.6
2023-02-15T15:00:54.000Z,1006.7
2023-02-15T15:02:16.357Z,1006.7
2023-02-15T15:03:32.806Z,1006.7
2023-02-15T15:04:48.750Z,1006.7
2023-02-15T15:05:58.000Z,1006.6
2023-02-15T15:07:20.157Z,1006.5
2023-02-15T15:08:30.000Z,1006.6
2023-02-15T15:09:52.813Z,1006.7
2023-02-15T15:11:08.744Z,1006.7
2023-02-15T15:12:24.941Z,1006.6
2023-02-15T15:13:40.412Z,1006.6
2023-02-15T15:14:50.000Z,1006.6
2023-02-15T15:16:05.000Z,1006.6
2023-02-15T15:17:26.793Z,1006.6
2023-02-15T15:18:42.005Z,1006.6
2023-02-15T15:19:52.000Z,1006.6
2023-02-15T15:21:14.649Z,1006.6
2023-02-15T15:22:25.000Z,1006.6
2023-02-15T15:23:47.037Z,1006.5
2023-02-15T15:25:02.985Z,1006.6
2023-02-15T15:26:13.000Z,1006.6
2023-02-15T15:27:30.000Z,1006.6
2023-02-15T15:28:46.000Z,1006.6
2023-02-15T15:30:08.020Z,1006.6
2023-02-15T15:31:23.964Z,1006.6
2023-02-15T15:32:40.411Z,1006.6
2023-02-15T15:33:56.355Z,1006.6
2023-02-15T15:35:11.568Z,1006.5
2023-02-15T15:36:27.763Z,1006.5
2023-02-15T15:37:38.000Z,1006.5
2023-02-15T15:39:00.403Z,1006.5
2023-02-15T15:40:16.612Z,1006.5
2023-02-15T15:41:27.000Z,1006.5
2023-02-15T15:42:43.000Z,1006.4
2023-02-15T15:43:58.000Z,1006.5
2023-02-15T15:45:19.178Z,1006.4
2023-02-15T15:46:30.000Z,1006.5
2023-02-15T15:47:51.570Z,1006.5
2023-02-15T15:49:01.000Z,1006.4
2023-02-15T15:50:16.000Z,1006.5
2023-02-15T15:51:32.000Z,1006.5
2023-02-15T15:52:54.396Z,1006.5
2023-02-15T15:54:05.000Z,1006.4
2023-02-15T15:55:27.047Z,1006.5
2023-02-15T15:56:43.237Z,1006.4