createdAt,value
2019-04-07T00:00:05.315Z,43.560791
2019-04-07T00:01:05.436Z,43.560791
2019-04-07T00:02:05.544Z,43.560791
2019-04-07T00:03:05.681Z,43.560791
2019-04-07T00:04:05.777Z,43.560791
2019-04-07T00:05:11.799Z,43.560791
2019-04-07T00:06:06.559Z,43.560791
2019-04-07T00:07:06.140Z,43.560791
2019-04-07T00:08:06.694Z,43.560791
2019-04-07T00:09:06.214Z,43.560791
2019-04-07T00:10:06.331Z,43.560791
2019-04-07T00:11:06.451Z,43.560791
2019-04-07T00:12:07.087Z,43.560791
2019-04-07T00:13:07.111Z,43.560791
2019-04-07T00:14:08.331Z,43.560791
2019-04-07T00:15:06.973Z,43.560791
2019-04-07T00:16:07.188Z,43.560791
2019-04-07T00:17:07.086Z,43.560791
2019-04-07T00:18:07.727Z,43.560791
2019-04-07T00:19:07.073Z,43.560791
2019-04-07T00:20:07.296Z,43.560791
2019-04-07T00:21:07.306Z,43.560791
2019-04-07T00:22:07.884Z,43.560791
2019-04-07T00:23:07.529Z,43.560791
2019-04-07T00:24:07.671Z,43.560791
2019-04-07T00:25:07.844Z,43.560791
2019-04-07T00:26:07.955Z,43.560791
2019-04-07T00:27:08.081Z,43.560791
2019-04-07T00:28:08.530Z,43.560791
2019-04-07T00:29:08.705Z,43.560791
2019-04-07T00:30:08.863Z,43.560791
2019-04-07T00:31:09.410Z,43.560791
2019-04-07T00:32:08.548Z,43.560791
2019-04-07T00:33:08.571Z,43.560791
2019-04-07T00:34:08.540Z,43.560791
2019-04-07T00:35:08.824Z,43.560791
2019-04-07T00:36:09.767Z,43.560791
2019-04-07T00:37:08.788Z,43.560791
2019-04-07T00:38:09.531Z,43.560791
2019-04-07T00:39:09.446Z,43.664551
2019-04-07T00:40:09.594Z,43.664551
2019-04-07T00:41:09.499Z,43.664551
2019-04-07T00:42:09.438Z,43.664551
2019-04-07T00:43:09.960Z,43.560791
2019-04-07T00:44:09.606Z,43.664551
2019-04-07T00:45:09.805Z,43.560791
2019-04-07T00:46:09.869Z,43.560791
2019-04-07T00:47:10.568Z,43.664551
2019-04-07T00:48:10.591Z,43.560791
2019-04-07T00:49:10.432Z,43.560791
2019-04-07T00:50:10.356Z,43.560791
2019-04-07T00:51:10.472Z,43.560791
2019-04-07T00:52:10.633Z,43.560791
2019-04-07T00:53:11.733Z,43.560791
2019-04-07T00:54:10.746Z,43.664551
2019-04-07T00:55:11.468Z,43.560791
2019-04-07T00:56:11.615Z,43.560791
2019-04-07T00:57:11.122Z,43.560791
2019-04-07T00:58:11.544Z,43.560791
2019-04-07T00:59:11.309Z,43.664551
2019-04-07T01:00:11.806Z,43.664551
2019-04-07T01:01:11.710Z,43.560791
2019-04-07T01:02:12.265Z,43.560791
2019-04-07T01:03:12.255Z,43.664551
2019-04-07T01:04:12.232Z,43.664551
2019-04-07T01:05:12.678Z,43.664551
2019-04-07T01:06:13.143Z,43.664551
2019-04-07T01:07:12.243Z,43.664551
2019-04-07T01:08:12.281Z,43.664551
2019-04-07T01:09:12.396Z,43.664551
2019-04-07T01:10:12.491Z,43.664551
2019-04-07T01:11:12.616Z,43.664551
2019-04-07T01:12:12.848Z,43.664551
2019-04-07T01:13:12.862Z,43.664551
2019-04-07T01:14:13.527Z,43.664551
2019-04-07T01:15:13.123Z,43.664551
2019-04-07T01:16:13.263Z,43.664551
2019-04-07T01:17:13.778Z,43.664551
2019-04-07T01:18:13.461Z,43.664551
2019-04-07T01:19:14.682Z,43.664551
2019-04-07T01:20:14.036Z,43.664551
2019-04-07T01:21:13.813Z,43.664551
2019-04-07T01:22:14.269Z,43.664551
2019-04-07T01:23:13.906Z,43.664551
2019-04-07T01:24:14.466Z,43.664551
2019-04-07T01:25:14.119Z,43.664551
2019-04-07T01:26:14.245Z,43.664551
2019-04-07T01:27:14.630Z,43.664551
2019-04-07T01:28:14.819Z,43.664551
2019-04-07T01:29:14.713Z,43.664551
2019-04-07T01:30:15.046Z,43.664551
2019-04-07T01:31:14.850Z,43.664551
2019-04-07T01:32:14.862Z,43.664551
2019-04-07T01:33:15.317Z,43.664551
2019-04-07T01:34:15.123Z,43.664551
2019-04-07T01:35:15.221Z,43.664551
2019-04-07T01:36:15.328Z,43.664551
2019-04-07T01:37:15.455Z,43.664551
2019-04-07T01:38:15.557Z,43.664551
2019-04-07T01:39:16.104Z,43.664551
2019-04-07T01:40:15.804Z,43.664551
2019-04-07T01:41:16.285Z,43.664551
2019-04-07T01:42:16.001Z,43.664551
2019-04-07T01:43:16.236Z,43.664551
2019-04-07T01:44:16.229Z,43.664551
2019-04-07T01:45:16.852Z,43.664551
2019-04-07T01:46:16.494Z,43.664551
2019-04-07T01:47:16.715Z,43.786621
2019-04-07T01:48:16.686Z,43.762207
2019-04-07T01:49:16.814Z,43.762207
2019-04-07T01:50:17.380Z,43.786621
2019-04-07T01:51:17.035Z,43.664551
2019-04-07T01:52:17.321Z,43.664551
2019-04-07T01:53:17.943Z,43.664551
2019-04-07T01:54:17.538Z,43.664551
2019-04-07T01:55:18.065Z,43.664551
2019-04-07T01:56:18.265Z,43.664551
2019-04-07T01:57:18.762Z,43.664551
2019-04-07T01:58:18.468Z,43.664551
2019-04-07T01:59:17.887Z,43.786621
2019-04-07T02:00:18.377Z,43.786621
2019-04-07T02:01:18.312Z,43.786621
2019-04-07T02:02:18.799Z,43.786621
2019-04-07T02:03:18.713Z,43.786621
2019-04-07T02:04:18.469Z,43.786621
2019-04-07T02:05:18.794Z,43.786621
2019-04-07T02:06:18.861Z,43.786621
2019-04-07T02:07:19.476Z,43.786621
2019-04-07T02:08:18.963Z,43.786621
2019-04-07T02:09:19.091Z,43.786621
2019-04-07T02:10:19.692Z,43.786621
2019-04-07T02:11:19.305Z,43.884277
2019-04-07T02:12:19.842Z,43.786621
2019-04-07T02:13:19.766Z,43.786621
2019-04-07T02:14:20.164Z,43.786621
2019-04-07T02:15:19.811Z,43.786621
2019-04-07T02:16:20.376Z,43.786621
2019-04-07T02:17:20.044Z,43.884277
2019-04-07T02:18:20.070Z,43.884277
2019-04-07T02:19:20.454Z,43.884277
2019-04-07T02:20:20.730Z,43.884277
2019-04-07T02:21:20.692Z,43.884277
2019-04-07T02:22:21.023Z,43.884277
2019-04-07T02:23:20.735Z,43.884277
2019-04-07T02:24:20.724Z,43.884277
2019-04-07T02:25:20.820Z,43.884277
2019-04-07T02:26:21.458Z,43.884277
2019-04-07T02:27:21.022Z,43.884277
2019-04-07T02:28:21.785Z,43.884277
2019-04-07T02:29:21.900Z,43.884277
2019-04-07T02:30:21.691Z,43.884277
2019-04-07T02:31:22.414Z,43.884277
2019-04-07T02:32:22.689Z,43.884277
2019-04-07T02:33:22.586Z,43.884277
2019-04-07T02:34:22.841Z,43.884277
2019-04-07T02:35:22.845Z,43.988037
2019-04-07T02:36:26.717Z,43.988037
2019-04-07T02:37:22.634Z,43.988037
2019-04-07T02:38:23.034Z,43.988037
2019-04-07T02:39:22.229Z,43.988037
2019-04-07T02:40:23.371Z,43.988037
2019-04-07T02:41:22.472Z,43.988037
2019-04-07T02:42:22.826Z,43.988037
2019-04-07T02:43:23.265Z,43.988037
2019-04-07T02:44:22.789Z,43.988037
2019-04-07T02:45:23.544Z,43.988037
2019-04-07T02:46:24.094Z,43.988037
2019-04-07T02:47:22.975Z,43.988037
2019-04-07T02:48:23.919Z,44.085693
2019-04-07T02:49:24.244Z,43.988037
2019-04-07T02:50:24.364Z,43.988037
2019-04-07T02:51:24.183Z,43.988037
2019-04-07T02:52:23.346Z,44.085693
2019-04-07T02:53:24.230Z,44.085693
2019-04-07T02:54:24.683Z,44.085693
2019-04-07T02:55:24.507Z,43.988037
2019-04-07T02:56:23.734Z,43.988037
2019-04-07T02:57:24.262Z,43.988037
2019-04-07T02:58:23.953Z,44.085693
2019-04-07T02:59:23.982Z,43.988037
2019-04-07T03:00:24.551Z,43.988037
2019-04-07T03:01:24.158Z,44.085693
2019-04-07T03:02:24.955Z,44.085693
2019-04-07T03:03:24.879Z,44.085693
2019-04-07T03:04:24.562Z,44.110107
2019-04-07T03:05:24.592Z,44.207764
2019-04-07T03:06:37.102Z,44.110107
2019-04-07T03:07:25.768Z,44.110107
2019-04-07T03:08:25.102Z,44.110107
2019-04-07T03:09:25.891Z,44.207764
2019-04-07T03:10:26.091Z,44.207764
2019-04-07T03:11:24.986Z,44.311523
2019-04-07T03:12:25.151Z,44.311523
2019-04-07T03:13:26.142Z,44.40918
2019-04-07T03:14:26.189Z,44.40918
2019-04-07T03:15:25.400Z,44.40918
2019-04-07T03:16:25.552Z,44.512939
2019-04-07T03:17:25.800Z,44.40918
2019-04-07T03:18:27.105Z,44.512939
2019-04-07T03:19:25.883Z,44.512939
2019-04-07T03:20:27.001Z,44.512939
2019-04-07T03:21:26.739Z,44.512939
2019-04-07T03:22:26.099Z,44.512939
2019-04-07T03:23:26.485Z,44.512939
2019-04-07T03:24:26.629Z,44.512939
2019-04-07T03:25:26.452Z,44.512939
2019-04-07T03:26:26.569Z,44.610596
2019-04-07T03:27:27.129Z,44.610596
2019-04-07T03:28:27.808Z,44.610596
2019-04-07T03:29:26.962Z,44.512939
2019-04-07T03:30:28.280Z,44.512939
2019-04-07T03:31:29.604Z,44.512939
2019-04-07T03:32:29.799Z,44.512939
2019-04-07T03:33:30.002Z,44.512939
2019-04-07T03:34:31.232Z,44.610596
2019-04-07T03:35:31.210Z,44.610596
2019-04-07T03:36:30.176Z,44.610596
2019-04-07T03:37:35.890Z,44.610596
2019-04-07T03:38:28.994Z,44.732666
2019-04-07T03:39:28.006Z,44.610596
2019-04-07T03:40:28.166Z,44.732666
2019-04-07T03:41:29.083Z,44.732666
2019-04-07T03:42:29.773Z,44.732666
2019-04-07T03:43:28.963Z,44.732666
2019-04-07T03:44:29.474Z,44.732666
2019-04-07T03:45:30.321Z,44.732666
2019-04-07T03:46:28.474Z,44.610596
2019-04-07T03:47:28.886Z,44.628906
2019-04-07T03:48:28.689Z,44.610596
2019-04-07T03:49:29.529Z,44.610596
2019-04-07T03:50:29.531Z,44.732666
2019-04-07T03:51:29.992Z,44.610596
2019-04-07T03:52:29.173Z,44.610596
2019-04-07T03:53:29.538Z,44.628906
2019-04-07T03:54:30.215Z,44.714355
2019-04-07T03:55:29.799Z,44.732666
2019-04-07T03:56:30.697Z,44.732666
2019-04-07T03:57:29.945Z,44.732666
2019-04-07T03:58:30.997Z,44.732666
2019-04-07T03:59:29.787Z,44.714355
2019-04-07T04:00:29.937Z,44.732666
2019-04-07T04:01:30.206Z,44.732666
2019-04-07T04:02:31.548Z,44.732666
2019-04-07T04:03:30.258Z,44.732666
2019-04-07T04:04:30.265Z,44.732666
2019-04-07T04:05:30.364Z,44.732666
2019-04-07T04:06:30.475Z,44.732666
2019-04-07T04:07:36.088Z,44.732666
2019-04-07T04:08:31.678Z,44.732666
2019-04-07T04:09:30.825Z,44.732666
2019-04-07T04:10:31.915Z,44.732666
2019-04-07T04:11:30.960Z,44.732666
2019-04-07T04:12:31.655Z,44.732666
2019-04-07T04:13:31.135Z,44.732666
2019-04-07T04:14:31.371Z,44.732666
2019-04-07T04:15:31.392Z,44.732666
2019-04-07T04:16:32.066Z,44.732666
2019-04-07T04:17:32.591Z,44.732666
2019-04-07T04:18:31.694Z,44.732666
2019-04-07T04:19:31.831Z,44.732666
2019-04-07T04:20:32.279Z,44.732666
2019-04-07T04:21:32.835Z,44.732666
2019-04-07T04:22:33.189Z,44.732666
2019-04-07T04:23:32.206Z,44.830322
2019-04-07T04:24:33.636Z,44.830322
2019-04-07T04:25:32.360Z,44.830322
2019-04-07T04:26:32.478Z,44.830322
2019-04-07T04:27:33.255Z,44.830322
2019-04-07T04:28:32.858Z,44.830322
2019-04-07T04:29:33.830Z,44.830322
2019-04-07T04:30:32.865Z,44.830322
2019-04-07T04:31:33.759Z,44.830322
2019-04-07T04:32:33.129Z,44.830322
2019-04-07T04:33:33.276Z,44.934082
2019-04-07T04:34:33.394Z,44.934082
2019-04-07T04:35:33.992Z,44.934082
2019-04-07T04:36:33.673Z,44.934082
2019-04-07T04:37:41.374Z,44.934082
2019-04-07T04:38:34.823Z,44.934082
2019-04-07T04:39:33.846Z,44.934082
2019-04-07T04:40:33.985Z,44.934082
2019-04-07T04:41:34.829Z,44.934082
2019-04-07T04:42:35.593Z,44.934082
2019-04-07T04:43:34.356Z,44.934082
2019-04-07T04:44:34.507Z,44.934082
2019-04-07T04:45:34.637Z,44.934082
2019-04-07T04:46:36.713Z,44.934082
2019-04-07T04:47:34.739Z,44.934082
2019-04-07T04:48:35.857Z,44.934082
2019-04-07T04:49:35.900Z,45.031738
2019-04-07T04:50:35.272Z,45.031738
2019-04-07T04:51:39.086Z,45.031738
2019-04-07T04:52:36.156Z,45.031738
2019-04-07T04:53:35.245Z,45.031738
2019-04-07T04:54:35.470Z,45.031738
2019-04-07T04:55:35.515Z,45.031738
2019-04-07T04:56:36.128Z,45.031738
2019-04-07T04:57:35.776Z,44.934082
2019-04-07T04:58:36.059Z,44.934082
2019-04-07T04:59:36.613Z,44.934082
2019-04-07T05:00:36.305Z,44.934082
2019-04-07T05:01:36.297Z,44.934082
2019-04-07T05:02:36.439Z,45.031738
2019-04-07T05:03:36.560Z,45.031738
2019-04-07T05:04:37.407Z,45.031738
2019-04-07T05:05:36.851Z,45.031738
2019-04-07T05:06:37.020Z,45.031738
2019-04-07T05:07:49.493Z,45.031738
2019-04-07T05:08:39.104Z,45.031738
2019-04-07T05:09:43.886Z,45.031738
2019-04-07T05:10:38.261Z,45.031738
2019-04-07T05:11:37.283Z,45.031738
2019-04-07T05:12:37.909Z,45.031738
2019-04-07T05:13:37.571Z,45.031738
2019-04-07T05:14:37.838Z,45.031738
2019-04-07T05:15:37.926Z,45.031738
2019-04-07T05:16:37.956Z,45.031738
2019-04-07T05:17:38.195Z,45.031738
2019-04-07T05:18:38.322Z,45.031738
2019-04-07T05:19:38.887Z,45.031738
2019-04-07T05:20:38.741Z,45.031738
2019-04-07T05:21:38.629Z,44.934082
2019-04-07T05:22:38.804Z,44.934082
2019-04-07T05:23:39.448Z,45.031738
2019-04-07T05:24:39.101Z,45.031738
2019-04-07T05:25:39.273Z,45.031738
2019-04-07T05:26:39.693Z,45.031738
2019-04-07T05:27:40.321Z,45.031738
2019-04-07T05:28:39.725Z,45.031738
2019-04-07T05:29:40.118Z,44.934082
2019-04-07T05:30:40.015Z,44.934082
2019-04-07T05:31:40.215Z,45.031738
2019-04-07T05:32:40.930Z,45.031738
2019-04-07T05:33:41.107Z,45.031738
2019-04-07T05:34:41.217Z,45.031738
2019-04-07T05:35:40.796Z,45.031738
2019-04-07T05:36:40.947Z,45.031738
2019-04-07T05:37:41.757Z,45.031738
2019-04-07T05:38:42.268Z,45.031738
2019-04-07T05:39:41.359Z,45.031738
2019-04-07T05:40:42.133Z,45.031738
2019-04-07T05:41:41.662Z,45.031738
2019-04-07T05:42:41.812Z,45.031738
2019-04-07T05:43:42.691Z,45.031738
2019-04-07T05:44:42.223Z,45.031738
2019-04-07T05:45:42.293Z,45.031738
2019-04-07T05:46:42.591Z,45.031738
2019-04-07T05:47:45.895Z,44.934082
2019-04-07T05:48:42.483Z,44.934082
2019-04-07T05:49:42.591Z,44.934082
2019-04-07T05:50:43.879Z,44.830322
2019-04-07T05:51:44.568Z,44.830322
2019-04-07T05:52:43.291Z,44.812012
2019-04-07T05:53:45.671Z,44.830322
2019-04-07T05:54:42.933Z,44.812012
2019-04-07T05:55:44.793Z,44.812012
2019-04-07T05:56:44.044Z,44.714355
2019-04-07T05:57:44.243Z,44.610596
2019-04-07T05:58:43.864Z,44.610596
2019-04-07T05:59:43.691Z,44.610596
2019-04-07T06:00:45.716Z,44.610596
2019-04-07T06:01:43.597Z,44.512939
2019-04-07T06:02:44.978Z,44.610596
2019-04-07T06:03:43.760Z,44.512939
2019-04-07T06:04:44.312Z,44.512939
2019-04-07T06:05:44.591Z,44.512939
2019-04-07T06:06:44.271Z,44.512939
2019-04-07T06:07:45.906Z,44.390869
2019-04-07T06:08:46.941Z,44.390869
2019-04-07T06:09:44.657Z,44.390869
2019-04-07T06:10:44.673Z,44.390869
2019-04-07T06:11:46.319Z,44.287109
2019-04-07T06:12:47.075Z,44.287109
2019-04-07T06:13:45.523Z,44.189453
2019-04-07T06:14:46.465Z,44.287109
2019-04-07T06:15:45.734Z,44.287109
2019-04-07T06:16:45.460Z,44.287109
2019-04-07T06:17:45.785Z,44.287109
2019-04-07T06:18:46.721Z,44.287109
2019-04-07T06:19:45.744Z,44.287109
2019-04-07T06:20:46.666Z,44.189453
2019-04-07T06:21:47.190Z,44.189453
2019-04-07T06:22:46.951Z,44.189453
2019-04-07T06:23:46.286Z,44.189453
2019-04-07T06:24:47.991Z,44.189453
2019-04-07T06:25:47.436Z,44.067383
2019-04-07T06:26:49.013Z,43.963623
2019-04-07T06:27:46.720Z,43.963623
2019-04-07T06:28:50.999Z,43.963623
2019-04-07T06:29:47.960Z,43.963623
2019-04-07T06:30:48.351Z,43.963623
2019-04-07T06:31:48.212Z,43.865967
2019-04-07T06:32:47.999Z,43.865967
2019-04-07T06:33:47.056Z,43.865967
2019-04-07T06:34:49.053Z,43.865967
2019-04-07T06:35:47.723Z,43.865967
2019-04-07T06:36:50.847Z,43.762207
2019-04-07T06:37:47.741Z,43.762207
2019-04-07T06:38:51.684Z,43.743896
2019-04-07T06:39:50.584Z,43.743896
2019-04-07T06:40:50.141Z,43.762207
2019-04-07T06:41:48.993Z,43.743896
2019-04-07T06:42:49.041Z,43.743896
2019-04-07T06:43:49.655Z,43.743896
2019-04-07T06:44:51.006Z,43.762207
2019-04-07T06:45:52.401Z,43.743896
2019-04-07T06:46:48.196Z,43.743896
2019-04-07T06:47:49.737Z,43.640137
2019-04-07T06:48:49.399Z,43.640137
2019-04-07T06:49:48.421Z,43.640137
2019-04-07T06:50:51.535Z,43.640137
2019-04-07T06:51:50.072Z,43.640137
2019-04-07T06:52:49.552Z,43.54248
2019-04-07T06:53:49.054Z,43.54248
2019-04-07T06:54:49.336Z,43.640137
2019-04-07T06:55:48.762Z,43.54248
2019-04-07T06:56:50.098Z,43.54248
2019-04-07T06:57:50.068Z,43.54248
2019-04-07T06:58:49.341Z,43.438721
2019-04-07T06:59:49.268Z,43.42041
2019-04-07T07:00:49.354Z,43.42041
2019-04-07T07:01:50.443Z,43.42041
2019-04-07T07:02:49.918Z,43.42041
2019-04-07T07:03:51.359Z,43.322754
2019-04-07T07:04:49.756Z,43.42041
2019-04-07T07:05:50.355Z,43.42041
2019-04-07T07:06:51.394Z,43.322754
2019-04-07T07:07:49.890Z,43.218994
2019-04-07T07:08:52.849Z,43.218994
2019-04-07T07:09:50.219Z,43.218994
2019-04-07T07:10:50.748Z,43.218994
2019-04-07T07:11:49.862Z,43.121338
2019-04-07T07:12:50.569Z,43.121338
2019-04-07T07:13:51.117Z,43.121338
2019-04-07T07:14:50.767Z,43.218994
2019-04-07T07:15:51.825Z,43.322754
2019-04-07T07:16:51.485Z,43.322754
2019-04-07T07:17:51.001Z,43.42041
2019-04-07T07:18:51.125Z,43.42041
2019-04-07T07:19:55.087Z,43.518066
2019-04-07T07:20:51.700Z,43.42041
2019-04-07T07:21:52.236Z,43.42041
2019-04-07T07:22:50.824Z,43.42041
2019-04-07T07:23:51.322Z,43.42041
2019-04-07T07:24:53.194Z,43.29834
2019-04-07T07:25:51.863Z,43.200684
2019-04-07T07:26:52.857Z,43.200684
2019-04-07T07:27:52.329Z,43.096924
2019-04-07T07:28:51.175Z,43.096924
2019-04-07T07:29:52.998Z,43.096924
2019-04-07T07:30:52.851Z,42.999268
2019-04-07T07:31:53.051Z,42.999268
2019-04-07T07:32:52.404Z,42.877197
2019-04-07T07:33:51.446Z,42.877197
2019-04-07T07:34:51.970Z,42.779541
2019-04-07T07:35:51.733Z,42.779541
2019-04-07T07:36:53.381Z,42.675781
2019-04-07T07:37:53.574Z,42.675781
2019-04-07T07:38:58.187Z,42.675781
2019-04-07T07:39:52.979Z,42.657471
2019-04-07T07:40:53.033Z,42.553711
2019-04-07T07:41:53.115Z,42.456055
2019-04-07T07:42:55.397Z,42.456055
2019-04-07T07:43:52.368Z,42.456055
2019-04-07T07:44:53.552Z,42.352295
2019-04-07T07:45:52.438Z,42.352295
2019-04-07T07:46:52.789Z,42.352295
2019-04-07T07:47:54.030Z,42.333984
2019-04-07T07:48:56.330Z,42.236328
2019-04-07T07:49:52.616Z,42.236328
2019-04-07T07:50:53.810Z,42.132568
2019-04-07T07:51:53.781Z,42.132568
2019-04-07T07:52:54.440Z,42.132568
2019-04-07T07:53:52.777Z,42.034912
2019-04-07T07:54:53.611Z,42.034912
2019-04-07T07:55:53.065Z,41.912842
2019-04-07T07:56:54.070Z,41.711426
2019-04-07T07:57:55.729Z,41.815186
2019-04-07T07:58:53.811Z,41.815186
2019-04-07T07:59:53.188Z,41.815186
2019-04-07T08:00:54.470Z,41.711426
2019-04-07T08:01:53.488Z,41.711426
2019-04-07T08:02:53.751Z,41.693115
2019-04-07T08:03:55.172Z,41.693115
2019-04-07T08:04:56.693Z,41.491699
2019-04-07T08:05:53.451Z,41.491699
2019-04-07T08:06:54.574Z,41.394043
2019-04-07T08:07:54.044Z,41.394043
2019-04-07T08:08:53.767Z,41.394043
2019-04-07T08:09:56.587Z,41.394043
2019-04-07T08:10:57.022Z,41.290283
2019-04-07T08:11:54.355Z,41.070557
2019-04-07T08:12:54.047Z,41.070557
2019-04-07T08:13:55.443Z,41.070557
2019-04-07T08:14:56.532Z,41.070557
2019-04-07T08:15:56.759Z,40.9729
2019-04-07T08:16:54.421Z,40.9729
2019-04-07T08:17:54.512Z,40.869141
2019-04-07T08:18:57.120Z,40.85083
2019-04-07T08:19:55.676Z,40.753174
2019-04-07T08:20:54.434Z,40.753174
2019-04-07T08:21:54.436Z,40.753174
2019-04-07T08:22:56.141Z,40.753174
2019-04-07T08:23:54.632Z,40.753174
2019-04-07T08:24:54.676Z,40.753174
2019-04-07T08:25:56.051Z,40.649414
2019-04-07T08:26:57.091Z,40.649414
2019-04-07T08:27:55.326Z,40.649414
2019-04-07T08:28:54.952Z,40.551758
2019-04-07T08:29:56.096Z,40.649414
2019-04-07T08:30:56.066Z,40.551758
2019-04-07T08:31:55.440Z,40.649414
2019-04-07T08:32:57.068Z,40.551758
2019-04-07T08:33:56.030Z,40.533447
2019-04-07T08:34:55.863Z,40.429688
2019-04-07T08:35:56.126Z,40.332031
2019-04-07T08:36:55.995Z,40.332031
2019-04-07T08:37:55.605Z,40.234375
2019-04-07T08:38:56.042Z,40.234375
2019-04-07T08:39:57.866Z,40.234375
2019-04-07T08:40:56.673Z,40.130615
2019-04-07T08:41:56.102Z,40.216064
2019-04-07T08:42:56.145Z,40.112305
2019-04-07T08:43:56.904Z,40.014648
2019-04-07T08:44:57.145Z,40.014648
2019-04-07T08:45:55.335Z,40.014648
2019-04-07T08:46:57.796Z,40.014648
2019-04-07T08:47:55.468Z,40.014648
2019-04-07T08:48:55.356Z,40.014648
2019-04-07T08:49:57.450Z,39.910889
2019-04-07T08:50:57.182Z,39.910889
2019-04-07T08:51:55.927Z,39.910889
2019-04-07T08:52:56.427Z,39.691162
2019-04-07T08:53:55.164Z,39.691162
2019-04-07T08:54:55.562Z,39.593506
2019-04-07T08:55:55.249Z,39.593506
2019-04-07T08:56:56.717Z,39.593506
2019-04-07T08:57:55.096Z,39.49585
2019-04-07T08:58:56.700Z,39.39209
2019-04-07T08:59:56.292Z,39.39209
2019-04-07T09:00:55.187Z,39.276123
2019-04-07T09:01:55.838Z,39.178467
2019-04-07T09:03:02.827Z,39.276123
2019-04-07T09:03:56.337Z,39.074707
2019-04-07T09:04:55.799Z,39.178467
2019-04-07T09:05:57.253Z,39.074707
2019-04-07T09:06:59.339Z,39.074707
2019-04-07T09:07:55.817Z,39.074707
2019-04-07T09:08:55.194Z,38.977051
2019-04-07T09:09:56.648Z,38.977051
2019-04-07T09:10:56.565Z,38.85498
2019-04-07T09:11:56.715Z,38.85498
2019-04-07T09:12:56.722Z,38.757324
2019-04-07T09:13:57.010Z,38.757324
2019-04-07T09:14:56.992Z,38.757324
2019-04-07T09:15:56.749Z,38.757324
2019-04-07T09:16:57.140Z,38.757324
2019-04-07T09:17:55.546Z,38.659668
2019-04-07T09:19:01.017Z,38.555908
2019-04-07T09:19:57.111Z,38.439941
2019-04-07T09:20:57.202Z,38.439941
2019-04-07T09:21:55.856Z,38.439941
2019-04-07T09:22:56.933Z,38.439941
2019-04-07T09:23:57.688Z,38.439941
2019-04-07T09:24:55.497Z,38.439941
2019-04-07T09:25:57.267Z,38.439941
2019-04-07T09:26:56.566Z,38.439941
2019-04-07T09:27:55.798Z,38.439941
2019-04-07T09:28:55.909Z,38.439941
2019-04-07T09:29:57.900Z,38.342285
2019-04-07T09:30:56.841Z,38.342285
2019-04-07T09:31:56.504Z,38.342285
2019-04-07T09:32:55.840Z,38.342285
2019-04-07T09:33:56.147Z,38.238525
2019-04-07T09:34:56.233Z,38.238525
2019-04-07T09:35:58.155Z,38.238525
2019-04-07T09:36:56.232Z,38.122559
2019-04-07T09:37:56.120Z,38.122559
2019-04-07T09:39:01.425Z,38.018799
2019-04-07T09:40:00.455Z,38.018799
2019-04-07T09:40:57.189Z,37.921143
2019-04-07T09:41:56.238Z,37.921143
2019-04-07T09:42:58.682Z,38.018799
2019-04-07T09:43:57.263Z,38.018799
2019-04-07T09:44:56.380Z,38.122559
2019-04-07T09:45:57.338Z,38.122559
2019-04-07T09:46:57.494Z,38.018799
2019-04-07T09:47:56.471Z,38.018799
2019-04-07T09:48:56.502Z,38.018799
2019-04-07T09:49:57.589Z,37.921143
2019-04-07T09:50:58.593Z,37.823486
2019-04-07T09:51:57.561Z,37.719727
2019-04-07T09:52:57.561Z,37.719727
2019-04-07T09:53:57.424Z,37.823486
2019-04-07T09:54:57.328Z,37.823486
2019-04-07T09:55:58.194Z,37.823486
2019-04-07T09:56:57.598Z,37.823486
2019-04-07T09:57:57.026Z,37.701416
2019-04-07T09:58:57.712Z,37.701416
2019-04-07T09:59:56.627Z,37.701416
2019-04-07T10:00:58.433Z,37.701416
2019-04-07T10:01:59.264Z,37.701416
2019-04-07T10:02:56.725Z,37.701416
2019-04-07T10:03:57.667Z,37.701416
2019-04-07T10:04:56.736Z,37.60376
2019-04-07T10:05:57.703Z,37.60376
2019-04-07T10:06:57.750Z,37.701416
2019-04-07T10:07:57.832Z,37.701416
2019-04-07T10:08:57.860Z,37.701416
2019-04-07T10:10:05.927Z,37.701416
2019-04-07T10:10:58.328Z,37.719727
2019-04-07T10:11:57.047Z,37.60376
2019-04-07T10:12:57.629Z,37.60376
2019-04-07T10:13:57.713Z,37.60376
2019-04-07T10:14:57.524Z,37.60376
2019-04-07T10:15:57.401Z,37.506104
2019-04-07T10:16:57.888Z,37.506104
2019-04-07T10:17:58.669Z,37.506104
2019-04-07T10:18:57.545Z,37.506104
2019-04-07T10:19:56.942Z,37.506104
2019-04-07T10:20:57.651Z,37.506104
2019-04-07T10:21:56.900Z,37.402344
2019-04-07T10:22:57.474Z,37.402344
2019-04-07T10:23:57.436Z,37.402344
2019-04-07T10:24:57.092Z,37.304688
2019-04-07T10:25:57.335Z,37.402344
2019-04-07T10:26:56.710Z,37.402344
2019-04-07T10:27:56.963Z,37.402344
2019-04-07T10:28:57.737Z,37.384033
2019-04-07T10:29:56.739Z,37.286377
2019-04-07T10:30:58.505Z,37.304688
2019-04-07T10:31:57.424Z,37.286377
2019-04-07T10:32:57.403Z,37.402344
2019-04-07T10:33:57.210Z,37.402344
2019-04-07T10:34:57.475Z,37.402344
2019-04-07T10:35:57.939Z,37.402344
2019-04-07T10:36:57.893Z,37.402344
2019-04-07T10:37:58.092Z,37.402344
2019-04-07T10:38:57.534Z,37.506104
2019-04-07T10:39:59.152Z,37.402344
2019-04-07T10:40:59.332Z,37.506104
2019-04-07T10:41:57.704Z,37.402344
2019-04-07T10:42:58.645Z,37.402344
2019-04-07T10:43:57.827Z,37.506104
2019-04-07T10:44:58.318Z,37.402344
2019-04-07T10:45:58.730Z,37.506104
2019-04-07T10:46:57.653Z,37.60376
2019-04-07T10:47:57.866Z,37.60376
2019-04-07T10:48:57.770Z,37.60376
2019-04-07T10:50:02.449Z,37.60376
2019-04-07T10:50:57.974Z,37.60376
2019-04-07T10:51:58.007Z,37.60376
2019-04-07T10:52:57.973Z,37.60376
2019-04-07T10:53:58.401Z,37.60376
2019-04-07T10:54:58.348Z,37.60376
2019-04-07T10:55:57.596Z,37.506104
2019-04-07T10:56:57.584Z,37.60376
2019-04-07T10:57:58.414Z,37.62207
2019-04-07T10:58:59.328Z,37.62207
2019-04-07T10:59:57.883Z,37.62207
2019-04-07T11:00:58.705Z,37.719727
2019-04-07T11:01:57.845Z,37.719727
2019-04-07T11:02:57.590Z,37.719727
2019-04-07T11:03:57.652Z,37.719727
2019-04-07T11:04:57.473Z,37.719727
2019-04-07T11:05:58.187Z,37.823486
2019-04-07T11:06:57.560Z,37.823486
2019-04-07T11:07:58.068Z,37.719727
2019-04-07T11:08:57.831Z,37.823486
2019-04-07T11:09:57.551Z,37.823486
2019-04-07T11:10:57.238Z,37.823486
2019-04-07T11:11:57.211Z,37.823486
2019-04-07T11:12:57.233Z,37.921143
2019-04-07T11:13:57.137Z,37.823486
2019-04-07T11:14:57.157Z,37.823486
2019-04-07T11:15:57.645Z,37.921143
2019-04-07T11:16:56.984Z,37.921143
2019-04-07T11:17:57.080Z,37.823486
2019-04-07T11:18:56.881Z,37.921143
2019-04-07T11:19:56.854Z,37.921143
2019-04-07T11:20:57.207Z,37.921143
2019-04-07T11:21:56.789Z,38.018799
2019-04-07T11:22:57.525Z,37.921143
2019-04-07T11:23:56.737Z,38.018799
2019-04-07T11:24:57.440Z,37.939453
2019-04-07T11:25:56.657Z,38.037109