createdAt,value
2018-07-10T00:00:00.334Z,18.47
2018-07-10T00:00:04.551Z,18.47
2018-07-10T00:00:08.762Z,18.47
2018-07-10T00:00:12.969Z,18.47
2018-07-10T00:00:17.175Z,18.47
2018-07-10T00:00:21.501Z,18.46
2018-07-10T00:00:25.816Z,18.47
2018-07-10T00:00:30.126Z,18.47
2018-07-10T00:00:34.346Z,18.46
2018-07-10T00:00:38.689Z,18.45
2018-07-10T00:00:42.801Z,18.45
2018-07-10T00:00:47.010Z,18.46
2018-07-10T00:00:51.115Z,18.46
2018-07-10T00:00:55.229Z,18.45
2018-07-10T00:00:59.331Z,18.45
2018-07-10T00:01:03.615Z,18.46
2018-07-10T00:01:07.714Z,18.45
2018-07-10T00:01:11.819Z,18.45
2018-07-10T00:01:15.922Z,18.44
2018-07-10T00:01:20.129Z,18.45
2018-07-10T00:01:24.333Z,18.45
2018-07-10T00:01:28.441Z,18.45
2018-07-10T00:01:32.749Z,18.45
2018-07-10T00:01:37.066Z,18.45
2018-07-10T00:01:40.948Z,18.44
2018-07-10T00:01:45.052Z,18.44
2018-07-10T00:01:49.362Z,18.44
2018-07-10T00:01:53.468Z,18.44
2018-07-10T00:01:57.675Z,18.44
2018-07-10T00:02:01.884Z,18.43
2018-07-10T00:02:05.774Z,18.45
2018-07-10T00:02:09.978Z,18.44
2018-07-10T00:02:14.290Z,18.44
2018-07-10T00:02:18.489Z,18.44
2018-07-10T00:02:22.695Z,18.42
2018-07-10T00:02:26.815Z,18.43
2018-07-10T00:02:31.021Z,18.43
2018-07-10T00:02:35.399Z,18.43
2018-07-10T00:02:39.708Z,18.43
2018-07-10T00:02:44.026Z,18.43
2018-07-10T00:02:48.127Z,18.43
2018-07-10T00:02:52.224Z,18.43
2018-07-10T00:02:56.321Z,18.43
2018-07-10T00:03:00.525Z,18.43
2018-07-10T00:03:04.626Z,18.43
2018-07-10T00:03:08.724Z,18.43
2018-07-10T00:03:12.930Z,18.42
2018-07-10T00:03:17.303Z,18.43
2018-07-10T00:03:21.613Z,18.42
2018-07-10T00:03:25.812Z,18.42
2018-07-10T00:03:30.020Z,18.43
2018-07-10T00:03:34.222Z,18.41
2018-07-10T00:03:38.314Z,18.42
2018-07-10T00:03:42.411Z,18.41
2018-07-10T00:03:46.614Z,18.42
2018-07-10T00:03:50.710Z,18.42
2018-07-10T00:03:54.905Z,18.42
2018-07-10T00:03:59.118Z,18.42
2018-07-10T00:04:03.324Z,18.42
2018-07-10T00:04:07.537Z,18.41
2018-07-10T00:04:11.629Z,18.42
2018-07-10T00:04:15.729Z,18.42
2018-07-10T00:04:20.054Z,18.42
2018-07-10T00:04:24.257Z,18.42
2018-07-10T00:04:28.045Z,18.41
2018-07-10T00:04:32.147Z,18.41
2018-07-10T00:04:36.354Z,18.42
2018-07-10T00:04:40.565Z,18.42
2018-07-10T00:04:44.879Z,18.41
2018-07-10T00:04:49.193Z,18.41
2018-07-10T00:04:53.285Z,18.4
2018-07-10T00:04:57.492Z,18.4
2018-07-10T00:05:01.808Z,18.41
2018-07-10T00:05:06.031Z,18.41
2018-07-10T00:05:10.233Z,18.41
2018-07-10T00:05:14.551Z,18.4
2018-07-10T00:05:18.860Z,18.41
2018-07-10T00:05:22.958Z,18.4
2018-07-10T00:05:27.162Z,18.39
2018-07-10T00:05:31.477Z,18.39
2018-07-10T00:05:35.678Z,18.4
2018-07-10T00:05:39.563Z,18.4
2018-07-10T00:05:43.551Z,18.4
2018-07-10T00:05:47.756Z,18.39
2018-07-10T00:05:51.848Z,18.4
2018-07-10T00:05:56.047Z,18.4
2018-07-10T00:06:00.354Z,18.4
2018-07-10T00:06:04.453Z,18.39
2018-07-10T00:06:08.552Z,18.39
2018-07-10T00:06:12.653Z,18.39
2018-07-10T00:06:16.754Z,18.39
2018-07-10T00:06:20.962Z,18.39
2018-07-10T00:06:25.060Z,18.39
2018-07-10T00:06:29.378Z,18.39
2018-07-10T00:06:33.753Z,18.39
2018-07-10T00:06:38.064Z,18.38
2018-07-10T00:06:42.158Z,18.38
2018-07-10T00:06:46.264Z,18.38
2018-07-10T00:06:50.573Z,18.38
2018-07-10T00:06:54.679Z,18.38
2018-07-10T00:06:58.779Z,18.39
2018-07-10T00:07:02.774Z,18.38
2018-07-10T00:07:06.869Z,18.39
2018-07-10T00:07:11.071Z,18.39
2018-07-10T00:07:15.393Z,18.38
2018-07-10T00:07:19.612Z,18.37
2018-07-10T00:07:23.810Z,18.37
2018-07-10T00:07:28.008Z,18.39
2018-07-10T00:07:32.320Z,18.38
2018-07-10T00:07:36.628Z,18.37
2018-07-10T00:07:40.617Z,18.38
2018-07-10T00:07:44.926Z,18.39
2018-07-10T00:07:49.236Z,18.37
2018-07-10T00:07:53.462Z,18.37
2018-07-10T00:07:57.815Z,18.38
2018-07-10T00:08:02.308Z,18.37
2018-07-10T00:08:06.400Z,18.37
2018-07-10T00:08:10.942Z,18.37
2018-07-10T00:08:15.648Z,18.38
2018-07-10T00:08:19.868Z,18.37
2018-07-10T00:08:23.961Z,18.38
2018-07-10T00:08:28.276Z,18.37
2018-07-10T00:08:32.273Z,18.37
2018-07-10T00:08:36.481Z,18.37
2018-07-10T00:08:40.683Z,18.37
2018-07-10T00:08:44.892Z,18.37
2018-07-10T00:08:49.096Z,18.37
2018-07-10T00:08:53.087Z,18.37
2018-07-10T00:08:57.405Z,18.37
2018-07-10T00:09:01.607Z,18.37
2018-07-10T00:09:05.832Z,18.37
2018-07-10T00:09:10.036Z,18.37
2018-07-10T00:09:14.343Z,18.36
2018-07-10T00:09:18.654Z,18.37
2018-07-10T00:09:22.971Z,18.37
2018-07-10T00:09:26.988Z,18.36
2018-07-10T00:09:31.087Z,18.37
2018-07-10T00:09:35.182Z,18.37
2018-07-10T00:09:39.383Z,18.37
2018-07-10T00:09:43.698Z,18.37
2018-07-10T00:09:47.900Z,18.36
2018-07-10T00:09:52.243Z,18.37
2018-07-10T00:09:56.242Z,18.36
2018-07-10T00:10:00.559Z,18.37
2018-07-10T00:10:04.554Z,18.37
2018-07-10T00:10:08.760Z,18.37
2018-07-10T00:10:12.964Z,18.36
2018-07-10T00:10:17.174Z,18.36
2018-07-10T00:10:21.393Z,18.36
2018-07-10T00:10:25.706Z,18.36
2018-07-10T00:10:30.018Z,18.36
2018-07-10T00:10:34.225Z,18.36
2018-07-10T00:10:38.433Z,18.36
2018-07-10T00:10:42.429Z,18.36
2018-07-10T00:10:46.744Z,18.36
2018-07-10T00:10:50.942Z,18.36
2018-07-10T00:10:55.147Z,18.37
2018-07-10T00:10:59.251Z,18.36
2018-07-10T00:11:03.245Z,18.37
2018-07-10T00:11:07.340Z,18.36
2018-07-10T00:11:11.547Z,18.36
2018-07-10T00:11:15.856Z,18.37
2018-07-10T00:11:19.952Z,18.37
2018-07-10T00:11:24.212Z,18.36
2018-07-10T00:11:28.530Z,18.36
2018-07-10T00:11:32.634Z,18.36
2018-07-10T00:11:36.937Z,18.36
2018-07-10T00:11:41.244Z,18.36
2018-07-10T00:11:45.553Z,18.35
2018-07-10T00:11:49.755Z,18.36
2018-07-10T00:11:53.956Z,18.36
2018-07-10T00:11:58.057Z,18.35
2018-07-10T00:12:02.158Z,18.35
2018-07-10T00:12:06.317Z,18.36
2018-07-10T00:12:10.472Z,18.35
2018-07-10T00:12:15.134Z,18.36
2018-07-10T00:12:19.561Z,18.35
2018-07-10T00:12:24.332Z,18.36
2018-07-10T00:12:28.545Z,18.36
2018-07-10T00:12:32.859Z,18.36
2018-07-10T00:12:36.956Z,18.36
2018-07-10T00:12:40.837Z,18.35
2018-07-10T00:12:44.935Z,18.36
2018-07-10T00:12:49.029Z,18.34
2018-07-10T00:12:53.338Z,18.36
2018-07-10T00:12:57.434Z,18.36
2018-07-10T00:13:01.532Z,18.35
2018-07-10T00:13:05.742Z,18.36
2018-07-10T00:13:09.849Z,18.34
2018-07-10T00:13:14.103Z,18.35
2018-07-10T00:13:18.202Z,18.35
2018-07-10T00:13:22.196Z,18.35
2018-07-10T00:13:26.502Z,18.36
2018-07-10T00:13:30.598Z,18.36
2018-07-10T00:13:34.914Z,18.36
2018-07-10T00:13:39.218Z,18.35
2018-07-10T00:13:43.522Z,18.36
2018-07-10T00:13:47.879Z,18.35
2018-07-10T00:13:52.082Z,18.34
2018-07-10T00:13:56.194Z,18.35
2018-07-10T00:14:00.399Z,18.34
2018-07-10T00:14:04.707Z,18.34
2018-07-10T00:14:08.921Z,18.34
2018-07-10T00:14:13.241Z,18.35
2018-07-10T00:14:17.550Z,18.34
2018-07-10T00:14:21.916Z,18.34
2018-07-10T00:14:26.121Z,18.34
2018-07-10T00:14:30.113Z,18.34
2018-07-10T00:14:34.339Z,18.35
2018-07-10T00:14:38.670Z,18.34
2018-07-10T00:14:42.919Z,18.34
2018-07-10T00:14:47.234Z,18.34
2018-07-10T00:14:51.436Z,18.34
2018-07-10T00:14:55.527Z,18.35
2018-07-10T00:14:59.810Z,18.34
2018-07-10T00:15:04.025Z,18.33
2018-07-10T00:15:08.131Z,18.33
2018-07-10T00:15:12.332Z,18.33
2018-07-10T00:15:16.538Z,18.33
2018-07-10T00:15:20.744Z,18.32
2018-07-10T00:15:24.848Z,18.32
2018-07-10T00:15:29.057Z,18.33
2018-07-10T00:15:33.364Z,18.34
2018-07-10T00:15:37.682Z,18.33
2018-07-10T00:15:41.897Z,18.33
2018-07-10T00:15:46.208Z,18.33
2018-07-10T00:15:50.533Z,18.33
2018-07-10T00:15:54.736Z,18.32
2018-07-10T00:15:59.049Z,18.32
2018-07-10T00:16:03.362Z,18.33
2018-07-10T00:16:07.459Z,18.33
2018-07-10T00:16:11.667Z,18.32
2018-07-10T00:16:15.778Z,18.32
2018-07-10T00:16:19.984Z,18.32
2018-07-10T00:16:24.085Z,18.32
2018-07-10T00:16:28.285Z,18.32
2018-07-10T00:16:32.487Z,18.31
2018-07-10T00:16:36.834Z,18.32
2018-07-10T00:16:41.046Z,18.31
2018-07-10T00:16:45.368Z,18.31
2018-07-10T00:16:49.566Z,18.31
2018-07-10T00:16:53.874Z,18.31
2018-07-10T00:16:58.088Z,18.31
2018-07-10T00:17:02.189Z,18.31
2018-07-10T00:17:06.184Z,18.31
2018-07-10T00:17:09.965Z,18.31
2018-07-10T00:17:14.112Z,18.3
2018-07-10T00:17:18.266Z,18.3
2018-07-10T00:17:22.471Z,18.3
2018-07-10T00:17:26.576Z,18.3
2018-07-10T00:17:30.778Z,18.3
2018-07-10T00:17:34.977Z,18.29
2018-07-10T00:17:39.180Z,18.3
2018-07-10T00:17:43.381Z,18.29
2018-07-10T00:17:47.372Z,18.29
2018-07-10T00:17:51.473Z,18.3
2018-07-10T00:17:55.790Z,18.28
2018-07-10T00:17:59.782Z,18.28
2018-07-10T00:18:04.095Z,18.28
2018-07-10T00:18:08.312Z,18.28
2018-07-10T00:18:12.518Z,18.27
2018-07-10T00:18:16.722Z,18.28
2018-07-10T00:18:20.841Z,18.28
2018-07-10T00:18:25.147Z,18.27
2018-07-10T00:18:29.251Z,18.27
2018-07-10T00:18:33.570Z,18.27
2018-07-10T00:18:37.884Z,18.27
2018-07-10T00:18:41.978Z,18.26
2018-07-10T00:18:45.966Z,18.26
2018-07-10T00:18:50.060Z,18.26
2018-07-10T00:18:54.272Z,18.26
2018-07-10T00:18:58.375Z,18.26
2018-07-10T00:19:02.579Z,18.26
2018-07-10T00:19:06.675Z,18.26
2018-07-10T00:19:10.983Z,18.25
2018-07-10T00:19:15.186Z,18.26
2018-07-10T00:19:19.495Z,18.25
2018-07-10T00:19:23.803Z,18.25
2018-07-10T00:19:27.898Z,18.25
2018-07-10T00:19:32.099Z,18.25
2018-07-10T00:19:36.191Z,18.25
2018-07-10T00:19:40.390Z,18.26
2018-07-10T00:19:44.596Z,18.25
2018-07-10T00:19:48.931Z,18.24
2018-07-10T00:19:53.028Z,18.25
2018-07-10T00:19:57.335Z,18.24
2018-07-10T00:20:01.648Z,18.24
2018-07-10T00:20:05.642Z,18.24
2018-07-10T00:20:09.631Z,18.24
2018-07-10T00:20:13.833Z,18.23
2018-07-10T00:20:18.034Z,18.23
2018-07-10T00:20:22.354Z,18.23
2018-07-10T00:20:26.345Z,18.23
2018-07-10T00:20:30.657Z,18.23
2018-07-10T00:20:34.977Z,18.23
2018-07-10T00:20:39.183Z,18.23
2018-07-10T00:20:43.495Z,18.23
2018-07-10T00:20:47.705Z,18.22
2018-07-10T00:20:52.012Z,18.23
2018-07-10T00:20:56.221Z,18.23
2018-07-10T00:21:00.539Z,18.21
2018-07-10T00:21:04.639Z,18.22
2018-07-10T00:21:08.960Z,18.21
2018-07-10T00:21:13.056Z,18.21
2018-07-10T00:21:17.268Z,18.21
2018-07-10T00:21:21.472Z,18.21
2018-07-10T00:21:25.785Z,18.21
2018-07-10T00:21:29.987Z,18.21
2018-07-10T00:21:34.200Z,18.22
2018-07-10T00:21:38.300Z,18.21
2018-07-10T00:21:42.562Z,18.2
2018-07-10T00:21:46.658Z,18.2
2018-07-10T00:21:50.969Z,18.2
2018-07-10T00:21:55.068Z,18.2
2018-07-10T00:21:59.063Z,18.2
2018-07-10T00:22:03.267Z,18.19
2018-07-10T00:22:07.372Z,18.19
2018-07-10T00:22:11.470Z,18.19
2018-07-10T00:22:15.680Z,18.19
2018-07-10T00:22:19.892Z,18.19
2018-07-10T00:22:24.207Z,18.19
2018-07-10T00:22:28.521Z,18.19
2018-07-10T00:22:32.727Z,18.18
2018-07-10T00:22:37.038Z,18.19
2018-07-10T00:22:41.244Z,18.18
2018-07-10T00:22:45.442Z,18.18
2018-07-10T00:22:49.757Z,18.17
2018-07-10T00:22:54.069Z,18.18
2018-07-10T00:22:58.065Z,18.18
2018-07-10T00:23:02.266Z,18.17
2018-07-10T00:23:06.472Z,18.17
2018-07-10T00:23:10.680Z,18.16
2018-07-10T00:23:14.885Z,18.16
2018-07-10T00:23:19.090Z,18.17
2018-07-10T00:23:23.397Z,18.16
2018-07-10T00:23:27.708Z,18.16
2018-07-10T00:23:31.803Z,18.16
2018-07-10T00:23:36.004Z,18.15
2018-07-10T00:23:39.888Z,18.15
2018-07-10T00:23:44.090Z,18.15
2018-07-10T00:23:48.393Z,18.15
2018-07-10T00:23:52.498Z,18.14
2018-07-10T00:23:56.702Z,18.15
2018-07-10T00:24:00.908Z,18.15
2018-07-10T00:24:05.110Z,18.14
2018-07-10T00:24:09.212Z,18.15
2018-07-10T00:24:13.416Z,18.15
2018-07-10T00:24:17.613Z,18.14
2018-07-10T00:24:21.706Z,18.14
2018-07-10T00:24:25.912Z,18.13
2018-07-10T00:24:30.012Z,18.13
2018-07-10T00:24:34.328Z,18.14
2018-07-10T00:24:38.538Z,18.13
2018-07-10T00:24:42.841Z,18.13
2018-07-10T00:24:47.155Z,18.13
2018-07-10T00:24:51.359Z,18.13
2018-07-10T00:24:55.612Z,18.13
2018-07-10T00:24:59.810Z,18.13
2018-07-10T00:25:03.807Z,18.13
2018-07-10T00:25:08.115Z,18.13
2018-07-10T00:25:12.209Z,18.13
2018-07-10T00:25:16.414Z,18.12
2018-07-10T00:25:20.621Z,18.12
2018-07-10T00:25:24.816Z,18.11
2018-07-10T00:25:29.021Z,18.12
2018-07-10T00:25:33.349Z,18.12
2018-07-10T00:25:37.557Z,18.11
2018-07-10T00:25:41.759Z,18.11
2018-07-10T00:25:45.961Z,18.11
2018-07-10T00:25:50.159Z,18.1
2018-07-10T00:25:54.487Z,18.1
2018-07-10T00:25:58.693Z,18.1
2018-07-10T00:26:02.793Z,18.1
2018-07-10T00:26:06.991Z,18.1
2018-07-10T00:26:11.205Z,18.09
2018-07-10T00:26:15.406Z,18.1
2018-07-10T00:26:19.394Z,18.1
2018-07-10T00:26:23.706Z,18.09
2018-07-10T00:26:27.823Z,18.09
2018-07-10T00:26:32.137Z,18.09
2018-07-10T00:26:36.234Z,18.09
2018-07-10T00:26:40.544Z,18.09
2018-07-10T00:26:44.640Z,18.08
2018-07-10T00:26:48.738Z,18.08
2018-07-10T00:26:52.943Z,18.08
2018-07-10T00:26:57.244Z,18.08
2018-07-10T00:27:01.474Z,18.08
2018-07-10T00:27:05.570Z,18.07
2018-07-10T00:27:09.805Z,18.07
2018-07-10T00:27:13.904Z,18.08
2018-07-10T00:27:18.114Z,18.08
2018-07-10T00:27:22.422Z,18.07
2018-07-10T00:27:26.631Z,18.07
2018-07-10T00:27:30.829Z,18.06
2018-07-10T00:27:35.137Z,18.06
2018-07-10T00:27:39.337Z,18.06
2018-07-10T00:27:43.532Z,18.05
2018-07-10T00:27:47.731Z,18.05
2018-07-10T00:27:51.934Z,18.05
2018-07-10T00:27:56.253Z,18.05
2018-07-10T00:28:00.451Z,18.05
2018-07-10T00:28:04.549Z,18.05
2018-07-10T00:28:08.767Z,18.04
2018-07-10T00:28:12.978Z,18.04
2018-07-10T00:28:17.289Z,18.04
2018-07-10T00:28:21.610Z,18.03
2018-07-10T00:28:25.923Z,18.04
2018-07-10T00:28:30.129Z,18.04
2018-07-10T00:28:34.236Z,18.04
2018-07-10T00:28:38.548Z,18.04
2018-07-10T00:28:42.750Z,18.03
2018-07-10T00:28:46.957Z,18.03
2018-07-10T00:28:51.163Z,18.03
2018-07-10T00:28:55.043Z,18.03
2018-07-10T00:28:59.135Z,18.03
2018-07-10T00:29:03.227Z,18.03
2018-07-10T00:29:07.426Z,18.02
2018-07-10T00:29:11.640Z,18.02
2018-07-10T00:29:15.947Z,18.02
2018-07-10T00:29:20.155Z,18.01
2018-07-10T00:29:24.358Z,18
2018-07-10T00:29:28.459Z,18.01
2018-07-10T00:29:32.768Z,18.02
2018-07-10T00:29:36.972Z,18.01
2018-07-10T00:29:41.173Z,18
2018-07-10T00:29:45.482Z,18.01
2018-07-10T00:29:49.681Z,18
2018-07-10T00:29:53.704Z,18
2018-07-10T00:29:57.909Z,17.99
2018-07-10T00:30:02.283Z,17.99
2018-07-10T00:30:06.269Z,17.99
2018-07-10T00:30:10.576Z,17.98
2018-07-10T00:30:14.787Z,17.98
2018-07-10T00:30:18.879Z,17.98
2018-07-10T00:30:22.970Z,17.98
2018-07-10T00:30:27.182Z,17.98
2018-07-10T00:30:31.382Z,17.96
2018-07-10T00:30:35.475Z,17.97
2018-07-10T00:30:39.788Z,17.97
2018-07-10T00:30:44.101Z,17.97
2018-07-10T00:30:48.331Z,17.97
2018-07-10T00:30:52.320Z,17.97
2018-07-10T00:30:56.310Z,17.96
2018-07-10T00:31:00.512Z,17.96
2018-07-10T00:31:04.726Z,17.95
2018-07-10T00:31:08.823Z,17.96
2018-07-10T00:31:13.026Z,17.96
2018-07-10T00:31:17.134Z,17.95
2018-07-10T00:31:21.231Z,17.95
2018-07-10T00:31:25.439Z,17.95
2018-07-10T00:31:29.752Z,17.95
2018-07-10T00:31:33.753Z,17.94
2018-07-10T00:31:38.015Z,17.95
2018-07-10T00:31:42.321Z,17.94
2018-07-10T00:31:46.524Z,17.94
2018-07-10T00:31:50.839Z,17.94
2018-07-10T00:31:54.935Z,17.94
2018-07-10T00:31:59.141Z,17.94
2018-07-10T00:32:03.346Z,17.94
2018-07-10T00:32:07.555Z,17.94
2018-07-10T00:32:11.752Z,17.93
2018-07-10T00:32:15.950Z,17.92
2018-07-10T00:32:20.273Z,17.93
2018-07-10T00:32:24.375Z,17.92
2018-07-10T00:32:28.575Z,17.92
2018-07-10T00:32:32.894Z,17.92
2018-07-10T00:32:37.001Z,17.92
2018-07-10T00:32:41.104Z,17.92
2018-07-10T00:32:45.200Z,17.91
2018-07-10T00:32:49.514Z,17.91
2018-07-10T00:32:53.714Z,17.91
2018-07-10T00:32:57.822Z,17.91
2018-07-10T00:33:02.133Z,17.9
2018-07-10T00:33:06.345Z,17.9
2018-07-10T00:33:10.443Z,17.9
2018-07-10T00:33:14.746Z,17.9
2018-07-10T00:33:18.843Z,17.9
2018-07-10T00:33:23.156Z,17.9
2018-07-10T00:33:27.467Z,17.9
2018-07-10T00:33:31.773Z,17.9
2018-07-10T00:33:35.760Z,17.89
2018-07-10T00:33:39.966Z,17.89
2018-07-10T00:33:44.171Z,17.88
2018-07-10T00:33:48.487Z,17.88
2018-07-10T00:33:52.791Z,17.89
2018-07-10T00:33:57.107Z,17.89
2018-07-10T00:34:01.422Z,17.88
2018-07-10T00:34:05.624Z,17.89
2018-07-10T00:34:09.717Z,17.88
2018-07-10T00:34:14.020Z,17.88
2018-07-10T00:34:18.327Z,17.87
2018-07-10T00:34:22.635Z,17.87
2018-07-10T00:34:26.743Z,17.87
2018-07-10T00:34:30.942Z,17.87
2018-07-10T00:34:35.141Z,17.87
2018-07-10T00:34:39.349Z,17.87
2018-07-10T00:34:43.552Z,17.87
2018-07-10T00:34:47.858Z,17.87
2018-07-10T00:34:52.072Z,17.86
2018-07-10T00:34:56.070Z,17.86
2018-07-10T00:35:00.263Z,17.86
2018-07-10T00:35:04.362Z,17.85
2018-07-10T00:35:08.676Z,17.85
2018-07-10T00:35:12.883Z,17.86
2018-07-10T00:35:17.099Z,17.86
2018-07-10T00:35:21.402Z,17.85
2018-07-10T00:35:25.718Z,17.86
2018-07-10T00:35:30.074Z,17.85
2018-07-10T00:35:34.276Z,17.85
2018-07-10T00:35:38.589Z,17.84
2018-07-10T00:35:42.810Z,17.84
2018-07-10T00:35:47.022Z,17.84
2018-07-10T00:35:51.327Z,17.84
2018-07-10T00:35:55.536Z,17.85
2018-07-10T00:35:59.846Z,17.84
2018-07-10T00:36:04.047Z,17.83
2018-07-10T00:36:08.143Z,17.83
2018-07-10T00:36:12.345Z,17.83
2018-07-10T00:36:16.651Z,17.83
2018-07-10T00:36:20.855Z,17.83
2018-07-10T00:36:25.161Z,17.83
2018-07-10T00:36:29.468Z,17.82
2018-07-10T00:36:33.674Z,17.83
2018-07-10T00:36:38.004Z,17.82
2018-07-10T00:36:42.229Z,17.82
2018-07-10T00:36:46.589Z,17.81
2018-07-10T00:36:50.913Z,17.82
2018-07-10T00:36:55.272Z,17.81
2018-07-10T00:36:59.257Z,17.82
2018-07-10T00:37:03.367Z,17.82
2018-07-10T00:37:07.594Z,17.82
2018-07-10T00:37:11.912Z,17.81
2018-07-10T00:37:16.219Z,17.81
2018-07-10T00:37:20.552Z,17.81
2018-07-10T00:37:24.788Z,17.8
2018-07-10T00:37:29.099Z,17.81
2018-07-10T00:37:33.203Z,17.81
2018-07-10T00:37:37.304Z,17.81
2018-07-10T00:37:41.616Z,17.81
2018-07-10T00:37:45.723Z,17.8
2018-07-10T00:37:50.032Z,17.8
2018-07-10T00:37:54.231Z,17.81
2018-07-10T00:37:58.007Z,17.79
2018-07-10T00:38:02.207Z,17.8
2018-07-10T00:38:06.310Z,17.8
2018-07-10T00:38:10.424Z,17.8
2018-07-10T00:38:14.642Z,17.8
2018-07-10T00:38:18.976Z,17.8
2018-07-10T00:38:23.298Z,17.79
2018-07-10T00:38:27.293Z,17.79
2018-07-10T00:38:31.599Z,17.8
2018-07-10T00:38:35.689Z,17.79
2018-07-10T00:38:39.674Z,17.79
2018-07-10T00:38:43.876Z,17.79
2018-07-10T00:38:48.073Z,17.79
2018-07-10T00:38:52.286Z,17.79
2018-07-10T00:38:56.499Z,17.78
2018-07-10T00:39:00.598Z,17.79
2018-07-10T00:39:04.802Z,17.78
2018-07-10T00:39:09.007Z,17.78
2018-07-10T00:39:13.325Z,17.78
2018-07-10T00:39:17.313Z,17.79
2018-07-10T00:39:21.303Z,17.78
2018-07-10T00:39:25.402Z,17.79
2018-07-10T00:39:29.718Z,17.78
2018-07-10T00:39:33.917Z,17.78
2018-07-10T00:39:38.235Z,17.78
2018-07-10T00:39:42.436Z,17.78
2018-07-10T00:39:46.643Z,17.78
2018-07-10T00:39:50.956Z,17.77
2018-07-10T00:39:55.176Z,17.78
2018-07-10T00:39:59.377Z,17.78
2018-07-10T00:40:03.591Z,17.79
2018-07-10T00:40:07.893Z,17.77
2018-07-10T00:40:12.102Z,17.77
2018-07-10T00:40:16.302Z,17.77
2018-07-10T00:40:20.181Z,17.78
2018-07-10T00:40:24.274Z,17.77
2018-07-10T00:40:28.475Z,17.77
2018-07-10T00:40:32.780Z,17.77
2018-07-10T00:40:36.983Z,17.77
2018-07-10T00:40:41.085Z,17.77
2018-07-10T00:40:45.282Z,17.78
2018-07-10T00:40:49.438Z,17.77
2018-07-10T00:40:53.536Z,17.77
2018-07-10T00:40:57.632Z,17.77
2018-07-10T00:41:01.954Z,17.77
2018-07-10T00:41:06.046Z,17.77
2018-07-10T00:41:10.253Z,17.76
2018-07-10T00:41:14.465Z,17.77
2018-07-10T00:41:18.661Z,17.77
2018-07-10T00:41:22.867Z,17.77
2018-07-10T00:41:27.177Z,17.77
2018-07-10T00:41:31.272Z,17.77
2018-07-10T00:41:35.592Z,17.77
2018-07-10T00:41:39.797Z,17.77
2018-07-10T00:41:43.998Z,17.76
2018-07-10T00:41:48.105Z,17.77
2018-07-10T00:41:52.206Z,17.77
2018-07-10T00:41:56.414Z,17.76
2018-07-10T00:42:00.736Z,17.76
2018-07-10T00:42:05.059Z,17.76
2018-07-10T00:42:09.157Z,17.76
2018-07-10T00:42:13.360Z,17.76
2018-07-10T00:42:17.561Z,17.76
2018-07-10T00:42:21.667Z,17.76
2018-07-10T00:42:25.764Z,17.75
2018-07-10T00:42:29.859Z,17.76
2018-07-10T00:42:34.063Z,17.76
2018-07-10T00:42:38.266Z,17.76
2018-07-10T00:42:42.571Z,17.76
2018-07-10T00:42:46.769Z,17.76
2018-07-10T00:42:50.865Z,17.76
2018-07-10T00:42:55.179Z,17.75
2018-07-10T00:42:59.492Z,17.75
2018-07-10T00:43:03.700Z,17.76
2018-07-10T00:43:08.008Z,17.75
2018-07-10T00:43:12.212Z,17.75
2018-07-10T00:43:16.418Z,17.76
2018-07-10T00:43:20.631Z,17.76
2018-07-10T00:43:24.728Z,17.75
2018-07-10T00:43:28.716Z,17.75
2018-07-10T00:43:33.039Z,17.75
2018-07-10T00:43:37.249Z,17.75
2018-07-10T00:43:41.252Z,17.75
2018-07-10T00:43:45.556Z,17.75
2018-07-10T00:43:49.763Z,17.75
2018-07-10T00:43:53.856Z,17.75
2018-07-10T00:43:57.953Z,17.76
2018-07-10T00:44:02.153Z,17.75
2018-07-10T00:44:06.472Z,17.75
2018-07-10T00:44:10.576Z,17.75
2018-07-10T00:44:14.778Z,17.74
2018-07-10T00:44:19.089Z,17.75
2018-07-10T00:44:23.234Z,17.75
2018-07-10T00:44:27.339Z,17.75
2018-07-10T00:44:31.644Z,17.75
2018-07-10T00:44:35.750Z,17.75
2018-07-10T00:44:39.850Z,17.75
2018-07-10T00:44:44.057Z,17.75
2018-07-10T00:44:48.372Z,17.74
2018-07-10T00:44:52.671Z,17.75
2018-07-10T00:44:56.978Z,17.75
2018-07-10T00:45:01.179Z,17.75
2018-07-10T00:45:05.280Z,17.75
2018-07-10T00:45:09.392Z,17.74
2018-07-10T00:45:13.711Z,17.75
2018-07-10T00:45:18.016Z,17.74
2018-07-10T00:45:22.218Z,17.74
2018-07-10T00:45:26.322Z,17.75
2018-07-10T00:45:30.417Z,17.74
2018-07-10T00:45:34.522Z,17.75
2018-07-10T00:45:38.729Z,17.75
2018-07-10T00:45:42.977Z,17.74
2018-07-10T00:45:47.302Z,17.74
2018-07-10T00:45:51.608Z,17.75
2018-07-10T00:45:55.702Z,17.75
2018-07-10T00:45:59.900Z,17.75
2018-07-10T00:46:04.108Z,17.75
2018-07-10T00:46:08.203Z,17.75
2018-07-10T00:46:12.425Z,17.74
2018-07-10T00:46:16.732Z,17.75
2018-07-10T00:46:21.038Z,17.75
2018-07-10T00:46:25.345Z,17.75
2018-07-10T00:46:29.652Z,17.75
2018-07-10T00:46:33.857Z,17.74
2018-07-10T00:46:38.070Z,17.74
2018-07-10T00:46:42.269Z,17.74
2018-07-10T00:46:46.575Z,17.73
2018-07-10T00:46:50.892Z,17.74
2018-07-10T00:46:55.096Z,17.74
2018-07-10T00:46:59.198Z,17.74
2018-07-10T00:47:03.191Z,17.74
2018-07-10T00:47:07.289Z,17.75
2018-07-10T00:47:11.489Z,17.74
2018-07-10T00:47:15.803Z,17.74
2018-07-10T00:47:20.018Z,17.74
2018-07-10T00:47:24.327Z,17.74
2018-07-10T00:47:28.314Z,17.74
2018-07-10T00:47:32.410Z,17.74
2018-07-10T00:47:36.618Z,17.74
2018-07-10T00:47:40.819Z,17.75
2018-07-10T00:47:44.917Z,17.74
2018-07-10T00:47:49.120Z,17.74
2018-07-10T00:47:53.377Z,17.75
2018-07-10T00:47:57.478Z,17.74
2018-07-10T00:48:01.784Z,17.74
2018-07-10T00:48:05.880Z,17.74
2018-07-10T00:48:10.193Z,17.74
2018-07-10T00:48:14.398Z,17.73
2018-07-10T00:48:18.709Z,17.74
2018-07-10T00:48:22.905Z,17.74
2018-07-10T00:48:26.890Z,17.74
2018-07-10T00:48:31.091Z,17.73
2018-07-10T00:48:35.393Z,17.74
2018-07-10T00:48:39.611Z,17.74
2018-07-10T00:48:43.822Z,17.73
2018-07-10T00:48:48.021Z,17.73
2018-07-10T00:48:52.262Z,17.73
2018-07-10T00:48:56.573Z,17.74
2018-07-10T00:49:00.679Z,17.74
2018-07-10T00:49:04.958Z,17.74
2018-07-10T00:49:09.066Z,17.75
2018-07-10T00:49:13.385Z,17.73
2018-07-10T00:49:17.704Z,17.74
2018-07-10T00:49:22.017Z,17.73
2018-07-10T00:49:26.006Z,17.74
2018-07-10T00:49:30.226Z,17.73
2018-07-10T00:49:34.533Z,17.73
2018-07-10T00:49:38.743Z,17.74
2018-07-10T00:49:42.847Z,17.73
2018-07-10T00:49:47.158Z,17.73
2018-07-10T00:49:51.357Z,17.73
2018-07-10T00:49:55.568Z,17.73
2018-07-10T00:49:59.887Z,17.73
2018-07-10T00:50:04.038Z,17.73
2018-07-10T00:50:08.131Z,17.73
2018-07-10T00:50:12.331Z,17.72
2018-07-10T00:50:16.534Z,17.73
2018-07-10T00:50:20.846Z,17.73
2018-07-10T00:50:25.153Z,17.73
2018-07-10T00:50:29.460Z,17.74
2018-07-10T00:50:33.767Z,17.73
2018-07-10T00:50:37.867Z,17.74
2018-07-10T00:50:42.183Z,17.73
2018-07-10T00:50:46.488Z,17.72
2018-07-10T00:50:50.796Z,17.73
2018-07-10T00:50:54.885Z,17.73
2018-07-10T00:51:31.185Z,17.73
2018-07-10T00:51:35.378Z,17.73
2018-07-10T00:51:39.585Z,17.73
2018-07-10T00:51:43.957Z,17.73
2018-07-10T00:51:48.270Z,17.72
2018-07-10T00:51:52.366Z,17.73
2018-07-10T00:51:56.574Z,17.72
2018-07-10T00:52:00.778Z,17.72
2018-07-10T00:52:04.773Z,17.72
2018-07-10T00:52:09.087Z,17.72
2018-07-10T00:52:13.187Z,17.72
2018-07-10T00:52:17.395Z,17.72
2018-07-10T00:52:21.602Z,17.72
2018-07-10T00:52:25.914Z,17.72
2018-07-10T00:52:30.223Z,17.73
2018-07-10T00:52:34.327Z,17.72
2018-07-10T00:52:38.637Z,17.72
2018-07-10T00:52:42.942Z,17.73
2018-07-10T00:52:47.255Z,17.72
2018-07-10T00:52:51.464Z,17.72
2018-07-10T00:52:55.674Z,17.71
2018-07-10T00:52:59.769Z,17.72
2018-07-10T00:53:03.972Z,17.72
2018-07-10T00:53:08.167Z,17.71
2018-07-10T00:53:12.367Z,17.72
2018-07-10T00:53:16.690Z,17.71
2018-07-10T00:53:20.785Z,17.72
2018-07-10T00:53:24.993Z,17.72
2018-07-10T00:53:29.302Z,17.72
2018-07-10T00:53:33.425Z,17.71
2018-07-10T00:53:37.518Z,17.72
2018-07-10T00:53:41.720Z,17.72
2018-07-10T00:53:45.811Z,17.72
2018-07-10T00:53:50.015Z,17.71
2018-07-10T00:53:54.220Z,17.72
2018-07-10T00:53:58.320Z,17.71
2018-07-10T00:54:02.529Z,17.71
2018-07-10T00:54:06.742Z,17.71
2018-07-10T00:54:10.870Z,17.72
2018-07-10T00:54:15.078Z,17.71
2018-07-10T00:54:19.280Z,17.71
2018-07-10T00:54:23.487Z,17.71
2018-07-10T00:54:27.799Z,17.71
2018-07-10T00:54:32.133Z,17.71
2018-07-10T00:54:36.018Z,17.73
2018-07-10T00:54:40.229Z,17.71
2018-07-10T00:54:44.431Z,17.71