createdAt,value
2018-05-10T00:01:17.844Z,14.73
2018-05-10T00:03:45.307Z,15.30
2018-05-10T00:06:13.538Z,14.00
2018-05-10T00:08:41.009Z,16.20
2018-05-10T00:11:08.534Z,17.33
2018-05-10T00:13:36.011Z,16.07
2018-05-10T00:16:03.480Z,19.13
2018-05-10T00:18:30.944Z,19.30
2018-05-10T00:20:58.409Z,17.43
2018-05-10T00:23:25.878Z,17.73
2018-05-10T00:25:54.117Z,16.40
2018-05-10T00:28:21.585Z,18.13
2018-05-10T00:30:49.105Z,16.43
2018-05-10T00:33:17.723Z,15.80
2018-05-10T00:35:45.184Z,16.33
2018-05-10T00:38:12.658Z,17.07
2018-05-10T00:40:41.264Z,16.33
2018-05-10T00:43:09.488Z,14.63
2018-05-10T00:45:37.741Z,14.67
2018-05-10T00:48:05.211Z,15.37
2018-05-10T00:50:32.688Z,14.03
2018-05-10T00:53:00.160Z,14.53
2018-05-10T00:55:27.618Z,15.87
2018-05-10T00:57:55.148Z,16.00
2018-05-10T01:00:22.625Z,16.57
2018-05-10T01:02:50.088Z,15.10
2018-05-10T01:05:18.320Z,15.57
2018-05-10T01:07:45.784Z,15.90
2018-05-10T01:10:14.016Z,15.87
2018-05-10T01:12:41.476Z,14.73
2018-05-10T01:15:09.001Z,15.50
2018-05-10T01:17:36.485Z,15.23
2018-05-10T01:20:03.962Z,14.90
2018-05-10T01:22:31.453Z,13.17
2018-05-10T01:24:58.933Z,13.57
2018-05-10T01:27:26.393Z,11.97
2018-05-10T01:29:53.865Z,13.57
2018-05-10T01:32:21.389Z,14.00
2018-05-10T01:35:00.745Z,15.23
2018-05-10T01:37:28.976Z,14.93
2018-05-10T01:39:56.436Z,14.70
2018-05-10T01:42:23.928Z,14.03
2018-05-10T01:44:51.407Z,13.40
2018-05-10T01:47:18.870Z,14.40
2018-05-10T01:49:46.372Z,13.37
2018-05-10T01:52:13.844Z,13.07
2018-05-10T01:54:41.356Z,15.13
2018-05-10T01:57:09.568Z,14.90
2018-05-10T01:59:37.033Z,14.67
2018-05-10T02:02:04.526Z,13.13
2018-05-10T02:04:32.003Z,11.57
2018-05-10T02:06:59.460Z,10.53
2018-05-10T02:09:26.987Z,10.33
2018-05-10T02:11:54.452Z,11.20
2018-05-10T02:14:21.953Z,11.50
2018-05-10T02:16:49.412Z,12.70
2018-05-10T02:19:16.871Z,12.07
2018-05-10T02:21:45.104Z,13.23
2018-05-10T02:24:12.602Z,13.33
2018-05-10T02:26:40.064Z,13.57
2018-05-10T02:29:08.249Z,13.00
2018-05-10T02:31:35.785Z,13.03
2018-05-10T02:34:03.242Z,12.07
2018-05-10T02:36:30.799Z,11.70
2018-05-10T02:38:58.227Z,13.13
2018-05-10T02:41:25.703Z,11.90
2018-05-10T02:43:53.182Z,10.57
2018-05-10T02:46:20.668Z,10.80
2018-05-10T02:48:48.125Z,10.40
2018-05-10T02:51:15.626Z,11.47
2018-05-10T02:53:43.099Z,11.70
2018-05-10T02:56:10.561Z,11.17
2018-05-10T02:58:38.826Z,13.33
2018-05-10T03:01:06.296Z,13.07
2018-05-10T03:03:33.761Z,12.53
2018-05-10T03:06:01.236Z,12.20
2018-05-10T03:08:29.476Z,13.47
2018-05-10T03:10:56.937Z,13.40
2018-05-10T03:13:24.442Z,14.27
2018-05-10T03:15:51.924Z,13.83
2018-05-10T03:18:19.388Z,13.53
2018-05-10T03:20:46.849Z,12.93
2018-05-10T03:23:14.439Z,13.23
2018-05-10T03:25:41.846Z,12.47
2018-05-10T03:28:09.333Z,13.73
2018-05-10T03:30:36.792Z,13.13
2018-05-10T03:33:04.289Z,12.10
2018-05-10T03:35:31.750Z,12.50
2018-05-10T03:37:59.205Z,12.63
2018-05-10T03:40:27.524Z,13.33
2018-05-10T03:42:54.909Z,13.67
2018-05-10T03:45:22.420Z,13.47
2018-05-10T03:47:49.885Z,14.23
2018-05-10T03:50:17.384Z,13.20
2018-05-10T03:52:44.848Z,12.03
2018-05-10T03:55:12.315Z,17.10
2018-05-10T03:57:40.540Z,12.27
2018-05-10T04:00:08.954Z,15.77
2018-05-10T04:06:01.005Z,15.03
2018-05-10T04:08:40.172Z,16.43
2018-05-10T04:11:23.186Z,16.13
2018-05-10T04:13:50.693Z,15.40
2018-05-10T04:16:18.154Z,14.30
2018-05-10T04:18:45.648Z,17.03
2018-05-10T04:21:13.104Z,13.90
2018-05-10T04:23:40.566Z,14.67
2018-05-10T04:26:08.785Z,13.37
2018-05-10T04:28:36.240Z,13.00
2018-05-10T04:31:04.463Z,13.50
2018-05-10T04:33:31.924Z,13.33
2018-05-10T04:36:00.153Z,12.93
2018-05-10T04:38:27.612Z,12.97
2018-05-10T04:40:55.955Z,11.90
2018-05-10T04:43:23.431Z,13.93
2018-05-10T04:45:50.917Z,11.90
2018-05-10T04:48:18.397Z,12.13
2018-05-10T04:50:45.861Z,13.20
2018-05-10T04:53:13.321Z,12.40
2018-05-10T04:55:40.781Z,12.37
2018-05-10T04:58:09.050Z,11.27
2018-05-10T05:00:36.520Z,11.63
2018-05-10T05:03:04.010Z,11.23
2018-05-10T05:05:31.484Z,11.43
2018-05-10T05:07:58.946Z,12.43
2018-05-10T05:10:26.458Z,10.70
2018-05-10T05:12:53.945Z,11.67
2018-05-10T05:15:21.421Z,11.40
2018-05-10T05:17:48.880Z,12.27
2018-05-10T05:20:16.392Z,11.77
2018-05-10T05:22:43.868Z,11.53
2018-05-10T05:25:11.358Z,11.00
2018-05-10T05:27:38.821Z,11.37
2018-05-10T05:30:06.422Z,11.17
2018-05-10T05:32:33.907Z,12.20
2018-05-10T05:35:01.476Z,12.23
2018-05-10T05:37:28.962Z,12.07
2018-05-10T05:39:56.425Z,13.00
2018-05-10T05:42:23.949Z,13.17
2018-05-10T05:44:51.411Z,15.23
2018-05-10T05:47:18.873Z,16.03
2018-05-10T05:49:46.393Z,14.73
2018-05-10T05:52:13.876Z,15.73
2018-05-10T05:54:41.340Z,15.10
2018-05-10T05:57:08.801Z,16.47
2018-05-10T05:59:36.341Z,14.63
2018-05-10T06:02:03.808Z,16.07
2018-05-10T06:04:31.272Z,16.10
2018-05-10T06:06:58.768Z,15.27
2018-05-10T06:09:27.002Z,15.17
2018-05-10T06:11:55.972Z,16.37
2018-05-10T06:14:23.474Z,16.63
2018-05-10T06:16:50.956Z,17.57
2018-05-10T06:19:18.417Z,18.63
2018-05-10T06:21:45.882Z,18.13
2018-05-10T06:24:14.137Z,17.77
2018-05-10T06:26:41.620Z,19.30
2018-05-10T06:29:09.100Z,19.70
2018-05-10T06:31:36.561Z,20.77
2018-05-10T06:34:04.068Z,19.97
2018-05-10T06:36:31.548Z,20.57
2018-05-10T06:38:59.032Z,18.13
2018-05-10T06:41:26.576Z,19.40
2018-05-10T06:43:54.004Z,18.63
2018-05-10T06:46:21.505Z,18.60
2018-05-10T06:48:48.996Z,18.10
2018-05-10T06:51:16.500Z,19.23
2018-05-10T06:53:43.964Z,17.70
2018-05-10T06:56:11.420Z,18.87
2018-05-10T06:58:38.885Z,19.60
2018-05-10T07:01:06.484Z,18.37
2018-05-10T07:03:34.088Z,17.90
2018-05-10T07:06:02.924Z,18.43
2018-05-10T07:08:30.393Z,17.37
2018-05-10T07:10:58.010Z,17.10
2018-05-10T07:13:26.233Z,17.10
2018-05-10T07:15:53.695Z,16.50
2018-05-10T07:18:21.928Z,15.20
2018-05-10T07:20:49.384Z,14.10
2018-05-10T07:23:17.613Z,13.17
2018-05-10T07:25:45.081Z,11.83
2018-05-10T07:28:13.326Z,11.87
2018-05-10T07:30:40.810Z,11.70
2018-05-10T07:33:08.277Z,10.63
2018-05-10T07:35:35.832Z,11.23
2018-05-10T07:38:03.381Z,10.32
2018-05-10T07:40:30.845Z,10.50
2018-05-10T07:42:58.305Z,9.80
2018-05-10T07:45:25.794Z,10.43
2018-05-10T07:47:53.269Z,11.43
2018-05-10T07:50:21.591Z,9.82
2018-05-10T07:52:49.052Z,11.02
2018-05-10T07:55:16.560Z,10.85
2018-05-10T07:57:44.042Z,10.80
2018-05-10T08:00:11.532Z,10.18
2018-05-10T08:02:39.065Z,10.20
2018-05-10T08:05:07.117Z,10.40
2018-05-10T08:07:34.592Z,8.95
2018-05-10T08:10:02.113Z,8.93
2018-05-10T08:12:30.312Z,9.90
2018-05-10T08:14:57.951Z,9.85
2018-05-10T08:17:26.196Z,10.20
2018-05-10T08:19:53.659Z,8.23
2018-05-10T08:22:22.020Z,8.32
2018-05-10T08:24:49.610Z,9.68
2018-05-10T08:27:17.397Z,9.07
2018-05-10T08:29:49.808Z,10.00
2018-05-10T08:32:18.395Z,9.68
2018-05-10T08:34:46.287Z,9.30
2018-05-10T08:37:14.242Z,7.75
2018-05-10T08:39:42.022Z,10.60
2018-05-10T08:42:10.851Z,8.75
2018-05-10T08:44:38.735Z,8.73
2018-05-10T08:47:07.465Z,10.63
2018-05-10T08:49:35.356Z,9.07
2018-05-10T08:52:04.473Z,9.95
2018-05-10T08:54:32.152Z,10.07
2018-05-10T08:56:59.899Z,8.15
2018-05-10T08:59:27.689Z,8.52
2018-05-10T09:01:57.627Z,9.32
2018-05-10T09:04:26.281Z,9.05
2018-05-10T09:06:53.924Z,8.48
2018-05-10T09:09:22.986Z,8.82
2018-05-10T09:11:50.617Z,9.65
2018-05-10T09:14:18.235Z,10.25
2018-05-10T09:16:46.219Z,8.98
2018-05-10T09:19:14.112Z,11.52
2018-05-10T09:21:42.207Z,8.00
2018-05-10T09:24:09.987Z,8.57
2018-05-10T09:26:37.705Z,9.70
2018-05-10T09:29:07.128Z,8.32
2018-05-10T09:31:35.006Z,8.95
2018-05-10T09:34:02.962Z,9.52
2018-05-10T09:36:32.085Z,9.50
2018-05-10T09:38:59.802Z,9.90
2018-05-10T09:41:29.303Z,8.75
2018-05-10T09:43:57.204Z,8.05
2018-05-10T09:46:26.343Z,8.82
2018-05-10T09:48:54.262Z,11.98
2018-05-10T09:51:22.885Z,7.30
2018-05-10T09:53:51.403Z,7.82
2018-05-10T09:56:19.812Z,8.70
2018-05-10T09:58:47.351Z,7.47
2018-05-10T10:01:14.849Z,8.10
2018-05-10T10:03:42.359Z,10.00
2018-05-10T10:06:09.913Z,7.70
2018-05-10T10:08:38.098Z,10.85
2018-05-10T10:11:05.564Z,11.18
2018-05-10T10:13:40.647Z,10.73
2018-05-10T10:16:08.104Z,10.38
2018-05-10T10:18:35.580Z,9.40
2018-05-10T10:21:03.041Z,9.10
2018-05-10T10:23:33.312Z,8.32
2018-05-10T10:26:00.821Z,8.70
2018-05-10T10:28:28.288Z,9.82
2018-05-10T10:30:55.761Z,9.80
2018-05-10T10:33:24.059Z,8.85
2018-05-10T10:35:51.610Z,9.68
2018-05-10T10:38:19.112Z,8.63
2018-05-10T10:40:46.563Z,8.38
2018-05-10T10:43:14.025Z,9.20
2018-05-10T10:45:41.480Z,6.70
2018-05-10T10:48:08.937Z,9.50
2018-05-10T10:50:37.884Z,8.93
2018-05-10T10:53:06.160Z,8.25
2018-05-10T10:55:33.644Z,8.10
2018-05-10T10:58:01.141Z,8.52
2018-05-10T11:00:28.600Z,8.73
2018-05-10T11:02:56.085Z,8.63
2018-05-10T11:05:23.558Z,9.20
2018-05-10T11:07:51.038Z,11.43
2018-05-10T11:10:18.520Z,8.10
2018-05-10T11:12:46.071Z,7.50
2018-05-10T11:15:13.640Z,8.10
2018-05-10T11:17:41.889Z,9.30
2018-05-10T11:20:09.341Z,9.90
2018-05-10T11:22:37.596Z,11.02
2018-05-10T11:25:05.041Z,10.95
2018-05-10T11:27:33.272Z,12.23
2018-05-10T11:30:00.743Z,12.67
2018-05-10T11:32:28.229Z,13.07
2018-05-10T11:34:55.684Z,9.87
2018-05-10T11:37:23.157Z,8.87
2018-05-10T11:39:50.616Z,9.33
2018-05-10T11:42:18.149Z,8.35
2018-05-10T11:44:46.373Z,7.70
2018-05-10T11:47:13.892Z,8.43
2018-05-10T11:49:41.355Z,6.37
2018-05-10T11:52:09.593Z,8.70
2018-05-10T11:54:37.074Z,6.40
2018-05-10T11:57:04.565Z,5.65
2018-05-10T11:59:32.027Z,6.50
2018-05-10T12:01:59.513Z,5.75
2018-05-10T12:04:26.980Z,7.03
2018-05-10T12:06:54.455Z,5.03
2018-05-10T12:09:21.961Z,7.47
2018-05-10T12:11:49.464Z,9.80
2018-05-10T12:14:16.959Z,8.98
2018-05-10T12:16:45.349Z,5.60
2018-05-10T12:19:12.881Z,6.22
2018-05-10T12:21:40.324Z,5.45
2018-05-10T12:24:07.819Z,6.82
2018-05-10T12:26:35.341Z,8.00
2018-05-10T12:29:02.828Z,7.35
2018-05-10T12:31:30.292Z,7.80
2018-05-10T12:33:57.940Z,4.65
2018-05-10T12:36:25.397Z,11.25
2018-05-10T12:38:52.849Z,5.93
2018-05-10T12:41:21.272Z,6.65
2018-05-10T12:43:48.864Z,7.57
2018-05-10T12:46:16.381Z,7.00
2018-05-10T12:48:44.010Z,7.57
2018-05-10T12:51:11.486Z,7.45
2018-05-10T12:53:38.950Z,7.93
2018-05-10T12:56:06.613Z,10.40
2018-05-10T12:58:34.045Z,9.60
2018-05-10T13:01:01.566Z,8.37
2018-05-10T13:03:29.121Z,9.83
2018-05-10T13:05:56.588Z,7.97
2018-05-10T13:08:24.163Z,7.67
2018-05-10T13:10:51.599Z,7.13
2018-05-10T13:13:19.113Z,7.93
2018-05-10T13:15:46.579Z,9.50
2018-05-10T13:18:14.844Z,8.47
2018-05-10T13:20:42.309Z,7.67
2018-05-10T13:23:10.536Z,8.80
2018-05-10T13:25:38.056Z,15.67
2018-05-10T13:28:06.762Z,32.90
2018-05-10T13:30:34.269Z,31.43
2018-05-10T13:33:01.811Z,35.50
2018-05-10T13:35:29.365Z,42.13
2018-05-10T13:37:56.866Z,28.00
2018-05-10T13:40:24.329Z,24.53
2018-05-10T13:42:52.560Z,21.37
2018-05-10T13:45:20.056Z,19.97
2018-05-10T13:47:47.557Z,16.43
2018-05-10T13:50:15.034Z,12.20
2018-05-10T13:52:42.501Z,10.70
2018-05-10T13:55:11.062Z,13.47
2018-05-10T13:57:38.728Z,16.17
2018-05-10T14:00:06.207Z,11.20
2018-05-10T14:02:33.684Z,10.83
2018-05-10T14:05:01.157Z,12.73
2018-05-10T14:07:28.654Z,19.73
2018-05-10T14:09:56.174Z,22.17
2018-05-10T14:12:23.678Z,13.70
2018-05-10T14:14:51.325Z,15.77
2018-05-10T14:17:18.891Z,17.50
2018-05-10T14:19:47.349Z,11.17
2018-05-10T14:22:14.827Z,11.07
2018-05-10T14:24:42.299Z,11.47
2018-05-10T14:27:09.764Z,10.17
2018-05-10T14:29:38.011Z,10.40
2018-05-10T14:32:05.478Z,12.27
2018-05-10T14:34:33.160Z,11.77
2018-05-10T14:37:00.871Z,8.83
2018-05-10T14:39:28.755Z,7.60
2018-05-10T14:41:57.059Z,9.30
2018-05-10T14:44:26.181Z,9.90
2018-05-10T14:46:54.077Z,9.13
2018-05-10T14:49:21.809Z,10.43
2018-05-10T14:51:49.671Z,11.20
2018-05-10T14:54:17.454Z,10.43
2018-05-10T14:56:46.276Z,9.90
2018-05-10T14:59:14.134Z,10.40
2018-05-10T15:01:41.960Z,7.80
2018-05-10T15:04:10.511Z,10.83
2018-05-10T15:06:38.303Z,6.67
2018-05-10T15:09:06.291Z,10.90
2018-05-10T15:11:34.160Z,9.47
2018-05-10T15:14:01.878Z,7.33
2018-05-10T15:16:29.672Z,11.93
2018-05-10T15:18:57.542Z,7.90
2018-05-10T15:21:25.304Z,9.33
2018-05-10T15:23:53.056Z,9.20
2018-05-10T15:26:20.829Z,10.17
2018-05-10T15:28:48.506Z,9.37
2018-05-10T15:31:16.192Z,11.67
2018-05-10T15:33:43.987Z,10.07
2018-05-10T15:36:11.644Z,10.03
2018-05-10T15:38:40.288Z,8.73
2018-05-10T15:41:07.987Z,10.60
2018-05-10T15:43:35.786Z,8.43
2018-05-10T15:46:03.728Z,8.07
2018-05-10T15:48:31.496Z,10.33
2018-05-10T15:50:59.216Z,8.67
2018-05-10T15:53:27.088Z,10.17
2018-05-10T15:55:54.978Z,9.23
2018-05-10T15:58:22.870Z,10.53
2018-05-10T16:00:50.476Z,9.67
2018-05-10T16:03:18.998Z,8.60
2018-05-10T16:05:46.685Z,9.13
2018-05-10T16:08:15.205Z,8.97
2018-05-10T16:10:42.903Z,8.37
2018-05-10T16:13:12.840Z,8.73
2018-05-10T16:15:41.155Z,11.67
2018-05-10T16:18:08.724Z,10.37
2018-05-10T16:20:37.021Z,8.13
2018-05-10T16:23:04.523Z,9.10
2018-05-10T16:25:32.749Z,8.87
2018-05-10T16:28:01.002Z,10.87
2018-05-10T16:30:28.461Z,9.50
2018-05-10T16:32:57.547Z,9.47
2018-05-10T16:35:24.936Z,9.00
2018-05-10T16:37:53.204Z,9.13
2018-05-10T16:40:20.736Z,9.67
2018-05-10T16:42:48.200Z,9.97
2018-05-10T16:45:15.696Z,10.27
2018-05-10T16:47:43.807Z,10.40
2018-05-10T16:50:11.305Z,8.07
2018-05-10T16:52:39.977Z,9.60
2018-05-10T16:55:08.303Z,9.80
2018-05-10T16:57:35.769Z,10.60
2018-05-10T17:00:04.031Z,8.47
2018-05-10T17:02:32.590Z,9.20
2018-05-10T17:05:00.134Z,8.73
2018-05-10T17:07:27.661Z,8.53
2018-05-10T17:09:55.125Z,10.30
2018-05-10T17:12:22.637Z,10.17
2018-05-10T17:14:50.114Z,10.43
2018-05-10T17:17:17.577Z,11.50
2018-05-10T17:19:45.048Z,13.13
2018-05-10T17:22:13.290Z,17.10
2018-05-10T17:24:40.757Z,15.73
2018-05-10T17:27:08.994Z,17.57
2018-05-10T17:29:36.465Z,17.63
2018-05-10T17:32:03.954Z,19.63
2018-05-10T17:34:31.440Z,18.73
2018-05-10T17:36:59.708Z,25.90
2018-05-10T17:39:27.189Z,22.30
2018-05-10T17:41:54.679Z,27.53
2018-05-10T17:44:22.156Z,24.33
2018-05-10T17:46:49.740Z,22.43
2018-05-10T17:49:19.016Z,23.10
2018-05-10T17:51:46.478Z,24.00
2018-05-10T17:54:14.033Z,23.67
2018-05-10T17:56:41.499Z,22.17
2018-05-10T17:59:09.728Z,16.83
2018-05-10T18:01:38.028Z,15.90
2018-05-10T18:04:07.163Z,16.23
2018-05-10T18:06:35.455Z,17.80
2018-05-10T18:09:03.693Z,18.83
2018-05-10T18:11:31.163Z,19.53
2018-05-10T18:13:58.704Z,15.70
2018-05-10T18:16:26.130Z,17.13
2018-05-10T18:18:54.008Z,16.77
2018-05-10T18:21:21.509Z,16.33
2018-05-10T18:23:48.976Z,19.17
2018-05-10T18:26:16.496Z,18.87
2018-05-10T18:28:44.173Z,21.33
2018-05-10T18:31:11.642Z,22.40
2018-05-10T18:33:39.302Z,25.70
2018-05-10T18:36:07.690Z,27.23
2018-05-10T18:38:35.920Z,32.30
2018-05-10T18:41:03.433Z,34.23
2018-05-10T18:43:30.920Z,32.97
2018-05-10T18:45:58.379Z,38.03
2018-05-10T18:48:26.623Z,36.50
2018-05-10T18:50:54.113Z,43.43
2018-05-10T18:53:21.580Z,46.23
2018-05-10T18:55:49.810Z,41.20
2018-05-10T18:58:17.273Z,46.13
2018-05-10T19:00:45.516Z,48.17
2018-05-10T19:03:13.371Z,48.30
2018-05-10T19:05:41.629Z,46.17
2018-05-10T19:08:09.104Z,42.37
2018-05-10T19:10:36.574Z,44.57
2018-05-10T19:13:04.075Z,42.57
2018-05-10T19:15:31.647Z,40.33
2018-05-10T19:17:59.084Z,39.70
2018-05-10T19:20:26.497Z,40.00
2018-05-10T19:22:54.172Z,35.43
2018-05-10T19:25:21.711Z,40.07
2018-05-10T19:27:49.177Z,36.60
2018-05-10T19:30:16.645Z,29.10
2018-05-10T19:32:44.901Z,31.70
2018-05-10T19:35:12.360Z,25.90
2018-05-10T19:37:39.820Z,24.90
2018-05-10T19:40:08.188Z,26.27
2018-05-10T19:42:35.680Z,20.77
2018-05-10T19:45:03.149Z,22.30
2018-05-10T19:47:30.676Z,17.10
2018-05-10T19:49:59.041Z,22.87
2018-05-10T19:52:26.515Z,19.90
2018-05-10T19:54:53.991Z,16.20
2018-05-10T19:57:21.461Z,16.87
2018-05-10T19:59:49.716Z,18.40
2018-05-10T20:02:17.196Z,14.97
2018-05-10T20:04:45.182Z,20.10
2018-05-10T20:07:12.698Z,16.47
2018-05-10T20:09:40.177Z,18.17
2018-05-10T20:12:07.740Z,18.50
2018-05-10T20:14:35.230Z,19.87
2018-05-10T20:17:02.806Z,20.20
2018-05-10T20:19:30.933Z,18.93
2018-05-10T20:21:58.401Z,19.80
2018-05-10T20:24:26.757Z,16.67
2018-05-10T20:26:54.232Z,15.03
2018-05-10T20:29:22.473Z,19.70
2018-05-10T20:31:49.941Z,18.40
2018-05-10T20:34:18.197Z,17.47
2018-05-10T20:36:45.671Z,16.07
2018-05-10T20:39:13.141Z,19.80
2018-05-10T20:42:26.558Z,21.77
2018-05-10T20:44:54.025Z,21.10
2018-05-10T20:47:22.270Z,21.63
2018-05-10T20:49:49.737Z,18.10
2018-05-10T20:52:17.975Z,16.53
2018-05-10T20:54:46.425Z,23.97
2018-05-10T20:57:13.896Z,19.20
2018-05-10T20:59:41.457Z,16.77
2018-05-10T21:02:08.941Z,19.47
2018-05-10T21:04:37.364Z,18.00
2018-05-10T21:07:28.313Z,19.90
2018-05-10T21:09:57.116Z,19.23
2018-05-10T21:12:45.256Z,19.27
2018-05-10T21:15:13.543Z,19.40
2018-05-10T21:17:41.053Z,19.27
2018-05-10T21:20:08.550Z,20.83
2018-05-10T21:22:36.640Z,26.07
2018-05-10T21:25:04.868Z,21.47
2018-05-10T21:27:32.428Z,21.80
2018-05-10T21:29:59.888Z,30.00
2018-05-10T21:32:27.361Z,20.53
2018-05-10T21:34:54.880Z,30.37
2018-05-10T21:37:22.348Z,26.20
2018-05-10T21:39:49.820Z,22.43
2018-05-10T21:42:17.320Z,25.27
2018-05-10T21:44:44.828Z,21.20
2018-05-10T21:47:12.396Z,19.43
2018-05-10T21:49:51.912Z,27.30
2018-05-10T21:52:20.149Z,25.37
2018-05-10T21:54:47.622Z,24.53
2018-05-10T21:57:15.133Z,23.50
2018-05-10T21:59:42.617Z,24.90
2018-05-10T22:02:10.115Z,25.17
2018-05-10T22:04:37.597Z,28.43
2018-05-10T22:07:05.062Z,29.83
2018-05-10T22:09:32.548Z,28.10
2018-05-10T22:12:00.044Z,31.73
2018-05-10T22:14:27.534Z,34.43
2018-05-10T22:16:55.012Z,33.33
2018-05-10T22:19:22.504Z,30.03
2018-05-10T22:21:49.980Z,33.17
2018-05-10T22:24:17.457Z,33.77
2018-05-10T22:26:44.960Z,27.77
2018-05-10T22:29:12.416Z,29.70
2018-05-10T22:31:39.881Z,27.10
2018-05-10T22:34:07.411Z,28.43
2018-05-10T22:36:34.877Z,30.33
2018-05-10T22:39:02.341Z,29.33
2018-05-10T22:41:30.596Z,29.63
2018-05-10T22:43:58.060Z,35.43
2018-05-10T22:46:26.293Z,32.33
2018-05-10T22:48:53.839Z,30.27
2018-05-10T22:51:21.288Z,29.40
2018-05-10T22:53:48.749Z,30.03
2018-05-10T22:56:16.251Z,29.33
2018-05-10T22:58:43.717Z,32.83
2018-05-10T23:01:11.180Z,29.37
2018-05-10T23:03:39.409Z,33.30
2018-05-10T23:06:06.962Z,30.73
2018-05-10T23:08:34.354Z,33.13
2018-05-10T23:11:02.710Z,27.70
2018-05-10T23:13:30.288Z,30.10
2018-05-10T23:15:57.769Z,30.77
2018-05-10T23:18:25.233Z,28.57
2018-05-10T23:20:52.689Z,28.60
2018-05-10T23:23:20.152Z,30.40
2018-05-10T23:25:48.407Z,30.60
2018-05-10T23:28:15.872Z,27.50
2018-05-10T23:30:43.376Z,28.47
2018-05-10T23:33:10.855Z,27.50
2018-05-10T23:35:38.355Z,33.50
2018-05-10T23:38:05.801Z,27.77
2018-05-10T23:40:34.025Z,28.60
2018-05-10T23:43:01.528Z,29.80
2018-05-10T23:45:29.104Z,33.50
2018-05-10T23:47:56.572Z,30.93
2018-05-10T23:50:24.036Z,29.73
2018-05-10T23:52:51.516Z,33.33
2018-05-10T23:55:19.820Z,33.23
2018-05-10T23:57:47.344Z,29.13
