createdAt,value
2018-07-31T00:01:56.250Z,7.08
2018-07-31T00:04:26.676Z,9.73
2018-07-31T00:06:58.183Z,4.43
2018-07-31T00:09:28.241Z,5.12
2018-07-31T00:11:58.714Z,5.03
2018-07-31T00:14:29.085Z,4.83
2018-07-31T00:17:00.131Z,7.17
2018-07-31T00:19:30.354Z,4.47
2018-07-31T00:22:01.245Z,6.58
2018-07-31T00:24:31.577Z,7.35
2018-07-31T00:27:02.588Z,8.08
2018-07-31T00:29:32.891Z,6.47
2018-07-31T00:32:04.470Z,6.50
2018-07-31T00:34:34.393Z,6.43
2018-07-31T00:37:05.237Z,5.83
2018-07-31T00:39:35.672Z,6.73
2018-07-31T00:42:06.307Z,4.70
2018-07-31T00:44:37.111Z,5.10
2018-07-31T00:47:07.891Z,5.50
2018-07-31T00:49:38.820Z,5.53
2018-07-31T00:52:09.840Z,5.07
2018-07-31T00:54:40.236Z,6.30
2018-07-31T00:57:10.311Z,5.30
2018-07-31T00:59:40.297Z,12.13
2018-07-31T01:02:10.323Z,15.23
2018-07-31T01:04:40.385Z,13.90
2018-07-31T01:07:10.582Z,16.63
2018-07-31T01:09:40.682Z,18.47
2018-07-31T01:12:10.669Z,13.63
2018-07-31T01:14:40.605Z,10.07
2018-07-31T01:17:10.451Z,7.77
2018-07-31T01:19:40.905Z,7.90
2018-07-31T01:22:11.060Z,7.87
2018-07-31T01:24:40.947Z,8.13
2018-07-31T01:27:10.977Z,5.93
2018-07-31T01:29:40.886Z,7.53
2018-07-31T01:32:10.908Z,6.90
2018-07-31T01:34:41.235Z,6.00
2018-07-31T01:37:11.286Z,7.50
2018-07-31T01:39:41.440Z,4.72
2018-07-31T01:42:11.785Z,6.47
2018-07-31T01:44:41.736Z,7.40
2018-07-31T01:47:11.722Z,6.08
2018-07-31T01:49:41.731Z,6.35
2018-07-31T01:52:11.841Z,11.88
2018-07-31T01:54:41.962Z,6.23
2018-07-31T01:57:12.147Z,4.70
2018-07-31T01:59:42.204Z,8.27
2018-07-31T02:02:12.081Z,5.58
2018-07-31T02:04:42.316Z,5.78
2018-07-31T02:07:12.133Z,6.93
2018-07-31T02:09:42.305Z,4.97
2018-07-31T02:12:12.261Z,7.50
2018-07-31T02:14:42.493Z,6.37
2018-07-31T02:17:12.663Z,5.03
2018-07-31T02:19:42.537Z,6.83
2018-07-31T02:22:12.697Z,3.40
2018-07-31T02:24:42.841Z,6.73
2018-07-31T02:27:13.120Z,4.33
2018-07-31T02:29:49.181Z,4.87
2018-07-31T02:32:19.142Z,5.72
2018-07-31T02:34:49.130Z,5.40
2018-07-31T02:37:19.008Z,4.28
2018-07-31T02:39:48.546Z,9.47
2018-07-31T02:42:18.539Z,5.47
2018-07-31T02:44:48.567Z,5.93
2018-07-31T02:47:18.478Z,7.57
2018-07-31T02:49:48.609Z,7.12
2018-07-31T02:52:19.546Z,4.63
2018-07-31T02:54:49.357Z,4.77
2018-07-31T02:57:19.354Z,6.37
2018-07-31T02:59:49.272Z,8.30
2018-07-31T03:02:19.140Z,6.03
2018-07-31T03:04:49.231Z,6.60
2018-07-31T03:07:19.242Z,5.33
2018-07-31T03:09:49.165Z,5.13
2018-07-31T03:12:19.432Z,6.55
2018-07-31T03:14:50.017Z,6.08
2018-07-31T03:17:20.831Z,7.23
2018-07-31T03:19:51.132Z,8.93
2018-07-31T03:22:21.712Z,7.43
2018-07-31T03:24:53.021Z,9.13
2018-07-31T03:27:23.341Z,4.92
2018-07-31T03:29:53.748Z,5.30
2018-07-31T03:32:24.330Z,6.75
2018-07-31T03:34:55.016Z,4.92
2018-07-31T03:37:25.645Z,9.90
2018-07-31T03:39:56.837Z,6.33
2018-07-31T03:42:26.965Z,7.60
2018-07-31T03:44:57.732Z,6.60
2018-07-31T03:47:28.389Z,5.37
2018-07-31T03:49:58.980Z,5.75
2018-07-31T03:52:29.350Z,8.85
2018-07-31T04:02:12.555Z,8.13
2018-07-31T04:04:42.536Z,10.53
2018-07-31T04:07:12.595Z,8.78
2018-07-31T04:09:42.549Z,12.07
2018-07-31T04:12:12.577Z,9.43
2018-07-31T04:14:42.324Z,10.95
2018-07-31T04:17:12.313Z,8.53
2018-07-31T04:19:42.013Z,9.07
2018-07-31T04:22:12.005Z,8.97
2018-07-31T04:24:41.989Z,7.00
2018-07-31T04:27:12.132Z,8.47
2018-07-31T04:29:42.165Z,8.80
2018-07-31T04:32:12.258Z,7.87
2018-07-31T04:34:42.125Z,7.90
2018-07-31T04:37:12.026Z,8.77
2018-07-31T04:39:42.191Z,6.27
2018-07-31T04:42:12.183Z,10.50
2018-07-31T04:44:42.152Z,8.40
2018-07-31T04:47:12.196Z,11.40
2018-07-31T04:49:42.244Z,10.30
2018-07-31T04:52:12.231Z,13.57
2018-07-31T04:54:42.158Z,15.17
2018-07-31T04:57:12.157Z,16.75
2018-07-31T04:59:41.841Z,24.87
2018-07-31T05:02:11.917Z,26.90
2018-07-31T05:04:41.911Z,30.23
2018-07-31T05:07:11.777Z,24.83
2018-07-31T05:09:41.796Z,16.30
2018-07-31T05:12:11.643Z,20.13
2018-07-31T05:14:41.518Z,15.70
2018-07-31T05:17:11.679Z,14.93
2018-07-31T05:19:41.615Z,14.53
2018-07-31T05:22:11.641Z,13.53
2018-07-31T05:24:41.457Z,16.47
2018-07-31T05:27:11.412Z,14.23
2018-07-31T05:29:41.578Z,10.97
2018-07-31T05:32:11.486Z,10.95
2018-07-31T05:34:41.561Z,9.10
2018-07-31T05:37:11.366Z,9.67
2018-07-31T05:39:41.371Z,11.43
2018-07-31T05:42:11.248Z,12.95
2018-07-31T05:44:41.346Z,9.50
2018-07-31T05:47:11.388Z,10.28
2018-07-31T05:49:41.342Z,13.93
2018-07-31T05:52:11.406Z,10.55
2018-07-31T05:54:41.526Z,10.87
2018-07-31T05:57:11.575Z,16.55
2018-07-31T05:59:41.451Z,9.78
2018-07-31T06:02:11.389Z,13.53
2018-07-31T06:04:40.893Z,15.77
2018-07-31T06:07:11.116Z,12.17
2018-07-31T06:09:41.487Z,9.70
2018-07-31T06:12:11.183Z,18.37
2018-07-31T06:14:40.997Z,15.07
2018-07-31T06:17:10.865Z,13.50
2018-07-31T06:19:40.746Z,17.57
2018-07-31T06:22:10.732Z,15.07
2018-07-31T06:24:41.453Z,12.07
2018-07-31T06:27:11.513Z,13.73
2018-07-31T06:29:41.637Z,19.13
2018-07-31T06:32:11.707Z,16.53
2018-07-31T06:34:41.631Z,21.67
2018-07-31T06:37:11.518Z,20.47
2018-07-31T06:39:41.602Z,15.73
2018-07-31T06:42:11.806Z,22.30
2018-07-31T06:44:42.050Z,13.27
2018-07-31T06:47:12.153Z,16.27
2018-07-31T06:49:42.221Z,16.63
2018-07-31T06:52:12.188Z,14.23
2018-07-31T06:54:42.093Z,14.73
2018-07-31T06:57:12.004Z,17.40
2018-07-31T06:59:42.241Z,16.00
2018-07-31T07:02:12.226Z,15.17
2018-07-31T07:04:43.042Z,10.17
2018-07-31T07:07:13.049Z,15.40
2018-07-31T07:09:43.423Z,11.27
2018-07-31T07:12:13.447Z,8.70
2018-07-31T07:14:43.442Z,9.97
2018-07-31T07:17:13.599Z,13.73
2018-07-31T07:19:43.674Z,14.13
2018-07-31T07:22:13.639Z,11.30
2018-07-31T07:24:43.652Z,12.20
2018-07-31T07:27:13.877Z,15.60
2018-07-31T07:29:43.833Z,14.30
2018-07-31T07:32:14.233Z,10.10
2018-07-31T07:34:44.316Z,19.37
2018-07-31T07:37:14.143Z,18.53
2018-07-31T07:39:43.957Z,17.35
2018-07-31T07:42:13.628Z,16.17
2018-07-31T07:44:43.557Z,18.53
2018-07-31T07:47:13.852Z,16.23
2018-07-31T07:49:44.239Z,12.70
2018-07-31T07:52:14.352Z,25.02
2018-07-31T07:54:44.372Z,16.30
2018-07-31T07:57:14.513Z,19.03
2018-07-31T07:59:44.496Z,15.50
2018-07-31T08:02:14.542Z,14.75
2018-07-31T08:04:44.488Z,13.93
2018-07-31T08:07:14.528Z,13.07
2018-07-31T08:09:44.511Z,15.67
2018-07-31T08:12:14.641Z,14.73
2018-07-31T08:14:44.628Z,9.88
2018-07-31T08:17:14.834Z,13.33
2018-07-31T08:19:44.673Z,9.50
2018-07-31T08:22:14.808Z,11.83
2018-07-31T08:24:44.941Z,9.45
2018-07-31T08:27:15.073Z,15.30
2018-07-31T08:29:45.332Z,9.55
2018-07-31T08:32:15.647Z,17.90
2018-07-31T08:34:46.347Z,12.93
2018-07-31T08:37:17.143Z,10.25
2018-07-31T08:39:47.472Z,10.50
2018-07-31T08:42:18.152Z,17.10
2018-07-31T08:44:48.658Z,10.45
2018-07-31T08:47:19.233Z,9.43
2018-07-31T08:49:50.215Z,12.30
2018-07-31T08:52:20.531Z,9.70
2018-07-31T08:54:51.043Z,11.27
2018-07-31T08:57:21.962Z,12.47
2018-07-31T08:59:52.228Z,9.13
2018-07-31T09:02:22.838Z,10.78
2018-07-31T09:04:53.655Z,9.33
2018-07-31T09:07:24.321Z,9.30
2018-07-31T09:09:55.368Z,10.58
2018-07-31T09:12:25.566Z,9.03
2018-07-31T09:14:56.397Z,10.63
2018-07-31T09:17:27.266Z,7.97
2018-07-31T09:19:57.291Z,8.47
2018-07-31T09:22:28.314Z,14.17
2018-07-31T09:24:58.465Z,13.13
2018-07-31T09:27:29.344Z,8.10
2018-07-31T09:29:59.679Z,12.40
2018-07-31T09:32:35.867Z,10.13
2018-07-31T09:35:05.461Z,10.08
2018-07-31T09:37:35.453Z,8.63
2018-07-31T09:40:05.636Z,6.43
2018-07-31T09:42:35.566Z,10.20
2018-07-31T09:45:05.824Z,7.72
2018-07-31T09:47:35.651Z,11.07
2018-07-31T09:50:05.838Z,10.13
2018-07-31T09:52:36.253Z,10.85
2018-07-31T09:55:07.011Z,15.07
2018-07-31T09:57:37.954Z,9.63
2018-07-31T10:00:09.058Z,10.40
2018-07-31T10:02:39.342Z,12.23
2018-07-31T10:05:09.737Z,8.20
2018-07-31T10:07:40.711Z,10.32
2018-07-31T10:10:11.495Z,11.50
2018-07-31T10:12:42.115Z,5.67
2018-07-31T10:15:12.710Z,6.83
2018-07-31T10:17:42.896Z,7.63
2018-07-31T10:20:13.134Z,6.03
2018-07-31T10:22:43.083Z,7.77
2018-07-31T10:25:13.027Z,11.60
2018-07-31T10:27:43.653Z,10.20
2018-07-31T10:30:13.891Z,4.87
2018-07-31T10:32:43.884Z,7.03
2018-07-31T10:35:13.919Z,9.23
2018-07-31T10:37:45.182Z,6.13
2018-07-31T10:40:15.488Z,6.27
2018-07-31T10:42:45.779Z,8.80
2018-07-31T10:45:16.067Z,8.60
2018-07-31T10:47:46.563Z,5.83
2018-07-31T10:50:16.489Z,8.97
2018-07-31T10:52:46.657Z,6.70
2018-07-31T10:55:16.855Z,10.37
2018-07-31T10:57:46.932Z,8.40
2018-07-31T11:00:17.177Z,4.90
2018-07-31T11:02:47.276Z,4.47
2018-07-31T11:05:17.404Z,3.93
2018-07-31T11:07:47.517Z,8.93
2018-07-31T11:10:17.335Z,5.63
2018-07-31T11:12:47.749Z,4.50
2018-07-31T11:15:17.608Z,6.40
2018-07-31T11:17:48.730Z,3.10
2018-07-31T11:20:18.588Z,5.00
2018-07-31T11:22:48.480Z,6.93
2018-07-31T11:25:18.507Z,5.10
2018-07-31T11:27:48.563Z,4.62
2018-07-31T11:30:18.462Z,5.07
2018-07-31T11:32:48.612Z,5.47
2018-07-31T11:35:19.045Z,6.97
2018-07-31T11:37:49.112Z,6.75
2018-07-31T11:40:19.044Z,3.83
2018-07-31T11:42:49.204Z,4.67
2018-07-31T11:45:19.262Z,6.50
2018-07-31T11:47:49.260Z,6.72
2018-07-31T11:50:19.260Z,5.70
2018-07-31T11:52:49.384Z,5.37
2018-07-31T11:55:20.160Z,6.17
2018-07-31T11:57:50.371Z,6.12
2018-07-31T12:00:20.430Z,11.13
2018-07-31T12:02:50.971Z,6.62
2018-07-31T12:05:21.096Z,7.47
2018-07-31T12:07:51.139Z,6.17
2018-07-31T12:10:21.079Z,6.53
2018-07-31T12:12:51.504Z,6.85
2018-07-31T12:15:21.517Z,8.25
2018-07-31T12:17:51.603Z,5.67
2018-07-31T12:20:21.620Z,7.00
2018-07-31T12:22:51.799Z,7.45
2018-07-31T12:25:21.998Z,3.23
2018-07-31T12:27:51.744Z,3.30
2018-07-31T12:30:21.660Z,5.00
2018-07-31T12:32:51.862Z,2.37
2018-07-31T12:35:21.798Z,7.87
2018-07-31T12:37:52.061Z,3.63
2018-07-31T12:40:21.856Z,6.07
2018-07-31T12:42:52.024Z,4.37
2018-07-31T12:45:22.855Z,2.77
2018-07-31T12:47:53.187Z,4.53
2018-07-31T12:50:23.783Z,4.13
2018-07-31T12:52:54.438Z,3.40
2018-07-31T12:55:25.424Z,3.87
2018-07-31T12:57:55.569Z,5.03
2018-07-31T13:00:28.378Z,3.00
2018-07-31T13:02:58.593Z,3.93
2018-07-31T13:05:31.684Z,6.17
2018-07-31T13:08:01.964Z,3.03
2018-07-31T13:10:32.890Z,6.37
2018-07-31T13:13:02.770Z,5.73
2018-07-31T13:15:32.979Z,3.80
2018-07-31T13:18:04.726Z,9.30
2018-07-31T13:20:34.609Z,4.70
2018-07-31T13:23:04.655Z,4.77
2018-07-31T13:25:34.894Z,7.20
2018-07-31T13:28:04.590Z,4.80
2018-07-31T13:30:36.048Z,7.07
2018-07-31T13:33:06.740Z,6.93
2018-07-31T13:35:37.052Z,10.55
2018-07-31T13:38:07.998Z,8.63
2018-07-31T13:40:38.709Z,5.08
2018-07-31T13:43:09.303Z,5.53
2018-07-31T13:45:40.050Z,5.23
2018-07-31T13:48:10.311Z,4.95
2018-07-31T13:50:40.953Z,3.75
2018-07-31T13:53:11.679Z,5.60
2018-07-31T13:55:42.233Z,6.83
2018-07-31T13:58:12.255Z,5.87
2018-07-31T14:00:42.145Z,5.63
2018-07-31T14:03:12.240Z,9.60
2018-07-31T14:05:42.529Z,6.67
2018-07-31T14:08:12.621Z,3.40
2018-07-31T14:10:42.826Z,6.53
2018-07-31T14:13:13.016Z,6.80
2018-07-31T14:15:43.118Z,4.90
2018-07-31T14:18:13.159Z,5.30
2018-07-31T14:20:43.209Z,3.33
2018-07-31T14:23:13.455Z,5.73
2018-07-31T14:25:43.625Z,8.10
2018-07-31T14:28:13.459Z,5.13
2018-07-31T14:30:43.549Z,6.37
2018-07-31T14:33:14.000Z,5.37
2018-07-31T14:35:44.384Z,2.87
2018-07-31T14:38:14.654Z,3.60
2018-07-31T14:40:44.697Z,4.20
2018-07-31T14:43:14.880Z,5.80
2018-07-31T14:45:44.908Z,3.87
2018-07-31T14:48:15.124Z,5.00
2018-07-31T14:50:45.140Z,3.17
2018-07-31T14:53:15.319Z,10.97
2018-07-31T14:55:45.511Z,4.53
2018-07-31T14:58:15.656Z,3.03
2018-07-31T15:00:45.810Z,8.80
2018-07-31T15:03:15.896Z,4.57
2018-07-31T15:05:46.101Z,5.22
2018-07-31T15:08:16.310Z,3.50
2018-07-31T15:10:46.375Z,4.70
2018-07-31T15:13:16.514Z,10.30
2018-07-31T15:15:46.659Z,4.47
2018-07-31T15:18:16.762Z,4.03
2018-07-31T15:20:46.738Z,4.92
2018-07-31T15:23:16.844Z,6.33
2018-07-31T15:25:46.734Z,4.30
2018-07-31T15:28:16.683Z,8.37
2018-07-31T15:30:46.790Z,3.25
2018-07-31T15:33:16.706Z,3.42
2018-07-31T15:35:46.774Z,5.03
2018-07-31T15:38:16.789Z,2.20
2018-07-31T15:40:46.912Z,4.90
2018-07-31T15:43:16.950Z,3.40
2018-07-31T15:45:47.145Z,3.47
2018-07-31T15:48:17.175Z,2.80
2018-07-31T15:50:47.184Z,5.55
2018-07-31T15:53:17.290Z,2.55
2018-07-31T15:55:47.135Z,4.33
2018-07-31T15:58:17.206Z,6.57
2018-07-31T16:00:47.628Z,5.77
2018-07-31T16:03:17.924Z,5.53
2018-07-31T16:05:48.139Z,6.90
2018-07-31T16:08:17.988Z,4.23
2018-07-31T16:10:48.421Z,1.57
2018-07-31T16:13:18.599Z,2.50
2018-07-31T16:15:49.372Z,4.33
2018-07-31T16:18:19.426Z,4.62
2018-07-31T16:20:49.284Z,3.93
2018-07-31T16:23:19.152Z,1.47
2018-07-31T16:25:49.084Z,4.53
2018-07-31T16:28:19.257Z,1.73
2018-07-31T16:30:49.460Z,2.10
2018-07-31T16:33:19.338Z,2.03
2018-07-31T16:35:49.544Z,5.33
2018-07-31T16:38:19.705Z,3.13
2018-07-31T16:40:49.704Z,1.40
2018-07-31T16:43:19.555Z,8.60
2018-07-31T16:45:49.610Z,2.37
2018-07-31T16:48:19.879Z,4.00
2018-07-31T16:50:50.116Z,2.20
2018-07-31T16:53:20.044Z,6.00
2018-07-31T16:55:49.925Z,3.03
2018-07-31T16:58:21.301Z,3.90
2018-07-31T17:00:51.749Z,6.47
2018-07-31T17:03:21.618Z,4.37
2018-07-31T17:05:52.079Z,4.00
2018-07-31T17:08:22.048Z,4.90
2018-07-31T17:10:52.278Z,4.13
2018-07-31T17:13:22.485Z,8.73
2018-07-31T17:15:52.286Z,5.23
2018-07-31T17:18:23.730Z,6.40
2018-07-31T17:20:57.377Z,4.72
2018-07-31T17:23:27.285Z,6.97
2018-07-31T17:25:57.073Z,3.30
2018-07-31T17:28:27.351Z,5.35
2018-07-31T17:30:57.389Z,6.33
2018-07-31T17:33:27.619Z,5.00
2018-07-31T17:35:57.667Z,5.65
2018-07-31T17:38:28.515Z,1.62
2018-07-31T17:40:58.551Z,7.58
2018-07-31T17:43:28.644Z,5.65
2018-07-31T17:45:58.313Z,7.20
2018-07-31T17:48:28.722Z,5.87
2018-07-31T17:50:58.781Z,7.37
2018-07-31T17:53:28.397Z,6.90
2018-07-31T17:55:58.475Z,3.33
2018-07-31T17:58:28.680Z,8.05
2018-07-31T18:00:58.831Z,4.87
2018-07-31T18:03:28.932Z,7.30
2018-07-31T18:05:58.873Z,7.80
2018-07-31T18:08:29.227Z,4.58
2018-07-31T18:10:59.329Z,8.03
2018-07-31T18:13:30.305Z,4.60
2018-07-31T18:16:00.281Z,6.20
2018-07-31T18:18:30.487Z,5.22
2018-07-31T18:21:00.711Z,5.23
2018-07-31T18:23:31.238Z,6.97
2018-07-31T18:26:01.161Z,3.50
2018-07-31T18:28:31.365Z,4.00
2018-07-31T18:31:01.629Z,6.00
2018-07-31T18:33:31.767Z,6.13
2018-07-31T18:36:01.928Z,5.37
2018-07-31T18:38:32.072Z,4.83
2018-07-31T18:41:02.217Z,5.93
2018-07-31T18:43:32.264Z,3.47
2018-07-31T18:46:02.507Z,5.65
2018-07-31T18:48:35.429Z,4.90
2018-07-31T18:51:05.763Z,11.75
2018-07-31T18:53:36.037Z,4.65
2018-07-31T18:56:05.956Z,3.47
2018-07-31T18:58:36.175Z,6.85
2018-07-31T19:01:06.458Z,4.90
2018-07-31T19:03:36.470Z,7.55
2018-07-31T19:06:06.775Z,5.97
2018-07-31T19:08:36.936Z,9.18
2018-07-31T19:11:07.149Z,7.53
2018-07-31T19:13:37.260Z,7.37
2018-07-31T19:16:07.350Z,7.90
2018-07-31T19:18:37.340Z,10.37
2018-07-31T19:21:07.568Z,9.40
2018-07-31T19:23:37.887Z,10.90
2018-07-31T19:26:08.048Z,9.60
2018-07-31T19:28:38.695Z,8.65
2018-07-31T19:31:09.760Z,7.93
2018-07-31T19:33:39.891Z,11.33
2018-07-31T19:36:10.240Z,8.30
2018-07-31T19:38:40.566Z,11.00
2018-07-31T19:41:10.819Z,8.30
2018-07-31T19:43:41.107Z,9.03
2018-07-31T19:46:11.421Z,9.27
2018-07-31T19:48:41.680Z,8.83
2018-07-31T19:51:11.976Z,6.07
2018-07-31T19:53:42.004Z,7.70
2018-07-31T19:56:12.535Z,8.30
2018-07-31T19:58:43.098Z,10.00
2018-07-31T20:01:13.186Z,5.50
2018-07-31T20:03:43.517Z,5.93
2018-07-31T20:06:13.896Z,6.92
2018-07-31T20:08:44.442Z,9.40
2018-07-31T20:11:14.764Z,13.27
2018-07-31T20:13:45.251Z,6.72
2018-07-31T20:16:15.693Z,4.63
2018-07-31T20:18:45.986Z,9.00
2018-07-31T20:21:16.447Z,4.83
2018-07-31T20:23:46.584Z,9.80
2018-07-31T20:26:16.817Z,6.33
2018-07-31T20:28:47.051Z,10.95
2018-07-31T20:31:17.447Z,13.40
2018-07-31T20:33:47.674Z,10.43
2018-07-31T20:36:17.597Z,7.10
2018-07-31T20:38:47.770Z,5.95
2018-07-31T20:41:17.536Z,7.57
2018-07-31T20:43:47.790Z,6.33
2018-07-31T20:46:17.627Z,4.97
2018-07-31T20:48:47.712Z,6.93
2018-07-31T20:51:17.741Z,5.23
2018-07-31T20:53:47.945Z,7.00
2018-07-31T20:56:18.095Z,10.27
2018-07-31T20:58:48.269Z,6.30
2018-07-31T21:01:18.615Z,6.70
2018-07-31T21:03:48.746Z,5.43
2018-07-31T21:06:19.110Z,4.93
2018-07-31T21:08:49.412Z,7.43
2018-07-31T21:11:19.702Z,8.43
2018-07-31T21:13:50.502Z,5.27
2018-07-31T21:16:20.699Z,6.67
2018-07-31T21:18:50.926Z,7.97
2018-07-31T21:21:21.361Z,4.75
2018-07-31T21:23:51.789Z,9.73
2018-07-31T21:26:21.965Z,6.87
2018-07-31T21:28:52.016Z,6.07
2018-07-31T21:31:22.372Z,10.45
2018-07-31T21:33:52.527Z,10.10
2018-07-31T21:36:22.646Z,8.13
2018-07-31T21:38:53.127Z,9.85
2018-07-31T21:41:23.949Z,7.17
2018-07-31T21:43:54.077Z,7.73
2018-07-31T21:46:24.129Z,9.40
2018-07-31T21:48:54.157Z,8.15
2018-07-31T21:51:24.510Z,6.22
2018-07-31T21:53:54.555Z,4.25
2018-07-31T21:56:24.600Z,4.30
2018-07-31T21:58:54.413Z,6.77
2018-07-31T22:01:24.341Z,4.97
2018-07-31T22:03:54.534Z,7.30
2018-07-31T22:06:25.126Z,5.15
2018-07-31T22:08:55.053Z,4.10
2018-07-31T22:11:25.176Z,4.20
2018-07-31T22:13:55.363Z,4.77
2018-07-31T22:16:25.421Z,6.80
2018-07-31T22:18:55.500Z,3.77
2018-07-31T22:21:25.747Z,3.37
2018-07-31T22:23:55.816Z,3.43
2018-07-31T22:26:26.096Z,5.77
2018-07-31T22:28:55.960Z,8.40
2018-07-31T22:31:25.866Z,4.07
2018-07-31T22:33:55.997Z,5.33
2018-07-31T22:36:26.159Z,3.33
2018-07-31T22:38:56.426Z,4.67
2018-07-31T22:41:26.848Z,4.87
2018-07-31T22:43:57.000Z,3.97
2018-07-31T22:46:26.953Z,4.67
2018-07-31T22:48:57.165Z,9.67
2018-07-31T22:51:30.418Z,9.27
2018-07-31T22:54:00.665Z,6.50
2018-07-31T22:56:30.672Z,5.67
2018-07-31T22:59:00.694Z,9.70
2018-07-31T23:01:30.672Z,7.40
2018-07-31T23:04:00.826Z,9.73
2018-07-31T23:06:30.906Z,6.50
2018-07-31T23:09:01.345Z,3.13
2018-07-31T23:11:37.926Z,5.50
2018-07-31T23:14:09.089Z,3.63
2018-07-31T23:16:40.210Z,6.20
2018-07-31T23:19:11.101Z,3.75
2018-07-31T23:21:41.876Z,5.73
2018-07-31T23:24:11.786Z,3.03
2018-07-31T23:26:41.763Z,2.77
2018-07-31T23:29:11.880Z,4.12
2018-07-31T23:31:41.386Z,5.17
2018-07-31T23:34:11.404Z,2.83
2018-07-31T23:36:41.442Z,4.10
2018-07-31T23:39:12.126Z,4.80
2018-07-31T23:41:42.206Z,2.97
2018-07-31T23:44:12.234Z,6.93
2018-07-31T23:46:42.132Z,4.83
2018-07-31T23:49:12.134Z,2.87
2018-07-31T23:51:42.099Z,3.42
2018-07-31T23:54:12.140Z,3.70
2018-07-31T23:56:42.286Z,5.12
2018-07-31T23:59:12.151Z,3.45
