createdAt,value
2018-12-23T00:00:25.447Z,21.90
2018-12-23T00:00:57.037Z,21.92
2018-12-23T00:01:28.630Z,21.92
2018-12-23T00:02:00.231Z,21.92
2018-12-23T00:02:31.844Z,21.93
2018-12-23T00:03:03.438Z,21.94
2018-12-23T00:03:35.048Z,21.94
2018-12-23T00:04:06.675Z,21.94
2018-12-23T00:04:38.275Z,21.96
2018-12-23T00:05:11.614Z,21.96
2018-12-23T00:05:41.518Z,21.98
2018-12-23T00:06:13.114Z,21.89
2018-12-23T00:06:44.705Z,21.97
2018-12-23T00:07:16.307Z,21.97
2018-12-23T00:07:47.927Z,21.99
2018-12-23T00:08:19.623Z,21.99
2018-12-23T00:08:51.181Z,21.99
2018-12-23T00:09:22.801Z,21.99
2018-12-23T00:09:54.406Z,21.99
2018-12-23T00:10:26.074Z,21.99
2018-12-23T00:10:57.685Z,21.99
2018-12-23T00:11:29.286Z,21.98
2018-12-23T00:12:00.898Z,21.98
2018-12-23T00:12:32.494Z,21.98
2018-12-23T00:13:04.100Z,21.96
2018-12-23T00:13:35.698Z,21.97
2018-12-23T00:14:07.317Z,21.97
2018-12-23T00:14:38.924Z,21.97
2018-12-23T00:15:10.537Z,21.97
2018-12-23T00:15:42.148Z,21.97
2018-12-23T00:16:13.741Z,21.98
2018-12-23T00:16:45.326Z,21.99
2018-12-23T00:17:16.922Z,22.00
2018-12-23T00:17:48.527Z,22.00
2018-12-23T00:18:20.117Z,22.01
2018-12-23T00:18:51.709Z,22.00
2018-12-23T00:19:23.340Z,22.01
2018-12-23T00:19:54.934Z,22.00
2018-12-23T00:20:26.586Z,21.99
2018-12-23T00:20:59.440Z,22.00
2018-12-23T00:21:29.849Z,22.01
2018-12-23T00:22:01.459Z,22.01
2018-12-23T00:22:33.061Z,22.01
2018-12-23T00:23:04.673Z,22.01
2018-12-23T00:23:36.276Z,22.00
2018-12-23T00:24:07.932Z,21.99
2018-12-23T00:24:39.898Z,21.98
2018-12-23T00:25:11.515Z,21.98
2018-12-23T00:25:43.124Z,21.97
2018-12-23T00:26:14.719Z,21.97
2018-12-23T00:26:46.332Z,21.96
2018-12-23T00:27:17.943Z,21.95
2018-12-23T00:27:49.528Z,21.94
2018-12-23T00:28:21.117Z,21.95
2018-12-23T00:28:52.725Z,21.95
2018-12-23T00:29:24.336Z,21.93
2018-12-23T00:29:55.934Z,21.93
2018-12-23T00:30:27.540Z,21.94
2018-12-23T00:30:59.149Z,21.94
2018-12-23T00:31:30.751Z,21.93
2018-12-23T00:32:02.369Z,21.93
2018-12-23T00:32:33.975Z,21.92
2018-12-23T00:33:05.598Z,21.91
2018-12-23T00:33:37.180Z,21.91
2018-12-23T00:34:08.788Z,21.90
2018-12-23T00:34:40.410Z,21.90
2018-12-23T00:35:20.065Z,21.90
2018-12-23T00:35:43.665Z,21.89
2018-12-23T00:36:15.257Z,21.89
2018-12-23T00:36:46.850Z,21.87
2018-12-23T00:37:18.456Z,21.86
2018-12-23T00:37:50.041Z,21.85
2018-12-23T00:38:21.639Z,21.85
2018-12-23T00:38:53.244Z,21.84
2018-12-23T00:39:24.856Z,21.84
2018-12-23T00:39:56.450Z,21.82
2018-12-23T00:40:28.055Z,21.82
2018-12-23T00:40:59.651Z,21.80
2018-12-23T00:41:31.245Z,21.79
2018-12-23T00:42:02.850Z,21.79
2018-12-23T00:42:34.443Z,21.76
2018-12-23T00:43:06.043Z,21.78
2018-12-23T00:43:37.657Z,21.77
2018-12-23T00:44:09.254Z,21.77
2018-12-23T00:44:40.867Z,21.76
2018-12-23T00:45:12.462Z,21.75
2018-12-23T00:45:44.058Z,21.74
2018-12-23T00:46:15.668Z,21.74
2018-12-23T00:46:47.272Z,21.75
2018-12-23T00:47:18.892Z,21.75
2018-12-23T00:47:50.491Z,21.75
2018-12-23T00:48:22.086Z,21.74
2018-12-23T00:48:53.677Z,21.75
2018-12-23T00:49:25.274Z,21.74
2018-12-23T00:49:56.865Z,21.75
2018-12-23T00:50:28.461Z,21.74
2018-12-23T00:51:00.063Z,21.74
2018-12-23T00:51:31.678Z,21.73
2018-12-23T00:52:03.296Z,21.72
2018-12-23T00:52:34.899Z,21.70
2018-12-23T00:53:06.480Z,21.71
2018-12-23T00:53:38.088Z,21.73
2018-12-23T00:54:09.691Z,21.74
2018-12-23T00:54:41.313Z,21.74
2018-12-23T00:55:12.906Z,21.75
2018-12-23T00:55:44.562Z,21.74
2018-12-23T00:56:16.153Z,21.59
2018-12-23T00:56:47.760Z,21.73
2018-12-23T00:57:19.492Z,21.73
2018-12-23T00:57:51.006Z,21.73
2018-12-23T00:58:22.616Z,21.73
2018-12-23T00:58:54.209Z,21.71
2018-12-23T00:59:25.806Z,21.71
2018-12-23T00:59:57.398Z,21.70
2018-12-23T01:00:29.016Z,21.70
2018-12-23T01:01:00.620Z,21.67
2018-12-23T01:01:32.235Z,21.68
2018-12-23T01:02:03.829Z,21.67
2018-12-23T01:02:35.432Z,21.67
2018-12-23T01:03:07.048Z,21.66
2018-12-23T01:03:38.642Z,21.49
2018-12-23T01:04:10.241Z,21.66
2018-12-23T01:04:41.834Z,21.65
2018-12-23T01:05:13.430Z,21.55
2018-12-23T01:05:45.029Z,21.64
2018-12-23T01:06:16.613Z,21.62
2018-12-23T01:06:48.198Z,21.62
2018-12-23T01:07:19.800Z,21.48
2018-12-23T01:07:51.391Z,21.62
2018-12-23T01:08:22.978Z,21.62
2018-12-23T01:08:54.584Z,21.62
2018-12-23T01:09:26.189Z,21.62
2018-12-23T01:09:57.800Z,21.62
2018-12-23T01:10:29.409Z,21.61
2018-12-23T01:11:01.020Z,21.60
2018-12-23T01:11:32.619Z,21.60
2018-12-23T01:12:04.215Z,21.59
2018-12-23T01:12:35.819Z,21.59
2018-12-23T01:13:07.415Z,21.60
2018-12-23T01:13:39.009Z,21.60
2018-12-23T01:14:10.601Z,21.59
2018-12-23T01:14:42.232Z,21.58
2018-12-23T01:15:13.869Z,21.59
2018-12-23T01:15:45.474Z,21.59
2018-12-23T01:16:17.067Z,21.58
2018-12-23T01:16:48.675Z,21.58
2018-12-23T01:17:20.311Z,21.57
2018-12-23T01:17:51.902Z,21.58
2018-12-23T01:18:23.494Z,21.57
2018-12-23T01:18:55.096Z,21.57
2018-12-23T01:19:26.701Z,21.55
2018-12-23T01:19:58.336Z,21.55
2018-12-23T01:20:29.940Z,21.56
2018-12-23T01:21:01.552Z,21.57
2018-12-23T01:21:33.146Z,21.55
2018-12-23T01:22:04.797Z,21.55
2018-12-23T01:22:36.380Z,21.54
2018-12-23T01:23:07.974Z,21.55
2018-12-23T01:23:39.561Z,21.54
2018-12-23T01:24:11.161Z,21.55
2018-12-23T01:24:42.757Z,21.53
2018-12-23T01:25:14.378Z,21.53
2018-12-23T01:25:45.970Z,21.55
2018-12-23T01:26:17.575Z,21.54
2018-12-23T01:26:49.160Z,21.54
2018-12-23T01:27:20.754Z,21.55
2018-12-23T01:27:52.367Z,21.56
2018-12-23T01:28:23.968Z,21.55
2018-12-23T01:28:55.566Z,21.55
2018-12-23T01:29:27.163Z,21.55
2018-12-23T01:29:58.797Z,21.55
2018-12-23T01:30:30.409Z,21.57
2018-12-23T01:31:02.015Z,21.56
2018-12-23T01:31:33.610Z,21.57
2018-12-23T01:32:05.218Z,21.56
2018-12-23T01:32:36.828Z,21.58
2018-12-23T01:33:08.436Z,21.58
2018-12-23T01:33:40.045Z,21.58
2018-12-23T01:34:11.646Z,21.57
2018-12-23T01:34:43.241Z,21.58
2018-12-23T01:35:14.871Z,21.58
2018-12-23T01:35:46.470Z,21.58
2018-12-23T01:36:18.066Z,21.57
2018-12-23T01:36:49.672Z,21.56
2018-12-23T01:37:21.281Z,21.56
2018-12-23T01:37:52.881Z,21.57
2018-12-23T01:38:24.488Z,21.57
2018-12-23T01:38:56.081Z,21.58
2018-12-23T01:39:27.664Z,21.58
2018-12-23T01:39:59.258Z,21.57
2018-12-23T01:40:30.878Z,21.57
2018-12-23T01:41:04.395Z,21.58
2018-12-23T01:41:34.117Z,21.58
2018-12-23T01:42:05.714Z,21.58
2018-12-23T01:42:37.312Z,21.58
2018-12-23T01:43:08.905Z,21.59
2018-12-23T01:43:40.491Z,21.57
2018-12-23T01:44:12.104Z,21.59
2018-12-23T01:44:43.743Z,21.59
2018-12-23T01:45:15.363Z,21.59
2018-12-23T01:45:46.957Z,21.59
2018-12-23T01:46:18.559Z,21.60
2018-12-23T01:46:50.159Z,21.60
2018-12-23T01:47:21.768Z,21.59
2018-12-23T01:47:53.361Z,21.58
2018-12-23T01:48:24.972Z,21.60
2018-12-23T01:48:56.575Z,21.60
2018-12-23T01:49:28.173Z,21.60
2018-12-23T01:49:59.769Z,21.61
2018-12-23T01:50:31.404Z,21.61
2018-12-23T01:51:03.001Z,21.61
2018-12-23T01:51:34.609Z,21.60
2018-12-23T01:52:06.214Z,21.61
2018-12-23T01:52:37.820Z,21.61
2018-12-23T01:53:09.428Z,21.62
2018-12-23T01:53:41.044Z,21.62
2018-12-23T01:54:12.647Z,21.62
2018-12-23T01:54:44.241Z,21.61
2018-12-23T01:55:15.861Z,21.63
2018-12-23T01:55:47.468Z,21.63
2018-12-23T01:56:19.093Z,21.62
2018-12-23T01:56:50.672Z,21.62
2018-12-23T01:57:22.283Z,21.62
2018-12-23T01:57:53.888Z,21.63
2018-12-23T01:58:25.481Z,21.63
2018-12-23T01:58:57.088Z,21.63
2018-12-23T01:59:28.684Z,21.63
2018-12-23T02:00:00.273Z,21.64
2018-12-23T02:00:31.908Z,21.63
2018-12-23T02:01:03.523Z,21.63
2018-12-23T02:01:35.124Z,21.62
2018-12-23T02:02:06.723Z,21.61
2018-12-23T02:02:38.313Z,21.60
2018-12-23T02:03:09.910Z,21.63
2018-12-23T02:03:41.510Z,21.67
2018-12-23T02:04:13.102Z,21.61
2018-12-23T02:04:44.694Z,21.46
2018-12-23T02:05:16.313Z,21.32
2018-12-23T02:05:47.930Z,21.18
2018-12-23T02:06:19.537Z,21.07
2018-12-23T02:06:51.136Z,21.06
2018-12-23T02:07:22.748Z,21.05
2018-12-23T02:07:54.343Z,21.11
2018-12-23T02:08:25.934Z,21.16
2018-12-23T02:08:57.526Z,21.20
2018-12-23T02:09:29.117Z,21.24
2018-12-23T02:10:00.728Z,21.27
2018-12-23T02:10:32.351Z,21.29
2018-12-23T02:11:03.936Z,21.33
2018-12-23T02:11:35.530Z,21.33
2018-12-23T02:12:07.148Z,21.37
2018-12-23T02:12:38.752Z,21.38
2018-12-23T02:13:10.345Z,21.39
2018-12-23T02:13:41.945Z,21.41
2018-12-23T02:14:13.529Z,21.43
2018-12-23T02:14:45.121Z,21.43
2018-12-23T02:15:16.732Z,21.43
2018-12-23T02:15:48.368Z,21.44
2018-12-23T02:16:19.962Z,21.44
2018-12-23T02:16:51.548Z,21.46
2018-12-23T02:17:23.150Z,21.46
2018-12-23T02:17:54.741Z,21.45
2018-12-23T02:18:26.352Z,21.46
2018-12-23T02:18:57.945Z,21.46
2018-12-23T02:19:29.542Z,21.47
2018-12-23T02:20:01.133Z,21.46
2018-12-23T02:20:32.765Z,21.45
2018-12-23T02:21:04.376Z,21.45
2018-12-23T02:21:35.988Z,21.44
2018-12-23T02:22:07.600Z,21.47
2018-12-23T02:22:39.198Z,21.48
2018-12-23T02:23:10.789Z,21.49
2018-12-23T02:23:42.397Z,21.49
2018-12-23T02:24:13.994Z,21.50
2018-12-23T02:24:45.603Z,21.50
2018-12-23T02:25:17.195Z,21.50
2018-12-23T02:25:48.804Z,21.49
2018-12-23T02:26:20.394Z,21.49
2018-12-23T02:26:51.985Z,21.48
2018-12-23T02:27:23.563Z,21.48
2018-12-23T02:27:55.171Z,21.48
2018-12-23T02:28:26.780Z,21.48
2018-12-23T02:28:58.387Z,21.48
2018-12-23T02:29:29.982Z,21.47
2018-12-23T02:30:01.579Z,21.47
2018-12-23T02:30:33.205Z,21.46
2018-12-23T02:31:04.826Z,21.47
2018-12-23T02:31:36.408Z,21.46
2018-12-23T02:32:08.002Z,21.46
2018-12-23T02:32:39.593Z,21.46
2018-12-23T02:33:11.195Z,21.46
2018-12-23T02:33:42.791Z,21.47
2018-12-23T02:34:14.391Z,21.46
2018-12-23T02:34:45.994Z,21.46
2018-12-23T02:35:17.594Z,21.45
2018-12-23T02:35:55.559Z,21.45
2018-12-23T02:36:20.879Z,21.45
2018-12-23T02:36:52.481Z,21.45
2018-12-23T02:37:24.074Z,21.46
2018-12-23T02:37:55.684Z,21.47
2018-12-23T02:38:27.289Z,21.47
2018-12-23T02:38:58.872Z,21.47
2018-12-23T02:39:30.466Z,21.48
2018-12-23T02:40:02.076Z,21.48
2018-12-23T02:40:33.676Z,21.49
2018-12-23T02:41:05.298Z,21.49
2018-12-23T02:41:36.898Z,21.49
2018-12-23T02:42:08.489Z,21.47
2018-12-23T02:42:40.085Z,21.48
2018-12-23T02:43:11.687Z,21.49
2018-12-23T02:43:43.296Z,21.48
2018-12-23T02:44:14.894Z,21.49
2018-12-23T02:44:46.516Z,21.49
2018-12-23T02:45:18.149Z,21.49
2018-12-23T02:45:49.778Z,21.50
2018-12-23T02:46:21.373Z,21.50
2018-12-23T02:46:52.971Z,21.49
2018-12-23T02:47:24.568Z,21.49
2018-12-23T02:47:56.149Z,21.49
2018-12-23T02:48:27.759Z,21.49
2018-12-23T02:48:59.364Z,21.50
2018-12-23T02:49:30.961Z,21.53
2018-12-23T02:50:02.561Z,21.58
2018-12-23T02:50:34.167Z,21.60
2018-12-23T02:51:05.800Z,21.62
2018-12-23T02:51:37.384Z,21.63
2018-12-23T02:52:08.982Z,21.63
2018-12-23T02:52:40.574Z,21.65
2018-12-23T02:53:12.166Z,21.64
2018-12-23T02:53:43.758Z,21.65
2018-12-23T02:54:15.379Z,21.65
2018-12-23T02:54:46.977Z,21.65
2018-12-23T02:55:18.599Z,21.65
2018-12-23T02:55:50.222Z,21.65
2018-12-23T02:56:21.818Z,21.65
2018-12-23T02:56:53.413Z,21.65
2018-12-23T02:57:24.996Z,21.64
2018-12-23T02:57:56.577Z,21.64
2018-12-23T02:58:28.174Z,21.64
2018-12-23T02:58:59.769Z,21.63
2018-12-23T02:59:31.362Z,21.62
2018-12-23T03:00:02.953Z,21.63
2018-12-23T03:00:34.539Z,21.61
2018-12-23T03:01:06.141Z,21.62
2018-12-23T03:01:37.733Z,21.61
2018-12-23T03:02:09.347Z,21.62
2018-12-23T03:02:40.943Z,21.63
2018-12-23T03:03:12.533Z,21.62
2018-12-23T03:03:44.133Z,21.63
2018-12-23T03:04:15.741Z,21.62
2018-12-23T03:04:47.333Z,21.63
2018-12-23T03:05:18.926Z,21.63
2018-12-23T03:05:50.508Z,21.64
2018-12-23T03:06:22.104Z,21.64
2018-12-23T03:06:53.711Z,21.63
2018-12-23T03:07:25.295Z,21.63
2018-12-23T03:07:56.890Z,21.62
2018-12-23T03:08:28.486Z,21.66
2018-12-23T03:09:00.079Z,21.66
2018-12-23T03:09:31.660Z,21.65
2018-12-23T03:10:03.249Z,21.65
2018-12-23T03:10:34.841Z,21.65
2018-12-23T03:11:06.476Z,21.64
2018-12-23T03:11:38.081Z,21.65
2018-12-23T03:12:09.677Z,21.65
2018-12-23T03:12:41.269Z,21.65
2018-12-23T03:13:12.878Z,21.64
2018-12-23T03:13:44.492Z,21.64
2018-12-23T03:14:16.107Z,21.65
2018-12-23T03:14:47.728Z,21.64
2018-12-23T03:15:19.331Z,21.64
2018-12-23T03:15:50.930Z,21.64
2018-12-23T03:16:22.572Z,21.64
2018-12-23T03:16:54.189Z,21.63
2018-12-23T03:17:25.788Z,21.64
2018-12-23T03:17:57.373Z,21.64
2018-12-23T03:18:28.969Z,21.63
2018-12-23T03:19:00.578Z,21.63
2018-12-23T03:19:32.160Z,21.64
2018-12-23T03:20:03.754Z,21.61
2018-12-23T03:20:35.365Z,21.61
2018-12-23T03:21:06.976Z,21.62
2018-12-23T03:21:38.588Z,21.61
2018-12-23T03:22:10.182Z,21.62
2018-12-23T03:22:41.787Z,21.62
2018-12-23T03:23:13.404Z,21.61
2018-12-23T03:23:44.989Z,21.61
2018-12-23T03:24:16.586Z,21.61
2018-12-23T03:24:48.197Z,21.53
2018-12-23T03:25:19.810Z,21.62
2018-12-23T03:25:51.409Z,21.62
2018-12-23T03:26:23.040Z,21.61
2018-12-23T03:26:54.652Z,21.61
2018-12-23T03:27:26.246Z,21.46
2018-12-23T03:27:57.837Z,21.61
2018-12-23T03:28:29.448Z,21.60
2018-12-23T03:29:01.037Z,21.61
2018-12-23T03:29:32.634Z,21.60
2018-12-23T03:30:04.245Z,21.60
2018-12-23T03:30:35.846Z,21.61
2018-12-23T03:31:07.481Z,21.62
2018-12-23T03:31:39.089Z,21.61
2018-12-23T03:32:10.689Z,21.60
2018-12-23T03:32:42.279Z,21.61
2018-12-23T03:33:13.879Z,21.62
2018-12-23T03:33:45.500Z,21.61
2018-12-23T03:34:17.105Z,21.61
2018-12-23T03:34:48.710Z,21.45
2018-12-23T03:35:20.303Z,21.60
2018-12-23T03:35:51.902Z,21.60
2018-12-23T03:36:23.521Z,21.60
2018-12-23T03:36:55.128Z,21.59
2018-12-23T03:37:26.721Z,21.58
2018-12-23T03:37:58.314Z,21.60
2018-12-23T03:38:29.892Z,21.60
2018-12-23T03:39:01.491Z,21.60
2018-12-23T03:39:33.132Z,21.58
2018-12-23T03:40:04.735Z,21.58
2018-12-23T03:40:36.334Z,21.57
2018-12-23T03:41:07.991Z,21.57
2018-12-23T03:41:39.591Z,21.58
2018-12-23T03:42:11.207Z,21.58
2018-12-23T03:42:42.802Z,21.58
2018-12-23T03:43:14.404Z,21.58
2018-12-23T03:43:46.016Z,21.58
2018-12-23T03:44:17.612Z,21.57
2018-12-23T03:44:49.214Z,21.55
2018-12-23T03:45:20.819Z,21.55
2018-12-23T03:45:52.417Z,21.56
2018-12-23T03:46:24.046Z,21.56
2018-12-23T03:46:55.641Z,21.57
2018-12-23T03:47:27.245Z,21.56
2018-12-23T03:47:58.842Z,21.56
2018-12-23T03:48:30.449Z,21.56
2018-12-23T03:49:02.060Z,21.55
2018-12-23T03:49:33.659Z,21.56
2018-12-23T03:50:05.253Z,21.55
2018-12-23T03:50:36.842Z,21.55
2018-12-23T03:51:08.445Z,21.56
2018-12-23T03:51:40.088Z,21.55
2018-12-23T03:52:11.686Z,21.55
2018-12-23T03:52:43.291Z,21.55
2018-12-23T03:53:14.903Z,21.58
2018-12-23T03:53:46.515Z,21.58
2018-12-23T03:54:18.109Z,21.58
2018-12-23T03:54:49.702Z,21.58
2018-12-23T03:55:21.320Z,21.58
2018-12-23T03:55:52.928Z,21.59
2018-12-23T03:56:24.550Z,21.61
2018-12-23T03:56:56.181Z,21.61
2018-12-23T03:57:27.769Z,21.61
2018-12-23T03:57:59.384Z,21.60
2018-12-23T03:58:30.992Z,21.60
2018-12-23T03:59:02.603Z,21.60
2018-12-23T03:59:34.204Z,21.61
2018-12-23T04:00:05.811Z,21.60
2018-12-23T04:00:37.411Z,21.62
2018-12-23T04:01:09.002Z,21.62
2018-12-23T04:01:40.622Z,21.62
2018-12-23T04:02:12.225Z,21.62
2018-12-23T04:02:43.810Z,21.61
2018-12-23T04:03:15.406Z,21.61
2018-12-23T04:03:46.997Z,21.62
2018-12-23T04:04:18.588Z,21.61
2018-12-23T04:04:50.169Z,21.61
2018-12-23T04:05:21.784Z,21.62
2018-12-23T04:05:53.377Z,21.60
2018-12-23T04:06:25.177Z,21.60
2018-12-23T04:06:56.691Z,21.60
2018-12-23T04:07:28.293Z,21.59
2018-12-23T04:07:59.886Z,21.59
2018-12-23T04:08:31.487Z,21.58
2018-12-23T04:09:03.086Z,21.57
2018-12-23T04:09:34.683Z,21.58
2018-12-23T04:10:06.269Z,21.58
2018-12-23T04:10:37.854Z,21.57
2018-12-23T04:11:09.442Z,21.55
2018-12-23T04:11:41.100Z,21.54
2018-12-23T04:12:12.712Z,21.55
2018-12-23T04:12:44.297Z,21.54
2018-12-23T04:13:15.890Z,21.54
2018-12-23T04:13:47.488Z,21.53
2018-12-23T04:14:19.104Z,21.54
2018-12-23T04:14:50.711Z,21.53
2018-12-23T04:15:22.322Z,21.54
2018-12-23T04:15:53.922Z,21.55
2018-12-23T04:16:25.513Z,21.56
2018-12-23T04:16:57.137Z,21.55
2018-12-23T04:17:28.743Z,21.56
2018-12-23T04:18:00.328Z,21.56
2018-12-23T04:18:31.912Z,21.57
2018-12-23T04:19:03.515Z,21.58
2018-12-23T04:19:35.124Z,21.57
2018-12-23T04:20:06.723Z,21.58
2018-12-23T04:20:38.313Z,21.55
2018-12-23T04:21:09.904Z,21.55
2018-12-23T04:21:41.522Z,21.55
2018-12-23T04:22:13.157Z,21.55
2018-12-23T04:22:44.772Z,21.55
2018-12-23T04:23:16.366Z,21.54
2018-12-23T04:23:47.976Z,21.54
2018-12-23T04:24:19.640Z,21.54
2018-12-23T04:24:51.227Z,21.54
2018-12-23T04:25:22.836Z,21.54
2018-12-23T04:25:54.446Z,21.54
2018-12-23T04:26:26.047Z,21.54
2018-12-23T04:26:57.672Z,21.55
2018-12-23T04:27:29.266Z,21.54
2018-12-23T04:28:00.875Z,21.54
2018-12-23T04:28:32.465Z,21.54
2018-12-23T04:29:04.062Z,21.53
2018-12-23T04:29:35.663Z,21.54
2018-12-23T04:30:07.249Z,21.53
2018-12-23T04:30:38.841Z,21.53
2018-12-23T04:31:10.437Z,21.36
2018-12-23T04:31:42.045Z,21.53
2018-12-23T04:32:13.662Z,21.54
2018-12-23T04:32:45.268Z,21.52
2018-12-23T04:33:16.868Z,21.53
2018-12-23T04:33:48.460Z,21.53
2018-12-23T04:34:20.063Z,21.52
2018-12-23T04:34:51.658Z,21.52
2018-12-23T04:35:23.251Z,21.53
2018-12-23T04:35:54.849Z,21.53
2018-12-23T04:36:34.082Z,21.53
2018-12-23T04:36:58.133Z,21.52
2018-12-23T04:37:29.737Z,21.52
2018-12-23T04:38:01.331Z,21.53
2018-12-23T04:38:32.940Z,21.53
2018-12-23T04:39:04.534Z,21.52
2018-12-23T04:39:36.140Z,21.51
2018-12-23T04:40:07.723Z,21.51
2018-12-23T04:40:39.303Z,21.50
2018-12-23T04:41:10.902Z,21.51
2018-12-23T04:41:42.512Z,21.51
2018-12-23T04:42:14.150Z,21.51
2018-12-23T04:42:45.746Z,21.50
2018-12-23T04:43:17.348Z,21.49
2018-12-23T04:43:48.930Z,21.45
2018-12-23T04:44:20.536Z,21.48
2018-12-23T04:44:52.136Z,21.48
2018-12-23T04:45:23.726Z,21.48
2018-12-23T04:45:55.326Z,21.48
2018-12-23T04:46:26.933Z,21.48
2018-12-23T04:46:58.534Z,21.48
2018-12-23T04:47:30.270Z,21.48
2018-12-23T04:48:01.832Z,21.48
2018-12-23T04:48:33.416Z,21.48
2018-12-23T04:49:05.015Z,21.49
2018-12-23T04:49:36.609Z,21.49
2018-12-23T04:50:08.216Z,21.48
2018-12-23T04:50:39.809Z,21.50
2018-12-23T04:51:11.403Z,21.50
2018-12-23T04:51:42.998Z,21.52
2018-12-23T04:52:14.623Z,21.54
2018-12-23T04:52:46.222Z,21.56
2018-12-23T04:53:17.814Z,21.59
2018-12-23T04:53:49.424Z,21.60
2018-12-23T04:54:21.022Z,21.59
2018-12-23T04:54:52.600Z,21.59
2018-12-23T04:55:25.430Z,21.57
2018-12-23T04:55:55.834Z,21.57
2018-12-23T04:56:27.429Z,21.56
2018-12-23T04:56:59.032Z,21.56
2018-12-23T04:57:30.635Z,21.55
2018-12-23T04:58:02.254Z,21.55
2018-12-23T04:58:33.880Z,21.54
2018-12-23T04:59:05.488Z,21.55
2018-12-23T04:59:37.082Z,21.54
2018-12-23T05:00:08.683Z,21.54
2018-12-23T05:00:40.279Z,21.53
2018-12-23T05:01:11.873Z,21.53
2018-12-23T05:01:43.466Z,21.51
2018-12-23T05:02:15.069Z,21.51
2018-12-23T05:02:46.663Z,21.50
2018-12-23T05:03:18.274Z,21.50
2018-12-23T05:03:49.884Z,21.49
2018-12-23T05:04:21.478Z,21.50
2018-12-23T05:04:53.081Z,21.50
2018-12-23T05:05:24.673Z,21.51
2018-12-23T05:05:56.281Z,21.52
2018-12-23T05:06:27.873Z,21.53
2018-12-23T05:06:59.484Z,21.53
2018-12-23T05:07:31.092Z,21.53
2018-12-23T05:08:02.699Z,21.52
2018-12-23T05:08:34.311Z,21.51
2018-12-23T05:09:06.138Z,21.52
2018-12-23T05:09:37.744Z,21.51
2018-12-23T05:10:09.364Z,21.48
2018-12-23T05:10:40.962Z,21.47
2018-12-23T05:11:12.574Z,21.48
2018-12-23T05:11:44.170Z,21.47
2018-12-23T05:12:15.763Z,21.46
2018-12-23T05:12:47.372Z,21.45
2018-12-23T05:13:18.956Z,21.46
2018-12-23T05:13:50.554Z,21.46
2018-12-23T05:14:22.160Z,21.45
2018-12-23T05:14:53.764Z,21.46
2018-12-23T05:15:25.367Z,21.45
2018-12-23T05:15:56.962Z,21.46
2018-12-23T05:16:28.548Z,21.45
2018-12-23T05:17:00.138Z,21.45
2018-12-23T05:17:31.759Z,21.45
2018-12-23T05:18:03.357Z,21.46
2018-12-23T05:18:34.951Z,21.44
2018-12-23T05:19:06.557Z,21.45
2018-12-23T05:19:38.144Z,21.45
2018-12-23T05:20:09.870Z,21.44
2018-12-23T05:20:41.433Z,21.43
2018-12-23T05:21:13.039Z,21.44
2018-12-23T05:21:44.649Z,21.44
2018-12-23T05:22:16.251Z,21.44
2018-12-23T05:22:47.963Z,21.43
2018-12-23T05:23:19.552Z,21.42
2018-12-23T05:23:51.145Z,21.42
2018-12-23T05:24:22.757Z,21.42
2018-12-23T05:24:54.363Z,21.41
2018-12-23T05:25:25.967Z,21.39
2018-12-23T05:25:57.571Z,21.41
2018-12-23T05:26:29.160Z,21.40
2018-12-23T05:27:00.754Z,21.40
2018-12-23T05:27:32.366Z,21.40
2018-12-23T05:28:03.995Z,21.40
2018-12-23T05:28:35.601Z,21.39
2018-12-23T05:29:07.221Z,21.40
2018-12-23T05:29:38.817Z,21.40
2018-12-23T05:30:10.414Z,21.39
2018-12-23T05:30:42.005Z,21.38
2018-12-23T05:31:13.599Z,21.41
2018-12-23T05:31:45.197Z,21.43
2018-12-23T05:32:16.791Z,21.45
2018-12-23T05:32:48.426Z,21.46
2018-12-23T05:33:20.013Z,21.46
2018-12-23T05:33:51.616Z,21.48
2018-12-23T05:34:23.224Z,21.47
2018-12-23T05:34:54.817Z,21.45
2018-12-23T05:35:26.409Z,21.47
2018-12-23T05:35:58.002Z,21.48
2018-12-23T05:36:29.608Z,21.48
2018-12-23T05:37:01.312Z,21.47
2018-12-23T05:37:32.905Z,21.45
2018-12-23T05:38:04.527Z,21.46
2018-12-23T05:38:36.122Z,21.45
2018-12-23T05:39:07.719Z,21.45
2018-12-23T05:39:39.316Z,21.46
2018-12-23T05:40:10.919Z,21.47
2018-12-23T05:40:42.535Z,21.47
2018-12-23T05:41:14.144Z,21.46
2018-12-23T05:41:45.742Z,21.47
2018-12-23T05:42:17.334Z,21.48
2018-12-23T05:42:48.974Z,21.49
2018-12-23T05:43:20.571Z,21.50
2018-12-23T05:43:52.185Z,21.49
2018-12-23T05:44:23.778Z,21.49
2018-12-23T05:44:55.376Z,21.48
2018-12-23T05:45:26.969Z,21.47
2018-12-23T05:45:58.568Z,21.48
2018-12-23T05:46:30.178Z,21.48
2018-12-23T05:47:01.775Z,21.48
2018-12-23T05:47:33.374Z,21.47
2018-12-23T05:48:04.994Z,21.46
2018-12-23T05:48:36.932Z,21.46
2018-12-23T05:49:08.525Z,21.46
2018-12-23T05:49:40.127Z,21.44
2018-12-23T05:50:11.714Z,21.43
2018-12-23T05:50:43.303Z,21.42
2018-12-23T05:51:14.885Z,21.41
2018-12-23T05:51:46.545Z,21.41
2018-12-23T05:52:18.120Z,21.39
2018-12-23T05:52:49.757Z,21.38
2018-12-23T05:53:21.364Z,21.39
2018-12-23T05:53:52.957Z,21.38
2018-12-23T05:54:24.549Z,21.35
2018-12-23T05:54:56.146Z,21.37
2018-12-23T05:55:27.742Z,21.37
2018-12-23T05:55:59.347Z,21.39
2018-12-23T05:56:30.956Z,21.38
2018-12-23T05:57:02.564Z,21.38
2018-12-23T05:57:34.163Z,21.39
2018-12-23T05:58:05.804Z,21.38
2018-12-23T05:58:37.407Z,21.40
2018-12-23T05:59:09.016Z,21.39
2018-12-23T05:59:40.619Z,21.39
2018-12-23T06:00:12.218Z,21.39
2018-12-23T06:00:43.814Z,21.40
2018-12-23T06:01:15.410Z,21.40
2018-12-23T06:01:48.543Z,21.39
2018-12-23T06:02:27.536Z,21.40
2018-12-23T06:02:59.675Z,21.40
2018-12-23T06:03:34.684Z,21.41
2018-12-23T06:04:06.296Z,21.42
2018-12-23T06:04:37.913Z,21.42
2018-12-23T06:05:09.516Z,21.42
2018-12-23T06:05:41.124Z,21.41
2018-12-23T06:06:12.732Z,21.40
2018-12-23T06:06:44.328Z,21.40
2018-12-23T06:07:15.922Z,21.39
2018-12-23T06:07:47.528Z,21.40
2018-12-23T06:08:19.164Z,21.41
2018-12-23T06:08:50.767Z,21.41
2018-12-23T06:09:22.377Z,21.42
2018-12-23T06:09:53.973Z,21.43
2018-12-23T06:10:25.575Z,21.43
2018-12-23T06:10:57.188Z,21.44
2018-12-23T06:11:28.772Z,21.44
2018-12-23T06:12:00.375Z,21.44
2018-12-23T06:12:31.969Z,21.44
2018-12-23T06:13:03.740Z,21.44
2018-12-23T06:13:35.346Z,21.43
2018-12-23T06:14:06.956Z,21.43
2018-12-23T06:14:38.553Z,21.43
2018-12-23T06:15:10.150Z,21.43
2018-12-23T06:15:41.750Z,21.41
2018-12-23T06:16:13.359Z,21.40
2018-12-23T06:16:44.969Z,21.41
2018-12-23T06:17:16.579Z,21.42
2018-12-23T06:17:48.190Z,21.43
2018-12-23T06:18:19.811Z,21.42
2018-12-23T06:18:51.409Z,21.45
2018-12-23T06:19:23.002Z,21.44
2018-12-23T06:19:54.598Z,21.43
2018-12-23T06:20:26.198Z,21.44
2018-12-23T06:20:57.859Z,21.43
2018-12-23T06:21:29.862Z,21.42
2018-12-23T06:22:01.472Z,21.43
2018-12-23T06:22:33.160Z,21.43
2018-12-23T06:23:04.772Z,21.43
2018-12-23T06:23:36.384Z,21.43
2018-12-23T06:24:07.988Z,21.42
2018-12-23T06:24:45.801Z,21.43
2018-12-23T06:25:17.424Z,21.42
2018-12-23T06:25:49.013Z,21.43
2018-12-23T06:26:20.623Z,21.43
2018-12-23T06:26:52.226Z,21.44
2018-12-23T06:27:23.817Z,21.44
2018-12-23T06:27:55.421Z,21.45
2018-12-23T06:28:27.042Z,21.44
2018-12-23T06:28:58.652Z,21.44
2018-12-23T06:29:30.259Z,21.47
2018-12-23T06:30:01.874Z,21.48
2018-12-23T06:30:33.477Z,21.49
2018-12-23T06:31:05.080Z,21.49
2018-12-23T06:31:36.698Z,21.49
2018-12-23T06:32:08.298Z,21.49
2018-12-23T06:32:39.894Z,21.48
2018-12-23T06:33:11.504Z,21.48
2018-12-23T06:33:43.136Z,21.49
2018-12-23T06:34:14.733Z,21.49
2018-12-23T06:34:46.316Z,21.39
2018-12-23T06:35:17.913Z,21.48
2018-12-23T06:35:49.526Z,21.47
2018-12-23T06:36:21.122Z,21.48
2018-12-23T06:36:52.714Z,21.47
2018-12-23T06:37:24.306Z,21.48
2018-12-23T06:37:55.902Z,21.47
2018-12-23T06:38:27.536Z,21.46
2018-12-23T06:38:59.133Z,21.45
2018-12-23T06:39:30.719Z,21.45
2018-12-23T06:40:02.328Z,21.46
2018-12-23T06:40:33.921Z,21.45
2018-12-23T06:41:05.504Z,21.45
2018-12-23T06:41:37.191Z,21.44
2018-12-23T06:42:08.786Z,21.44
2018-12-23T06:42:40.400Z,21.44
2018-12-23T06:43:11.995Z,21.45
2018-12-23T06:43:43.650Z,21.46
2018-12-23T06:44:15.246Z,21.45
2018-12-23T06:44:46.852Z,21.44
2018-12-23T06:45:18.455Z,21.44
2018-12-23T06:45:50.056Z,21.44
2018-12-23T06:46:21.653Z,21.43
2018-12-23T06:46:53.252Z,21.42
2018-12-23T06:47:24.863Z,21.41