createdAt,value
2022-08-19T00:01:30.217Z,13.02
2022-08-19T00:03:59.203Z,12.65
2022-08-19T00:06:27.324Z,12.70
2022-08-19T00:09:08.595Z,12.27
2022-08-19T00:11:42.017Z,12.10
2022-08-19T00:14:13.700Z,12.85
2022-08-19T00:16:42.538Z,12.73
2022-08-19T00:19:10.377Z,12.57
2022-08-19T00:21:40.545Z,13.57
2022-08-19T00:24:09.521Z,12.93
2022-08-19T00:26:37.256Z,12.77
2022-08-19T00:29:05.443Z,13.25
2022-08-19T00:31:36.448Z,14.15
2022-08-19T00:36:50.409Z,12.15
2022-08-19T00:39:18.010Z,13.23
2022-08-19T00:41:48.613Z,12.77
2022-08-19T00:44:28.481Z,13.05
2022-08-19T00:46:58.768Z,13.43
2022-08-19T00:49:28.736Z,12.77
2022-08-19T00:52:02.685Z,13.00
2022-08-19T00:54:41.966Z,12.63
2022-08-19T00:57:18.063Z,12.95
2022-08-19T01:00:00.516Z,12.20
2022-08-19T01:02:30.444Z,12.68
2022-08-19T01:04:57.892Z,12.07
2022-08-19T01:07:27.289Z,14.63
2022-08-19T01:09:55.229Z,13.35
2022-08-19T01:12:28.621Z,13.40
2022-08-19T01:15:00.918Z,13.02
2022-08-19T01:20:35.339Z,11.82
2022-08-19T01:23:03.410Z,12.23
2022-08-19T01:25:47.861Z,12.80
2022-08-19T01:28:32.217Z,12.75
2022-08-19T01:31:08.141Z,11.75
2022-08-19T01:33:37.922Z,12.52
2022-08-19T01:36:23.511Z,12.23
2022-08-19T01:38:50.737Z,12.30
2022-08-19T01:41:18.916Z,12.98
2022-08-19T01:46:38.439Z,11.77
2022-08-19T01:49:06.753Z,11.82
2022-08-19T01:51:39.948Z,11.75
2022-08-19T01:54:08.865Z,11.85
2022-08-19T01:56:35.800Z,11.98
2022-08-19T01:59:08.370Z,12.32
2022-08-19T02:01:43.253Z,11.63
2022-08-19T02:04:23.274Z,12.02
2022-08-19T02:07:22.147Z,11.25
2022-08-19T02:09:49.737Z,11.80
2022-08-19T02:12:17.438Z,11.90
2022-08-19T02:14:44.796Z,12.20
2022-08-19T02:17:11.868Z,12.15
2022-08-19T02:19:59.164Z,11.85
2022-08-19T02:22:29.505Z,11.88
2022-08-19T02:24:56.811Z,10.90
2022-08-19T02:27:24.787Z,11.65
2022-08-19T02:29:57.662Z,11.50
2022-08-19T02:32:30.030Z,11.85
2022-08-19T02:34:59.362Z,11.23
2022-08-19T02:37:44.751Z,11.60
2022-08-19T02:40:15.286Z,12.35
2022-08-19T02:42:47.037Z,11.80
2022-08-19T02:45:21.561Z,11.93
2022-08-19T02:47:59.795Z,11.18
2022-08-19T02:50:30.102Z,11.77
2022-08-19T02:53:00.301Z,12.20
2022-08-19T02:55:27.057Z,11.52
2022-08-19T02:57:53.889Z,12.40
2022-08-19T03:00:20.718Z,11.13
2022-08-19T03:02:48.074Z,11.05
2022-08-19T03:05:14.990Z,11.13
2022-08-19T03:07:41.950Z,10.52
2022-08-19T03:10:09.229Z,9.65
2022-08-19T03:12:38.848Z,12.75
2022-08-19T03:15:08.555Z,10.75
2022-08-19T03:17:36.476Z,10.23
2022-08-19T03:20:08.017Z,9.95
2022-08-19T03:22:37.431Z,10.05
2022-08-19T03:25:10.062Z,10.15
2022-08-19T03:27:36.879Z,10.30
2022-08-19T03:30:07.068Z,10.02
2022-08-19T03:32:41.678Z,9.98
2022-08-19T03:35:12.839Z,10.35
2022-08-19T03:37:42.412Z,9.93
2022-08-19T03:40:17.433Z,11.13
2022-08-19T03:42:51.073Z,10.00
2022-08-19T03:47:42.812Z,9.57
2022-08-19T03:50:10.211Z,9.73
2022-08-19T03:52:37.553Z,9.70
2022-08-19T03:55:04.906Z,9.85
2022-08-19T03:57:32.346Z,9.85
2022-08-19T04:00:13.256Z,10.48
2022-08-19T04:03:00.269Z,9.30
2022-08-19T04:05:30.452Z,10.77
2022-08-19T04:08:00.439Z,10.48
2022-08-19T04:10:29.287Z,10.18
2022-08-19T04:12:56.345Z,10.02
2022-08-19T04:15:23.165Z,10.30
2022-08-19T04:17:50.104Z,10.48
2022-08-19T04:20:17.200Z,10.60
2022-08-19T04:22:44.099Z,11.50
2022-08-19T04:25:11.496Z,10.00
2022-08-19T04:27:44.277Z,10.95
2022-08-19T04:30:11.478Z,10.80
2022-08-19T04:32:38.162Z,10.07
2022-08-19T04:35:17.527Z,10.35
2022-08-19T04:37:46.241Z,9.90
2022-08-19T04:40:34.587Z,11.25
2022-08-19T04:43:02.176Z,10.73
2022-08-19T04:45:29.482Z,11.57
2022-08-19T04:48:27.163Z,11.18
2022-08-19T04:50:59.603Z,11.23
2022-08-19T04:53:29.760Z,11.13
2022-08-19T04:56:21.618Z,10.80
2022-08-19T05:01:20.551Z,11.38
2022-08-19T05:03:47.571Z,11.15
2022-08-19T05:06:16.259Z,10.25
2022-08-19T06:08:34.549Z,8.60
2022-08-19T06:11:19.686Z,7.37
2022-08-19T06:13:48.682Z,7.93
2022-08-19T06:16:21.959Z,7.60
2022-08-19T06:21:16.134Z,7.28
2022-08-19T06:23:42.678Z,8.00
2022-08-19T06:26:13.344Z,8.18
2022-08-19T06:28:43.834Z,7.35
2022-08-19T06:31:10.822Z,7.38
2022-08-19T06:33:38.446Z,7.50
2022-08-19T06:36:05.605Z,7.95
2022-08-19T06:38:34.763Z,7.72
2022-08-19T06:41:07.392Z,6.93
2022-08-19T06:46:02.174Z,7.07
2022-08-19T06:48:28.768Z,7.65
2022-08-19T06:50:55.576Z,7.85
2022-08-19T06:53:22.267Z,7.57
2022-08-19T06:56:03.358Z,7.35
2022-08-19T06:58:33.704Z,7.13
2022-08-19T07:01:08.528Z,7.15
2022-08-19T07:03:37.903Z,7.57
2022-08-19T07:06:26.575Z,6.95
2022-08-19T07:08:59.218Z,8.57
2022-08-19T07:11:26.130Z,7.40
2022-08-19T07:13:54.161Z,7.82
2022-08-19T07:16:28.871Z,7.78
2022-08-19T07:18:57.645Z,7.60
2022-08-19T07:21:29.457Z,7.50
2022-08-19T07:24:01.883Z,7.32
2022-08-19T07:26:34.257Z,8.10
2022-08-19T07:29:02.559Z,7.55
2022-08-19T07:31:31.115Z,7.53
2022-08-19T07:33:58.050Z,7.53
2022-08-19T07:36:33.162Z,8.05
2022-08-19T07:39:04.054Z,6.80
2022-08-19T07:41:32.420Z,7.15
2022-08-19T07:44:04.570Z,7.38
2022-08-19T07:49:35.011Z,7.88
2022-08-19T07:52:06.168Z,7.43
2022-08-19T07:54:38.920Z,8.25
2022-08-19T07:57:06.803Z,7.28
2022-08-19T07:59:33.980Z,7.45
2022-08-19T08:02:01.622Z,7.10
2022-08-19T08:04:48.510Z,7.03
2022-08-19T08:07:35.596Z,7.85
2022-08-19T08:10:08.563Z,7.25
2022-08-19T08:13:09.306Z,7.72
2022-08-19T08:15:42.130Z,7.35
2022-08-19T08:20:36.212Z,7.00
2022-08-19T08:23:21.976Z,7.63
2022-08-19T08:25:50.049Z,7.13
2022-08-19T08:28:18.121Z,7.53
2022-08-19T08:30:47.344Z,7.93
2022-08-19T08:35:43.354Z,7.32
2022-08-19T08:38:10.028Z,7.50
2022-08-19T08:40:54.600Z,7.60
2022-08-19T08:43:34.758Z,8.90
2022-08-19T08:46:30.745Z,7.45
2022-08-19T08:49:16.816Z,6.88
2022-08-19T08:51:48.555Z,7.35
2022-08-19T08:56:59.765Z,6.65
2022-08-19T08:59:33.560Z,7.47
2022-08-19T09:02:01.345Z,8.45
2022-08-19T09:04:28.977Z,7.35
2022-08-19T09:07:26.464Z,7.78
2022-08-19T09:10:18.979Z,7.40
2022-08-19T09:12:52.220Z,6.65
2022-08-19T09:15:33.396Z,7.15
2022-08-19T09:18:07.242Z,7.25
2022-08-19T09:20:34.115Z,7.78
2022-08-19T09:23:00.801Z,7.47
2022-08-19T09:25:29.696Z,6.80
2022-08-19T09:28:03.109Z,6.70
2022-08-19T09:30:38.406Z,6.93
2022-08-19T09:33:06.208Z,8.00
2022-08-19T09:35:33.022Z,7.75
2022-08-19T09:38:17.039Z,7.13
2022-08-19T09:40:43.597Z,8.57
2022-08-19T09:43:13.391Z,7.30
2022-08-19T09:45:43.980Z,7.63
2022-08-19T09:50:36.050Z,7.22
2022-08-19T09:53:02.812Z,7.85
2022-08-19T09:55:31.589Z,7.80
2022-08-19T09:58:02.810Z,7.75
2022-08-19T10:00:31.249Z,8.40
2022-08-19T10:02:57.897Z,7.35
2022-08-19T10:05:43.348Z,8.13
2022-08-19T10:08:13.292Z,7.80
2022-08-19T10:10:46.307Z,8.25
2022-08-19T10:15:45.038Z,8.65
2022-08-19T10:18:14.529Z,8.00
2022-08-19T10:20:42.833Z,7.95
2022-08-19T10:23:10.304Z,8.27
2022-08-19T10:25:38.424Z,7.60
2022-08-19T10:28:10.736Z,8.80
2022-08-19T10:30:37.818Z,8.30
2022-08-19T10:33:10.992Z,8.20
2022-08-19T10:35:42.603Z,8.05
2022-08-19T10:38:09.558Z,8.75
2022-08-19T10:40:36.908Z,7.45
2022-08-19T10:43:03.495Z,7.72
2022-08-19T10:45:30.167Z,7.97
2022-08-19T10:47:56.922Z,7.88
2022-08-19T10:50:42.331Z,7.97
2022-08-19T10:53:09.743Z,7.97
2022-08-19T10:55:55.217Z,8.15
2022-08-19T10:58:26.411Z,8.35
2022-08-19T11:00:55.980Z,8.75
2022-08-19T11:03:24.664Z,8.88
2022-08-19T11:06:12.021Z,8.25
2022-08-19T11:08:39.101Z,8.00
2022-08-19T11:11:07.209Z,8.48
2022-08-19T11:13:38.658Z,7.80
2022-08-19T11:16:08.884Z,8.70
2022-08-19T11:18:40.039Z,8.13
2022-08-19T11:21:13.250Z,8.27
2022-08-19T11:23:39.850Z,8.00
2022-08-19T11:26:09.092Z,7.90
2022-08-19T11:28:35.876Z,8.43
2022-08-19T11:31:04.398Z,7.82
2022-08-19T11:33:34.051Z,7.85
2022-08-19T11:36:01.811Z,7.65
2022-08-19T11:38:28.495Z,8.02
2022-08-19T11:41:00.447Z,8.50
2022-08-19T11:43:28.236Z,9.05
2022-08-19T11:45:59.107Z,8.00
2022-08-19T11:51:32.567Z,8.52
2022-08-19T11:54:00.870Z,7.97
2022-08-19T11:56:28.745Z,7.82
2022-08-19T11:58:57.817Z,8.30
2022-08-19T12:01:26.626Z,8.85
2022-08-19T12:03:56.092Z,8.80
2022-08-19T12:06:28.371Z,8.00
2022-08-19T12:08:58.927Z,8.10
2022-08-19T12:11:26.747Z,7.32
2022-08-19T12:13:53.594Z,8.30
2022-08-19T12:16:27.757Z,8.20
2022-08-19T12:18:56.513Z,7.88
2022-08-19T12:21:26.138Z,8.20
2022-08-19T12:23:55.770Z,7.50
2022-08-19T12:26:23.765Z,8.80
2022-08-19T12:28:50.301Z,9.27
2022-08-19T12:31:17.433Z,7.90
2022-08-19T12:33:45.778Z,7.90
2022-08-19T12:36:16.475Z,8.50
2022-08-19T12:38:45.115Z,8.88
2022-08-19T12:41:15.398Z,7.88
2022-08-19T12:43:42.947Z,8.68
2022-08-19T12:46:11.576Z,7.32
2022-08-19T12:48:42.964Z,8.82
2022-08-19T12:51:12.039Z,8.30
2022-08-19T12:53:39.596Z,7.53
2022-08-19T12:56:08.947Z,8.88
2022-08-19T13:01:11.795Z,9.48
2022-08-19T13:03:40.776Z,8.43
2022-08-19T13:06:08.395Z,8.65
2022-08-19T13:08:35.473Z,8.38
2022-08-19T13:11:14.075Z,9.15
2022-08-19T13:13:43.174Z,8.68
2022-08-19T13:16:12.146Z,8.90
2022-08-19T13:18:40.450Z,7.93
2022-08-19T13:21:14.314Z,8.02
2022-08-19T13:23:41.988Z,8.80
2022-08-19T13:26:10.585Z,8.57
2022-08-19T13:28:55.802Z,8.13
2022-08-19T13:31:43.249Z,8.45
2022-08-19T13:34:10.021Z,9.57
2022-08-19T13:36:40.359Z,8.15
2022-08-19T13:39:09.426Z,7.65
2022-08-19T13:44:19.635Z,8.48
2022-08-19T13:46:48.563Z,8.98
2022-08-19T14:02:57.753Z,8.75
2022-08-19T14:05:26.120Z,8.50
2022-08-19T14:07:53.567Z,8.63
2022-08-19T14:10:21.946Z,8.27
2022-08-19T14:12:48.864Z,9.23
2022-08-19T14:15:16.122Z,9.10
2022-08-19T14:17:45.439Z,8.55
2022-08-19T14:20:17.799Z,8.18
2022-08-19T14:22:47.028Z,9.20
2022-08-19T14:25:22.566Z,8.75
2022-08-19T14:27:49.830Z,8.57
2022-08-19T14:30:20.966Z,7.88
2022-08-19T14:32:47.870Z,8.07
2022-08-19T14:35:16.187Z,8.27
2022-08-19T14:37:46.199Z,9.05
2022-08-19T14:40:15.387Z,9.30
2022-08-19T14:42:42.908Z,8.50
2022-08-19T14:45:11.066Z,8.80
2022-08-19T14:47:39.924Z,8.90
2022-08-19T14:50:10.614Z,7.88
2022-08-19T14:52:44.754Z,8.95
2022-08-19T14:55:11.462Z,8.82
2022-08-19T14:57:38.126Z,7.95
2022-08-19T15:00:05.471Z,8.73
2022-08-19T15:02:34.806Z,8.80
2022-08-19T15:05:02.889Z,8.70
2022-08-19T15:07:30.411Z,7.93
2022-08-19T15:09:58.042Z,7.38
2022-08-19T15:12:25.215Z,8.60
2022-08-19T15:14:55.092Z,8.10
2022-08-19T15:17:25.730Z,7.07
2022-08-19T15:20:10.986Z,7.20
2022-08-19T15:22:38.580Z,7.53
2022-08-19T15:25:07.822Z,7.95
2022-08-19T15:27:35.634Z,8.35
2022-08-19T15:30:02.656Z,7.28
2022-08-19T15:32:30.543Z,7.47
2022-08-19T15:34:57.453Z,7.15
2022-08-19T15:37:24.817Z,8.10
2022-08-19T15:39:51.743Z,7.80
2022-08-19T15:42:30.111Z,7.47
2022-08-19T15:45:00.726Z,7.40
2022-08-19T15:47:35.144Z,7.70
2022-08-19T15:53:45.242Z,7.97
2022-08-19T15:56:12.503Z,7.32
2022-08-19T15:59:00.791Z,7.22
2022-08-19T16:01:47.774Z,7.35
2022-08-19T16:07:15.065Z,7.57
2022-08-19T16:09:49.636Z,6.85
2022-08-19T16:12:17.073Z,7.43
2022-08-19T16:14:43.746Z,6.80
2022-08-19T16:17:12.719Z,7.15
2022-08-19T16:19:40.569Z,6.72
2022-08-19T16:22:07.345Z,7.18
2022-08-19T16:24:34.089Z,7.00
2022-08-19T16:27:01.676Z,8.27
2022-08-19T16:29:33.721Z,7.88
2022-08-19T16:32:02.921Z,6.82
2022-08-19T16:34:30.326Z,7.50
2022-08-19T16:36:56.963Z,7.22
2022-08-19T16:39:23.851Z,6.70
2022-08-19T16:41:51.752Z,7.15
2022-08-19T16:44:19.537Z,7.97
2022-08-19T16:46:47.484Z,7.75
2022-08-19T16:49:53.708Z,7.43
2022-08-19T16:52:14.725Z,7.57
2022-08-19T16:54:43.444Z,7.72
2022-08-19T16:57:12.105Z,7.65
2022-08-19T16:59:48.858Z,7.75
2022-08-19T17:02:22.118Z,7.40
2022-08-19T17:04:57.571Z,7.05
2022-08-19T17:07:33.133Z,11.65
2022-08-19T17:10:01.350Z,8.10
2022-08-19T17:12:32.228Z,8.63
2022-08-19T17:15:00.995Z,8.40
2022-08-19T17:17:29.406Z,7.75
2022-08-19T17:19:56.882Z,8.80
2022-08-19T17:22:24.046Z,8.02
2022-08-19T17:24:50.699Z,8.32
2022-08-19T17:27:19.862Z,8.32
2022-08-19T17:29:47.256Z,7.80
2022-08-19T17:32:15.406Z,7.75
2022-08-19T17:34:42.081Z,8.73
2022-08-19T17:37:08.809Z,8.02
2022-08-19T17:39:38.994Z,8.32
2022-08-19T17:42:06.774Z,8.55
2022-08-19T17:44:36.741Z,7.90
2022-08-19T17:47:04.437Z,8.27
2022-08-19T17:49:33.238Z,7.72
2022-08-19T17:54:35.215Z,8.05
2022-08-19T17:57:01.890Z,7.60
2022-08-19T17:59:30.257Z,6.97
2022-08-19T18:01:57.847Z,8.02
2022-08-19T18:04:29.913Z,7.65
2022-08-19T18:06:56.925Z,7.47
2022-08-19T18:09:26.025Z,6.97
2022-08-19T18:12:00.550Z,8.00
2022-08-19T18:14:33.667Z,7.68
2022-08-19T18:17:09.439Z,7.53
2022-08-19T18:19:45.116Z,9.57
2022-08-19T18:22:31.394Z,12.55
2022-08-19T18:25:01.360Z,11.82
2022-08-19T18:27:31.397Z,11.13
2022-08-19T18:30:01.237Z,11.25
2022-08-19T18:32:34.147Z,10.13
2022-08-19T18:35:14.151Z,10.07
2022-08-19T18:37:42.581Z,10.25
2022-08-19T18:40:32.561Z,12.15
2022-08-19T18:43:16.445Z,11.95
2022-08-19T18:46:02.562Z,14.85
2022-08-19T18:48:47.816Z,13.88
2022-08-19T18:51:18.250Z,12.38
2022-08-19T18:53:48.592Z,11.07
2022-08-19T18:56:19.867Z,12.82
2022-08-19T18:58:46.691Z,10.05
2022-08-19T19:01:25.346Z,10.85
2022-08-19T19:03:55.095Z,11.13
2022-08-19T19:06:30.639Z,9.75
2022-08-19T19:09:01.146Z,9.65
2022-08-19T19:11:34.056Z,7.85
2022-08-19T19:14:05.745Z,8.38
2022-08-19T19:16:32.730Z,10.35
2022-08-19T19:18:59.703Z,8.73
2022-08-19T19:21:29.894Z,9.30
2022-08-19T19:26:28.930Z,8.50
2022-08-19T19:28:55.656Z,10.52
2022-08-19T19:31:26.736Z,11.27
2022-08-19T19:33:55.426Z,12.25
2022-08-19T19:36:22.970Z,11.63
2022-08-19T19:38:49.724Z,11.95
2022-08-19T19:41:24.221Z,13.07
2022-08-19T19:44:23.163Z,11.90
2022-08-19T19:46:47.426Z,12.30
2022-08-19T19:49:14.988Z,11.02
2022-08-19T19:51:43.367Z,12.13
2022-08-19T19:55:38.988Z,11.15
2022-08-19T19:58:11.972Z,11.80
2022-08-19T20:01:13.280Z,10.68
2022-08-19T20:03:50.238Z,11.75
2022-08-19T20:06:21.974Z,11.82
2022-08-19T20:09:15.235Z,11.77
2022-08-19T20:11:57.375Z,11.57
2022-08-19T20:14:39.955Z,11.27
2022-08-19T20:17:07.980Z,10.90
2022-08-19T20:19:36.945Z,10.95
2022-08-19T20:22:07.026Z,10.48
2022-08-19T20:24:36.339Z,10.30
2022-08-19T20:27:04.609Z,10.32
2022-08-19T20:29:39.078Z,10.35
2022-08-19T20:32:09.099Z,10.80
2022-08-19T20:34:36.160Z,10.55
2022-08-19T20:37:03.339Z,10.35
2022-08-19T20:39:30.084Z,12.70
2022-08-19T20:41:56.986Z,11.50
2022-08-19T20:44:25.770Z,11.90
2022-08-19T20:46:54.600Z,11.82
2022-08-19T20:49:27.438Z,11.15
2022-08-19T20:51:55.250Z,11.80
2022-08-19T20:54:22.466Z,12.38
2022-08-19T20:56:49.229Z,11.40
2022-08-19T20:59:21.699Z,9.80
2022-08-19T21:01:51.824Z,11.50
2022-08-19T21:04:20.319Z,9.57
2022-08-19T21:06:47.624Z,9.65
2022-08-19T21:09:14.670Z,9.35
2022-08-19T21:11:42.028Z,9.25
2022-08-19T21:14:11.576Z,9.52
2022-08-19T21:16:39.663Z,8.55
2022-08-19T21:19:06.428Z,9.35
2022-08-19T21:21:36.162Z,9.85
2022-08-19T21:24:03.349Z,8.95
2022-08-19T21:26:30.089Z,10.95
2022-08-19T21:28:56.853Z,11.82
2022-08-19T21:31:24.053Z,10.75
2022-08-19T21:33:50.754Z,11.88
2022-08-19T21:36:17.710Z,11.77
2022-08-19T21:38:44.677Z,11.40
2022-08-19T21:41:11.457Z,12.35
2022-08-19T21:43:38.767Z,12.57
2022-08-19T21:46:06.677Z,15.13
2022-08-19T21:48:33.436Z,27.30
2022-08-19T21:51:00.128Z,11.60
2022-08-19T21:56:29.466Z,12.27
2022-08-19T21:58:56.646Z,11.63
2022-08-19T22:01:24.002Z,11.63
2022-08-19T22:03:50.625Z,10.50
2022-08-19T22:06:17.844Z,10.35
2022-08-19T22:08:45.000Z,11.05
2022-08-19T22:11:14.237Z,10.15
2022-08-19T22:13:41.005Z,10.70
2022-08-19T22:16:08.966Z,11.00
2022-08-19T22:18:35.558Z,11.40
2022-08-19T22:21:02.749Z,10.32
2022-08-19T22:23:29.317Z,10.43
2022-08-19T22:25:55.929Z,10.07
2022-08-19T22:28:28.025Z,10.57
2022-08-19T22:30:54.856Z,11.60
2022-08-19T22:33:22.741Z,10.07
2022-08-19T22:35:51.844Z,10.20
2022-08-19T22:38:19.463Z,10.45
2022-08-19T22:40:48.637Z,11.07
2022-08-19T22:43:24.968Z,10.40
2022-08-19T22:45:53.428Z,9.45
2022-08-19T22:48:25.810Z,9.85
2022-08-19T22:51:12.737Z,9.30
2022-08-19T22:53:43.372Z,9.23
2022-08-19T22:56:15.307Z,9.45
2022-08-19T22:58:42.468Z,9.65
2022-08-19T23:01:10.917Z,8.30
2022-08-19T23:03:39.863Z,8.77
2022-08-19T23:06:06.661Z,9.48
2022-08-19T23:08:34.045Z,9.30
2022-08-19T23:11:00.712Z,8.70
2022-08-19T23:13:29.314Z,9.00
2022-08-19T23:15:55.861Z,8.65
2022-08-19T23:18:23.644Z,9.35
2022-08-19T23:20:50.459Z,8.32
2022-08-19T23:23:19.365Z,8.73
2022-08-19T23:25:47.644Z,8.68
2022-08-19T23:28:32.771Z,8.90
2022-08-19T23:30:59.356Z,9.45
2022-08-19T23:33:50.880Z,9.75
2022-08-19T23:36:19.003Z,10.88
2022-08-19T23:38:47.408Z,11.35
2022-08-19T23:41:16.377Z,11.65
2022-08-19T23:43:43.582Z,10.57
2022-08-19T23:46:12.004Z,10.27
2022-08-19T23:48:39.893Z,11.15
2022-08-19T23:51:09.920Z,11.95
2022-08-19T23:53:41.531Z,9.10
2022-08-19T23:57:34.527Z,9.85
