createdAt,value
2023-06-04T00:01:40.215Z,102122.41
2023-06-04T00:04:12.059Z,102134.41
2023-06-04T00:06:41.710Z,102132.41
2023-06-04T00:09:11.364Z,102135.47
2023-06-04T00:11:41.410Z,102147.13
2023-06-04T00:14:13.673Z,102163.91
2023-06-04T00:16:43.485Z,102170.72
2023-06-04T00:19:13.177Z,102174.09
2023-06-04T00:21:42.833Z,102175.69
2023-06-04T00:24:14.067Z,102176.25
2023-06-04T00:26:43.844Z,102173.66
2023-06-04T00:29:18.765Z,102178.81
2023-06-04T00:31:48.454Z,102185.31
2023-06-04T00:34:21.072Z,102194.59
2023-06-04T00:36:50.890Z,102193.38
2023-06-04T00:39:20.878Z,102207.81
2023-06-04T00:41:50.855Z,102210.16
2023-06-04T00:44:26.362Z,102203.47
2023-06-04T00:46:56.875Z,102200.09
2023-06-04T00:49:26.466Z,102191.94
2023-06-04T00:51:56.020Z,102188.47
2023-06-04T00:54:25.884Z,102186.91
2023-06-04T00:56:55.518Z,102173.94
2023-06-04T00:59:28.034Z,102170.56
2023-06-04T01:02:03.212Z,102161.84
2023-06-04T01:04:35.412Z,102155.78
2023-06-04T01:07:08.101Z,102144.38
2023-06-04T01:09:37.998Z,102147.31
2023-06-04T01:12:08.236Z,102142.97
2023-06-04T01:14:40.645Z,102141.72
2023-06-04T01:17:16.495Z,102134.56
2023-06-04T01:20:04.271Z,102145.94
2023-06-04T01:22:39.136Z,102150.66
2023-06-04T01:25:20.670Z,102159.38
2023-06-04T01:27:53.596Z,102170.78
2023-06-04T01:30:28.730Z,102194.91
2023-06-04T01:32:58.642Z,102180.06
2023-06-04T01:35:29.625Z,102181.38
2023-06-04T01:37:59.675Z,102184.63
2023-06-04T01:40:29.567Z,102177.50
2023-06-04T01:43:01.801Z,102184.28
2023-06-04T01:45:34.400Z,102181.72
2023-06-04T01:48:05.522Z,102193.09
2023-06-04T01:50:35.197Z,102202.91
2023-06-04T01:53:04.741Z,102202.03
2023-06-04T01:55:34.869Z,102208.38
2023-06-04T01:58:04.649Z,102215.75
2023-06-04T02:00:37.048Z,102217.44
2023-06-04T02:03:07.339Z,102215.88
2023-06-04T02:05:36.966Z,102215.28
2023-06-04T02:08:06.607Z,102211.81
2023-06-04T02:10:36.558Z,102208.22
2023-06-04T02:13:07.763Z,102203.88
2023-06-04T02:15:40.098Z,102201.28
2023-06-04T02:18:22.294Z,102189.69
2023-06-04T02:20:52.824Z,102178.97
2023-06-04T02:23:23.595Z,102175.75
2023-06-04T02:25:53.289Z,102169.06
2023-06-04T02:28:22.922Z,102159.53
2023-06-04T02:30:55.124Z,102157.75
2023-06-04T02:33:24.797Z,102171.25
2023-06-04T02:35:54.349Z,102167.09
2023-06-04T02:38:23.925Z,102181.84
2023-06-04T02:40:53.534Z,102185.47
2023-06-04T02:43:23.255Z,102189.88
2023-06-04T02:45:55.507Z,102198.16
2023-06-04T02:48:25.122Z,102217.94
2023-06-04T02:50:54.688Z,102221.19
2023-06-04T02:53:25.137Z,102231.31
2023-06-04T02:55:55.063Z,102231.97
2023-06-04T02:58:30.046Z,102238.69
2023-06-04T03:01:02.306Z,102241.00
2023-06-04T03:03:32.735Z,102244.56
2023-06-04T03:06:03.607Z,102241.25
2023-06-04T03:08:33.183Z,102239.34
2023-06-04T03:11:03.017Z,102238.00
2023-06-04T03:13:32.552Z,102234.84
2023-06-04T03:16:05.134Z,102232.50
2023-06-04T03:18:34.821Z,102234.53
2023-06-04T03:21:04.459Z,102222.47
2023-06-04T03:23:35.394Z,102225.84
2023-06-04T03:26:05.126Z,102215.09
2023-06-04T03:28:35.604Z,102214.81
2023-06-04T03:31:08.012Z,102221.84
2023-06-04T03:33:37.871Z,102223.28
2023-06-04T03:36:08.250Z,102225.63
2023-06-04T03:38:37.789Z,102232.50
2023-06-04T03:41:07.469Z,102228.56
2023-06-04T03:43:37.237Z,102239.47
2023-06-04T03:46:09.362Z,102239.75
2023-06-04T03:48:38.917Z,102251.31
2023-06-04T03:51:08.709Z,102256.94
2023-06-04T03:53:38.545Z,102260.53
2023-06-04T03:56:08.527Z,102260.00
2023-06-04T03:58:39.044Z,102268.69
2023-06-04T04:01:11.614Z,102269.28
2023-06-04T04:03:41.386Z,102272.88
2023-06-04T04:06:11.370Z,102276.72
2023-06-04T04:08:43.490Z,102278.59
2023-06-04T04:11:13.226Z,102282.44
2023-06-04T04:13:42.828Z,102286.03
2023-06-04T04:16:15.066Z,102281.63
2023-06-04T04:18:46.212Z,102280.31
2023-06-04T04:21:16.055Z,102283.88
2023-06-04T04:23:45.754Z,102277.22
2023-06-04T04:26:18.280Z,102280.00
2023-06-04T04:28:47.990Z,102274.81
2023-06-04T04:31:23.510Z,102258.84
2023-06-04T04:33:53.465Z,102260.75
2023-06-04T04:36:24.858Z,102257.59
2023-06-04T04:38:56.011Z,102278.19
2023-06-04T04:41:26.634Z,102270.72
2023-06-04T04:43:57.166Z,102281.13
2023-06-04T04:46:29.314Z,102269.81
2023-06-04T04:48:58.915Z,102255.25
2023-06-04T04:51:28.541Z,102268.25
2023-06-04T04:53:58.460Z,102250.50
2023-06-04T04:56:28.182Z,102249.16
2023-06-04T04:58:57.926Z,102247.81
2023-06-04T05:01:30.311Z,102236.31
2023-06-04T05:04:02.535Z,102249.75
2023-06-04T05:06:32.870Z,102252.69
2023-06-04T05:09:02.481Z,102252.69
2023-06-04T05:11:32.022Z,102247.75
2023-06-04T05:14:01.662Z,102262.25
2023-06-04T05:16:36.602Z,102264.69
2023-06-04T05:19:06.241Z,102259.09
2023-06-04T05:21:37.973Z,102259.41
2023-06-04T05:24:07.718Z,102269.91
2023-06-04T05:26:37.314Z,102263.28
2023-06-04T05:29:07.372Z,102262.59
2023-06-04T05:31:41.215Z,102268.72
2023-06-04T05:34:17.247Z,102254.63
2023-06-04T05:36:47.178Z,102246.09
2023-06-04T05:39:16.814Z,102253.47
2023-06-04T05:41:48.851Z,102244.34
2023-06-04T05:44:18.460Z,102229.97
2023-06-04T05:46:50.871Z,102234.03
2023-06-04T05:49:21.570Z,102203.66
2023-06-04T05:51:51.242Z,102174.38
2023-06-04T05:54:20.861Z,102148.16
2023-06-04T05:56:50.676Z,102116.44
2023-06-04T05:59:20.280Z,102097.31
2023-06-04T06:01:53.668Z,102054.56
2023-06-04T06:04:23.406Z,102015.00
2023-06-04T06:06:52.983Z,101993.84
2023-06-04T06:09:25.298Z,101955.06
2023-06-04T06:11:54.844Z,101918.59
2023-06-04T06:14:24.597Z,101861.94
2023-06-04T06:16:57.288Z,101832.75
2023-06-04T06:19:27.668Z,101820.97
2023-06-04T06:21:59.006Z,101807.44
2023-06-04T06:24:28.941Z,101819.72
2023-06-04T06:26:58.560Z,101792.91
2023-06-04T06:29:28.122Z,101779.31
2023-06-04T06:32:00.527Z,101793.91
2023-06-04T06:34:30.832Z,101757.03
2023-06-04T06:37:00.610Z,101757.25
2023-06-04T06:39:30.174Z,101759.44
2023-06-04T06:41:59.768Z,101742.06
2023-06-04T06:44:29.309Z,101722.75
2023-06-04T06:47:01.433Z,101678.53
2023-06-04T06:49:31.413Z,101637.66
2023-06-04T06:52:00.964Z,101599.50
2023-06-04T06:54:30.861Z,101602.31
2023-06-04T06:57:00.415Z,101550.19
2023-06-04T06:59:30.120Z,101524.34
2023-06-04T07:02:02.345Z,101502.22
2023-06-04T07:04:32.272Z,101464.31
2023-06-04T07:07:01.801Z,101455.53
2023-06-04T07:09:31.468Z,101469.75
2023-06-04T07:12:01.166Z,101442.97
2023-06-04T07:14:31.445Z,101446.28
2023-06-04T07:17:16.301Z,101440.59
2023-06-04T07:19:46.111Z,101435.94
2023-06-04T07:22:16.927Z,101444.81
2023-06-04T07:24:46.608Z,101443.00
2023-06-04T07:27:16.693Z,101455.44
2023-06-04T07:29:47.984Z,101472.03
2023-06-04T07:32:20.184Z,101533.59
2023-06-04T07:34:49.779Z,101598.69
2023-06-04T07:37:19.455Z,101560.28
2023-06-04T07:39:49.327Z,101593.41
2023-06-04T07:42:18.911Z,101570.38
2023-06-04T07:44:48.512Z,101577.06
2023-06-04T07:47:20.676Z,101641.97
2023-06-04T07:50:01.636Z,101683.81
2023-06-04T07:52:32.440Z,101679.88
2023-06-04T07:55:02.765Z,101679.22
2023-06-04T07:57:33.023Z,101688.19
2023-06-04T08:00:05.234Z,101673.38
2023-06-04T08:02:37.515Z,101713.50
2023-06-04T08:05:07.960Z,101773.59
2023-06-04T08:07:37.639Z,101864.59
2023-06-04T08:10:07.895Z,101924.81
2023-06-04T08:12:37.417Z,101956.72
2023-06-04T08:15:08.635Z,101967.22
2023-06-04T08:17:40.820Z,101958.38
2023-06-04T08:20:12.818Z,101948.78
2023-06-04T08:22:43.102Z,101929.94
2023-06-04T08:25:13.053Z,102011.13
2023-06-04T08:27:42.577Z,101993.31
2023-06-04T08:30:13.184Z,102037.72
2023-06-04T08:32:45.347Z,102084.06
2023-06-04T08:35:14.881Z,102094.16
2023-06-04T08:37:44.462Z,102147.31
2023-06-04T08:40:15.585Z,102130.84
2023-06-04T08:42:46.601Z,102106.84
2023-06-04T08:45:17.840Z,102102.59
2023-06-04T08:47:52.854Z,102061.59
2023-06-04T08:50:24.378Z,102064.72
2023-06-04T08:52:56.524Z,102055.63
2023-06-04T08:55:26.722Z,102054.81
2023-06-04T08:57:56.663Z,102060.50
2023-06-04T09:00:26.585Z,102060.25
2023-06-04T09:02:59.158Z,102074.91
2023-06-04T09:05:28.753Z,102062.84
2023-06-04T09:07:59.680Z,102073.38
2023-06-04T09:10:29.916Z,102089.94
2023-06-04T09:13:01.019Z,102062.19
2023-06-04T09:15:30.747Z,102072.31
2023-06-04T09:18:02.999Z,102058.59
2023-06-04T09:20:34.004Z,102051.53
2023-06-04T09:23:03.618Z,102053.75
2023-06-04T09:25:33.268Z,102050.00
2023-06-04T09:28:10.762Z,102063.97
2023-06-04T09:30:40.275Z,102071.75
2023-06-04T09:33:16.027Z,102089.19
2023-06-04T09:35:45.582Z,102068.63
2023-06-04T09:38:15.363Z,102070.25
2023-06-04T09:40:45.628Z,102060.53
2023-06-04T09:43:15.468Z,102078.25
2023-06-04T09:45:45.095Z,102048.31
2023-06-04T09:48:23.429Z,102034.38
2023-06-04T09:50:53.005Z,102029.03
2023-06-04T09:53:27.260Z,102033.06
2023-06-04T09:56:01.057Z,102038.72
2023-06-04T09:58:31.695Z,102051.88
2023-06-04T10:01:02.968Z,102064.41
2023-06-04T10:03:38.020Z,102041.50
2023-06-04T10:06:08.934Z,102008.16
2023-06-04T10:08:44.214Z,102018.00
2023-06-04T10:11:16.189Z,102028.50
2023-06-04T10:13:51.687Z,102019.03
2023-06-04T10:16:33.433Z,102018.28
2023-06-04T10:19:09.116Z,102034.47
2023-06-04T10:21:38.850Z,102014.59
2023-06-04T10:24:11.518Z,102014.03
2023-06-04T10:26:41.269Z,102012.00
2023-06-04T10:29:10.928Z,102023.31
2023-06-04T10:31:42.635Z,102017.44
2023-06-04T10:34:15.455Z,102018.34
2023-06-04T10:36:49.033Z,102031.75
2023-06-04T10:39:29.272Z,102025.69
2023-06-04T10:42:03.938Z,102026.25
2023-06-04T10:44:34.047Z,102029.13
2023-06-04T10:47:03.655Z,102033.56
2023-06-04T10:49:36.068Z,102022.25
2023-06-04T10:52:14.268Z,102021.88
2023-06-04T10:54:46.457Z,102033.03
2023-06-04T10:57:16.927Z,102014.75
2023-06-04T10:59:57.589Z,102023.22
2023-06-04T11:02:27.419Z,102000.44
2023-06-04T11:05:08.259Z,102002.19
2023-06-04T11:07:48.562Z,102020.22
2023-06-04T11:10:19.960Z,102010.56
2023-06-04T11:12:51.937Z,101999.78
2023-06-04T11:15:21.691Z,102019.00
2023-06-04T11:17:55.826Z,102021.47
2023-06-04T11:20:28.289Z,101987.09
2023-06-04T11:22:59.306Z,101969.13
2023-06-04T11:25:30.305Z,101982.88
2023-06-04T11:27:59.921Z,101992.66
2023-06-04T11:30:29.623Z,102004.88
2023-06-04T11:33:06.701Z,102007.81
2023-06-04T11:35:44.944Z,101986.44
2023-06-04T11:38:15.088Z,101991.16
2023-06-04T11:40:46.422Z,101971.75
2023-06-04T11:43:16.071Z,101990.91
2023-06-04T11:45:45.793Z,101963.91
2023-06-04T11:48:15.690Z,101950.59
2023-06-04T11:50:47.878Z,101958.16
2023-06-04T11:53:17.557Z,101968.28
2023-06-04T11:55:47.290Z,101967.72
2023-06-04T11:58:17.156Z,101973.47
2023-06-04T12:00:46.858Z,101977.91
2023-06-04T12:03:19.487Z,101976.06
2023-06-04T12:05:51.697Z,101980.38
2023-06-04T12:08:21.768Z,101992.44
2023-06-04T12:10:52.418Z,101986.69
2023-06-04T12:13:21.946Z,101995.66
2023-06-04T12:15:55.947Z,101975.31
2023-06-04T12:18:28.077Z,101968.63
2023-06-04T12:21:00.286Z,101974.75
2023-06-04T12:23:30.960Z,101958.22
2023-06-04T12:26:03.595Z,101953.00
2023-06-04T12:28:33.187Z,101956.22
2023-06-04T12:31:02.769Z,101951.91
2023-06-04T12:33:32.351Z,101940.06
2023-06-04T12:36:06.813Z,101958.16
2023-06-04T12:38:36.514Z,101952.38
2023-06-04T12:41:06.575Z,101942.69
2023-06-04T12:43:38.809Z,101942.78
2023-06-04T12:46:08.487Z,101934.94
2023-06-04T12:48:38.214Z,101935.56
2023-06-04T12:51:12.014Z,101924.06
2023-06-04T12:53:42.683Z,101924.63
2023-06-04T12:56:12.865Z,101930.66
2023-06-04T12:58:45.486Z,101918.59
2023-06-04T13:01:15.157Z,101921.28
2023-06-04T13:03:45.058Z,101927.25
2023-06-04T13:06:17.520Z,101908.94
2023-06-04T13:08:47.298Z,101933.31
2023-06-04T13:11:16.833Z,101930.75
2023-06-04T13:13:46.463Z,101925.84
2023-06-04T13:16:16.292Z,101924.41
2023-06-04T13:18:45.883Z,101931.78
2023-06-04T13:21:18.136Z,101929.06
2023-06-04T13:23:50.113Z,101922.31
2023-06-04T13:26:20.262Z,101941.28
2023-06-04T13:28:50.516Z,101959.16
2023-06-04T13:31:20.128Z,101954.13
2023-06-04T13:33:50.002Z,101946.56
2023-06-04T13:36:22.189Z,101938.22
2023-06-04T13:38:53.852Z,101931.72
2023-06-04T13:41:24.324Z,101928.97
2023-06-04T13:43:53.974Z,101932.25
2023-06-04T13:46:23.805Z,101934.34
2023-06-04T13:48:53.463Z,101904.94
2023-06-04T13:51:25.611Z,101921.72
2023-06-04T13:53:56.046Z,101939.72
2023-06-04T13:56:26.538Z,101925.22
2023-06-04T13:58:56.549Z,101933.56
2023-06-04T14:01:26.088Z,101929.34
2023-06-04T14:03:59.860Z,101932.59
2023-06-04T14:06:32.448Z,101929.44
2023-06-04T14:09:02.936Z,101899.81
2023-06-04T14:11:33.800Z,101928.47
2023-06-04T14:14:03.467Z,101911.13
2023-06-04T14:16:33.126Z,101929.56
2023-06-04T14:19:02.754Z,101924.16
2023-06-04T14:21:34.897Z,101937.06
2023-06-04T14:24:04.810Z,101937.03
2023-06-04T14:26:34.900Z,101907.72
2023-06-04T14:29:04.455Z,101907.56
2023-06-04T14:31:34.098Z,101909.00
2023-06-04T14:34:03.998Z,101902.44
2023-06-04T14:36:36.209Z,101909.44
2023-06-04T14:39:05.759Z,101915.72
2023-06-04T14:41:35.294Z,101925.06
2023-06-04T14:44:05.058Z,101939.91
2023-06-04T14:46:34.630Z,101933.38
2023-06-04T14:49:04.260Z,101933.53
2023-06-04T14:51:36.438Z,101939.50
2023-06-04T14:54:06.016Z,101934.16
2023-06-04T14:56:35.559Z,101956.69
2023-06-04T14:59:10.090Z,101933.22
2023-06-04T15:01:39.958Z,101937.56
2023-06-04T15:04:09.761Z,101938.97
2023-06-04T15:06:42.323Z,101943.34
2023-06-04T15:09:12.110Z,101952.22
2023-06-04T15:11:41.731Z,101948.16
2023-06-04T15:14:11.282Z,101949.75
2023-06-04T15:16:41.026Z,101962.16
2023-06-04T15:19:10.913Z,101953.22
2023-06-04T15:21:44.984Z,101929.66
2023-06-04T15:24:14.614Z,101945.78
2023-06-04T15:26:44.262Z,101955.53
2023-06-04T15:29:13.811Z,101962.97
2023-06-04T15:31:43.417Z,101966.16
2023-06-04T15:34:13.107Z,101965.56
2023-06-04T15:36:45.408Z,101975.03
2023-06-04T15:39:14.936Z,101967.56
2023-06-04T15:41:44.576Z,101966.53
2023-06-04T15:44:14.167Z,101971.88
2023-06-04T15:46:43.733Z,101986.91
2023-06-04T15:49:13.638Z,101977.88
2023-06-04T15:51:46.148Z,101967.44
2023-06-04T15:54:16.010Z,101969.84
2023-06-04T15:56:45.594Z,101978.81
2023-06-04T15:59:15.142Z,101986.41
2023-06-04T16:01:46.485Z,101973.44
2023-06-04T16:04:16.771Z,101975.81
2023-06-04T16:06:51.024Z,101995.31
2023-06-04T16:09:20.596Z,101966.28
2023-06-04T16:11:50.132Z,101986.25
2023-06-04T16:14:19.674Z,101986.03
2023-06-04T16:16:49.600Z,101971.69
2023-06-04T16:19:19.512Z,101983.22
2023-06-04T16:21:51.648Z,101958.94
2023-06-04T16:24:21.556Z,101954.59
2023-06-04T16:26:51.107Z,101959.41
2023-06-04T16:29:20.830Z,101947.81
2023-06-04T16:31:50.404Z,101941.59
2023-06-04T16:34:19.953Z,101957.72
2023-06-04T16:36:52.196Z,101932.72
2023-06-04T16:39:21.784Z,101932.00
2023-06-04T16:41:51.307Z,101920.03
2023-06-04T16:44:20.866Z,101929.25
2023-06-04T16:46:50.439Z,101935.50
2023-06-04T16:49:20.074Z,101922.94
2023-06-04T16:51:52.338Z,101922.66
2023-06-04T16:54:21.931Z,101935.16
2023-06-04T16:56:51.449Z,101905.56
2023-06-04T16:59:20.986Z,101902.94
2023-06-04T17:01:50.549Z,101914.94
2023-06-04T17:04:20.138Z,101920.28
2023-06-04T17:06:52.322Z,101917.31
2023-06-04T17:09:22.171Z,101928.97
2023-06-04T17:11:51.707Z,101949.31
2023-06-04T17:14:21.438Z,101934.88
2023-06-04T17:16:51.082Z,101929.38
2023-06-04T17:19:21.436Z,101942.06
2023-06-04T17:21:53.546Z,101926.09
2023-06-04T17:24:23.144Z,101928.59
2023-06-04T17:26:52.710Z,101936.25
2023-06-04T17:29:22.531Z,101940.47
2023-06-04T17:31:52.411Z,101933.47
2023-06-04T17:34:22.335Z,101940.75
2023-06-04T17:36:54.607Z,101942.81
2023-06-04T17:39:24.174Z,101961.03
2023-06-04T17:41:53.748Z,101973.75
2023-06-04T17:44:23.345Z,101980.31
2023-06-04T17:46:52.996Z,101993.59
2023-06-04T17:49:22.801Z,101986.06
2023-06-04T17:51:54.963Z,101968.22
2023-06-04T17:54:24.521Z,101964.22
2023-06-04T17:56:54.068Z,101971.56
2023-06-04T17:59:23.635Z,101986.16
2023-06-04T18:01:53.207Z,101995.28
2023-06-04T18:04:22.891Z,101984.88
2023-06-04T18:06:56.237Z,101974.41
2023-06-04T18:09:27.374Z,101983.84
2023-06-04T18:11:56.900Z,101991.91
2023-06-04T18:14:26.485Z,102001.31
2023-06-04T18:16:56.081Z,101997.31
2023-06-04T18:19:25.687Z,101994.66
2023-06-04T18:21:57.819Z,101998.94
2023-06-04T18:24:28.502Z,102004.72
2023-06-04T18:27:00.973Z,102009.59
2023-06-04T18:29:32.501Z,102017.31
2023-06-04T18:32:02.272Z,102024.03
2023-06-04T18:34:33.391Z,102034.41
2023-06-04T18:37:06.184Z,102043.22
2023-06-04T18:39:35.826Z,102061.19
2023-06-04T18:42:14.586Z,102066.59
2023-06-04T18:44:51.627Z,102074.16
2023-06-04T18:47:21.147Z,102075.75
2023-06-04T18:49:51.017Z,102074.63
2023-06-04T18:52:23.219Z,102079.75
2023-06-04T18:54:52.830Z,102068.88
2023-06-04T18:57:23.012Z,102072.06
2023-06-04T18:59:52.641Z,102064.84
2023-06-04T19:02:22.209Z,102069.94
2023-06-04T19:04:51.870Z,102067.81
2023-06-04T19:07:24.339Z,102069.56
2023-06-04T19:09:54.109Z,102074.19
2023-06-04T19:12:23.954Z,102064.72
2023-06-04T19:14:54.342Z,102057.06
2023-06-04T19:17:25.816Z,102049.41
2023-06-04T19:19:56.146Z,102044.38
2023-06-04T19:22:28.562Z,102036.47
2023-06-04T19:24:58.733Z,102034.88
2023-06-04T19:27:28.540Z,102035.31
2023-06-04T19:29:58.138Z,102023.88
2023-06-04T19:32:29.198Z,102007.28
2023-06-04T19:34:59.074Z,101987.13
2023-06-04T19:37:31.386Z,101978.31
2023-06-04T19:40:01.256Z,101958.69
2023-06-04T19:42:30.846Z,101939.41
2023-06-04T19:45:00.461Z,101874.00
2023-06-04T19:47:30.545Z,101836.47
2023-06-04T19:50:00.261Z,101789.41
2023-06-04T19:52:32.592Z,101728.50
2023-06-04T19:55:02.149Z,101717.84
2023-06-04T19:57:31.699Z,101663.81
2023-06-04T20:00:01.363Z,101610.00
2023-06-04T20:02:31.097Z,101590.97
2023-06-04T20:05:00.716Z,101549.94
2023-06-04T20:07:35.637Z,101513.34
2023-06-04T20:10:05.671Z,101488.84
2023-06-04T20:12:35.681Z,101485.34
2023-06-04T20:15:05.282Z,101468.41
2023-06-04T20:17:34.824Z,101454.50
2023-06-04T20:20:04.380Z,101451.66
2023-06-04T20:22:36.609Z,101445.59
2023-06-04T20:25:06.473Z,101447.25
2023-06-04T20:27:36.018Z,101442.94
2023-06-04T20:30:05.796Z,101438.59
2023-06-04T20:32:35.530Z,101433.84
2023-06-04T20:35:05.338Z,101436.34
2023-06-04T20:37:39.801Z,101442.59
2023-06-04T20:40:11.062Z,101440.69
2023-06-04T20:42:40.610Z,101439.47
2023-06-04T20:45:11.889Z,101438.47
2023-06-04T20:47:41.463Z,101447.06
2023-06-04T20:50:12.108Z,101453.88
2023-06-04T20:52:46.888Z,101463.25
2023-06-04T20:55:18.032Z,101460.31
2023-06-04T20:57:47.683Z,101458.47
2023-06-04T21:00:17.938Z,101454.53
2023-06-04T21:02:47.572Z,101463.94
2023-06-04T21:05:17.449Z,101463.75
2023-06-04T21:07:49.536Z,101469.09
2023-06-04T21:10:19.076Z,101484.31
2023-06-04T21:12:48.591Z,101490.75
2023-06-04T21:15:19.299Z,101483.94
2023-06-04T21:17:48.918Z,101492.03
2023-06-04T21:20:19.038Z,101496.84
2023-06-04T21:22:51.148Z,101510.38
2023-06-04T21:25:20.710Z,101523.75
2023-06-04T21:27:50.805Z,101546.44
2023-06-04T21:30:20.438Z,101566.94
2023-06-04T21:32:50.604Z,101580.00
2023-06-04T21:35:21.138Z,101598.28
2023-06-04T21:37:53.285Z,101598.00
2023-06-04T21:40:22.850Z,101597.09
2023-06-04T21:42:52.395Z,101606.72
2023-06-04T21:45:22.906Z,101605.06
2023-06-04T21:47:52.995Z,101623.59
2023-06-04T21:50:23.392Z,101624.34
2023-06-04T21:52:55.707Z,101616.00
2023-06-04T21:55:25.366Z,101632.19
2023-06-04T21:57:55.333Z,101625.81
2023-06-04T22:00:25.250Z,101617.72
2023-06-04T22:02:54.970Z,101639.44
2023-06-04T22:05:24.748Z,101660.00
2023-06-04T22:07:56.890Z,101674.19
2023-06-04T22:10:26.507Z,101692.28
2023-06-04T22:12:56.082Z,101718.53
2023-06-04T22:15:25.796Z,101708.53
2023-06-04T22:17:56.399Z,101724.41
2023-06-04T22:20:27.556Z,101743.47
2023-06-04T22:22:59.718Z,101752.53
2023-06-04T22:25:29.274Z,101776.97
2023-06-04T22:27:58.840Z,101797.50
2023-06-04T22:30:28.441Z,101812.31
2023-06-04T22:32:58.011Z,101819.88
2023-06-04T22:35:27.642Z,101857.69
2023-06-04T22:37:59.762Z,101844.09
2023-06-04T22:40:29.380Z,101871.31
2023-06-04T22:42:58.998Z,101885.00
2023-06-04T22:45:28.619Z,101895.81
2023-06-04T22:47:58.287Z,101907.41
2023-06-04T22:50:27.968Z,101909.88
2023-06-04T22:53:00.155Z,101917.13
2023-06-04T22:55:29.716Z,101933.16
2023-06-04T22:57:59.278Z,101945.97
2023-06-04T23:00:28.865Z,101942.78
2023-06-04T23:02:58.697Z,101934.88
2023-06-04T23:05:29.622Z,101934.50
2023-06-04T23:08:01.769Z,101944.13
2023-06-04T23:10:31.358Z,101955.94
2023-06-04T23:13:00.862Z,101960.72
2023-06-04T23:15:33.596Z,101965.13
2023-06-04T23:18:03.345Z,101963.53
2023-06-04T23:20:32.952Z,101965.94
2023-06-04T23:23:05.407Z,101998.66
2023-06-04T23:25:35.161Z,102006.84
2023-06-04T23:28:04.737Z,102002.16
2023-06-04T23:30:34.579Z,102047.44
2023-06-04T23:33:04.423Z,102063.31
2023-06-04T23:35:34.195Z,102031.34
2023-06-04T23:38:06.364Z,102078.84
2023-06-04T23:40:36.168Z,102093.56
2023-06-04T23:43:05.737Z,102125.69
2023-06-04T23:45:38.362Z,102121.28
2023-06-04T23:48:07.987Z,102124.13
2023-06-04T23:50:37.881Z,102127.25
2023-06-04T23:53:09.954Z,102130.09
2023-06-04T23:55:39.961Z,102142.75
2023-06-04T23:58:09.771Z,102152.22
