createdAt,value
2023-04-28T00:01:30.513Z,4.89
2023-04-28T00:04:33.532Z,4.81
2023-04-28T00:07:37.591Z,4.83
2023-04-28T00:10:41.715Z,4.83
2023-04-28T00:13:44.555Z,4.73
2023-04-28T00:16:47.404Z,4.71
2023-04-28T00:19:51.378Z,4.59
2023-04-28T00:22:54.216Z,4.59
2023-04-28T00:25:58.397Z,4.59
2023-04-28T00:29:01.247Z,4.60
2023-04-28T00:32:04.299Z,4.59
2023-04-28T00:35:07.615Z,4.57
2023-04-28T00:38:10.715Z,4.60
2023-04-28T00:41:15.546Z,4.55
2023-04-28T00:44:18.471Z,4.51
2023-04-28T00:47:21.362Z,4.46
2023-04-28T00:50:25.001Z,4.41
2023-04-28T00:53:28.716Z,4.42
2023-04-28T00:56:32.967Z,4.40
2023-04-28T00:59:35.698Z,4.46
2023-04-28T01:02:39.097Z,4.47
2023-04-28T01:05:42.007Z,4.48
2023-04-28T01:08:45.069Z,4.51
2023-04-28T01:11:49.251Z,4.51
2023-04-28T01:14:52.203Z,4.48
2023-04-28T01:17:54.966Z,4.40
2023-04-28T01:20:57.939Z,4.43
2023-04-28T01:24:02.731Z,4.43
2023-04-28T01:27:05.989Z,4.39
2023-04-28T01:30:10.473Z,4.40
2023-04-28T01:33:13.186Z,4.36
2023-04-28T01:36:16.110Z,4.35
2023-04-28T01:39:20.290Z,4.37
2023-04-28T01:42:23.178Z,4.34
2023-04-28T01:45:26.063Z,4.36
2023-04-28T01:48:28.723Z,4.35
2023-04-28T01:51:32.868Z,4.26
2023-04-28T01:54:36.971Z,4.18
2023-04-28T01:57:39.893Z,4.23
2023-04-28T02:00:42.601Z,4.27
2023-04-28T02:03:45.890Z,4.28
2023-04-28T02:06:48.736Z,4.29
2023-04-28T02:09:52.921Z,4.24
2023-04-28T02:12:55.581Z,4.23
2023-04-28T02:16:02.130Z,4.25
2023-04-28T02:19:05.111Z,4.21
2023-04-28T02:22:08.095Z,4.19
2023-04-28T02:25:12.617Z,4.21
2023-04-28T02:28:15.334Z,4.11
2023-04-28T02:31:19.212Z,4.03
2023-04-28T02:34:21.974Z,4.13
2023-04-28T02:37:24.897Z,4.12
2023-04-28T02:40:28.996Z,4.15
2023-04-28T02:43:32.395Z,4.13
2023-04-28T02:46:35.111Z,4.09
2023-04-28T02:49:37.940Z,4.00
2023-04-28T02:52:40.632Z,4.09
2023-04-28T02:55:44.856Z,4.10
2023-04-28T02:58:47.512Z,4.10
2023-04-28T03:01:50.959Z,4.06
2023-04-28T03:04:53.682Z,4.11
2023-04-28T03:07:56.552Z,4.16
2023-04-28T03:11:00.829Z,4.14
2023-04-28T03:14:03.654Z,4.16
2023-04-28T03:17:06.543Z,4.19
2023-04-28T03:20:10.877Z,4.30
2023-04-28T03:23:13.694Z,4.36
2023-04-28T03:26:17.779Z,4.39
2023-04-28T03:29:20.603Z,4.40
2023-04-28T03:32:23.299Z,4.48
2023-04-28T03:35:26.594Z,4.50
2023-04-28T03:38:29.429Z,4.50
2023-04-28T03:41:33.692Z,4.50
2023-04-28T03:44:36.370Z,4.50
2023-04-28T03:47:39.239Z,4.52
2023-04-28T03:50:42.508Z,4.63
2023-04-28T03:53:45.364Z,4.68
2023-04-28T03:56:49.467Z,4.78
2023-04-28T03:59:52.243Z,4.88
2023-04-28T04:02:55.050Z,4.93
2023-04-28T04:05:58.457Z,5.09
2023-04-28T04:09:01.676Z,5.16
2023-04-28T04:12:06.516Z,5.25
2023-04-28T04:15:10.663Z,5.35
2023-04-28T04:18:13.410Z,5.54
2023-04-28T04:21:16.225Z,5.61
2023-04-28T04:24:19.125Z,5.88
2023-04-28T04:27:23.346Z,5.94
2023-04-28T04:30:26.090Z,5.97
2023-04-28T04:33:29.077Z,6.06
2023-04-28T04:36:32.992Z,6.23
2023-04-28T04:39:35.712Z,6.42
2023-04-28T04:42:39.794Z,6.73
2023-04-28T04:45:42.653Z,6.95
2023-04-28T04:48:45.516Z,7.30
2023-04-28T04:51:48.237Z,7.55
2023-04-28T04:54:51.049Z,7.82
2023-04-28T04:57:55.440Z,8.12
2023-04-28T05:00:58.361Z,8.45
2023-04-28T05:04:01.268Z,8.77
2023-04-28T05:07:04.192Z,9.16
2023-04-28T05:10:08.554Z,9.53
2023-04-28T05:13:12.633Z,9.97
2023-04-28T05:16:15.487Z,9.99
2023-04-28T05:19:18.242Z,9.95
2023-04-28T05:22:21.045Z,10.03
2023-04-28T05:25:23.967Z,10.09
2023-04-28T05:28:28.151Z,10.15
2023-04-28T05:31:31.107Z,10.13
2023-04-28T05:34:33.803Z,10.17
2023-04-28T05:37:37.781Z,10.06
2023-04-28T05:40:40.543Z,10.10
2023-04-28T05:43:44.758Z,10.12
2023-04-28T05:46:47.454Z,10.30
2023-04-28T05:49:50.324Z,10.54
2023-04-28T05:52:53.046Z,10.63
2023-04-28T05:55:56.095Z,10.62
2023-04-28T05:59:03.996Z,10.79
2023-04-28T06:02:06.806Z,10.92
2023-04-28T06:05:10.804Z,11.00
2023-04-28T06:08:13.615Z,11.13
2023-04-28T06:11:16.880Z,11.30
2023-04-28T06:14:21.313Z,11.39
2023-04-28T06:17:24.203Z,11.67
2023-04-28T06:20:26.987Z,11.78
2023-04-28T06:23:29.879Z,12.02
2023-04-28T06:26:32.758Z,12.44
2023-04-28T06:29:37.097Z,12.93
2023-04-28T06:32:40.022Z,13.56
2023-04-28T06:35:42.827Z,14.00
2023-04-28T06:38:46.161Z,14.71
2023-04-28T06:41:48.877Z,15.11
2023-04-28T06:44:52.955Z,14.76
2023-04-28T06:47:56.965Z,14.33
2023-04-28T06:50:59.730Z,14.73
2023-04-28T06:54:02.640Z,14.81
2023-04-28T06:57:05.566Z,15.23
2023-04-28T07:00:11.142Z,15.38
2023-04-28T07:03:13.987Z,15.54
2023-04-28T07:06:17.155Z,15.74
2023-04-28T07:09:20.353Z,15.60
2023-04-28T07:12:23.674Z,15.77
2023-04-28T07:15:28.110Z,16.09
2023-04-28T07:18:31.117Z,16.05
2023-04-28T07:21:34.588Z,15.86
2023-04-28T07:24:37.433Z,16.29
2023-04-28T07:27:40.315Z,16.31
2023-04-28T07:30:44.495Z,16.64
2023-04-28T07:33:47.550Z,17.20
2023-04-28T07:36:50.436Z,17.55
2023-04-28T07:39:53.384Z,17.71
2023-04-28T07:42:56.236Z,17.76
2023-04-28T07:46:00.425Z,17.67
2023-04-28T07:49:04.880Z,17.92
2023-04-28T07:52:07.681Z,18.39
2023-04-28T07:55:10.454Z,17.78
2023-04-28T07:58:13.374Z,17.87
2023-04-28T08:01:17.446Z,18.04
2023-04-28T08:04:20.624Z,18.49
2023-04-28T08:07:24.690Z,18.37
2023-04-28T08:10:27.741Z,18.22
2023-04-28T08:13:30.935Z,18.74
2023-04-28T08:16:38.504Z,18.50
2023-04-28T08:19:41.443Z,18.99
2023-04-28T08:22:44.579Z,19.29
2023-04-28T08:25:48.148Z,19.53
2023-04-28T08:28:50.955Z,19.95
2023-04-28T08:31:55.059Z,19.52
2023-04-28T08:34:57.767Z,19.54
2023-04-28T08:38:00.532Z,19.49
2023-04-28T08:41:05.189Z,19.64
2023-04-28T08:44:09.996Z,19.48
2023-04-28T08:47:14.981Z,19.11
2023-04-28T08:50:22.566Z,19.62
2023-04-28T08:53:26.837Z,19.91
2023-04-28T08:56:33.881Z,19.58
2023-04-28T08:59:39.762Z,19.79
2023-04-28T09:02:44.032Z,19.70
2023-04-28T09:05:47.337Z,19.86
2023-04-28T09:08:50.515Z,19.96
2023-04-28T09:11:55.498Z,19.88
2023-04-28T09:15:01.553Z,19.92
2023-04-28T09:18:08.105Z,19.86
2023-04-28T09:21:12.984Z,20.32
2023-04-28T09:24:27.672Z,20.77
2023-04-28T09:27:30.483Z,20.35
2023-04-28T09:30:40.980Z,19.94
2023-04-28T09:33:57.914Z,19.92
2023-04-28T09:37:00.701Z,19.77
2023-04-28T09:40:08.642Z,20.27
2023-04-28T09:43:24.791Z,20.26
2023-04-28T09:46:30.450Z,20.20
2023-04-28T09:49:54.989Z,20.48
2023-04-28T09:52:59.319Z,20.22
2023-04-28T09:56:05.572Z,20.23
2023-04-28T09:59:08.418Z,20.06
2023-04-28T10:02:31.996Z,20.09
2023-04-28T10:05:37.061Z,20.23
2023-04-28T10:08:40.650Z,20.26
2023-04-28T10:11:43.886Z,20.29
2023-04-28T10:14:50.000Z,20.52
2023-04-28T10:17:54.284Z,20.40
2023-04-28T10:21:01.206Z,20.66
2023-04-28T10:24:14.741Z,20.90
2023-04-28T10:27:18.622Z,20.78
2023-04-28T10:30:28.147Z,20.77
2023-04-28T10:33:32.312Z,20.73
2023-04-28T10:36:55.478Z,21.02
2023-04-28T10:40:34.508Z,21.62
2023-04-28T10:43:40.488Z,21.02
2023-04-28T10:47:01.912Z,21.32
2023-04-28T10:50:12.352Z,21.29
2023-04-28T10:53:16.446Z,21.52
2023-04-28T10:56:21.667Z,21.75
2023-04-28T10:59:28.498Z,21.30
2023-04-28T11:02:44.412Z,21.06
2023-04-28T11:06:21.442Z,20.90
2023-04-28T11:09:50.344Z,21.17
2023-04-28T11:13:26.903Z,21.24
2023-04-28T11:16:30.181Z,21.36
2023-04-28T11:19:34.804Z,21.04
2023-04-28T11:22:37.897Z,21.08
2023-04-28T11:29:05.571Z,20.79
2023-04-28T11:32:08.060Z,20.51
2023-04-28T11:35:09.524Z,20.39
2023-04-28T11:38:10.864Z,20.62
2023-04-28T11:41:12.574Z,20.67
2023-04-28T11:44:16.528Z,20.83
2023-04-28T11:47:28.762Z,20.52
2023-04-28T11:50:36.209Z,20.22
2023-04-28T11:53:41.543Z,20.29
2023-04-28T11:56:44.256Z,20.21
2023-04-28T11:59:46.990Z,20.36
2023-04-28T12:02:48.874Z,20.93
2023-04-28T12:05:50.354Z,20.89
2023-04-28T12:08:52.114Z,21.02
2023-04-28T12:11:56.171Z,20.92
2023-04-28T12:15:00.907Z,20.61
2023-04-28T12:18:09.504Z,20.49
2023-04-28T12:21:21.108Z,20.52
2023-04-28T12:24:23.916Z,20.39
2023-04-28T12:27:25.868Z,20.19
2023-04-28T12:30:28.785Z,20.35
2023-04-28T12:33:40.948Z,20.05
2023-04-28T12:36:44.170Z,19.88
2023-04-28T12:39:45.957Z,19.84
2023-04-28T12:42:47.764Z,19.83
2023-04-28T12:45:49.835Z,19.76
2023-04-28T12:48:51.184Z,19.80
2023-04-28T12:51:52.595Z,19.86
2023-04-28T12:54:53.917Z,19.44
2023-04-28T12:57:55.260Z,19.56
2023-04-28T13:00:57.489Z,19.60
2023-04-28T13:03:59.103Z,19.72
2023-04-28T13:07:02.408Z,19.69
2023-04-28T13:10:04.161Z,19.59
2023-04-28T13:13:05.703Z,19.74
2023-04-28T13:16:08.099Z,19.68
2023-04-28T13:19:13.082Z,19.82
2023-04-28T13:22:14.988Z,19.79
2023-04-28T13:25:18.931Z,20.13
2023-04-28T13:28:20.444Z,20.24
2023-04-28T13:31:22.485Z,20.11
2023-04-28T13:34:23.988Z,20.03
2023-04-28T13:37:25.762Z,19.91
2023-04-28T13:40:27.713Z,19.89
2023-04-28T13:46:50.503Z,19.76
2023-04-28T13:49:51.780Z,19.50
2023-04-28T13:52:53.511Z,19.37
2023-04-28T13:55:56.766Z,19.18
2023-04-28T13:58:58.308Z,19.09
2023-04-28T14:02:00.399Z,19.08
2023-04-28T14:05:01.692Z,19.31
2023-04-28T14:08:03.466Z,19.41
2023-04-28T14:11:05.035Z,19.22
2023-04-28T14:14:06.576Z,19.04
2023-04-28T14:17:08.747Z,19.06
2023-04-28T14:20:11.074Z,18.85
2023-04-28T14:23:12.335Z,18.62
2023-04-28T14:26:14.263Z,18.56
2023-04-28T14:29:15.713Z,18.28
2023-04-28T14:32:21.367Z,18.29
2023-04-28T14:35:22.762Z,18.20
2023-04-28T14:38:24.338Z,18.14
2023-04-28T14:41:25.724Z,18.12
2023-04-28T14:44:27.202Z,18.17
2023-04-28T14:47:29.729Z,18.00
2023-04-28T14:50:31.267Z,18.01
2023-04-28T14:53:33.191Z,17.99
2023-04-28T14:56:34.586Z,18.05
2023-04-28T14:59:36.726Z,17.86
2023-04-28T15:02:39.504Z,17.81
2023-04-28T15:05:41.199Z,17.76
2023-04-28T15:08:42.522Z,17.77
2023-04-28T15:11:44.138Z,17.87
2023-04-28T15:14:45.650Z,17.69
2023-04-28T15:17:47.700Z,17.53
2023-04-28T15:20:49.412Z,17.48
2023-04-28T15:23:50.800Z,17.62
2023-04-28T15:26:53.146Z,17.69
2023-04-28T15:29:55.002Z,17.64
2023-04-28T15:32:56.995Z,17.67
2023-04-28T15:35:58.546Z,17.61
2023-04-28T15:38:59.837Z,17.40
2023-04-28T15:42:01.353Z,17.28
2023-04-28T15:45:03.368Z,17.16
2023-04-28T15:48:06.396Z,17.06
2023-04-28T15:51:09.463Z,16.92
2023-04-28T15:54:10.754Z,16.93
2023-04-28T15:57:12.077Z,16.96
2023-04-28T16:00:14.815Z,16.83
2023-04-28T16:03:17.044Z,16.93
2023-04-28T16:06:18.402Z,16.74
2023-04-28T16:09:20.346Z,16.82
2023-04-28T16:12:21.834Z,16.80
2023-04-28T16:15:23.359Z,16.66
2023-04-28T16:18:25.743Z,16.61
2023-04-28T16:21:27.245Z,16.47
2023-04-28T16:24:29.339Z,16.49
2023-04-28T16:27:31.297Z,16.54
2023-04-28T16:30:34.356Z,16.43
2023-04-28T16:33:36.338Z,16.37
2023-04-28T16:36:39.491Z,16.34
2023-04-28T16:39:41.282Z,16.37
2023-04-28T16:42:44.677Z,16.20
2023-04-28T16:45:46.486Z,16.23
2023-04-28T16:48:49.132Z,16.44
2023-04-28T16:51:57.498Z,16.33
2023-04-28T16:54:59.782Z,16.20
2023-04-28T16:58:01.530Z,16.13
2023-04-28T17:01:02.857Z,16.07
2023-04-28T17:04:06.537Z,16.08
2023-04-28T17:07:07.992Z,16.11
2023-04-28T17:10:10.462Z,16.11
2023-04-28T17:13:11.783Z,16.22
2023-04-28T17:16:13.148Z,16.14
2023-04-28T17:19:15.931Z,16.09
2023-04-28T17:22:17.859Z,15.88
2023-04-28T17:25:21.864Z,15.84
2023-04-28T17:28:24.750Z,15.89
2023-04-28T17:31:26.973Z,15.86
2023-04-28T17:34:28.952Z,15.60
2023-04-28T17:37:32.353Z,15.54
2023-04-28T17:40:33.665Z,15.48
2023-04-28T17:43:36.045Z,15.32
2023-04-28T17:46:37.924Z,15.25
2023-04-28T17:49:41.199Z,15.20
2023-04-28T17:52:44.085Z,15.13
2023-04-28T17:55:45.597Z,15.08
2023-04-28T17:58:47.192Z,15.01
2023-04-28T18:01:48.529Z,14.94
2023-04-28T18:04:51.553Z,14.83
2023-04-28T18:07:53.360Z,14.77
2023-04-28T18:10:55.037Z,14.73
2023-04-28T18:13:58.177Z,14.68
2023-04-28T18:16:59.858Z,14.60
2023-04-28T18:20:05.720Z,14.69
2023-04-28T18:23:07.234Z,14.60
2023-04-28T18:26:08.714Z,14.57
2023-04-28T18:29:10.005Z,14.60
2023-04-28T18:32:14.471Z,14.51
2023-04-28T18:35:17.640Z,14.50
2023-04-28T18:38:19.586Z,14.50
2023-04-28T18:41:21.048Z,14.46
2023-04-28T18:44:22.475Z,14.41
2023-04-28T18:47:24.891Z,14.27
2023-04-28T18:50:27.318Z,14.20
2023-04-28T18:53:28.972Z,14.26
2023-04-28T18:56:30.237Z,14.17
2023-04-28T18:59:31.848Z,14.19
2023-04-28T19:02:33.654Z,14.16
2023-04-28T19:05:35.665Z,14.16
2023-04-28T19:08:39.188Z,14.13
2023-04-28T19:11:40.508Z,14.15
2023-04-28T19:14:41.942Z,14.12
2023-04-28T19:17:43.779Z,14.23
2023-04-28T19:20:45.875Z,14.18
2023-04-28T19:23:47.699Z,14.11
2023-04-28T19:26:48.990Z,14.17
2023-04-28T19:29:50.855Z,14.14
2023-04-28T19:32:52.404Z,14.15
2023-04-28T19:35:54.590Z,14.16
2023-04-28T19:38:56.051Z,14.12
2023-04-28T19:41:58.318Z,14.13
2023-04-28T19:44:59.618Z,14.12
2023-04-28T19:48:01.309Z,14.10
2023-04-28T19:51:03.882Z,14.08
2023-04-28T19:54:05.244Z,14.14
2023-04-28T19:57:07.326Z,14.05
2023-04-28T20:00:09.645Z,14.03
2023-04-28T20:03:11.208Z,14.03
2023-04-28T20:06:16.648Z,14.08
2023-04-28T20:09:18.060Z,14.06
2023-04-28T20:12:19.354Z,14.12
2023-04-28T20:15:21.091Z,13.99
2023-04-28T20:18:22.377Z,14.21
2023-04-28T20:21:26.739Z,14.14
2023-04-28T20:24:28.025Z,14.23
2023-04-28T20:27:29.514Z,14.06
2023-04-28T20:30:30.838Z,14.15
2023-04-28T20:33:32.333Z,14.01
2023-04-28T20:36:34.270Z,14.05
2023-04-28T20:39:35.728Z,13.99
2023-04-28T20:42:37.286Z,13.94
2023-04-28T20:45:41.083Z,14.03
2023-04-28T20:48:42.602Z,14.01
2023-04-28T20:51:44.791Z,14.08
2023-04-28T20:54:46.560Z,13.95
2023-04-28T20:57:47.844Z,13.97
2023-04-28T21:00:49.369Z,13.98
2023-04-28T21:03:50.756Z,13.85
2023-04-28T21:06:54.110Z,13.94
2023-04-28T21:09:55.398Z,13.97
2023-04-28T21:12:56.838Z,13.85
2023-04-28T21:15:58.564Z,13.88
2023-04-28T21:19:00.306Z,13.88
2023-04-28T21:22:03.386Z,13.84
2023-04-28T21:25:07.739Z,13.86
2023-04-28T21:28:10.241Z,13.85
2023-04-28T21:31:11.623Z,13.79
2023-04-28T21:34:13.098Z,13.82
2023-04-28T21:37:15.049Z,13.86
2023-04-28T21:40:18.897Z,13.84
2023-04-28T21:43:21.663Z,13.85
2023-04-28T21:46:23.487Z,13.91
2023-04-28T21:49:24.977Z,13.79
2023-04-28T21:52:27.121Z,13.67
2023-04-28T21:55:28.613Z,13.73
2023-04-28T21:58:29.881Z,13.72
2023-04-28T22:01:31.445Z,13.64
2023-04-28T22:04:33.671Z,13.78
2023-04-28T22:07:35.970Z,13.66
2023-04-28T22:10:37.554Z,13.63
2023-04-28T22:13:39.043Z,13.77
2023-04-28T22:16:40.506Z,13.67
2023-04-28T22:19:41.978Z,13.61
2023-04-28T22:22:44.079Z,13.63
2023-04-28T22:25:45.625Z,13.53
2023-04-28T22:28:48.193Z,13.61
2023-04-28T22:31:49.445Z,13.50
2023-04-28T22:34:50.943Z,13.55
2023-04-28T22:37:53.196Z,13.52
2023-04-28T22:40:54.501Z,13.45
2023-04-28T22:43:55.990Z,13.53
2023-04-28T22:46:57.413Z,13.51
2023-04-28T22:49:59.110Z,13.55
2023-04-28T22:53:01.074Z,13.58
2023-04-28T22:56:02.711Z,13.58
2023-04-28T22:59:04.786Z,13.50
2023-04-28T23:02:07.180Z,13.43
2023-04-28T23:05:08.964Z,13.51
2023-04-28T23:08:10.900Z,13.50
2023-04-28T23:11:12.358Z,13.42
2023-04-28T23:14:13.741Z,13.55
2023-04-28T23:17:15.682Z,13.39
2023-04-28T23:20:17.266Z,13.37
2023-04-28T23:23:19.366Z,13.38
2023-04-28T23:26:21.089Z,13.49
2023-04-28T23:29:22.832Z,13.50
2023-04-28T23:32:24.519Z,13.47
2023-04-28T23:35:25.885Z,13.42
2023-04-28T23:38:28.070Z,13.38
2023-04-28T23:41:29.393Z,13.46
2023-04-28T23:44:30.878Z,13.38
2023-04-28T23:47:32.299Z,13.35
2023-04-28T23:50:33.760Z,13.40
2023-04-28T23:53:35.920Z,13.42
2023-04-28T23:56:37.754Z,13.50
2023-04-28T23:59:39.327Z,13.36
