createdAt,value
2022-10-13T00:02:48.459Z,5.7
2022-10-13T00:05:48.459Z,5.7
2022-10-13T00:08:48.490Z,5.7
2022-10-13T00:11:48.473Z,5.7
2022-10-13T00:14:48.468Z,5.8
2022-10-13T00:17:48.476Z,5.8
2022-10-13T00:20:48.479Z,5.7
2022-10-13T00:23:48.480Z,5.7
2022-10-13T00:26:48.544Z,5.6
2022-10-13T00:29:48.485Z,5.6
2022-10-13T00:32:48.490Z,5.5
2022-10-13T00:35:48.497Z,5.5
2022-10-13T00:38:48.507Z,5.6
2022-10-13T00:41:48.513Z,5.6
2022-10-13T00:44:48.629Z,5.7
2022-10-13T00:47:48.517Z,5.8
2022-10-13T00:50:48.527Z,5.8
2022-10-13T00:53:48.528Z,5.9
2022-10-13T00:56:48.524Z,5.9
2022-10-13T00:59:48.534Z,5.8
2022-10-13T01:02:48.559Z,5.8
2022-10-13T01:05:48.545Z,5.8
2022-10-13T01:08:48.549Z,5.8
2022-10-13T01:11:48.541Z,5.7
2022-10-13T01:14:48.549Z,5.7
2022-10-13T01:17:48.564Z,5.7
2022-10-13T01:20:48.582Z,5.7
2022-10-13T01:23:48.557Z,5.6
2022-10-13T01:26:48.570Z,5.5
2022-10-13T01:29:48.566Z,5.4
2022-10-13T01:32:48.575Z,5.4
2022-10-13T01:35:48.578Z,5.4
2022-10-13T01:38:48.606Z,5.3
2022-10-13T01:41:48.593Z,5.3
2022-10-13T01:44:48.595Z,5.2
2022-10-13T01:47:48.600Z,5.1
2022-10-13T01:50:48.606Z,5.1
2022-10-13T01:53:48.614Z,4.9
2022-10-13T01:56:48.638Z,4.8
2022-10-13T01:59:48.612Z,4.8
2022-10-13T02:02:48.621Z,4.8
2022-10-13T02:05:48.629Z,4.7
2022-10-13T02:08:48.630Z,4.7
2022-10-13T02:11:48.636Z,4.8
2022-10-13T02:14:48.763Z,4.7
2022-10-13T02:17:48.643Z,4.7
2022-10-13T02:20:48.652Z,4.7
2022-10-13T02:23:48.650Z,4.7
2022-10-13T02:26:48.661Z,4.7
2022-10-13T02:29:48.656Z,4.7
2022-10-13T02:32:48.691Z,4.7
2022-10-13T02:35:48.672Z,4.7
2022-10-13T02:38:48.663Z,4.8
2022-10-13T02:41:48.681Z,4.9
2022-10-13T02:44:48.680Z,5
2022-10-13T02:47:48.685Z,5.1
2022-10-13T02:50:48.713Z,5.2
2022-10-13T02:53:48.695Z,5.3
2022-10-13T02:56:48.701Z,5.4
2022-10-13T02:59:48.706Z,5.4
2022-10-13T03:02:48.703Z,5.5
2022-10-13T03:05:48.718Z,5.5
2022-10-13T03:08:49.013Z,5.5
2022-10-13T03:11:48.718Z,5.4
2022-10-13T03:14:48.723Z,5.4
2022-10-13T03:17:48.726Z,5.3
2022-10-13T03:20:48.743Z,5.3
2022-10-13T03:23:48.745Z,5.3
2022-10-13T03:26:48.770Z,5.3
2022-10-13T03:29:48.752Z,5.4
2022-10-13T03:32:48.764Z,5.4
2022-10-13T03:35:48.760Z,5.4
2022-10-13T03:38:48.767Z,5.3
2022-10-13T03:41:48.767Z,5.4
2022-10-13T03:44:51.348Z,5.4
2022-10-13T03:47:48.781Z,5.4
2022-10-13T03:50:48.788Z,5.5
2022-10-13T03:53:48.792Z,5.5
2022-10-13T03:56:48.795Z,5.4
2022-10-13T03:59:48.794Z,5.5
2022-10-13T04:02:48.827Z,5.5
2022-10-13T04:05:48.806Z,5.6
2022-10-13T04:08:48.818Z,5.6
2022-10-13T04:11:48.823Z,5.6
2022-10-13T04:14:48.826Z,5.6
2022-10-13T04:17:48.841Z,5.6
2022-10-13T04:20:48.860Z,5.7
2022-10-13T04:23:48.854Z,5.8
2022-10-13T04:26:48.864Z,5.8
2022-10-13T04:29:48.860Z,5.9
2022-10-13T04:32:48.860Z,5.9
2022-10-13T04:35:48.877Z,6
2022-10-13T04:38:48.896Z,6
2022-10-13T04:41:49.027Z,6.1
2022-10-13T04:44:48.888Z,6.1
2022-10-13T04:47:48.895Z,6.1
2022-10-13T04:50:48.892Z,6.1
2022-10-13T04:53:48.909Z,6.1
2022-10-13T04:56:48.937Z,6.2
2022-10-13T04:59:48.920Z,6.2
2022-10-13T05:02:48.928Z,6.2
2022-10-13T05:05:48.933Z,6.3
2022-10-13T05:08:48.940Z,6.3
2022-10-13T05:11:48.943Z,6.4
2022-10-13T05:14:49.077Z,6.4
2022-10-13T05:17:48.960Z,6.4
2022-10-13T05:20:49.010Z,6.4
2022-10-13T05:23:48.968Z,6.5
2022-10-13T05:26:48.977Z,6.4
2022-10-13T05:29:48.975Z,6.4
2022-10-13T05:32:52.978Z,6.5
2022-10-13T05:35:48.997Z,6.5
2022-10-13T05:38:48.993Z,6.5
2022-10-13T05:41:49.008Z,6.6
2022-10-13T05:44:49.018Z,6.7
2022-10-13T05:47:49.017Z,6.8
2022-10-13T05:50:49.051Z,6.9
2022-10-13T05:53:51.131Z,7
2022-10-13T05:56:49.034Z,7.1
2022-10-13T05:59:49.045Z,7.2
2022-10-13T06:02:49.049Z,7.3
2022-10-13T06:05:49.063Z,7.3
2022-10-13T06:08:49.191Z,7.4
2022-10-13T06:11:49.064Z,7.5
2022-10-13T06:14:49.080Z,7.6
2022-10-13T06:17:49.081Z,7.6
2022-10-13T06:20:49.092Z,7.7
2022-10-13T06:23:49.097Z,7.9
2022-10-13T06:26:49.133Z,8.1
2022-10-13T06:29:49.119Z,8.2
2022-10-13T06:32:49.124Z,8.4
2022-10-13T06:35:49.133Z,8.6
2022-10-13T06:38:49.128Z,8.8
2022-10-13T06:41:49.142Z,8.9
2022-10-13T06:44:49.269Z,9
2022-10-13T06:47:49.148Z,9.1
2022-10-13T06:50:49.160Z,9.2
2022-10-13T06:53:49.165Z,9.4
2022-10-13T06:56:49.170Z,9.6
2022-10-13T06:59:49.174Z,9.9
2022-10-13T07:02:49.309Z,10.1
2022-10-13T07:05:49.187Z,10.4
2022-10-13T07:08:49.191Z,10.7
2022-10-13T07:11:49.203Z,10.9
2022-10-13T07:14:49.204Z,11.1
2022-10-13T07:17:49.208Z,11.3
2022-10-13T07:20:49.267Z,11.4
2022-10-13T07:23:49.224Z,11.6
2022-10-13T07:26:49.227Z,11.7
2022-10-13T07:29:49.231Z,11.8
2022-10-13T07:32:49.239Z,12
2022-10-13T07:35:49.239Z,12.1
2022-10-13T07:38:49.273Z,12.3
2022-10-13T07:41:51.158Z,12.4
2022-10-13T07:44:49.254Z,12.5
2022-10-13T07:47:49.260Z,12.5
2022-10-13T07:50:49.268Z,12.6
2022-10-13T07:53:49.269Z,12.6
2022-10-13T07:56:49.291Z,12.7
2022-10-13T07:59:49.269Z,12.8
2022-10-13T08:02:49.279Z,12.9
2022-10-13T08:05:49.278Z,13.1
2022-10-13T08:08:49.280Z,13.3
2022-10-13T08:11:49.287Z,13.6
2022-10-13T08:17:49.291Z,14.2
2022-10-13T08:20:49.295Z,14.4
2022-10-13T08:23:49.299Z,14.6
2022-10-13T08:26:49.305Z,14.6
2022-10-13T08:29:49.306Z,14.6
2022-10-13T08:32:49.333Z,14.5
2022-10-13T08:35:49.306Z,14.5
2022-10-13T08:38:49.307Z,14.5
2022-10-13T08:41:49.317Z,14.7
2022-10-13T08:45:15.939Z,15
2022-10-13T08:47:49.315Z,15.3
2022-10-13T08:50:49.346Z,15.5
2022-10-13T08:53:49.321Z,15.7
2022-10-13T08:56:49.335Z,15.8
2022-10-13T08:59:49.323Z,16.1
2022-10-13T09:02:49.323Z,16.3
2022-10-13T09:05:49.333Z,16.5
2022-10-13T09:08:49.407Z,16.8
2022-10-13T09:11:49.350Z,17
2022-10-13T09:14:49.358Z,17.4
2022-10-13T09:17:49.367Z,17.6
2022-10-13T09:20:49.366Z,17.9
2022-10-13T09:23:49.379Z,18.1
2022-10-13T09:26:49.478Z,18.2
2022-10-13T09:29:49.399Z,18.3
2022-10-13T09:32:49.405Z,18.4
2022-10-13T09:35:49.411Z,18.2
2022-10-13T09:38:49.427Z,18.1
2022-10-13T09:41:49.436Z,18.3
2022-10-13T09:44:49.462Z,18.6
2022-10-13T09:47:49.451Z,18.8
2022-10-13T09:50:49.454Z,19.2
2022-10-13T09:53:49.471Z,19.3
2022-10-13T09:56:49.467Z,19.3
2022-10-13T09:59:49.516Z,19.2
2022-10-13T10:02:49.506Z,19.3
2022-10-13T10:05:49.502Z,19.5
2022-10-13T10:09:05.234Z,19.4
2022-10-13T10:11:49.519Z,19.1
2022-10-13T10:14:49.531Z,18.6
2022-10-13T10:17:49.544Z,18.3
2022-10-13T10:20:49.788Z,18.1
2022-10-13T10:23:49.561Z,17.8
2022-10-13T10:26:49.569Z,17.7
2022-10-13T10:29:49.586Z,17.4
2022-10-13T10:32:49.589Z,17.2
2022-10-13T10:35:49.645Z,17.1
2022-10-13T10:38:49.624Z,17.2
2022-10-13T10:41:49.618Z,17.8
2022-10-13T10:44:49.617Z,18.4
2022-10-13T10:47:49.623Z,18.9
2022-10-13T10:50:49.640Z,19.2
2022-10-13T10:53:49.646Z,19.6
2022-10-13T10:56:49.682Z,19.9
2022-10-13T10:59:49.678Z,20.1
2022-10-13T11:02:49.678Z,20.1
2022-10-13T11:05:49.691Z,20.2
2022-10-13T11:08:49.703Z,20.4
2022-10-13T11:11:49.716Z,20.4
2022-10-13T11:14:49.882Z,20.4
2022-10-13T11:17:49.735Z,20
2022-10-13T11:20:49.746Z,19.7
2022-10-13T11:23:49.759Z,19.6
2022-10-13T11:26:49.767Z,19.3
2022-10-13T11:29:49.781Z,19.1
2022-10-13T11:32:49.815Z,19.1
2022-10-13T11:35:49.802Z,19.2
2022-10-13T11:38:49.797Z,19.3
2022-10-13T11:41:49.811Z,19.2
2022-10-13T11:44:49.822Z,19.1
2022-10-13T11:47:49.832Z,19
2022-10-13T11:50:49.875Z,19.1
2022-10-13T11:53:49.876Z,19.2
2022-10-13T11:56:49.878Z,19.2
2022-10-13T11:59:49.887Z,19.1
2022-10-13T12:02:49.965Z,19.1
2022-10-13T12:05:49.904Z,19
2022-10-13T12:08:49.953Z,18.8
2022-10-13T12:11:49.928Z,18.6
2022-10-13T12:14:49.942Z,18.5
2022-10-13T12:17:49.954Z,18.4
2022-10-13T12:20:49.962Z,18.3
2022-10-13T12:23:49.974Z,18.3
2022-10-13T12:26:50.007Z,18.3
2022-10-13T12:29:49.991Z,18.4
2022-10-13T12:32:50.005Z,18.5
2022-10-13T12:35:50.023Z,18.7
2022-10-13T12:38:50.065Z,18.6
2022-10-13T12:41:50.133Z,18.6
2022-10-13T12:44:50.289Z,18.6
2022-10-13T12:47:50.070Z,18.6
2022-10-13T12:50:50.084Z,18.6
2022-10-13T12:53:50.093Z,18.6
2022-10-13T12:56:52.366Z,18.7
2022-10-13T12:59:50.115Z,18.7
2022-10-13T13:02:50.144Z,18.8
2022-10-13T13:05:52.853Z,18.8
2022-10-13T13:08:50.144Z,18.8
2022-10-13T13:11:50.162Z,18.8
2022-10-13T13:14:50.170Z,18.8
2022-10-13T13:17:58.112Z,18.7
2022-10-13T13:20:50.223Z,18.7
2022-10-13T13:23:52.686Z,18.8
2022-10-13T13:26:50.216Z,18.8
2022-10-13T13:29:50.232Z,18.8
2022-10-13T13:32:50.243Z,18.9
2022-10-13T13:35:50.249Z,19
2022-10-13T13:38:50.280Z,19.1
2022-10-13T13:41:50.274Z,19.1
2022-10-13T13:44:50.284Z,19
2022-10-13T13:47:50.298Z,19
2022-10-13T13:50:50.307Z,18.9
2022-10-13T13:53:50.318Z,18.8
2022-10-13T13:56:50.350Z,18.5
2022-10-13T13:59:50.337Z,18.3
2022-10-13T14:02:50.343Z,18.1
2022-10-13T14:05:50.357Z,17.9
2022-10-13T14:08:50.356Z,17.7
2022-10-13T14:11:50.358Z,17.6
2022-10-13T14:14:50.425Z,17.5
2022-10-13T14:17:50.368Z,17.4
2022-10-13T14:20:50.370Z,17.5
2022-10-13T14:23:50.379Z,17.5
2022-10-13T14:26:50.372Z,17.5
2022-10-13T14:29:50.381Z,17.5
2022-10-13T14:32:50.413Z,17.5
2022-10-13T14:35:50.380Z,17.5
2022-10-13T14:38:50.386Z,17.4
2022-10-13T14:41:50.385Z,17.4
2022-10-13T14:44:50.411Z,17.3
2022-10-13T14:47:50.397Z,17.3
2022-10-13T14:50:50.421Z,17.3
2022-10-13T14:53:50.395Z,17.3
2022-10-13T14:56:50.399Z,17.3
2022-10-13T14:59:50.393Z,17.3
2022-10-13T15:02:50.404Z,17.4
2022-10-13T15:05:50.403Z,17.4
2022-10-13T15:08:50.424Z,17.3
2022-10-13T15:11:50.415Z,17.3
2022-10-13T15:14:50.417Z,17.2
2022-10-13T15:17:50.414Z,17.2
2022-10-13T15:20:50.421Z,17.2
2022-10-13T15:23:50.420Z,17.2
2022-10-13T15:26:50.446Z,17.3
2022-10-13T15:29:50.426Z,17.3
2022-10-13T15:32:50.424Z,17.4
2022-10-13T15:35:50.425Z,17.3
2022-10-13T15:38:50.428Z,17.2
2022-10-13T15:41:50.429Z,17.1
2022-10-13T15:45:08.540Z,17
2022-10-13T15:47:50.428Z,16.9
2022-10-13T15:50:50.431Z,16.7
2022-10-13T15:53:50.435Z,16.6
2022-10-13T15:56:50.431Z,16.4
2022-10-13T15:59:50.436Z,16.3
2022-10-13T16:02:50.460Z,16.2
2022-10-13T16:05:50.441Z,16.1
2022-10-13T16:08:50.437Z,16.1
2022-10-13T16:11:50.438Z,16
2022-10-13T16:14:50.439Z,15.9
2022-10-13T16:17:50.443Z,15.7
2022-10-13T16:20:50.474Z,15.5
2022-10-13T16:23:50.448Z,15.4
2022-10-13T16:26:50.448Z,15.2
2022-10-13T16:29:50.451Z,15.1
2022-10-13T16:32:50.453Z,15
2022-10-13T16:35:50.453Z,14.9
2022-10-13T16:38:50.482Z,14.9
2022-10-13T16:41:50.456Z,14.9
2022-10-13T16:44:50.458Z,14.9
2022-10-13T16:47:50.454Z,14.9
2022-10-13T16:50:50.463Z,14.9
2022-10-13T16:53:50.460Z,14.9
2022-10-13T16:56:50.490Z,14.9
2022-10-13T16:59:50.467Z,14.9
2022-10-13T17:02:50.474Z,14.8
2022-10-13T17:05:50.476Z,14.8
2022-10-13T17:08:50.476Z,14.8
2022-10-13T17:11:50.471Z,14.8
2022-10-13T17:14:50.496Z,14.7
2022-10-13T17:17:50.474Z,14.7
2022-10-13T17:20:50.477Z,14.6
2022-10-13T17:23:50.478Z,14.6
2022-10-13T17:26:50.480Z,14.5
2022-10-13T17:29:50.487Z,14.5
2022-10-13T17:32:50.513Z,14.5
2022-10-13T17:35:50.498Z,14.4
2022-10-13T17:38:50.487Z,14.3
2022-10-13T17:41:50.497Z,14.3
2022-10-13T17:44:50.496Z,14.2
2022-10-13T17:47:50.497Z,14.2
2022-10-13T17:50:50.524Z,14.1
2022-10-13T17:53:50.501Z,14
2022-10-13T17:56:50.503Z,14
2022-10-13T17:59:50.508Z,14
2022-10-13T18:02:50.510Z,13.9
2022-10-13T18:05:50.512Z,13.9
2022-10-13T18:08:50.539Z,13.9
2022-10-13T18:11:51.452Z,13.9
2022-10-13T18:14:50.514Z,13.9
2022-10-13T18:17:50.521Z,13.9
2022-10-13T18:20:50.526Z,13.8
2022-10-13T18:23:50.517Z,13.8
2022-10-13T18:26:50.547Z,13.8
2022-10-13T18:29:50.528Z,13.8
2022-10-13T18:32:50.531Z,13.8
2022-10-13T18:35:50.531Z,13.8
2022-10-13T18:38:50.531Z,13.8
2022-10-13T18:41:50.534Z,13.8
2022-10-13T18:44:50.566Z,13.8
2022-10-13T18:47:50.542Z,13.7
2022-10-13T18:50:50.545Z,13.7
2022-10-13T18:53:50.556Z,13.7
2022-10-13T18:56:50.566Z,13.7
2022-10-13T18:59:50.553Z,13.6
2022-10-13T19:02:50.581Z,13.6
2022-10-13T19:05:50.556Z,13.6
2022-10-13T19:08:50.563Z,13.5
2022-10-13T19:11:50.564Z,13.5
2022-10-13T19:14:50.561Z,13.5
2022-10-13T19:17:50.569Z,13.4
2022-10-13T19:20:50.593Z,13.3
2022-10-13T19:23:50.572Z,13.3
2022-10-13T19:26:50.579Z,13.2
2022-10-13T19:29:50.577Z,13.2
2022-10-13T19:32:50.582Z,13.1
2022-10-13T19:35:50.582Z,13.1
2022-10-13T19:38:50.623Z,13.1
2022-10-13T19:41:50.592Z,13.1
2022-10-13T19:44:50.582Z,13.1
2022-10-13T19:47:50.585Z,13.1
2022-10-13T19:50:50.591Z,13
2022-10-13T19:53:50.592Z,13
2022-10-13T19:56:50.622Z,12.9
2022-10-13T19:59:50.598Z,12.8
2022-10-13T20:02:50.602Z,12.8
2022-10-13T20:05:50.603Z,12.8
2022-10-13T20:08:50.609Z,12.7
2022-10-13T20:11:50.615Z,12.7
2022-10-13T20:14:50.639Z,12.6
2022-10-13T20:17:50.629Z,12.6
2022-10-13T20:20:50.624Z,12.5
2022-10-13T20:23:50.638Z,12.5
2022-10-13T20:26:50.639Z,12.5
2022-10-13T20:29:50.644Z,12.5
2022-10-13T20:32:50.666Z,12.5
2022-10-13T20:35:50.650Z,12.5
2022-10-13T20:38:50.656Z,12.4
2022-10-13T20:41:50.660Z,12.4
2022-10-13T20:44:50.662Z,12.4
2022-10-13T20:47:50.662Z,12.3
2022-10-13T20:50:50.689Z,12.2
2022-10-13T20:53:50.666Z,12.2
2022-10-13T20:56:50.670Z,12.1
2022-10-13T20:59:50.672Z,12
2022-10-13T21:02:50.678Z,11.9
2022-10-13T21:05:50.679Z,11.8
2022-10-13T21:08:50.750Z,11.8
2022-10-13T21:11:50.689Z,11.7
2022-10-13T21:14:50.688Z,11.7
2022-10-13T21:17:50.694Z,11.7
2022-10-13T21:20:50.698Z,11.6
2022-10-13T21:23:50.709Z,11.6
2022-10-13T21:26:50.830Z,11.6
2022-10-13T21:29:50.717Z,11.6
2022-10-13T21:32:50.726Z,11.6
2022-10-13T21:35:50.723Z,11.6
2022-10-13T21:38:50.726Z,11.6
2022-10-13T21:41:50.731Z,11.5
2022-10-13T21:44:50.758Z,11.5
2022-10-13T21:47:50.736Z,11.4
2022-10-13T21:50:50.740Z,11.4
2022-10-13T21:53:50.743Z,11.4
2022-10-13T21:56:50.753Z,11.4
2022-10-13T21:59:50.754Z,11.4
2022-10-13T22:02:50.785Z,11.4
2022-10-13T22:05:50.763Z,11.4
2022-10-13T22:08:50.767Z,11.5
2022-10-13T22:11:54.196Z,11.5
2022-10-13T22:14:50.771Z,11.5
2022-10-13T22:17:50.775Z,11.6
2022-10-13T22:20:50.804Z,11.6
2022-10-13T22:23:50.779Z,11.6
2022-10-13T22:26:50.786Z,11.7
2022-10-13T22:29:50.793Z,11.7
2022-10-13T22:32:50.797Z,11.7
2022-10-13T22:35:50.804Z,11.7
2022-10-13T22:38:50.841Z,11.7
2022-10-13T22:41:50.804Z,11.7
2022-10-13T22:44:50.803Z,11.8
2022-10-13T22:47:50.808Z,11.8
2022-10-13T22:50:50.808Z,11.8
2022-10-13T22:53:50.806Z,11.8
2022-10-13T22:56:50.837Z,11.8
2022-10-13T22:59:50.810Z,11.9
2022-10-13T23:02:50.811Z,11.8
2022-10-13T23:05:50.816Z,11.8
2022-10-13T23:08:50.809Z,11.8
2022-10-13T23:11:50.813Z,11.8
2022-10-13T23:14:50.835Z,11.8
2022-10-13T23:17:50.810Z,11.8
2022-10-13T23:20:54.410Z,11.8
2022-10-13T23:23:50.822Z,11.8
2022-10-13T23:26:50.815Z,11.8
2022-10-13T23:29:50.815Z,11.8
2022-10-13T23:32:50.841Z,11.8
2022-10-13T23:35:50.816Z,11.8
2022-10-13T23:38:50.815Z,11.8
2022-10-13T23:41:50.813Z,11.7
2022-10-13T23:44:50.818Z,11.7
2022-10-13T23:47:50.828Z,11.8
2022-10-13T23:50:50.884Z,11.7
2022-10-13T23:53:50.843Z,11.7
2022-10-13T23:56:50.850Z,11.7
2022-10-13T23:59:50.844Z,11.7
