createdAt,value
2017-04-04T00:00:10.458Z,0
2017-04-04T00:00:36.538Z,0
2017-04-04T00:01:02.617Z,0
2017-04-04T00:01:28.698Z,0
2017-04-04T00:01:54.779Z,0
2017-04-04T00:02:20.858Z,0
2017-04-04T00:02:46.937Z,0
2017-04-04T00:03:13.016Z,0
2017-04-04T00:03:39.130Z,0
2017-04-04T00:04:05.199Z,0
2017-04-04T00:04:31.281Z,0
2017-04-04T00:04:57.386Z,0
2017-04-04T00:05:23.466Z,0
2017-04-04T00:05:49.548Z,0
2017-04-04T00:06:15.651Z,0
2017-04-04T00:06:41.731Z,0
2017-04-04T00:07:07.832Z,0
2017-04-04T00:07:33.911Z,0
2017-04-04T00:07:59.990Z,0
2017-04-04T00:08:26.068Z,0
2017-04-04T00:08:52.185Z,0
2017-04-04T00:09:18.274Z,0
2017-04-04T00:09:44.356Z,0
2017-04-04T00:10:10.481Z,0
2017-04-04T00:10:36.564Z,0
2017-04-04T00:11:02.644Z,0
2017-04-04T00:11:28.742Z,0
2017-04-04T00:11:54.823Z,0
2017-04-04T00:12:20.900Z,0
2017-04-04T00:12:46.980Z,0
2017-04-04T00:13:13.083Z,0
2017-04-04T00:13:39.162Z,0
2017-04-04T00:14:05.243Z,0
2017-04-04T00:14:31.323Z,0
2017-04-04T00:14:57.402Z,0
2017-04-04T00:15:23.481Z,0
2017-04-04T00:15:49.562Z,0
2017-04-04T00:16:15.640Z,0
2017-04-04T00:16:41.727Z,0
2017-04-04T00:17:07.798Z,0
2017-04-04T00:17:33.879Z,0
2017-04-04T00:17:59.960Z,0
2017-04-04T00:18:26.041Z,0
2017-04-04T00:18:52.119Z,0
2017-04-04T00:19:18.198Z,0
2017-04-04T00:19:44.278Z,0
2017-04-04T00:20:10.382Z,0
2017-04-04T00:20:36.809Z,0
2017-04-04T00:21:02.889Z,0
2017-04-04T00:21:28.969Z,0
2017-04-04T00:21:55.072Z,0
2017-04-04T00:22:21.151Z,0
2017-04-04T00:22:47.229Z,0
2017-04-04T00:23:13.330Z,0
2017-04-04T00:23:39.409Z,0
2017-04-04T00:24:05.513Z,0
2017-04-04T00:24:31.614Z,0
2017-04-04T00:24:57.718Z,0
2017-04-04T00:25:23.797Z,0
2017-04-04T00:25:49.880Z,0
2017-04-04T00:26:15.960Z,0
2017-04-04T00:26:42.039Z,0
2017-04-04T00:27:08.121Z,0
2017-04-04T00:27:34.199Z,0
2017-04-04T00:28:00.279Z,0
2017-04-04T00:28:26.357Z,0
2017-04-04T00:28:52.437Z,0
2017-04-04T00:29:18.518Z,0
2017-04-04T00:29:44.601Z,0
2017-04-04T00:30:10.680Z,0
2017-04-04T00:30:36.759Z,0
2017-04-04T00:31:02.838Z,0
2017-04-04T00:31:28.917Z,0
2017-04-04T00:31:55.019Z,0
2017-04-04T00:32:21.100Z,0
2017-04-04T00:32:47.203Z,0
2017-04-04T00:33:13.283Z,0
2017-04-04T00:33:39.387Z,0
2017-04-04T00:34:05.467Z,0
2017-04-04T00:34:31.555Z,0
2017-04-04T00:34:57.650Z,0
2017-04-04T00:35:23.730Z,0
2017-04-04T00:35:49.807Z,0
2017-04-04T00:36:15.891Z,0
2017-04-04T00:36:41.991Z,0
2017-04-04T00:37:08.070Z,0
2017-04-04T00:37:34.148Z,0
2017-04-04T00:38:00.229Z,0
2017-04-04T00:38:26.333Z,0
2017-04-04T00:38:52.424Z,0
2017-04-04T00:39:18.514Z,0
2017-04-04T00:39:44.617Z,0
2017-04-04T00:40:10.702Z,0
2017-04-04T00:40:36.775Z,0
2017-04-04T00:41:02.855Z,0
2017-04-04T00:41:28.934Z,0
2017-04-04T00:41:55.014Z,0
2017-04-04T00:42:21.091Z,0
2017-04-04T00:42:47.170Z,0
2017-04-04T00:43:13.250Z,0
2017-04-04T00:43:39.375Z,0
2017-04-04T00:44:05.453Z,0
2017-04-04T00:44:31.535Z,0
2017-04-04T00:44:57.614Z,0
2017-04-04T00:45:23.694Z,0
2017-04-04T00:45:49.774Z,0
2017-04-04T00:46:15.943Z,0
2017-04-04T00:46:41.978Z,0
2017-04-04T00:47:08.058Z,0
2017-04-04T00:47:34.135Z,0
2017-04-04T00:48:00.216Z,0
2017-04-04T00:48:26.297Z,0
2017-04-04T00:48:52.378Z,0
2017-04-04T00:49:18.479Z,0
2017-04-04T00:49:44.560Z,0
2017-04-04T00:50:10.639Z,0
2017-04-04T00:50:37.091Z,0
2017-04-04T00:51:03.173Z,0
2017-04-04T00:51:29.252Z,0
2017-04-04T00:51:55.331Z,0
2017-04-04T00:52:21.412Z,0
2017-04-04T00:52:47.490Z,0
2017-04-04T00:53:13.567Z,0
2017-04-04T00:53:39.645Z,0
2017-04-04T00:54:05.749Z,0
2017-04-04T00:54:31.829Z,0
2017-04-04T00:54:57.908Z,0
2017-04-04T00:55:23.987Z,0
2017-04-04T00:55:50.092Z,0
2017-04-04T00:56:16.172Z,0
2017-04-04T00:56:42.249Z,0
2017-04-04T00:57:08.354Z,0
2017-04-04T00:57:34.436Z,0
2017-04-04T00:58:00.514Z,0
2017-04-04T00:58:26.595Z,0
2017-04-04T00:58:52.676Z,0
2017-04-04T00:59:18.755Z,0
2017-04-04T00:59:44.833Z,0
2017-04-04T01:00:10.916Z,0
2017-04-04T01:00:37.020Z,0
2017-04-04T01:01:03.099Z,0
2017-04-04T01:01:29.177Z,0
2017-04-04T01:01:55.259Z,0
2017-04-04T01:02:21.337Z,0
2017-04-04T01:02:47.418Z,0
2017-04-04T01:03:13.497Z,0
2017-04-04T01:03:39.577Z,0
2017-04-04T01:04:05.658Z,0
2017-04-04T01:04:31.737Z,0
2017-04-04T01:04:57.815Z,0
2017-04-04T01:05:23.893Z,0
2017-04-04T01:05:49.974Z,0
2017-04-04T01:06:16.052Z,0
2017-04-04T01:06:42.129Z,0
2017-04-04T01:07:08.209Z,0
2017-04-04T01:07:34.287Z,0
2017-04-04T01:08:00.368Z,0
2017-04-04T01:08:26.469Z,0
2017-04-04T01:08:52.547Z,0
2017-04-04T01:09:18.628Z,0
2017-04-04T01:09:44.706Z,0
2017-04-04T01:10:10.785Z,0
2017-04-04T01:10:36.865Z,0
2017-04-04T01:11:02.967Z,0
2017-04-04T01:11:29.046Z,0
2017-04-04T01:11:55.130Z,0
2017-04-04T01:12:21.234Z,0
2017-04-04T01:12:47.337Z,0
2017-04-04T01:13:13.412Z,0
2017-04-04T01:13:39.494Z,0
2017-04-04T01:14:05.594Z,0
2017-04-04T01:14:31.671Z,0
2017-04-04T01:14:57.753Z,0
2017-04-04T01:15:23.854Z,0
2017-04-04T01:15:49.958Z,0
2017-04-04T01:16:16.035Z,0
2017-04-04T01:16:42.113Z,0
2017-04-04T01:17:08.216Z,0
2017-04-04T01:17:34.296Z,0
2017-04-04T01:18:00.375Z,0
2017-04-04T01:18:26.456Z,0
2017-04-04T01:18:52.534Z,0
2017-04-04T01:19:18.634Z,0
2017-04-04T01:19:44.738Z,0
2017-04-04T01:20:10.817Z,0
2017-04-04T01:20:36.919Z,0
2017-04-04T01:21:03.348Z,0
2017-04-04T01:21:29.450Z,0
2017-04-04T01:21:55.551Z,0
2017-04-04T01:22:21.633Z,0
2017-04-04T01:22:47.713Z,0
2017-04-04T01:23:13.792Z,0
2017-04-04T01:23:39.897Z,0
2017-04-04T01:24:05.978Z,0
2017-04-04T01:24:32.080Z,0
2017-04-04T01:24:58.161Z,0
2017-04-04T01:25:24.239Z,0
2017-04-04T01:25:50.318Z,0
2017-04-04T01:26:16.398Z,0
2017-04-04T01:26:42.477Z,0
2017-04-04T01:27:08.558Z,0
2017-04-04T01:27:34.638Z,0
2017-04-04T01:28:00.717Z,0
2017-04-04T01:28:26.797Z,0
2017-04-04T01:28:52.880Z,0
2017-04-04T01:29:18.958Z,0
2017-04-04T01:29:45.038Z,0
2017-04-04T01:30:11.143Z,0
2017-04-04T01:30:37.285Z,0
2017-04-04T01:31:03.321Z,0
2017-04-04T01:31:29.400Z,0
2017-04-04T01:31:55.481Z,0
2017-04-04T01:32:21.561Z,0
2017-04-04T01:32:47.639Z,0
2017-04-04T01:33:13.718Z,0
2017-04-04T01:33:39.800Z,0
2017-04-04T01:34:05.880Z,0
2017-04-04T01:34:31.958Z,0
2017-04-04T01:34:58.038Z,0
2017-04-04T01:35:24.116Z,0
2017-04-04T01:35:50.195Z,0
2017-04-04T01:36:16.274Z,0
2017-04-04T01:36:42.870Z,0
2017-04-04T01:37:08.888Z,0
2017-04-04T01:37:34.991Z,0
2017-04-04T01:38:01.071Z,0
2017-04-04T01:38:27.156Z,0
2017-04-04T01:38:53.231Z,0
2017-04-04T01:39:19.311Z,0
2017-04-04T01:39:45.392Z,0
2017-04-04T01:40:11.470Z,0
2017-04-04T01:40:37.553Z,0
2017-04-04T01:41:03.648Z,0
2017-04-04T01:41:29.821Z,0
2017-04-04T01:41:55.900Z,0
2017-04-04T01:42:21.981Z,0
2017-04-04T01:42:48.069Z,0
2017-04-04T01:43:14.152Z,0
2017-04-04T01:43:40.229Z,0
2017-04-04T01:44:06.332Z,0
2017-04-04T01:44:32.411Z,0
2017-04-04T01:44:58.489Z,0
2017-04-04T01:45:24.568Z,0
2017-04-04T01:45:50.941Z,0
2017-04-04T01:46:17.043Z,0
2017-04-04T01:46:43.125Z,0
2017-04-04T01:47:09.227Z,0
2017-04-04T01:47:35.309Z,0
2017-04-04T01:48:01.420Z,0
2017-04-04T01:48:27.504Z,0
2017-04-04T01:48:53.583Z,0
2017-04-04T01:49:19.686Z,0
2017-04-04T01:49:45.795Z,0
2017-04-04T01:50:11.902Z,0
2017-04-04T01:50:38.003Z,0
2017-04-04T01:51:04.082Z,0
2017-04-04T01:51:30.527Z,0
2017-04-04T01:51:56.601Z,0
2017-04-04T01:52:22.707Z,0
2017-04-04T01:52:48.785Z,0
2017-04-04T01:53:14.898Z,0
2017-04-04T01:53:40.997Z,0
2017-04-04T01:54:07.127Z,0
2017-04-04T01:54:33.277Z,0
2017-04-04T01:54:59.359Z,0
2017-04-04T01:55:25.464Z,0
2017-04-04T01:55:51.574Z,0
2017-04-04T01:56:17.664Z,0
2017-04-04T01:56:43.745Z,0
2017-04-04T01:57:09.830Z,0
2017-04-04T01:57:35.909Z,0
2017-04-04T01:58:01.990Z,0
2017-04-04T01:58:28.070Z,0
2017-04-04T01:58:54.150Z,0
2017-04-04T01:59:20.230Z,0
2017-04-04T01:59:46.311Z,0
2017-04-04T02:00:12.392Z,0
2017-04-04T02:00:38.472Z,0
2017-04-04T02:01:04.552Z,0
2017-04-04T02:01:30.631Z,0
2017-04-04T02:01:56.711Z,0
2017-04-04T02:02:22.789Z,0
2017-04-04T02:02:48.872Z,0
2017-04-04T02:03:14.956Z,0
2017-04-04T02:03:41.037Z,0
2017-04-04T02:04:07.117Z,0
2017-04-04T02:04:33.195Z,0
2017-04-04T02:04:59.274Z,0
2017-04-04T02:05:25.353Z,0
2017-04-04T02:05:51.432Z,0
2017-04-04T02:06:17.513Z,0
2017-04-04T02:06:43.593Z,0
2017-04-04T02:07:09.697Z,0
2017-04-04T02:07:35.776Z,0
2017-04-04T02:08:01.858Z,0
2017-04-04T02:08:27.936Z,0
2017-04-04T02:08:54.014Z,0
2017-04-04T02:09:20.098Z,0
2017-04-04T02:09:46.177Z,0
2017-04-04T02:10:12.257Z,0
2017-04-04T02:10:38.336Z,0
2017-04-04T02:11:04.416Z,0
2017-04-04T02:11:30.494Z,0
2017-04-04T02:11:56.574Z,0
2017-04-04T02:12:22.654Z,0
2017-04-04T02:12:48.756Z,0
2017-04-04T02:13:14.838Z,0
2017-04-04T02:13:41.014Z,0
2017-04-04T02:14:07.117Z,0
2017-04-04T02:14:33.196Z,0
2017-04-04T02:14:59.275Z,0
2017-04-04T02:15:25.356Z,0
2017-04-04T02:15:51.438Z,0
2017-04-04T02:16:17.538Z,0
2017-04-04T02:16:43.618Z,0
2017-04-04T02:17:09.721Z,0
2017-04-04T02:17:35.800Z,0
2017-04-04T02:18:01.882Z,0
2017-04-04T02:18:27.966Z,0
2017-04-04T02:18:54.047Z,0
2017-04-04T02:19:20.127Z,0
2017-04-04T02:19:46.261Z,0
2017-04-04T02:20:12.470Z,0
2017-04-04T02:20:38.581Z,0
2017-04-04T02:21:04.660Z,0
2017-04-04T02:21:30.746Z,0
2017-04-04T02:21:56.826Z,0
2017-04-04T02:22:22.929Z,0
2017-04-04T02:22:49.008Z,0
2017-04-04T02:23:15.090Z,0
2017-04-04T02:23:41.168Z,0
2017-04-04T02:24:07.366Z,0
2017-04-04T02:24:33.496Z,0
2017-04-04T02:24:59.693Z,0
2017-04-04T02:25:25.779Z,0
2017-04-04T02:25:51.859Z,0
2017-04-04T02:26:17.972Z,0
2017-04-04T02:26:44.068Z,0
2017-04-04T02:27:10.173Z,0
2017-04-04T02:27:36.273Z,0
2017-04-04T02:28:02.353Z,0
2017-04-04T02:28:28.433Z,0
2017-04-04T02:28:54.512Z,0
2017-04-04T02:29:20.683Z,0
2017-04-04T02:29:46.842Z,0
2017-04-04T02:30:12.939Z,0
2017-04-04T02:30:39.013Z,0
2017-04-04T02:31:05.093Z,0
2017-04-04T02:31:31.207Z,0
2017-04-04T02:31:57.341Z,0
2017-04-04T02:32:23.421Z,0
2017-04-04T02:32:49.547Z,0
2017-04-04T02:33:15.628Z,0
2017-04-04T02:33:41.734Z,0
2017-04-04T02:34:07.850Z,0
2017-04-04T02:34:33.929Z,0
2017-04-04T02:35:00.033Z,0
2017-04-04T02:35:26.172Z,0
2017-04-04T02:35:52.280Z,0
2017-04-04T02:36:18.398Z,0
2017-04-04T02:36:44.495Z,0
2017-04-04T02:37:10.579Z,0
2017-04-04T02:37:36.708Z,0
2017-04-04T02:38:02.789Z,0
2017-04-04T02:38:28.894Z,0
2017-04-04T02:38:54.993Z,0
2017-04-04T02:39:21.120Z,0
2017-04-04T02:39:47.434Z,0
2017-04-04T02:40:13.512Z,0
2017-04-04T02:40:39.616Z,0
2017-04-04T02:41:05.710Z,0
2017-04-04T02:41:31.802Z,0
2017-04-04T02:41:58.000Z,0
2017-04-04T02:42:24.066Z,0
2017-04-04T02:42:50.146Z,0
2017-04-04T02:43:16.258Z,0
2017-04-04T02:43:42.353Z,0
2017-04-04T02:44:08.480Z,0
2017-04-04T02:44:34.519Z,0
2017-04-04T02:45:00.598Z,0
2017-04-04T02:45:26.839Z,0
2017-04-04T02:45:52.881Z,0
2017-04-04T02:46:18.959Z,0
2017-04-04T02:46:45.037Z,0
2017-04-04T02:47:11.140Z,0
2017-04-04T02:47:37.260Z,0
2017-04-04T02:48:03.339Z,0
2017-04-04T02:48:29.418Z,0
2017-04-04T02:48:55.519Z,0
2017-04-04T02:49:21.672Z,0
2017-04-04T02:49:47.761Z,0
2017-04-04T02:50:13.840Z,0
2017-04-04T02:50:39.941Z,0
2017-04-04T02:51:06.032Z,0
2017-04-04T02:51:32.171Z,0
2017-04-04T02:51:58.250Z,0
2017-04-04T02:52:24.333Z,0
2017-04-04T02:52:50.434Z,0
2017-04-04T02:53:16.540Z,0
2017-04-04T02:53:42.621Z,0
2017-04-04T02:54:08.703Z,0
2017-04-04T02:54:34.782Z,0
2017-04-04T02:55:00.861Z,0
2017-04-04T02:55:26.942Z,0
2017-04-04T02:55:53.093Z,0
2017-04-04T02:56:19.177Z,0
2017-04-04T02:56:45.254Z,0
2017-04-04T02:57:11.335Z,0
2017-04-04T02:57:37.448Z,0
2017-04-04T02:58:03.624Z,0
2017-04-04T02:58:29.726Z,0
2017-04-04T02:58:55.828Z,0
2017-04-04T02:59:21.909Z,0
2017-04-04T02:59:48.040Z,0
2017-04-04T03:00:14.173Z,0
2017-04-04T03:00:40.243Z,0
2017-04-04T03:01:06.346Z,0
2017-04-04T03:01:32.488Z,0
2017-04-04T03:01:58.639Z,0
2017-04-04T03:02:24.758Z,0
2017-04-04T03:02:50.839Z,0
2017-04-04T03:03:16.962Z,0
2017-04-04T03:03:43.093Z,0
2017-04-04T03:04:09.220Z,0
2017-04-04T03:04:35.330Z,0
2017-04-04T03:05:01.403Z,0
2017-04-04T03:05:27.484Z,0
2017-04-04T03:05:53.706Z,0
2017-04-04T03:06:19.752Z,0
2017-04-04T03:06:45.841Z,0
2017-04-04T03:07:11.919Z,0
2017-04-04T03:07:38.036Z,0
2017-04-04T03:08:04.186Z,0
2017-04-04T03:08:30.295Z,0
2017-04-04T03:08:56.403Z,0
2017-04-04T03:09:22.477Z,0
2017-04-04T03:09:48.566Z,0
2017-04-04T03:10:14.698Z,0
2017-04-04T03:10:40.797Z,0
2017-04-04T03:11:06.875Z,0
2017-04-04T03:11:32.980Z,0
2017-04-04T03:11:59.139Z,0
2017-04-04T03:12:25.322Z,0
2017-04-04T03:12:51.407Z,0
2017-04-04T03:13:17.486Z,0
2017-04-04T03:13:43.567Z,0
2017-04-04T03:14:09.673Z,0
2017-04-04T03:14:35.761Z,0
2017-04-04T03:15:01.841Z,0
2017-04-04T03:15:27.922Z,0
2017-04-04T03:15:53.999Z,0
2017-04-04T03:16:20.085Z,0
2017-04-04T03:16:46.163Z,0
2017-04-04T03:17:12.460Z,0
2017-04-04T03:17:38.561Z,0
2017-04-04T03:18:04.640Z,0
2017-04-04T03:18:30.760Z,0
2017-04-04T03:18:56.857Z,0
2017-04-04T03:19:22.959Z,0
2017-04-04T03:19:49.042Z,0
2017-04-04T03:20:15.216Z,0
2017-04-04T03:20:41.316Z,0
2017-04-04T03:21:07.439Z,0
2017-04-04T03:21:33.518Z,0
2017-04-04T03:21:59.619Z,0
2017-04-04T03:22:25.733Z,0
2017-04-04T03:22:51.818Z,0
2017-04-04T03:23:17.910Z,0
2017-04-04T03:23:44.007Z,0
2017-04-04T03:24:10.081Z,0
2017-04-04T03:24:36.161Z,0
2017-04-04T03:25:02.358Z,0
2017-04-04T03:25:28.385Z,0
2017-04-04T03:25:54.471Z,0
2017-04-04T03:26:20.559Z,0
2017-04-04T03:26:46.684Z,0
2017-04-04T03:27:12.764Z,0
2017-04-04T03:27:38.919Z,0
2017-04-04T03:28:05.073Z,0
2017-04-04T03:28:31.156Z,0
2017-04-04T03:28:57.236Z,0
2017-04-04T03:29:23.331Z,0
2017-04-04T03:29:49.433Z,0
2017-04-04T03:30:15.558Z,0
2017-04-04T03:30:41.655Z,0
2017-04-04T03:31:07.734Z,0
2017-04-04T03:31:33.849Z,0
2017-04-04T03:31:59.943Z,0
2017-04-04T03:32:26.082Z,0
2017-04-04T03:32:52.209Z,0
2017-04-04T03:33:18.289Z,0
2017-04-04T03:33:44.421Z,0
2017-04-04T03:34:10.513Z,0
2017-04-04T03:34:36.598Z,0
2017-04-04T03:35:02.701Z,0
2017-04-04T03:35:28.829Z,0
2017-04-04T03:35:54.961Z,0
2017-04-04T03:36:21.031Z,0
2017-04-04T03:36:47.247Z,0
2017-04-04T03:37:13.336Z,0
2017-04-04T03:37:39.427Z,0
2017-04-04T03:38:05.505Z,0
2017-04-04T03:38:31.628Z,0
2017-04-04T03:38:57.697Z,0
2017-04-04T03:39:23.817Z,0
2017-04-04T03:39:49.921Z,0
2017-04-04T03:40:16.052Z,0
2017-04-04T03:40:42.119Z,0
2017-04-04T03:41:08.201Z,0
2017-04-04T03:41:34.324Z,0
2017-04-04T03:42:00.410Z,0
2017-04-04T03:42:26.843Z,0
2017-04-04T03:42:52.941Z,0
2017-04-04T03:43:19.045Z,0
2017-04-04T03:43:45.175Z,0
2017-04-04T03:44:11.246Z,0
2017-04-04T03:44:37.327Z,0
2017-04-04T03:45:03.425Z,0
2017-04-04T03:45:29.566Z,0
2017-04-04T03:45:55.695Z,0
2017-04-04T03:46:21.765Z,0
2017-04-04T03:46:47.870Z,0
2017-04-04T03:47:13.981Z,0
2017-04-04T03:47:40.118Z,0
2017-04-04T03:48:06.199Z,0
2017-04-04T03:48:32.276Z,0
2017-04-04T03:48:58.359Z,0
2017-04-04T03:49:24.515Z,0
2017-04-04T03:49:50.593Z,0
2017-04-04T03:50:16.706Z,0
2017-04-04T03:50:42.786Z,0
2017-04-04T03:51:08.878Z,0
2017-04-04T03:51:35.001Z,0
2017-04-04T03:52:01.085Z,0
2017-04-04T03:52:27.185Z,0
2017-04-04T03:52:53.266Z,0
2017-04-04T03:53:19.365Z,0
2017-04-04T03:53:45.484Z,0
2017-04-04T03:54:11.556Z,0
2017-04-04T03:54:37.633Z,0
2017-04-04T03:55:03.735Z,0
2017-04-04T03:55:29.856Z,0
2017-04-04T03:55:55.984Z,0
2017-04-04T03:56:22.062Z,0
2017-04-04T03:56:48.139Z,0
2017-04-04T03:57:14.311Z,0
2017-04-04T03:57:40.410Z,0
2017-04-04T03:58:06.489Z,0
2017-04-04T03:58:32.566Z,0
2017-04-04T03:58:58.656Z,0
2017-04-04T03:59:24.779Z,0
2017-04-04T03:59:50.856Z,0
2017-04-04T04:00:16.957Z,0
2017-04-04T04:00:43.035Z,0
2017-04-04T04:01:09.128Z,0
2017-04-04T04:01:35.295Z,0
2017-04-04T04:02:01.365Z,0
2017-04-04T04:02:27.473Z,0
2017-04-04T04:02:53.558Z,0
2017-04-04T04:03:19.666Z,0
2017-04-04T04:03:45.794Z,0
2017-04-04T04:04:11.898Z,0
2017-04-04T04:04:37.978Z,0
2017-04-04T04:05:04.090Z,0
2017-04-04T04:05:30.215Z,0
2017-04-04T04:05:56.293Z,0
2017-04-04T04:06:22.459Z,0
2017-04-04T04:06:48.498Z,0
2017-04-04T04:07:14.625Z,0
2017-04-04T04:07:40.731Z,0
2017-04-04T04:08:06.854Z,0
2017-04-04T04:08:32.962Z,0
2017-04-04T04:08:59.060Z,0
2017-04-04T04:09:25.184Z,0
2017-04-04T04:09:51.271Z,0
2017-04-04T04:10:17.397Z,0
2017-04-04T04:10:43.553Z,0
2017-04-04T04:11:09.622Z,0
2017-04-04T04:11:35.783Z,0
2017-04-04T04:12:01.853Z,0
2017-04-04T04:12:27.933Z,0
2017-04-04T04:12:54.070Z,0
2017-04-04T04:13:20.145Z,0
2017-04-04T04:13:46.225Z,0
2017-04-04T04:14:12.305Z,0
2017-04-04T04:14:38.385Z,0
2017-04-04T04:15:04.468Z,0
2017-04-04T04:15:30.547Z,0
2017-04-04T04:15:56.629Z,0
2017-04-04T04:16:22.730Z,0
2017-04-04T04:16:48.809Z,0
2017-04-04T04:17:14.909Z,0
2017-04-04T04:17:40.990Z,0
2017-04-04T04:18:07.071Z,0
2017-04-04T04:18:33.147Z,0
2017-04-04T04:18:59.226Z,0
2017-04-04T04:19:25.328Z,0
2017-04-04T04:19:51.406Z,0
2017-04-04T04:20:17.506Z,0
2017-04-04T04:20:43.584Z,4
2017-04-04T04:21:09.665Z,4
2017-04-04T04:21:35.743Z,4
2017-04-04T04:22:01.846Z,4
2017-04-04T04:22:27.946Z,4
2017-04-04T04:22:54.024Z,0
2017-04-04T04:23:20.106Z,0
2017-04-04T04:23:46.210Z,0
2017-04-04T04:24:12.310Z,4
2017-04-04T04:24:38.391Z,4
2017-04-04T04:25:04.471Z,4
2017-04-04T04:25:30.549Z,4
2017-04-04T04:25:56.653Z,4
2017-04-04T04:26:22.731Z,4
2017-04-04T04:26:48.808Z,4
2017-04-04T04:27:14.888Z,8
2017-04-04T04:27:40.967Z,4
2017-04-04T04:28:07.046Z,4
2017-04-04T04:28:33.123Z,8
2017-04-04T04:28:59.224Z,4
2017-04-04T04:29:25.301Z,8
2017-04-04T04:29:51.382Z,4
2017-04-04T04:30:17.459Z,8
2017-04-04T04:30:43.538Z,8
2017-04-04T04:31:09.618Z,8
2017-04-04T04:31:35.698Z,8
2017-04-04T04:32:01.801Z,12
2017-04-04T04:32:27.878Z,12
2017-04-04T04:32:53.956Z,12
2017-04-04T04:33:20.034Z,12
2017-04-04T04:33:46.111Z,16
2017-04-04T04:34:12.189Z,16
2017-04-04T04:34:38.269Z,20
2017-04-04T04:35:04.349Z,20
2017-04-04T04:35:30.430Z,24
2017-04-04T04:35:56.508Z,20
2017-04-04T04:36:22.589Z,24
2017-04-04T04:36:48.667Z,24
2017-04-04T04:37:14.770Z,28
2017-04-04T04:37:40.853Z,28
2017-04-04T04:38:06.948Z,32
2017-04-04T04:38:33.028Z,32
2017-04-04T04:38:59.129Z,40
2017-04-04T04:39:25.207Z,40
2017-04-04T04:39:51.287Z,44
2017-04-04T04:40:17.390Z,44
2017-04-04T04:40:43.490Z,48
2017-04-04T04:41:09.569Z,52
2017-04-04T04:41:35.671Z,56
2017-04-04T04:42:01.792Z,60
2017-04-04T04:42:27.872Z,64
2017-04-04T04:42:54.303Z,68
2017-04-04T04:43:20.381Z,72
2017-04-04T04:43:46.458Z,80
2017-04-04T04:44:12.540Z,84
2017-04-04T04:44:38.619Z,88
2017-04-04T04:45:04.699Z,96
2017-04-04T04:45:30.778Z,100
2017-04-04T04:45:56.880Z,104
2017-04-04T04:46:22.958Z,112
2017-04-04T04:46:49.036Z,120
2017-04-04T04:47:15.114Z,124
2017-04-04T04:47:41.195Z,132
2017-04-04T04:48:07.271Z,140
2017-04-04T04:48:33.352Z,148
2017-04-04T04:48:59.433Z,156
2017-04-04T04:49:25.512Z,164
2017-04-04T04:49:51.592Z,172
2017-04-04T04:50:17.692Z,184
2017-04-04T04:50:43.771Z,192
2017-04-04T04:51:09.849Z,204
2017-04-04T04:51:35.950Z,212
2017-04-04T04:52:02.049Z,224
2017-04-04T04:52:28.130Z,236
2017-04-04T04:52:54.231Z,244
2017-04-04T04:53:20.309Z,256
2017-04-04T04:53:46.392Z,268
2017-04-04T04:54:12.468Z,284
2017-04-04T04:54:38.549Z,296
2017-04-04T04:55:04.627Z,304
2017-04-04T04:55:30.706Z,320
2017-04-04T04:55:56.785Z,336
2017-04-04T04:56:22.866Z,348
2017-04-04T04:56:48.971Z,364
2017-04-04T04:57:15.051Z,376
2017-04-04T04:57:41.131Z,396
2017-04-04T04:58:07.211Z,412
2017-04-04T04:58:33.291Z,428
2017-04-04T04:58:59.371Z,440
2017-04-04T04:59:25.449Z,460
2017-04-04T04:59:51.528Z,480
2017-04-04T05:00:17.608Z,496
2017-04-04T05:00:43.755Z,516
2017-04-04T05:01:09.856Z,532
2017-04-04T05:01:35.938Z,552
2017-04-04T05:02:02.015Z,572
2017-04-04T05:02:28.096Z,588
2017-04-04T05:02:54.199Z,612
2017-04-04T05:03:20.321Z,632
2017-04-04T05:03:46.401Z,652
2017-04-04T05:04:12.523Z,672
2017-04-04T05:04:38.607Z,696
2017-04-04T05:05:04.683Z,716
2017-04-04T05:05:30.786Z,740
2017-04-04T05:05:56.886Z,764
2017-04-04T05:06:22.967Z,788
2017-04-04T05:06:49.046Z,812
2017-04-04T05:07:15.124Z,836
2017-04-04T05:07:41.225Z,864
2017-04-04T05:08:07.303Z,888
2017-04-04T05:08:33.382Z,912
2017-04-04T05:08:59.489Z,936
2017-04-04T05:09:25.585Z,964
2017-04-04T05:09:51.665Z,996
2017-04-04T05:10:17.742Z,1016
2017-04-04T05:10:43.823Z,1048
2017-04-04T05:11:09.900Z,1076
2017-04-04T05:11:35.978Z,1100
2017-04-04T05:12:02.059Z,1136
2017-04-04T05:12:28.160Z,1160
2017-04-04T05:12:54.264Z,1192
2017-04-04T05:13:20.408Z,1224
2017-04-04T05:13:46.488Z,1252
2017-04-04T05:14:12.568Z,1288
2017-04-04T05:14:38.647Z,1316
2017-04-04T05:15:04.747Z,1348
2017-04-04T05:15:30.826Z,1384
2017-04-04T05:15:56.906Z,1416
2017-04-04T05:16:22.986Z,1448
2017-04-04T05:16:49.067Z,1480
2017-04-04T05:17:15.167Z,1516
2017-04-04T05:17:41.266Z,1548
2017-04-04T05:18:07.414Z,1588
2017-04-04T05:18:33.561Z,1624
2017-04-04T05:18:59.641Z,1660
2017-04-04T05:19:25.722Z,1700
2017-04-04T05:19:51.799Z,1736
2017-04-04T05:20:17.901Z,1772
2017-04-04T05:20:43.981Z,1812
2017-04-04T05:21:10.059Z,1848
2017-04-04T05:21:36.137Z,1888
2017-04-04T05:22:02.215Z,1928
2017-04-04T05:22:28.293Z,1968
2017-04-04T05:22:54.396Z,2008
2017-04-04T05:23:20.510Z,2044
2017-04-04T05:23:46.576Z,2084
2017-04-04T05:24:12.655Z,2124
2017-04-04T05:24:38.757Z,2168
2017-04-04T05:25:04.836Z,2208
2017-04-04T05:25:30.914Z,2248
2017-04-04T05:25:56.995Z,2288
2017-04-04T05:26:23.074Z,2332
2017-04-04T05:26:49.153Z,2372
2017-04-04T05:27:15.237Z,2416
2017-04-04T05:27:41.341Z,2456
2017-04-04T05:28:07.442Z,2496
2017-04-04T05:28:33.520Z,2540
2017-04-04T05:28:59.599Z,2580
2017-04-04T05:29:25.702Z,2624
2017-04-04T05:29:51.780Z,2664
2017-04-04T05:30:17.883Z,2712
2017-04-04T05:30:43.965Z,2752
2017-04-04T05:31:10.045Z,2796
2017-04-04T05:31:36.124Z,2840
2017-04-04T05:32:02.202Z,2880
2017-04-04T05:32:28.285Z,2920
2017-04-04T05:32:54.388Z,2960
2017-04-04T05:33:20.466Z,3000
2017-04-04T05:33:46.547Z,3040
2017-04-04T05:34:12.625Z,3080
2017-04-04T05:34:38.705Z,3120
2017-04-04T05:35:04.785Z,3160
2017-04-04T05:35:30.863Z,3200
2017-04-04T05:35:56.965Z,3240
2017-04-04T05:36:23.067Z,3284
2017-04-04T05:36:49.168Z,3324
2017-04-04T05:37:15.249Z,3368
2017-04-04T05:37:41.348Z,3412
2017-04-04T05:38:07.430Z,3452
2017-04-04T05:38:33.508Z,3500
2017-04-04T05:38:59.610Z,3536
2017-04-04T05:39:25.690Z,3576
2017-04-04T05:39:51.790Z,3620
2017-04-04T05:40:17.892Z,3664
2017-04-04T05:40:43.972Z,3704
2017-04-04T05:41:10.049Z,3748
2017-04-04T05:41:36.127Z,3788
2017-04-04T05:42:02.210Z,3828
2017-04-04T05:42:28.290Z,3872
2017-04-04T05:42:54.370Z,3916
2017-04-04T05:43:20.799Z,3960
2017-04-04T05:43:46.878Z,4000
2017-04-04T05:44:12.977Z,4040
2017-04-04T05:44:39.056Z,4076
2017-04-04T05:45:05.136Z,4116
2017-04-04T05:45:31.216Z,4152
2017-04-04T05:45:57.318Z,4192
2017-04-04T05:46:23.397Z,4228
2017-04-04T05:46:49.477Z,4264
2017-04-04T05:47:15.602Z,4308
2017-04-04T05:47:41.680Z,4348
2017-04-04T05:48:07.759Z,4388
2017-04-04T05:48:33.841Z,4432
2017-04-04T05:48:59.921Z,4476
2017-04-04T05:49:26.000Z,4516
2017-04-04T05:49:52.114Z,4552
2017-04-04T05:50:18.201Z,4596
2017-04-04T05:50:44.282Z,4640
2017-04-04T05:51:10.361Z,4680
2017-04-04T05:51:36.439Z,4720
2017-04-04T05:52:02.524Z,4760
2017-04-04T05:52:28.597Z,4796
2017-04-04T05:52:54.675Z,4836
2017-04-04T05:53:20.779Z,4880
2017-04-04T05:53:46.857Z,4920
2017-04-04T05:54:12.959Z,4956
2017-04-04T05:54:39.042Z,4996
2017-04-04T05:55:05.142Z,5028
2017-04-04T05:55:31.225Z,5064
2017-04-04T05:55:57.330Z,5100
2017-04-04T05:56:23.409Z,5140
2017-04-04T05:56:49.508Z,5180
2017-04-04T05:57:15.591Z,5208
2017-04-04T05:57:41.671Z,5236
2017-04-04T05:58:07.773Z,5268
2017-04-04T05:58:33.850Z,5304
2017-04-04T05:58:59.951Z,5340
2017-04-04T05:59:26.057Z,5372
2017-04-04T05:59:52.160Z,5400
2017-04-04T06:00:18.240Z,5440
2017-04-04T06:00:44.342Z,5476
2017-04-04T06:01:10.442Z,5516
2017-04-04T06:01:36.520Z,5556
2017-04-04T06:02:02.627Z,5596
2017-04-04T06:02:28.705Z,5636
2017-04-04T06:02:54.807Z,5672
2017-04-04T06:03:20.931Z,5716
2017-04-04T06:03:47.058Z,5756
2017-04-04T06:04:13.162Z,5796
2017-04-04T06:04:39.242Z,5832
2017-04-04T06:05:05.344Z,5860
2017-04-04T06:05:31.459Z,5908
2017-04-04T06:05:57.540Z,5948
2017-04-04T06:06:23.641Z,5988
2017-04-04T06:06:49.722Z,6024
2017-04-04T06:07:15.850Z,6060
2017-04-04T06:07:41.952Z,6096
2017-04-04T06:08:08.030Z,6124
2017-04-04T06:08:34.110Z,6160
2017-04-04T06:09:00.190Z,6192
2017-04-04T06:09:26.289Z,6224
2017-04-04T06:09:52.395Z,6248
2017-04-04T06:10:18.507Z,6280
2017-04-04T06:10:44.576Z,6312
2017-04-04T06:11:10.701Z,6344
2017-04-04T06:11:36.808Z,6376
2017-04-04T06:12:02.911Z,6408
2017-04-04T06:12:29.018Z,6444
2017-04-04T06:12:55.097Z,6476
2017-04-04T06:13:21.245Z,6504
2017-04-04T06:13:47.673Z,6536
2017-04-04T06:14:13.800Z,6568
2017-04-04T06:14:39.903Z,6608
2017-04-04T06:15:06.007Z,6652
2017-04-04T06:15:32.132Z,6700
2017-04-04T06:15:58.213Z,6740