createdAt,value
2019-06-01T00:00:34.449Z,2.10
2019-06-01T00:01:44.630Z,2.17
2019-06-01T00:02:56.705Z,2.17
2019-06-01T00:04:02.922Z,2.40
2019-06-01T00:05:11.054Z,2.33
2019-06-01T00:06:18.276Z,2.23
2019-06-01T00:07:26.282Z,2.20
2019-06-01T00:08:33.535Z,2.17
2019-06-01T00:09:41.560Z,2.10
2019-06-01T00:10:49.596Z,2.40
2019-06-01T00:11:57.748Z,2.00
2019-06-01T00:13:04.972Z,2.27
2019-06-01T00:14:12.979Z,2.50
2019-06-01T00:15:20.399Z,2.40
2019-06-01T00:16:28.466Z,2.77
2019-06-01T00:17:35.680Z,2.70
2019-06-01T00:18:44.022Z,2.30
2019-06-01T00:19:51.492Z,2.40
2019-06-01T00:21:00.563Z,1.90
2019-06-01T00:22:07.788Z,2.60
2019-06-01T00:23:15.796Z,2.40
2019-06-01T00:24:23.030Z,2.57
2019-06-01T00:25:31.014Z,2.30
2019-06-01T00:26:38.388Z,2.27
2019-06-01T00:27:46.770Z,2.37
2019-06-01T00:28:54.055Z,2.40
2019-06-01T00:30:02.130Z,2.57
2019-06-01T00:31:10.425Z,2.40
2019-06-01T00:32:18.598Z,2.50
2019-06-01T00:33:25.821Z,2.30
2019-06-01T00:34:33.813Z,2.20
2019-06-01T00:35:41.217Z,2.43
2019-06-01T00:36:49.667Z,2.90
2019-06-01T00:37:57.199Z,2.20
2019-06-01T00:39:05.911Z,2.30
2019-06-01T00:40:13.549Z,2.03
2019-06-01T00:41:21.623Z,2.10
2019-06-01T00:42:29.137Z,2.57
2019-06-01T00:43:36.931Z,2.57
2019-06-01T00:44:44.370Z,2.63
2019-06-01T00:45:53.140Z,2.43
2019-06-01T00:47:00.660Z,2.47
2019-06-01T00:48:08.472Z,2.63
2019-06-01T00:49:15.926Z,2.33
2019-06-01T00:50:23.754Z,2.40
2019-06-01T00:51:31.289Z,2.50
2019-06-01T00:52:39.188Z,2.50
2019-06-01T00:53:47.334Z,2.50
2019-06-01T00:54:55.155Z,2.50
2019-06-01T00:56:02.579Z,2.13
2019-06-01T00:57:10.402Z,2.60
2019-06-01T00:58:17.837Z,2.57
2019-06-01T00:59:26.023Z,2.47
2019-06-01T01:00:43.230Z,2.47
2019-06-01T01:01:43.884Z,2.37
2019-06-01T01:02:52.216Z,2.13
2019-06-01T01:04:00.057Z,2.47
2019-06-01T01:05:18.310Z,2.60
2019-06-01T01:06:26.212Z,2.50
2019-06-01T01:07:33.654Z,2.40
2019-06-01T01:08:41.473Z,2.40
2019-06-01T01:09:48.907Z,2.70
2019-06-01T01:10:56.719Z,2.50
2019-06-01T01:12:04.214Z,2.27
2019-06-01T01:13:17.614Z,2.30
2019-06-01T01:14:25.028Z,2.57
2019-06-01T01:15:32.867Z,2.40
2019-06-01T01:16:40.347Z,2.50
2019-06-01T01:17:48.150Z,2.17
2019-06-01T01:18:55.955Z,2.43
2019-06-01T01:20:03.839Z,2.40
2019-06-01T01:21:11.455Z,2.23
2019-06-01T01:22:19.280Z,2.40
2019-06-01T01:23:26.706Z,2.43
2019-06-01T01:24:34.512Z,2.57
2019-06-01T01:25:41.933Z,2.70
2019-06-01T01:26:50.522Z,2.47
2019-06-01T01:27:58.049Z,2.60
2019-06-01T01:29:05.953Z,2.40
2019-06-01T01:30:13.917Z,2.27
2019-06-01T01:31:21.707Z,2.37
2019-06-01T01:32:29.144Z,2.60
2019-06-01T01:33:36.940Z,2.43
2019-06-01T01:34:44.344Z,2.30
2019-06-01T01:35:52.592Z,2.40
2019-06-01T01:37:01.276Z,2.47
2019-06-01T01:38:09.084Z,2.40
2019-06-01T01:39:16.521Z,2.30
2019-06-01T01:40:24.343Z,2.47
2019-06-01T01:41:31.765Z,2.30
2019-06-01T01:42:39.576Z,2.40
2019-06-01T01:43:48.355Z,2.30
2019-06-01T01:44:56.640Z,2.30
2019-06-01T01:46:05.531Z,2.20
2019-06-01T01:47:14.425Z,2.50
2019-06-01T01:48:21.914Z,2.53
2019-06-01T01:49:29.757Z,2.50
2019-06-01T01:50:37.181Z,2.17
2019-06-01T01:51:45.002Z,2.70
2019-06-01T01:52:52.737Z,2.83
2019-06-01T01:54:00.659Z,2.20
2019-06-01T01:55:09.873Z,2.20
2019-06-01T01:56:17.684Z,2.27
2019-06-01T01:57:25.105Z,2.20
2019-06-01T01:58:32.914Z,2.50
2019-06-01T01:59:40.336Z,2.43
2019-06-01T02:00:49.242Z,2.57
2019-06-01T02:01:56.649Z,2.53
2019-06-01T02:03:05.873Z,2.93
2019-06-01T02:04:13.280Z,2.83
2019-06-01T02:05:21.084Z,2.60
2019-06-01T02:06:29.363Z,2.33
2019-06-01T02:07:37.487Z,2.60
2019-06-01T02:08:44.996Z,2.43
2019-06-01T02:09:53.254Z,2.43
2019-06-01T02:11:01.786Z,2.67
2019-06-01T02:12:09.675Z,2.83
2019-06-01T02:13:17.124Z,2.23
2019-06-01T02:14:24.949Z,2.37
2019-06-01T02:15:32.361Z,2.90
2019-06-01T02:16:40.169Z,2.23
2019-06-01T02:17:47.602Z,2.47
2019-06-01T02:18:56.934Z,2.23
2019-06-01T02:20:05.639Z,2.47
2019-06-01T02:21:13.434Z,2.67
2019-06-01T02:22:20.846Z,2.40
2019-06-01T02:23:28.651Z,2.90
2019-06-01T02:24:36.072Z,2.40
2019-06-01T02:25:43.883Z,2.20
2019-06-01T02:26:51.323Z,2.50
2019-06-01T02:27:59.300Z,2.60
2019-06-01T02:29:06.874Z,2.30
2019-06-01T02:30:17.186Z,2.33
2019-06-01T02:31:39.910Z,2.43
2019-06-01T02:32:34.064Z,2.60
2019-06-01T02:33:41.512Z,2.50
2019-06-01T02:34:49.297Z,2.70
2019-06-01T02:35:58.051Z,2.80
2019-06-01T02:37:05.968Z,2.67
2019-06-01T02:38:13.388Z,3.03
2019-06-01T02:39:21.217Z,2.60
2019-06-01T02:40:29.519Z,2.57
2019-06-01T02:41:37.331Z,2.50
2019-06-01T02:42:44.949Z,2.53
2019-06-01T02:43:52.955Z,2.60
2019-06-01T02:45:01.321Z,2.40
2019-06-01T02:46:09.763Z,2.40
2019-06-01T02:47:17.183Z,2.57
2019-06-01T02:48:24.990Z,2.27
2019-06-01T02:49:32.432Z,2.27
2019-06-01T02:50:40.244Z,2.83
2019-06-01T02:51:47.644Z,2.50
2019-06-01T02:52:55.610Z,2.40
2019-06-01T02:54:04.421Z,2.37
2019-06-01T02:55:17.663Z,2.67
2019-06-01T02:56:25.084Z,2.53
2019-06-01T02:57:32.878Z,2.30
2019-06-01T02:58:40.283Z,2.67
2019-06-01T02:59:48.067Z,2.70
2019-06-01T03:01:35.737Z,2.40
2019-06-01T03:02:44.076Z,2.30
2019-06-01T03:03:54.707Z,2.80
2019-06-01T03:05:03.276Z,2.60
2019-06-01T03:06:13.702Z,2.70
2019-06-01T03:07:22.341Z,2.60
2019-06-01T03:08:32.267Z,2.63
2019-06-01T03:09:42.222Z,2.40
2019-06-01T03:10:53.166Z,2.43
2019-06-01T03:12:06.288Z,2.70
2019-06-01T03:13:18.898Z,2.87
2019-06-01T03:14:30.566Z,2.57
2019-06-01T03:15:41.722Z,2.30
2019-06-01T03:16:53.211Z,2.40
2019-06-01T03:18:04.260Z,2.60
2019-06-01T03:19:12.671Z,2.80
2019-06-01T03:20:20.184Z,2.67
2019-06-01T03:21:34.713Z,2.80
2019-06-01T03:22:43.830Z,2.80
2019-06-01T03:23:56.265Z,2.37
2019-06-01T03:25:08.095Z,2.57
2019-06-01T03:26:20.814Z,2.90
2019-06-01T03:27:32.896Z,2.70
2019-06-01T03:28:47.187Z,2.70
2019-06-01T03:29:57.927Z,2.63
2019-06-01T03:31:08.298Z,2.80
2019-06-01T03:32:34.351Z,2.90
2019-06-01T03:33:24.538Z,2.53
2019-06-01T03:34:33.351Z,2.57
2019-06-01T03:35:41.545Z,2.83
2019-06-01T03:36:49.052Z,2.80
2019-06-01T03:37:57.130Z,2.57
2019-06-01T03:39:06.771Z,2.67
2019-06-01T03:40:23.391Z,2.63
2019-06-01T03:41:24.027Z,2.80
2019-06-01T03:42:32.076Z,2.60
2019-06-01T03:43:39.335Z,2.90
2019-06-01T03:44:47.355Z,3.10
2019-06-01T03:45:54.554Z,2.60
2019-06-01T03:47:03.778Z,2.70
2019-06-01T03:48:11.227Z,2.93
2019-06-01T03:49:19.262Z,2.73
2019-06-01T03:50:26.470Z,2.60
2019-06-01T03:51:34.459Z,3.07
2019-06-01T03:52:41.658Z,2.80
2019-06-01T03:53:49.648Z,2.63
2019-06-01T03:54:56.872Z,2.93
2019-06-01T03:56:05.021Z,2.53
2019-06-01T03:57:12.205Z,2.63
2019-06-01T03:58:20.211Z,2.57
2019-06-01T03:59:27.437Z,3.10
2019-06-01T04:00:35.458Z,3.00
2019-06-01T04:01:42.685Z,2.80
2019-06-01T04:02:51.741Z,2.53
2019-06-01T04:03:58.967Z,2.70
2019-06-01T04:05:07.750Z,2.33
2019-06-01T04:06:14.992Z,2.67
2019-06-01T04:07:22.996Z,3.20
2019-06-01T04:08:30.133Z,2.60
2019-06-01T04:09:38.122Z,2.83
2019-06-01T04:10:46.399Z,2.97
2019-06-01T04:11:54.437Z,3.00
2019-06-01T04:13:01.669Z,3.57
2019-06-01T04:14:09.961Z,3.07
2019-06-01T04:15:17.281Z,3.00
2019-06-01T04:16:25.288Z,2.90
2019-06-01T04:17:32.940Z,3.27
2019-06-01T04:18:41.013Z,3.10
2019-06-01T04:19:48.213Z,2.97
2019-06-01T04:20:56.233Z,3.07
2019-06-01T04:22:04.023Z,2.53
2019-06-01T04:23:12.432Z,3.07
2019-06-01T04:24:19.724Z,3.07
2019-06-01T04:25:27.847Z,2.97
2019-06-01T04:26:35.041Z,3.00
2019-06-01T04:27:43.061Z,3.03
2019-06-01T04:28:50.287Z,2.73
2019-06-01T04:29:58.294Z,2.57
2019-06-01T04:31:06.487Z,2.93
2019-06-01T04:32:14.534Z,2.87
2019-06-01T04:33:21.761Z,2.80
2019-06-01T04:34:29.781Z,3.07
2019-06-01T04:35:37.023Z,2.77
2019-06-01T04:36:45.049Z,3.10
2019-06-01T04:37:52.270Z,3.10
2019-06-01T04:39:00.260Z,3.30
2019-06-01T04:40:07.983Z,3.50
2019-06-01T04:41:16.021Z,3.57
2019-06-01T04:42:23.258Z,3.87
2019-06-01T04:43:32.343Z,3.70
2019-06-01T04:44:39.572Z,4.00
2019-06-01T04:45:47.638Z,3.57
2019-06-01T04:46:54.861Z,3.53
2019-06-01T04:48:02.869Z,3.93
2019-06-01T04:49:11.973Z,3.50
2019-06-01T04:50:21.190Z,3.83
2019-06-01T04:51:28.430Z,4.30
2019-06-01T04:52:37.522Z,4.10
2019-06-01T04:53:44.749Z,3.67
2019-06-01T04:54:52.766Z,3.57
2019-06-01T04:55:59.975Z,3.97
2019-06-01T04:57:08.917Z,4.00
2019-06-01T04:58:16.289Z,4.40
2019-06-01T04:59:24.584Z,4.40
2019-06-01T05:00:31.803Z,4.23
2019-06-01T05:01:39.829Z,4.13
2019-06-01T05:02:47.051Z,4.10
2019-06-01T05:03:55.122Z,4.17
2019-06-01T05:05:02.331Z,4.60
2019-06-01T05:06:11.325Z,3.87
2019-06-01T05:07:18.631Z,4.73
2019-06-01T05:08:26.635Z,4.67
2019-06-01T05:09:33.843Z,4.43
2019-06-01T05:10:41.847Z,4.30
2019-06-01T05:11:49.043Z,4.10
2019-06-01T05:12:57.039Z,4.17
2019-06-01T05:14:05.434Z,4.00
2019-06-01T05:15:16.072Z,4.10
2019-06-01T05:16:23.324Z,4.03
2019-06-01T05:17:32.406Z,4.27
2019-06-01T05:18:40.725Z,4.20
2019-06-01T05:19:48.733Z,4.47
2019-06-01T05:20:56.947Z,4.37
2019-06-01T05:22:06.177Z,4.10
2019-06-01T05:23:14.831Z,4.27
2019-06-01T05:24:22.946Z,4.17
2019-06-01T05:25:30.171Z,4.10
2019-06-01T05:26:38.193Z,4.30
2019-06-01T05:27:45.418Z,4.33
2019-06-01T05:28:53.426Z,4.07
2019-06-01T05:30:00.667Z,4.27
2019-06-01T05:31:12.849Z,4.17
2019-06-01T05:32:18.745Z,4.80
2019-06-01T05:33:36.898Z,4.70
2019-06-01T05:34:35.842Z,4.57
2019-06-01T05:35:43.907Z,4.33
2019-06-01T05:36:51.105Z,4.57
2019-06-01T05:37:59.119Z,4.40
2019-06-01T05:39:10.225Z,4.40
2019-06-01T05:40:19.779Z,4.50
2019-06-01T05:41:27.102Z,4.40
2019-06-01T05:42:35.093Z,4.40
2019-06-01T05:43:42.348Z,4.67
2019-06-01T05:44:50.340Z,4.50
2019-06-01T05:45:57.549Z,4.33
2019-06-01T05:47:05.556Z,4.20
2019-06-01T05:48:16.372Z,4.40
2019-06-01T05:49:22.813Z,4.20
2019-06-01T05:50:30.098Z,4.27
2019-06-01T05:51:38.093Z,4.30
2019-06-01T05:52:45.302Z,4.17
2019-06-01T05:53:53.296Z,4.57
2019-06-01T05:55:00.518Z,4.00
2019-06-01T05:56:08.553Z,4.37
2019-06-01T05:57:16.822Z,4.10
2019-06-01T05:58:25.018Z,4.20
2019-06-01T05:59:32.227Z,4.57
2019-06-01T06:00:43.339Z,4.00
2019-06-01T06:01:50.569Z,4.17
2019-06-01T06:02:58.590Z,4.43
2019-06-01T06:04:05.829Z,4.53
2019-06-01T06:05:15.033Z,4.80
2019-06-01T06:06:22.260Z,4.37
2019-06-01T06:07:30.251Z,4.17
2019-06-01T06:08:37.510Z,4.10
2019-06-01T06:09:45.511Z,4.10
2019-06-01T06:10:52.722Z,3.97
2019-06-01T06:12:00.713Z,4.20
2019-06-01T06:13:07.923Z,4.20
2019-06-01T06:14:15.932Z,3.97
2019-06-01T06:15:23.157Z,4.07
2019-06-01T06:16:31.165Z,4.47
2019-06-01T06:17:38.387Z,4.10
2019-06-01T06:18:46.410Z,3.83
2019-06-01T06:19:53.646Z,3.83
2019-06-01T06:21:01.646Z,3.53
2019-06-01T06:22:08.870Z,3.60
2019-06-01T06:23:16.873Z,3.73
2019-06-01T06:24:24.084Z,3.50
2019-06-01T06:25:34.125Z,3.40
2019-06-01T06:26:41.041Z,3.40
2019-06-01T06:27:49.046Z,3.70
2019-06-01T06:28:56.231Z,3.50
2019-06-01T06:30:04.537Z,3.00
2019-06-01T06:31:12.865Z,3.10
2019-06-01T06:32:21.407Z,3.60
2019-06-01T06:33:28.642Z,3.13
2019-06-01T06:34:37.043Z,3.10
2019-06-01T06:35:44.286Z,3.00
2019-06-01T06:36:52.310Z,2.70
2019-06-01T06:37:59.526Z,2.70
2019-06-01T06:39:09.921Z,3.20
2019-06-01T06:40:18.053Z,3.47
2019-06-01T06:41:26.009Z,3.07
2019-06-01T06:42:33.232Z,2.77
2019-06-01T06:43:41.238Z,2.83
2019-06-01T06:44:49.518Z,2.33
2019-06-01T06:45:57.516Z,2.57
2019-06-01T06:47:04.710Z,2.63
2019-06-01T06:48:12.706Z,3.00
2019-06-01T06:49:21.318Z,2.90
2019-06-01T06:50:30.522Z,2.57
2019-06-01T06:51:37.714Z,2.20
2019-06-01T06:52:45.751Z,2.40
2019-06-01T06:53:52.982Z,2.80
2019-06-01T06:55:00.977Z,2.17
2019-06-01T06:56:08.260Z,2.17
2019-06-01T06:57:16.248Z,2.20
2019-06-01T06:58:24.419Z,1.93
2019-06-01T06:59:32.620Z,2.30
2019-06-01T07:00:39.873Z,2.03
2019-06-01T07:01:47.896Z,2.20
2019-06-01T07:02:55.138Z,2.00
2019-06-01T07:04:12.159Z,1.73
2019-06-01T07:05:12.047Z,2.00
2019-06-01T07:06:20.143Z,1.90
2019-06-01T07:07:27.869Z,2.10
2019-06-01T07:08:36.050Z,2.30
2019-06-01T07:09:43.278Z,2.00
2019-06-01T07:10:51.304Z,2.30
2019-06-01T07:11:59.604Z,2.10
2019-06-01T07:13:07.631Z,2.00
2019-06-01T07:14:14.837Z,2.00
2019-06-01T07:15:23.476Z,1.80
2019-06-01T07:16:31.818Z,2.10
2019-06-01T07:17:39.998Z,1.67
2019-06-01T07:18:47.191Z,1.70
2019-06-01T07:19:55.223Z,2.10
2019-06-01T07:21:02.426Z,1.50
2019-06-01T07:22:10.432Z,2.00
2019-06-01T07:23:17.668Z,1.90
2019-06-01T07:24:26.021Z,1.77
2019-06-01T07:25:33.279Z,2.27
2019-06-01T07:26:41.284Z,2.30
2019-06-01T07:27:48.508Z,1.90
2019-06-01T07:28:56.517Z,1.87
2019-06-01T07:30:03.733Z,2.10
2019-06-01T07:31:11.896Z,1.80
2019-06-01T07:32:20.190Z,1.90
2019-06-01T07:33:28.628Z,1.90
2019-06-01T07:34:41.800Z,1.97
2019-06-01T07:35:45.591Z,1.87
2019-06-01T07:36:52.815Z,2.10
2019-06-01T07:38:00.803Z,2.27
2019-06-01T07:39:08.824Z,2.10
2019-06-01T07:40:17.162Z,1.93
2019-06-01T07:41:24.718Z,1.63
2019-06-01T07:42:33.141Z,1.83
2019-06-01T07:43:40.433Z,1.90
2019-06-01T07:44:48.407Z,1.70
2019-06-01T07:45:55.634Z,1.90
2019-06-01T07:47:03.637Z,1.90
2019-06-01T07:48:10.848Z,1.80
2019-06-01T07:49:18.857Z,1.80
2019-06-01T07:50:26.079Z,2.13
2019-06-01T07:51:34.479Z,1.90
2019-06-01T07:52:41.677Z,2.07
2019-06-01T07:53:49.733Z,2.17
2019-06-01T07:54:56.933Z,1.90
2019-06-01T07:56:04.929Z,1.97
2019-06-01T07:57:12.315Z,1.73
2019-06-01T07:58:20.812Z,1.70
2019-06-01T07:59:30.557Z,2.07
2019-06-01T08:00:38.704Z,1.27
2019-06-01T08:01:45.932Z,1.57
2019-06-01T08:02:53.941Z,1.80
2019-06-01T08:04:01.136Z,1.80
2019-06-01T08:05:09.381Z,1.80
2019-06-01T08:06:17.386Z,1.50
2019-06-01T08:07:26.466Z,1.10
2019-06-01T08:08:34.314Z,1.37
2019-06-01T08:09:43.492Z,1.40
2019-06-01T08:10:50.713Z,1.27
2019-06-01T08:11:58.709Z,1.30
2019-06-01T08:13:05.916Z,1.40
2019-06-01T08:14:13.937Z,1.27
2019-06-01T08:15:21.796Z,1.10
2019-06-01T08:16:30.012Z,1.13
2019-06-01T08:17:37.296Z,1.20
2019-06-01T08:18:45.839Z,1.20
2019-06-01T08:19:53.068Z,1.10
2019-06-01T08:21:01.050Z,1.10
2019-06-01T08:22:08.349Z,1.00
2019-06-01T08:23:16.410Z,1.07
2019-06-01T08:24:24.224Z,1.07
2019-06-01T08:25:32.799Z,0.63
2019-06-01T08:26:40.114Z,1.00
2019-06-01T08:27:48.119Z,1.07
2019-06-01T08:28:55.316Z,1.03
2019-06-01T08:30:03.332Z,1.03
2019-06-01T08:31:10.638Z,0.90
2019-06-01T08:32:18.648Z,1.00
2019-06-01T08:33:28.750Z,0.70
2019-06-01T08:34:35.547Z,0.90
2019-06-01T08:35:42.783Z,0.97
2019-06-01T08:36:50.823Z,0.90
2019-06-01T08:37:58.050Z,0.87
2019-06-01T08:39:07.389Z,1.20
2019-06-01T08:40:15.201Z,1.20
2019-06-01T08:41:23.460Z,0.90
2019-06-01T08:42:31.593Z,1.00
2019-06-01T08:43:39.786Z,0.90
2019-06-01T08:44:47.010Z,1.20
2019-06-01T08:45:55.021Z,1.20
2019-06-01T08:47:02.243Z,1.40
2019-06-01T08:48:10.309Z,1.30
2019-06-01T08:49:17.505Z,1.30
2019-06-01T08:50:25.744Z,1.30
2019-06-01T08:51:34.082Z,1.27
2019-06-01T08:52:42.294Z,1.20
2019-06-01T08:53:49.515Z,1.00
2019-06-01T08:54:57.530Z,1.10
2019-06-01T08:56:04.751Z,0.93
2019-06-01T08:57:12.724Z,1.00
2019-06-01T08:58:19.936Z,0.80
2019-06-01T08:59:28.386Z,0.90
2019-06-01T09:00:35.918Z,0.80
2019-06-01T09:01:43.923Z,0.90
2019-06-01T09:02:51.148Z,1.20
2019-06-01T09:03:59.189Z,1.00
2019-06-01T09:05:23.509Z,0.93
2019-06-01T09:06:18.188Z,0.93
2019-06-01T09:07:25.395Z,1.00
2019-06-01T09:08:33.444Z,1.07
2019-06-01T09:09:40.692Z,1.00
2019-06-01T09:10:48.661Z,1.10
2019-06-01T09:11:55.872Z,1.07
2019-06-01T09:13:03.893Z,1.03
2019-06-01T09:14:11.107Z,1.17
2019-06-01T09:15:19.217Z,1.10
2019-06-01T09:16:27.805Z,1.10
2019-06-01T09:17:35.876Z,1.10
2019-06-01T09:18:43.130Z,0.80
2019-06-01T09:19:51.120Z,0.83
2019-06-01T09:20:58.361Z,1.10
2019-06-01T09:22:06.505Z,1.10
2019-06-01T09:23:13.727Z,1.10
2019-06-01T09:24:21.780Z,1.00
2019-06-01T09:25:29.617Z,0.67
2019-06-01T09:26:37.657Z,0.93
2019-06-01T09:27:44.885Z,1.10
2019-06-01T09:28:52.888Z,1.10
2019-06-01T09:30:00.125Z,1.00
2019-06-01T09:31:08.150Z,1.20
2019-06-01T09:32:16.567Z,1.10
2019-06-01T09:33:25.970Z,0.87
2019-06-01T09:34:34.388Z,1.00
2019-06-01T09:35:53.958Z,0.90
2019-06-01T09:36:51.514Z,1.03
2019-06-01T09:37:59.540Z,1.07
2019-06-01T09:39:09.370Z,1.10
2019-06-01T09:40:17.783Z,1.00
2019-06-01T09:41:26.345Z,1.37
2019-06-01T09:42:35.154Z,1.17
2019-06-01T09:43:43.406Z,1.10
2019-06-01T09:44:53.198Z,1.20
2019-06-01T09:46:00.411Z,1.10
2019-06-01T09:47:08.417Z,1.00
2019-06-01T09:48:15.640Z,1.30
2019-06-01T09:49:23.647Z,1.20
2019-06-01T09:50:31.344Z,0.90
2019-06-01T09:51:39.797Z,1.30
2019-06-01T09:52:47.010Z,1.00
2019-06-01T09:53:55.016Z,0.83
2019-06-01T09:55:02.245Z,0.90
2019-06-01T09:56:10.259Z,1.10
2019-06-01T09:57:17.503Z,1.30
2019-06-01T09:58:25.500Z,1.10
2019-06-01T09:59:33.794Z,1.10
2019-06-01T10:00:43.975Z,0.93
2019-06-01T10:01:51.144Z,1.10
2019-06-01T10:02:59.213Z,0.97
2019-06-01T10:04:06.411Z,1.20
2019-06-01T10:05:15.001Z,1.10
2019-06-01T10:06:22.227Z,1.03
2019-06-01T10:07:30.934Z,1.10
2019-06-01T10:08:38.287Z,1.20
2019-06-01T10:09:46.337Z,1.33
2019-06-01T10:10:53.589Z,1.10
2019-06-01T10:12:01.587Z,1.07
2019-06-01T10:13:08.796Z,1.37
2019-06-01T10:14:16.820Z,1.20
2019-06-01T10:15:24.023Z,1.00
2019-06-01T10:16:32.747Z,1.30
2019-06-01T10:17:40.103Z,1.20
2019-06-01T10:18:48.120Z,1.03
2019-06-01T10:19:55.334Z,1.10
2019-06-01T10:21:03.350Z,0.97
2019-06-01T10:22:10.576Z,0.90
2019-06-01T10:23:18.581Z,1.27
2019-06-01T10:24:25.814Z,1.10
2019-06-01T10:25:34.453Z,1.00
2019-06-01T10:26:42.871Z,1.13
2019-06-01T10:27:50.893Z,1.20
2019-06-01T10:28:58.122Z,0.90
2019-06-01T10:30:06.874Z,1.17
2019-06-01T10:31:14.094Z,1.10
2019-06-01T10:32:22.113Z,1.20
2019-06-01T10:33:30.587Z,1.20
2019-06-01T10:34:39.833Z,0.90
2019-06-01T10:35:47.208Z,1.47
2019-06-01T10:36:55.226Z,1.30
2019-06-01T10:38:02.439Z,0.90
2019-06-01T10:39:10.835Z,1.00
2019-06-01T10:40:18.764Z,0.97
2019-06-01T10:41:26.778Z,1.10
2019-06-01T10:42:34.422Z,1.00
2019-06-01T10:43:43.805Z,1.20
2019-06-01T10:44:51.032Z,0.93
2019-06-01T10:45:59.028Z,1.10
2019-06-01T10:47:06.357Z,1.30
2019-06-01T10:48:14.524Z,1.00
2019-06-01T10:49:21.749Z,1.07
2019-06-01T10:50:29.791Z,1.03
2019-06-01T10:51:38.160Z,1.10
2019-06-01T10:52:46.339Z,1.20
2019-06-01T10:53:53.564Z,1.30
2019-06-01T10:55:01.557Z,1.10
2019-06-01T10:56:08.814Z,1.00
2019-06-01T10:57:16.804Z,1.20
2019-06-01T10:58:24.334Z,1.00
2019-06-01T10:59:32.349Z,1.10
2019-06-01T11:00:47.775Z,0.90
2019-06-01T11:01:49.252Z,1.10
2019-06-01T11:02:56.476Z,1.17
2019-06-01T11:04:05.850Z,1.40
2019-06-01T11:05:14.578Z,1.10
2019-06-01T11:06:36.231Z,0.97
2019-06-01T11:07:32.717Z,0.90
2019-06-01T11:08:41.086Z,1.13
2019-06-01T11:09:48.397Z,1.10
2019-06-01T11:10:56.432Z,1.00
2019-06-01T11:12:03.676Z,1.00
2019-06-01T11:13:11.696Z,1.20
2019-06-01T11:14:18.920Z,0.90
2019-06-01T11:15:26.928Z,1.00
2019-06-01T11:16:35.176Z,1.10
2019-06-01T11:17:43.391Z,0.80
2019-06-01T11:18:50.603Z,1.20
2019-06-01T11:19:58.650Z,1.10
2019-06-01T11:21:06.103Z,1.23
2019-06-01T11:22:14.092Z,1.13
2019-06-01T11:23:21.303Z,1.20
2019-06-01T11:24:29.465Z,1.20
2019-06-01T11:25:37.564Z,0.97
2019-06-01T11:26:45.651Z,1.50
2019-06-01T11:27:52.907Z,1.10
2019-06-01T11:29:00.886Z,1.30
2019-06-01T11:30:08.829Z,1.20
2019-06-01T11:31:16.865Z,1.00
2019-06-01T11:32:24.094Z,1.20
2019-06-01T11:33:32.112Z,1.10
2019-06-01T11:34:40.287Z,1.13
2019-06-01T11:35:48.440Z,1.00
2019-06-01T11:37:04.838Z,1.03
2019-06-01T11:38:05.546Z,1.07
2019-06-01T11:39:12.788Z,1.10
2019-06-01T11:40:21.025Z,1.03
2019-06-01T11:41:28.247Z,1.10
2019-06-01T11:42:36.937Z,1.00
2019-06-01T11:43:46.087Z,1.10
2019-06-01T11:44:54.363Z,1.10
2019-06-01T11:46:02.659Z,0.97
2019-06-01T11:47:10.649Z,0.83
2019-06-01T11:48:17.856Z,0.93
2019-06-01T11:49:25.852Z,1.00
2019-06-01T11:50:33.063Z,1.07
2019-06-01T11:51:41.495Z,1.20
2019-06-01T11:52:48.800Z,1.00
2019-06-01T11:53:56.829Z,1.10
2019-06-01T11:55:04.593Z,1.00
2019-06-01T11:56:12.598Z,1.10
2019-06-01T11:57:19.942Z,1.10
2019-06-01T11:58:27.960Z,1.40
2019-06-01T11:59:35.349Z,1.20
2019-06-01T12:00:43.816Z,1.30
2019-06-01T12:01:51.201Z,1.20
2019-06-01T12:02:59.265Z,1.13
2019-06-01T12:04:06.511Z,1.23
2019-06-01T12:05:16.432Z,1.27
2019-06-01T12:06:23.766Z,1.17
2019-06-01T12:07:31.895Z,1.20
2019-06-01T12:08:39.992Z,1.40
2019-06-01T12:09:48.008Z,1.20
2019-06-01T12:10:55.291Z,0.95
2019-06-01T12:12:03.281Z,1.10
2019-06-01T12:13:10.478Z,1.10
2019-06-01T12:14:18.469Z,1.30
2019-06-01T12:15:26.859Z,1.33
2019-06-01T12:16:36.398Z,1.30
2019-06-01T12:17:44.860Z,1.10
2019-06-01T12:18:53.030Z,0.90
2019-06-01T12:20:00.224Z,1.10
2019-06-01T12:21:09.261Z,1.30
2019-06-01T12:22:16.492Z,1.00
2019-06-01T12:23:24.484Z,1.10
2019-06-01T12:24:31.694Z,0.97
2019-06-01T12:25:40.156Z,1.00
2019-06-01T12:26:47.694Z,0.90
2019-06-01T12:27:55.788Z,1.40
2019-06-01T12:29:02.984Z,1.33
2019-06-01T12:30:11.799Z,1.20
2019-06-01T12:31:19.030Z,3.00
2019-06-01T12:32:27.032Z,1.70
2019-06-01T12:33:34.227Z,1.80
2019-06-01T12:34:42.221Z,1.30
2019-06-01T12:35:49.443Z,1.12
2019-06-01T12:36:57.451Z,1.30
2019-06-01T12:38:22.293Z,1.20
2019-06-01T12:39:15.442Z,1.40
2019-06-01T12:40:22.742Z,1.17
2019-06-01T12:41:30.752Z,1.20
2019-06-01T12:42:39.590Z,1.10
2019-06-01T12:43:49.447Z,1.35
2019-06-01T12:44:56.718Z,1.05
2019-06-01T12:46:07.724Z,1.10
2019-06-01T12:47:13.915Z,1.13
2019-06-01T12:48:21.936Z,1.20
2019-06-01T12:49:29.133Z,0.82
2019-06-01T12:50:37.144Z,1.20
2019-06-01T12:51:44.618Z,0.93
2019-06-01T12:52:52.777Z,1.02
2019-06-01T12:53:59.987Z,1.20
2019-06-01T12:55:08.221Z,1.22
2019-06-01T12:56:15.445Z,1.30
2019-06-01T12:57:23.448Z,1.25
2019-06-01T12:58:30.630Z,1.25
2019-06-01T12:59:38.690Z,1.30
2019-06-01T13:00:46.199Z,1.25
2019-06-01T13:01:54.303Z,1.35
2019-06-01T13:03:07.453Z,1.62
2019-06-01T13:04:11.229Z,1.40
2019-06-01T13:05:18.551Z,1.40
2019-06-01T13:06:26.566Z,1.40
2019-06-01T13:07:33.783Z,1.52
2019-06-01T13:08:42.702Z,1.40
2019-06-01T13:09:50.591Z,1.40
2019-06-01T13:10:58.642Z,1.50
2019-06-01T13:12:05.893Z,1.20
2019-06-01T13:13:13.901Z,1.52
2019-06-01T13:14:21.103Z,1.50
2019-06-01T13:15:29.182Z,1.65
2019-06-01T13:16:36.373Z,1.42
2019-06-01T13:17:45.279Z,1.42
2019-06-01T13:18:53.628Z,1.57
2019-06-01T13:20:01.651Z,1.57
2019-06-01T13:21:09.220Z,1.32
2019-06-01T13:22:17.287Z,2.00
2019-06-01T13:23:24.527Z,1.65
2019-06-01T13:24:32.521Z,1.52
2019-06-01T13:25:39.744Z,1.40
2019-06-01T13:26:47.891Z,1.40
2019-06-01T13:27:55.143Z,1.45
2019-06-01T13:29:03.162Z,1.42
2019-06-01T13:30:10.606Z,1.50
2019-06-01T13:31:18.604Z,1.62
2019-06-01T13:32:25.819Z,1.60
2019-06-01T13:33:33.808Z,1.40
2019-06-01T13:34:42.506Z,1.32
2019-06-01T13:35:50.690Z,1.62
2019-06-01T13:36:57.920Z,1.37
2019-06-01T13:38:12.087Z,1.37
2019-06-01T13:39:14.947Z,1.70
2019-06-01T13:40:22.958Z,1.42
2019-06-01T13:41:30.247Z,1.57
2019-06-01T13:42:38.248Z,1.80
2019-06-01T13:43:45.470Z,1.70
2019-06-01T13:44:53.703Z,1.50
2019-06-01T13:46:01.002Z,1.70
2019-06-01T13:47:08.998Z,1.32
2019-06-01T13:48:16.234Z,1.50
2019-06-01T13:49:24.241Z,1.45
2019-06-01T13:50:31.487Z,1.80
2019-06-01T13:51:39.518Z,1.42
2019-06-01T13:52:47.985Z,1.67
2019-06-01T13:53:56.139Z,1.30
2019-06-01T13:55:03.404Z,1.40
2019-06-01T13:56:11.422Z,1.80
2019-06-01T13:57:18.699Z,1.65
2019-06-01T13:58:26.733Z,1.62
2019-06-01T13:59:33.947Z,1.50
2019-06-01T14:00:41.948Z,1.50
2019-06-01T14:01:49.175Z,1.57
2019-06-01T14:02:57.695Z,1.45
2019-06-01T14:04:05.161Z,1.20
2019-06-01T14:05:13.356Z,1.40
2019-06-01T14:06:20.551Z,1.50
2019-06-01T14:07:28.571Z,1.47
2019-06-01T14:08:35.774Z,1.20
2019-06-01T14:09:45.092Z,1.57
2019-06-01T14:10:53.272Z,1.45
2019-06-01T14:12:02.369Z,1.30
2019-06-01T14:13:09.607Z,1.75
2019-06-01T14:14:17.631Z,1.27
2019-06-01T14:15:24.854Z,1.52
2019-06-01T14:16:32.864Z,1.67
2019-06-01T14:17:40.090Z,1.40
2019-06-01T14:18:48.125Z,1.55
2019-06-01T14:19:55.877Z,1.65
2019-06-01T14:21:04.060Z,1.50
2019-06-01T14:22:11.288Z,1.35
2019-06-01T14:23:19.292Z,1.32
2019-06-01T14:24:26.518Z,1.60
2019-06-01T14:25:34.527Z,1.22
2019-06-01T14:26:41.825Z,1.55
2019-06-01T14:27:50.244Z,1.32
2019-06-01T14:28:57.536Z,1.45
2019-06-01T14:30:06.129Z,1.52
2019-06-01T14:31:13.327Z,1.37
2019-06-01T14:32:21.318Z,1.67
2019-06-01T14:33:28.532Z,1.80
2019-06-01T14:34:36.554Z,1.40
2019-06-01T14:35:43.878Z,1.30
2019-06-01T14:36:52.703Z,1.35
2019-06-01T14:38:00.079Z,1.60
2019-06-01T14:39:09.758Z,1.62
2019-06-01T14:40:17.448Z,1.37
2019-06-01T14:41:25.532Z,1.42
2019-06-01T14:42:32.739Z,1.60
2019-06-01T14:43:40.747Z,1.57
2019-06-01T14:44:49.234Z,1.52
2019-06-01T14:45:58.322Z,1.70
2019-06-01T14:47:06.248Z,1.55
2019-06-01T14:48:14.480Z,1.27
2019-06-01T14:49:21.711Z,1.80
2019-06-01T14:50:29.701Z,1.47
2019-06-01T14:51:36.948Z,1.50
2019-06-01T14:52:44.932Z,1.27
2019-06-01T14:53:52.157Z,1.47
2019-06-01T14:55:00.152Z,1.57
2019-06-01T14:56:07.572Z,1.42
2019-06-01T14:57:15.697Z,1.50
2019-06-01T14:58:23.895Z,1.37
2019-06-01T14:59:31.905Z,1.20
2019-06-01T15:00:39.141Z,1.20
2019-06-01T15:01:48.186Z,1.40
2019-06-01T15:02:56.593Z,1.47
2019-06-01T15:04:04.615Z,1.60
2019-06-01T15:05:11.948Z,1.52
2019-06-01T15:06:20.910Z,1.30