createdAt,value
2023-03-26T00:00:13.495Z,11.50
2023-03-26T00:02:41.767Z,11.20
2023-03-26T00:05:09.790Z,10.90
2023-03-26T00:07:37.845Z,10.80
2023-03-26T00:10:05.678Z,10.70
2023-03-26T00:12:33.008Z,10.80
2023-03-26T00:15:00.378Z,10.70
2023-03-26T00:17:28.517Z,10.70
2023-03-26T00:19:57.371Z,10.70
2023-03-26T00:22:25.302Z,10.60
2023-03-26T00:24:52.866Z,10.60
2023-03-26T00:27:20.211Z,10.70
2023-03-26T00:29:48.478Z,10.90
2023-03-26T00:32:17.010Z,11.00
2023-03-26T00:34:46.549Z,11.10
2023-03-26T00:37:15.497Z,11.10
2023-03-26T00:39:42.983Z,11.10
2023-03-26T00:42:10.662Z,11.10
2023-03-26T00:44:38.464Z,11.10
2023-03-26T00:47:06.709Z,10.90
2023-03-26T00:49:34.355Z,10.90
2023-03-26T00:52:03.343Z,11.00
2023-03-26T00:54:30.697Z,11.00
2023-03-26T00:57:00.064Z,11.00
2023-03-26T00:59:33.251Z,11.10
2023-03-26T01:02:00.901Z,11.10
2023-03-26T01:04:34.883Z,11.00
2023-03-26T01:07:10.843Z,11.10
2023-03-26T01:09:50.458Z,11.10
2023-03-26T01:12:23.291Z,11.10
2023-03-26T01:14:54.572Z,11.10
2023-03-26T01:17:23.840Z,11.20
2023-03-26T01:20:08.419Z,11.20
2023-03-26T01:22:38.107Z,11.30
2023-03-26T01:25:07.403Z,11.30
2023-03-26T01:27:50.595Z,11.40
2023-03-26T01:30:27.174Z,11.50
2023-03-26T01:32:58.859Z,11.50
2023-03-26T01:35:47.419Z,11.40
2023-03-26T01:38:36.053Z,11.50
2023-03-26T01:41:27.022Z,11.50
2023-03-26T01:44:13.044Z,11.50
2023-03-26T01:46:40.967Z,11.40
2023-03-26T01:49:13.527Z,11.20
2023-03-26T01:51:43.394Z,11.30
2023-03-26T01:54:31.716Z,11.40
2023-03-26T01:57:37.689Z,11.50
2023-03-26T02:00:15.666Z,11.60
2023-03-26T02:03:02.017Z,11.70
2023-03-26T02:05:39.561Z,11.90
2023-03-26T02:08:20.599Z,11.90
2023-03-26T02:10:53.796Z,11.90
2023-03-26T02:13:21.754Z,12.00
2023-03-26T02:16:00.845Z,12.00
2023-03-26T02:18:41.761Z,12.10
2023-03-26T02:21:20.634Z,12.10
2023-03-26T02:23:51.015Z,12.20
2023-03-26T02:26:20.734Z,12.20
2023-03-26T02:29:01.777Z,12.20
2023-03-26T02:31:30.494Z,12.30
2023-03-26T02:33:57.977Z,12.30
2023-03-26T02:36:28.427Z,12.20
2023-03-26T02:39:00.526Z,12.30
2023-03-26T02:41:30.580Z,12.20
2023-03-26T02:44:02.097Z,12.40
2023-03-26T02:47:04.793Z,12.30
2023-03-26T02:49:51.130Z,12.30
2023-03-26T02:52:27.688Z,12.30
2023-03-26T02:54:58.010Z,12.40
2023-03-26T02:57:26.402Z,12.40
2023-03-26T03:00:30.902Z,12.30
2023-03-26T03:03:17.449Z,12.30
2023-03-26T03:06:09.299Z,12.40
2023-03-26T03:08:48.741Z,12.50
2023-03-26T03:11:35.736Z,12.40
2023-03-26T03:14:04.162Z,12.40
2023-03-26T03:16:33.383Z,12.40
2023-03-26T03:19:06.444Z,12.40
2023-03-26T03:21:41.972Z,12.30
2023-03-26T03:24:11.837Z,12.30
2023-03-26T03:26:47.926Z,12.40
2023-03-26T03:29:32.053Z,12.30
2023-03-26T03:32:13.837Z,12.30
2023-03-26T03:34:46.303Z,12.20
2023-03-26T03:37:13.545Z,12.30
2023-03-26T03:39:50.611Z,12.30
2023-03-26T03:42:20.997Z,12.30
2023-03-26T03:44:50.810Z,12.30
2023-03-26T03:47:36.926Z,12.40
2023-03-26T03:50:06.685Z,12.50
2023-03-26T03:52:34.575Z,12.20
2023-03-26T03:55:02.475Z,12.30
2023-03-26T03:57:43.871Z,12.40
2023-03-26T04:00:17.861Z,12.40
2023-03-26T04:02:56.477Z,12.40
2023-03-26T04:05:26.913Z,12.30
2023-03-26T04:07:54.856Z,12.30
2023-03-26T04:10:44.140Z,12.30
2023-03-26T04:13:37.347Z,12.40
2023-03-26T04:16:23.811Z,12.30
2023-03-26T04:18:51.231Z,12.30
2023-03-26T04:21:19.519Z,12.30
2023-03-26T04:23:46.902Z,12.20
2023-03-26T04:26:32.156Z,12.30
2023-03-26T04:29:17.187Z,12.30
2023-03-26T04:31:47.281Z,12.30
2023-03-26T04:34:24.878Z,12.40
2023-03-26T04:37:03.332Z,12.30
2023-03-26T04:39:37.215Z,12.10
2023-03-26T04:42:25.190Z,11.80
2023-03-26T04:45:07.456Z,11.90
2023-03-26T04:47:37.276Z,11.90
2023-03-26T04:50:08.596Z,11.80
2023-03-26T04:52:38.705Z,11.80
2023-03-26T04:55:34.638Z,11.90
2023-03-26T04:58:09.634Z,11.90
2023-03-26T05:01:10.204Z,12.00
2023-03-26T05:03:42.306Z,12.00
2023-03-26T05:06:13.997Z,11.90
2023-03-26T05:08:42.472Z,11.80
2023-03-26T05:11:17.924Z,11.90
2023-03-26T05:13:45.572Z,11.80
2023-03-26T05:16:14.311Z,11.70
2023-03-26T05:19:04.288Z,11.70
2023-03-26T05:21:35.127Z,11.80
2023-03-26T05:24:03.130Z,11.80
2023-03-26T05:26:30.576Z,11.80
2023-03-26T05:28:57.884Z,11.80
2023-03-26T05:31:32.229Z,11.80
2023-03-26T05:34:00.807Z,11.80
2023-03-26T05:36:29.219Z,11.70
2023-03-26T05:39:07.502Z,11.60
2023-03-26T05:41:53.980Z,11.60
2023-03-26T05:44:26.721Z,11.60
2023-03-26T05:46:54.676Z,11.40
2023-03-26T05:49:26.176Z,11.50
2023-03-26T05:51:55.547Z,11.60
2023-03-26T05:54:38.818Z,11.50
2023-03-26T05:57:28.447Z,11.60
2023-03-26T06:00:30.352Z,11.60
2023-03-26T06:02:59.070Z,11.70
2023-03-26T06:05:52.840Z,11.90
2023-03-26T06:08:32.420Z,12.00
2023-03-26T06:11:01.888Z,12.10
2023-03-26T06:13:33.634Z,12.30
2023-03-26T06:16:01.937Z,12.30
2023-03-26T06:18:35.001Z,12.40
2023-03-26T06:21:28.917Z,12.80
2023-03-26T06:24:06.791Z,12.80
2023-03-26T06:26:40.518Z,12.70
2023-03-26T06:29:21.696Z,12.60
2023-03-26T06:32:19.615Z,12.90
2023-03-26T06:35:02.532Z,12.90
2023-03-26T06:37:31.004Z,12.90
2023-03-26T06:40:01.721Z,12.90
2023-03-26T06:43:07.834Z,13.00
2023-03-26T06:45:55.073Z,13.20
2023-03-26T06:48:34.084Z,13.20
2023-03-26T06:51:19.827Z,13.30
2023-03-26T06:54:06.323Z,13.20
2023-03-26T06:56:50.982Z,13.40
2023-03-26T06:59:36.282Z,13.60
2023-03-26T07:02:22.032Z,13.80
2023-03-26T07:05:12.557Z,13.80
2023-03-26T07:07:58.501Z,14.20
2023-03-26T07:10:44.964Z,14.30
2023-03-26T07:13:45.613Z,14.60
2023-03-26T07:16:33.055Z,14.70
2023-03-26T07:19:28.944Z,14.80
2023-03-26T07:21:56.904Z,14.90
2023-03-26T07:24:44.120Z,15.10
2023-03-26T07:28:03.168Z,15.20
2023-03-26T07:31:08.295Z,15.20
2023-03-26T07:34:04.625Z,15.20
2023-03-26T07:37:12.786Z,15.30
2023-03-26T07:40:20.234Z,15.60
2023-03-26T07:43:19.731Z,15.90
2023-03-26T07:46:08.429Z,16.10
2023-03-26T07:49:02.639Z,16.30
2023-03-26T07:51:39.402Z,16.40
2023-03-26T07:54:27.240Z,16.60
2023-03-26T07:57:47.563Z,16.80
2023-03-26T08:00:37.448Z,17.00
2023-03-26T08:03:39.078Z,17.10
2023-03-26T08:06:38.620Z,17.20
2023-03-26T08:09:49.454Z,17.20
2023-03-26T08:12:47.042Z,17.30
2023-03-26T08:15:53.681Z,17.40
2023-03-26T08:18:54.488Z,17.40
2023-03-26T08:21:29.025Z,17.30
2023-03-26T08:24:11.739Z,17.40
2023-03-26T08:27:21.626Z,17.50
2023-03-26T08:30:24.604Z,17.40
2023-03-26T08:33:00.087Z,17.50
2023-03-26T08:35:30.070Z,17.40
2023-03-26T08:37:57.870Z,17.40
2023-03-26T08:40:56.040Z,17.40
2023-03-26T08:43:32.018Z,17.40
2023-03-26T08:46:05.971Z,17.50
2023-03-26T08:48:48.094Z,17.60
2023-03-26T08:51:57.176Z,17.80
2023-03-26T08:54:55.127Z,17.90
2023-03-26T08:57:33.420Z,18.00
2023-03-26T09:00:22.889Z,18.00
2023-03-26T09:03:13.160Z,18.00
2023-03-26T09:06:14.567Z,18.00
2023-03-26T09:09:19.584Z,18.00
2023-03-26T09:11:49.969Z,18.00
2023-03-26T09:14:35.588Z,18.20
2023-03-26T09:17:39.652Z,18.30
2023-03-26T09:20:50.376Z,18.60
2023-03-26T09:23:46.680Z,18.70
2023-03-26T09:26:51.709Z,18.90
2023-03-26T09:29:37.710Z,19.10
2023-03-26T09:32:31.218Z,19.20
2023-03-26T09:35:14.349Z,19.40
2023-03-26T09:37:58.310Z,19.30
2023-03-26T09:40:42.890Z,19.40
2023-03-26T09:46:38.887Z,19.60
2023-03-26T09:49:28.751Z,19.70
2023-03-26T09:52:13.256Z,19.80
2023-03-26T09:54:54.123Z,19.90
2023-03-26T09:57:53.846Z,19.90
2023-03-26T10:00:51.430Z,20.10
2023-03-26T10:03:26.982Z,20.10
2023-03-26T10:06:20.334Z,20.20
2023-03-26T10:08:50.937Z,20.30
2023-03-26T10:11:33.602Z,20.40
2023-03-26T10:14:05.098Z,20.50
2023-03-26T10:16:48.404Z,20.50
2023-03-26T10:19:36.222Z,20.60
2023-03-26T10:22:29.292Z,20.60
2023-03-26T10:25:16.778Z,20.80
2023-03-26T10:27:57.175Z,21.00
2023-03-26T10:30:53.777Z,21.10
2023-03-26T10:34:09.514Z,21.10
2023-03-26T10:37:10.569Z,21.40
2023-03-26T10:40:14.897Z,21.60
2023-03-26T10:43:07.197Z,21.90
2023-03-26T10:46:14.040Z,21.90
2023-03-26T10:48:54.786Z,21.70
2023-03-26T10:51:36.894Z,21.40
2023-03-26T10:54:46.539Z,21.60
2023-03-26T10:57:22.794Z,21.70
2023-03-26T10:59:51.977Z,22.00
2023-03-26T11:02:31.428Z,22.10
2023-03-26T11:05:20.524Z,22.00
2023-03-26T11:07:59.002Z,22.20
2023-03-26T11:10:55.204Z,22.30
2023-03-26T11:13:42.310Z,22.50
2023-03-26T11:16:30.046Z,22.60
2023-03-26T11:19:22.076Z,22.90
2023-03-26T11:21:57.629Z,22.80
2023-03-26T11:24:37.072Z,22.90
2023-03-26T11:27:27.532Z,23.20
2023-03-26T11:30:21.539Z,23.30
2023-03-26T11:33:00.436Z,23.20
2023-03-26T11:35:41.841Z,23.50
2023-03-26T11:38:44.689Z,23.50
2023-03-26T11:41:28.441Z,23.20
2023-03-26T11:44:21.800Z,23.20
2023-03-26T11:46:53.345Z,22.80
2023-03-26T11:49:23.091Z,22.40
2023-03-26T11:51:50.429Z,21.40
2023-03-26T11:54:18.100Z,21.20
2023-03-26T11:57:05.618Z,20.70
2023-03-26T11:59:48.951Z,20.90
2023-03-26T12:02:30.344Z,20.90
2023-03-26T12:05:12.531Z,20.90
2023-03-26T12:08:00.868Z,20.80
2023-03-26T12:10:35.053Z,20.40
2023-03-26T12:13:23.852Z,20.30
2023-03-26T12:15:51.428Z,19.60
2023-03-26T12:18:27.716Z,19.30
2023-03-26T12:21:10.584Z,19.20
2023-03-26T12:23:52.013Z,19.20
2023-03-26T12:26:34.352Z,19.30
2023-03-26T12:29:12.105Z,19.10
2023-03-26T12:31:54.690Z,19.40
2023-03-26T12:34:29.658Z,19.10
2023-03-26T12:37:01.303Z,19.00
2023-03-26T12:48:19.478Z,18.90
2023-03-26T12:51:11.861Z,18.90
2023-03-26T12:54:05.229Z,18.20
2023-03-26T12:57:11.925Z,18.20
2023-03-26T12:59:49.900Z,18.30
2023-03-26T13:02:49.461Z,18.20
2023-03-26T13:05:42.732Z,18.30
2023-03-26T13:08:32.912Z,18.00
2023-03-26T13:11:15.117Z,18.20
2023-03-26T13:14:20.064Z,18.30
2023-03-26T13:17:14.027Z,18.30
2023-03-26T13:20:21.641Z,18.10
2023-03-26T13:22:55.621Z,17.50
2023-03-26T13:26:06.228Z,17.60
2023-03-26T13:28:36.248Z,17.40
2023-03-26T13:31:24.736Z,17.60
2023-03-26T13:34:11.547Z,18.10
2023-03-26T13:37:04.440Z,18.00
2023-03-26T13:39:57.339Z,18.40
2023-03-26T13:43:02.876Z,18.30
2023-03-26T13:45:58.330Z,18.50
2023-03-26T13:48:33.110Z,18.10
2023-03-26T13:51:16.502Z,18.30
2023-03-26T13:53:51.115Z,18.40
2023-03-26T13:56:24.417Z,18.40
2023-03-26T13:58:57.777Z,18.40
2023-03-26T14:01:35.194Z,18.00
2023-03-26T14:04:32.227Z,18.10
2023-03-26T14:07:21.370Z,18.10
2023-03-26T14:09:56.668Z,17.90
2023-03-26T14:12:52.180Z,18.20
2023-03-26T14:15:42.328Z,18.00
2023-03-26T14:18:42.120Z,18.20
2023-03-26T14:21:32.554Z,18.00
2023-03-26T14:24:12.468Z,18.30
2023-03-26T14:27:06.981Z,18.40
2023-03-26T14:29:56.948Z,18.60
2023-03-26T14:32:55.058Z,18.60
2023-03-26T14:35:33.905Z,18.60
2023-03-26T14:38:38.885Z,18.40
2023-03-26T14:41:26.750Z,18.20
2023-03-26T14:44:22.944Z,18.10
2023-03-26T14:46:59.555Z,18.00
2023-03-26T14:49:57.872Z,17.90
2023-03-26T14:52:48.113Z,17.70
2023-03-26T14:55:31.842Z,17.90
2023-03-26T14:58:23.937Z,18.00
2023-03-26T15:01:23.052Z,18.30
2023-03-26T15:04:12.385Z,18.40
2023-03-26T15:07:03.071Z,18.90
2023-03-26T15:10:02.594Z,19.20
2023-03-26T15:12:34.668Z,19.20
2023-03-26T15:15:24.886Z,19.20
2023-03-26T15:18:27.922Z,19.20
2023-03-26T15:21:14.077Z,19.50
2023-03-26T15:24:12.538Z,18.90
2023-03-26T15:27:12.234Z,18.80
2023-03-26T15:30:03.126Z,18.60
2023-03-26T15:32:52.836Z,18.30
2023-03-26T15:35:38.927Z,18.30
2023-03-26T15:38:12.861Z,18.30
2023-03-26T15:40:58.624Z,18.70
2023-03-26T15:44:22.469Z,19.20
2023-03-26T15:46:39.353Z,20.10
2023-03-26T15:49:25.662Z,20.30
2023-03-26T15:51:56.401Z,21.20
2023-03-26T15:54:31.573Z,21.40
2023-03-26T15:57:09.413Z,20.70
2023-03-26T16:00:02.301Z,20.00
2023-03-26T16:02:53.910Z,20.20
2023-03-26T16:05:38.074Z,19.80
2023-03-26T16:08:23.729Z,20.30
2023-03-26T16:10:57.342Z,20.20
2023-03-26T16:13:32.572Z,20.20
2023-03-26T16:16:14.937Z,20.80
2023-03-26T16:18:45.905Z,20.90
2023-03-26T16:21:30.518Z,20.90
2023-03-26T16:24:02.818Z,20.50
2023-03-26T16:26:45.717Z,19.00
2023-03-26T16:29:24.924Z,18.20
2023-03-26T16:32:15.348Z,17.00
2023-03-26T16:34:54.573Z,16.60
2023-03-26T16:37:40.074Z,16.30
2023-03-26T16:40:22.666Z,16.10
2023-03-26T16:43:38.359Z,16.00
2023-03-26T16:46:18.806Z,15.90
2023-03-26T16:48:56.835Z,15.90
2023-03-26T16:51:51.177Z,15.80
2023-03-26T16:54:26.780Z,15.80
2023-03-26T16:57:15.819Z,15.60
2023-03-26T17:00:07.683Z,15.70
2023-03-26T17:02:42.667Z,15.60
2023-03-26T17:05:34.343Z,15.50
2023-03-26T17:08:36.015Z,15.50
2023-03-26T17:11:45.601Z,15.40
2023-03-26T17:14:34.413Z,15.40
2023-03-26T17:17:08.748Z,15.50
2023-03-26T17:19:51.322Z,15.50
2023-03-26T17:22:36.898Z,15.50
2023-03-26T17:25:49.607Z,15.40
2023-03-26T17:28:27.766Z,15.30
2023-03-26T17:31:03.547Z,15.30
2023-03-26T17:33:39.089Z,15.30
2023-03-26T17:36:13.271Z,15.10
2023-03-26T17:38:40.682Z,15.10
2023-03-26T17:41:33.887Z,15.40
2023-03-26T17:44:05.909Z,15.30
2023-03-26T17:46:48.192Z,15.30
2023-03-26T17:49:22.857Z,15.20
2023-03-26T17:51:57.402Z,15.10
2023-03-26T17:54:34.389Z,14.90
2023-03-26T17:57:06.483Z,14.80
2023-03-26T17:59:38.137Z,14.80
2023-03-26T18:02:17.319Z,14.70
2023-03-26T18:04:48.745Z,14.60
2023-03-26T18:07:51.666Z,14.60
2023-03-26T18:10:39.304Z,14.50
2023-03-26T18:13:26.957Z,14.40
2023-03-26T18:16:01.364Z,14.40
2023-03-26T18:18:57.965Z,14.30
2023-03-26T18:21:50.762Z,14.50
2023-03-26T18:24:31.584Z,14.70
2023-03-26T18:27:03.319Z,14.80
2023-03-26T18:29:38.005Z,14.70
2023-03-26T18:32:11.808Z,14.80
2023-03-26T18:34:49.754Z,14.90
2023-03-26T18:37:22.777Z,14.60
2023-03-26T18:40:02.445Z,14.30
2023-03-26T18:42:32.878Z,14.20
2023-03-26T18:45:05.191Z,14.30
2023-03-26T18:47:33.211Z,14.40
2023-03-26T18:50:00.891Z,14.60
2023-03-26T18:52:30.129Z,14.50
2023-03-26T18:54:59.461Z,14.50
2023-03-26T18:57:29.635Z,14.40
2023-03-26T19:00:14.780Z,14.20
2023-03-26T19:02:42.776Z,14.10
2023-03-26T19:05:18.557Z,13.90
2023-03-26T19:07:47.377Z,13.70
2023-03-26T19:10:22.365Z,13.60
2023-03-26T19:13:17.307Z,13.70
2023-03-26T19:15:47.933Z,13.90
2023-03-26T19:18:22.079Z,13.70
2023-03-26T19:20:57.901Z,13.60
2023-03-26T19:23:42.662Z,13.40
2023-03-26T19:26:11.839Z,13.50
2023-03-26T19:28:57.846Z,13.60
2023-03-26T19:31:32.129Z,13.50
2023-03-26T19:34:21.794Z,13.60
2023-03-26T19:37:03.213Z,13.60
2023-03-26T19:39:53.463Z,13.70
2023-03-26T19:42:44.157Z,13.80
2023-03-26T19:45:28.089Z,13.90
2023-03-26T19:48:07.740Z,13.80
2023-03-26T19:50:58.713Z,13.90
2023-03-26T19:53:35.745Z,13.90
2023-03-26T19:56:11.769Z,14.00
2023-03-26T19:58:40.454Z,14.00
2023-03-26T20:01:18.001Z,14.00
2023-03-26T20:03:50.356Z,13.90
2023-03-26T20:06:23.710Z,13.90
2023-03-26T20:08:56.440Z,13.90
2023-03-26T20:11:38.071Z,13.90
2023-03-26T20:14:18.512Z,13.90
2023-03-26T20:16:46.350Z,13.90
2023-03-26T20:19:14.827Z,13.70
2023-03-26T20:21:42.908Z,13.80
2023-03-26T20:24:16.438Z,13.90
2023-03-26T20:26:44.791Z,13.90
2023-03-26T20:29:13.381Z,13.90
2023-03-26T20:31:42.133Z,14.00
2023-03-26T20:34:28.335Z,14.00
2023-03-26T20:36:56.171Z,14.10
2023-03-26T20:39:24.896Z,14.10
2023-03-26T20:41:54.117Z,13.90
2023-03-26T20:44:22.649Z,13.80
2023-03-26T20:46:51.758Z,13.90
2023-03-26T20:49:22.299Z,14.00
2023-03-26T20:51:49.980Z,14.00
2023-03-26T20:54:21.609Z,14.00
2023-03-26T20:56:49.570Z,14.10
2023-03-26T20:59:27.176Z,14.10
2023-03-26T21:01:59.561Z,14.10
2023-03-26T21:04:28.095Z,14.10
2023-03-26T21:07:06.675Z,14.10
2023-03-26T21:09:39.597Z,14.10
2023-03-26T21:12:10.213Z,13.80
2023-03-26T21:14:42.237Z,13.80
2023-03-26T21:17:19.944Z,13.90
2023-03-26T21:19:48.530Z,13.90
2023-03-26T21:22:34.426Z,13.90
2023-03-26T21:25:17.417Z,13.90
2023-03-26T21:27:47.555Z,14.00
2023-03-26T21:30:17.461Z,14.00
2023-03-26T21:32:46.406Z,14.00
2023-03-26T21:35:15.196Z,14.00
2023-03-26T21:37:44.321Z,14.10
2023-03-26T21:40:18.351Z,14.10
2023-03-26T21:42:48.777Z,14.20
2023-03-26T21:45:19.791Z,14.20
2023-03-26T21:47:49.326Z,14.10
2023-03-26T21:50:20.671Z,14.00
2023-03-26T21:52:48.755Z,14.00
2023-03-26T21:55:18.493Z,13.80
2023-03-26T21:58:08.531Z,13.60
2023-03-26T22:00:48.850Z,13.60
2023-03-26T22:04:00.655Z,13.80
2023-03-26T22:06:33.890Z,13.90
2023-03-26T22:09:01.485Z,14.00
2023-03-26T22:11:28.793Z,14.00
2023-03-26T22:13:58.897Z,14.00
2023-03-26T22:16:26.651Z,14.10
2023-03-26T22:18:54.481Z,14.20
2023-03-26T22:21:23.674Z,14.00
2023-03-26T22:23:55.384Z,13.80
2023-03-26T22:26:24.470Z,13.50
2023-03-26T22:28:53.373Z,13.70
2023-03-26T22:31:20.965Z,13.60
2023-03-26T22:33:48.551Z,13.60
2023-03-26T22:36:22.701Z,13.60
2023-03-26T22:38:54.590Z,13.50
2023-03-26T22:41:22.854Z,13.40
2023-03-26T22:43:53.553Z,13.40
2023-03-26T22:46:22.115Z,13.40
2023-03-26T22:48:49.690Z,13.50
2023-03-26T22:51:18.412Z,13.60
2023-03-26T22:53:46.297Z,13.60
2023-03-26T22:56:15.523Z,13.80
2023-03-26T22:58:43.110Z,13.90
2023-03-26T23:01:19.810Z,13.90
2023-03-26T23:03:47.712Z,13.90
2023-03-26T23:06:15.502Z,13.90
2023-03-26T23:08:43.511Z,13.90
2023-03-26T23:11:18.894Z,14.00
2023-03-26T23:13:47.967Z,13.90
2023-03-26T23:16:16.815Z,13.60
2023-03-26T23:18:44.451Z,13.70
2023-03-26T23:21:16.819Z,13.70
2023-03-26T23:23:44.737Z,13.70
2023-03-26T23:26:13.718Z,13.40
2023-03-26T23:28:41.274Z,13.40
2023-03-26T23:31:10.905Z,13.60
2023-03-26T23:33:46.607Z,13.60
2023-03-26T23:36:18.736Z,13.30
2023-03-26T23:38:48.650Z,13.40
2023-03-26T23:41:18.718Z,13.50
2023-03-26T23:43:53.537Z,13.70
2023-03-26T23:46:24.842Z,13.80
2023-03-26T23:48:53.017Z,13.80
2023-03-26T23:51:21.563Z,13.70
2023-03-26T23:53:49.704Z,13.70
2023-03-26T23:56:20.667Z,13.70
2023-03-26T23:58:49.071Z,13.70
