createdAt,value
2017-02-21T00:00:15.897Z,0
2017-02-21T00:01:16.277Z,0
2017-02-21T00:02:16.247Z,0
2017-02-21T00:03:16.240Z,0
2017-02-21T00:04:15.845Z,0
2017-02-21T00:05:16.230Z,0
2017-02-21T00:06:16.216Z,0
2017-02-21T00:07:16.216Z,0
2017-02-21T00:08:16.159Z,0
2017-02-21T00:09:16.164Z,0
2017-02-21T00:10:16.150Z,0
2017-02-21T00:11:15.715Z,0
2017-02-21T00:12:16.114Z,0
2017-02-21T00:13:15.701Z,0
2017-02-21T00:14:16.098Z,0
2017-02-21T00:15:16.063Z,0
2017-02-21T00:16:15.294Z,0
2017-02-21T00:17:16.043Z,0
2017-02-21T00:18:15.614Z,0
2017-02-21T00:19:15.208Z,0
2017-02-21T00:20:15.595Z,0
2017-02-21T00:21:15.988Z,0
2017-02-21T00:22:15.957Z,0
2017-02-21T00:23:15.955Z,0
2017-02-21T00:24:15.539Z,0
2017-02-21T00:25:15.934Z,0
2017-02-21T00:26:15.503Z,0
2017-02-21T00:27:15.086Z,0
2017-02-21T00:28:15.874Z,0
2017-02-21T00:29:15.456Z,0
2017-02-21T00:30:15.437Z,0
2017-02-21T00:31:15.425Z,0
2017-02-21T00:32:15.404Z,0
2017-02-21T00:33:15.449Z,0
2017-02-21T00:34:14.976Z,0
2017-02-21T00:35:15.764Z,0
2017-02-21T00:36:14.552Z,0
2017-02-21T00:37:15.960Z,0
2017-02-21T00:38:15.327Z,0
2017-02-21T00:39:15.703Z,0
2017-02-21T00:40:14.890Z,0
2017-02-21T00:41:15.685Z,0
2017-02-21T00:42:15.661Z,0
2017-02-21T00:43:14.853Z,0
2017-02-21T00:44:15.249Z,0
2017-02-21T00:45:15.218Z,0
2017-02-21T00:46:15.592Z,0
2017-02-21T00:47:14.795Z,0
2017-02-21T00:48:14.781Z,0
2017-02-21T00:49:15.557Z,0
2017-02-21T00:50:15.136Z,0
2017-02-21T00:51:15.527Z,0
2017-02-21T00:52:15.100Z,0
2017-02-21T00:53:14.707Z,0
2017-02-21T00:54:15.468Z,0
2017-02-21T00:55:15.070Z,0
2017-02-21T00:56:14.677Z,0
2017-02-21T00:57:15.037Z,0
2017-02-21T00:58:15.424Z,0
2017-02-21T00:59:14.998Z,0
2017-02-21T01:00:14.994Z,0
2017-02-21T01:01:14.967Z,0
2017-02-21T01:02:14.962Z,0
2017-02-21T01:03:14.945Z,0
2017-02-21T01:04:15.332Z,0
2017-02-21T01:05:14.530Z,0
2017-02-21T01:06:14.898Z,0
2017-02-21T01:07:15.322Z,0
2017-02-21T01:08:14.871Z,0
2017-02-21T01:09:14.859Z,0
2017-02-21T01:10:15.225Z,0
2017-02-21T01:11:14.841Z,0
2017-02-21T01:12:14.799Z,0
2017-02-21T01:13:15.192Z,0
2017-02-21T01:14:14.799Z,0
2017-02-21T01:15:15.156Z,0
2017-02-21T01:16:14.753Z,0
2017-02-21T01:17:14.721Z,0
2017-02-21T01:18:15.146Z,0
2017-02-21T01:19:15.099Z,0
2017-02-21T01:20:14.291Z,0
2017-02-21T01:21:15.060Z,0
2017-02-21T01:22:14.647Z,0
2017-02-21T01:23:15.052Z,0
2017-02-21T01:24:14.619Z,0
2017-02-21T01:25:15.034Z,0
2017-02-21T01:26:14.987Z,0
2017-02-21T01:27:14.989Z,0
2017-02-21T01:28:14.162Z,0
2017-02-21T01:29:14.617Z,0
2017-02-21T01:30:14.133Z,0
2017-02-21T01:31:14.901Z,0
2017-02-21T01:32:14.897Z,0
2017-02-21T01:33:14.895Z,0
2017-02-21T01:34:14.888Z,0
2017-02-21T01:35:14.839Z,0
2017-02-21T01:36:14.844Z,0
2017-02-21T01:37:14.818Z,0
2017-02-21T01:38:14.806Z,0
2017-02-21T01:39:14.796Z,0
2017-02-21T01:40:14.387Z,0
2017-02-21T01:41:14.377Z,0
2017-02-21T01:42:14.369Z,0
2017-02-21T01:43:14.739Z,0
2017-02-21T01:44:14.314Z,0
2017-02-21T01:45:14.713Z,0
2017-02-21T01:46:14.701Z,0
2017-02-21T01:47:14.280Z,0
2017-02-21T01:48:14.252Z,0
2017-02-21T01:49:14.644Z,0
2017-02-21T01:50:14.645Z,0
2017-02-21T01:51:14.614Z,0
2017-02-21T01:52:14.610Z,0
2017-02-21T01:53:14.576Z,0
2017-02-21T01:54:14.176Z,0
2017-02-21T01:55:14.559Z,0
2017-02-21T01:56:14.143Z,0
2017-02-21T01:57:14.121Z,0
2017-02-21T01:58:14.497Z,0
2017-02-21T01:59:14.493Z,0
2017-02-21T02:00:14.475Z,0
2017-02-21T02:01:14.475Z,0
2017-02-21T02:02:14.045Z,0
2017-02-21T02:03:14.435Z,0
2017-02-21T02:04:14.407Z,0
2017-02-21T02:05:14.413Z,0
2017-02-21T02:06:14.375Z,0
2017-02-21T02:07:14.359Z,0
2017-02-21T02:08:14.351Z,0
2017-02-21T02:09:14.343Z,0
2017-02-21T02:10:13.937Z,0
2017-02-21T02:11:13.905Z,0
2017-02-21T02:12:13.968Z,0
2017-02-21T02:13:13.936Z,0
2017-02-21T02:14:13.873Z,0
2017-02-21T02:15:14.253Z,0
2017-02-21T02:16:14.241Z,0
2017-02-21T02:17:14.240Z,0
2017-02-21T02:18:14.211Z,0
2017-02-21T02:19:13.816Z,0
2017-02-21T02:20:13.787Z,0
2017-02-21T02:21:13.792Z,0
2017-02-21T02:22:13.755Z,0
2017-02-21T02:23:14.141Z,0
2017-02-21T02:24:14.129Z,0
2017-02-21T02:25:13.705Z,0
2017-02-21T02:26:14.084Z,0
2017-02-21T02:27:13.271Z,0
2017-02-21T02:28:14.043Z,0
2017-02-21T02:29:14.057Z,0
2017-02-21T02:30:13.629Z,0
2017-02-21T02:31:14.016Z,0
2017-02-21T02:32:13.595Z,0
2017-02-21T02:33:13.983Z,0
2017-02-21T02:34:13.969Z,0
2017-02-21T02:35:13.944Z,0
2017-02-21T02:36:13.920Z,0
2017-02-21T02:37:14.106Z,0
2017-02-21T02:38:13.920Z,0
2017-02-21T02:39:13.481Z,0
2017-02-21T02:40:13.875Z,0
2017-02-21T02:41:13.453Z,0
2017-02-21T02:42:13.826Z,0
2017-02-21T02:43:13.811Z,0
2017-02-21T02:44:13.803Z,0
2017-02-21T02:45:13.006Z,0
2017-02-21T02:46:13.764Z,0
2017-02-21T02:47:13.363Z,0
2017-02-21T02:48:13.741Z,0
2017-02-21T02:49:13.729Z,0
2017-02-21T02:50:13.737Z,0
2017-02-21T02:51:13.294Z,0
2017-02-21T02:52:13.681Z,0
2017-02-21T02:53:13.271Z,0
2017-02-21T02:54:13.295Z,0
2017-02-21T02:55:13.247Z,0
2017-02-21T02:56:13.626Z,0
2017-02-21T02:57:12.823Z,0
2017-02-21T02:58:13.196Z,0
2017-02-21T02:59:13.580Z,0
2017-02-21T03:00:13.172Z,0
2017-02-21T03:01:13.534Z,0
2017-02-21T03:02:13.128Z,0
2017-02-21T03:03:12.727Z,0
2017-02-21T03:04:13.093Z,0
2017-02-21T03:05:12.682Z,0
2017-02-21T03:06:13.486Z,0
2017-02-21T03:07:13.060Z,0
2017-02-21T03:08:13.428Z,0
2017-02-21T03:09:13.019Z,0
2017-02-21T03:10:13.009Z,0
2017-02-21T03:11:13.422Z,0
2017-02-21T03:12:12.203Z,0
2017-02-21T03:13:12.969Z,0
2017-02-21T03:14:12.570Z,0
2017-02-21T03:15:12.552Z,0
2017-02-21T03:16:12.907Z,0
2017-02-21T03:17:12.495Z,0
2017-02-21T03:18:12.873Z,0
2017-02-21T03:19:13.292Z,0
2017-02-21T03:20:12.848Z,0
2017-02-21T03:21:13.224Z,0
2017-02-21T03:22:12.848Z,0
2017-02-21T03:23:13.211Z,0
2017-02-21T03:24:13.183Z,0
2017-02-21T03:25:13.153Z,0
2017-02-21T03:26:12.794Z,0
2017-02-21T03:27:13.150Z,0
2017-02-21T03:28:11.920Z,0
2017-02-21T03:29:13.098Z,0
2017-02-21T03:30:13.107Z,0
2017-02-21T03:31:13.070Z,0
2017-02-21T03:32:12.666Z,0
2017-02-21T03:33:13.033Z,0
2017-02-21T03:34:12.625Z,0
2017-02-21T03:35:12.640Z,0
2017-02-21T03:36:12.596Z,0
2017-02-21T03:37:12.988Z,0
2017-02-21T03:38:12.951Z,0
2017-02-21T03:39:12.942Z,0
2017-02-21T03:40:12.548Z,0
2017-02-21T03:41:12.547Z,0
2017-02-21T03:42:12.511Z,0
2017-02-21T03:43:12.497Z,0
2017-02-21T03:44:12.492Z,0
2017-02-21T03:45:12.850Z,0
2017-02-21T03:46:12.432Z,0
2017-02-21T03:47:12.822Z,0
2017-02-21T03:48:12.423Z,0
2017-02-21T03:49:12.396Z,0
2017-02-21T03:50:12.799Z,0
2017-02-21T03:51:12.758Z,0
2017-02-21T03:52:12.344Z,0
2017-02-21T03:53:12.721Z,0
2017-02-21T03:54:12.346Z,0
2017-02-21T03:55:12.729Z,0
2017-02-21T03:56:12.322Z,0
2017-02-21T03:57:12.286Z,0
2017-02-21T03:58:12.650Z,0
2017-02-21T03:59:12.637Z,0
2017-02-21T04:00:12.625Z,0
2017-02-21T04:01:12.583Z,0
2017-02-21T04:02:12.576Z,0
2017-02-21T04:03:12.170Z,0
2017-02-21T04:04:12.153Z,0
2017-02-21T04:05:12.157Z,0
2017-02-21T04:06:12.521Z,0
2017-02-21T04:07:12.497Z,0
2017-02-21T04:08:12.535Z,0
2017-02-21T04:09:12.077Z,0
2017-02-21T04:10:12.441Z,0
2017-02-21T04:11:12.438Z,0
2017-02-21T04:12:12.042Z,0
2017-02-21T04:13:12.432Z,0
2017-02-21T04:14:12.410Z,0
2017-02-21T04:15:12.368Z,0
2017-02-21T04:16:12.358Z,0
2017-02-21T04:17:11.940Z,0
2017-02-21T04:18:12.321Z,0
2017-02-21T04:19:12.325Z,0
2017-02-21T04:20:12.332Z,0
2017-02-21T04:21:12.283Z,0
2017-02-21T04:22:12.257Z,0
2017-02-21T04:23:12.297Z,0
2017-02-21T04:24:12.219Z,0
2017-02-21T04:25:12.227Z,0
2017-02-21T04:26:12.211Z,0
2017-02-21T04:27:12.208Z,0
2017-02-21T04:28:11.787Z,0
2017-02-21T04:29:11.757Z,0
2017-02-21T04:30:12.155Z,0
2017-02-21T04:31:12.139Z,0
2017-02-21T04:32:11.726Z,0
2017-02-21T04:33:11.697Z,0
2017-02-21T04:34:12.074Z,0
2017-02-21T04:35:12.097Z,0
2017-02-21T04:36:12.039Z,0
2017-02-21T04:37:12.420Z,0
2017-02-21T04:38:12.059Z,0
2017-02-21T04:39:12.000Z,0
2017-02-21T04:40:11.585Z,0
2017-02-21T04:41:11.967Z,0
2017-02-21T04:42:11.940Z,0
2017-02-21T04:43:11.922Z,0
2017-02-21T04:44:11.914Z,0
2017-02-21T04:45:11.889Z,0
2017-02-21T04:46:11.901Z,0
2017-02-21T04:47:11.868Z,0
2017-02-21T04:48:11.480Z,0
2017-02-21T04:49:11.446Z,0
2017-02-21T04:50:11.817Z,0
2017-02-21T04:51:11.806Z,0
2017-02-21T04:52:11.395Z,0
2017-02-21T04:53:11.807Z,0
2017-02-21T04:54:11.757Z,0
2017-02-21T04:55:11.745Z,0
2017-02-21T04:56:11.715Z,0
2017-02-21T04:57:11.721Z,0
2017-02-21T04:58:11.720Z,0
2017-02-21T04:59:11.672Z,0
2017-02-21T05:00:11.296Z,0
2017-02-21T05:01:11.641Z,0
2017-02-21T05:02:11.611Z,0
2017-02-21T05:03:11.614Z,0
2017-02-21T05:04:11.595Z,0
2017-02-21T05:05:11.566Z,0
2017-02-21T05:06:11.546Z,0
2017-02-21T05:07:11.542Z,0
2017-02-21T05:08:11.524Z,0
2017-02-21T05:09:11.511Z,0
2017-02-21T05:10:10.692Z,0
2017-02-21T05:11:11.479Z,0
2017-02-21T05:12:10.662Z,0
2017-02-21T05:13:11.435Z,0
2017-02-21T05:14:11.427Z,0
2017-02-21T05:15:11.407Z,0
2017-02-21T05:16:11.003Z,0
2017-02-21T05:17:11.371Z,0
2017-02-21T05:18:11.368Z,0
2017-02-21T05:19:11.355Z,0
2017-02-21T05:20:10.945Z,0
2017-02-21T05:21:11.302Z,0
2017-02-21T05:22:11.293Z,0
2017-02-21T05:23:11.271Z,0
2017-02-21T05:24:11.267Z,0
2017-02-21T05:25:11.250Z,0
2017-02-21T05:26:11.228Z,0
2017-02-21T05:27:11.251Z,0
2017-02-21T05:28:10.417Z,0
2017-02-21T05:29:11.177Z,0
2017-02-21T05:30:11.177Z,0
2017-02-21T05:31:11.162Z,0
2017-02-21T05:32:10.332Z,0
2017-02-21T05:33:11.113Z,0
2017-02-21T05:34:11.093Z,0
2017-02-21T05:35:11.065Z,0
2017-02-21T05:36:11.079Z,0
2017-02-21T05:37:09.843Z,0
2017-02-21T05:38:11.026Z,0
2017-02-21T05:39:11.007Z,0
2017-02-21T05:40:10.988Z,0
2017-02-21T05:41:10.993Z,0
2017-02-21T05:42:10.160Z,0
2017-02-21T05:43:10.945Z,0
2017-02-21T05:44:10.926Z,0
2017-02-21T05:45:10.510Z,0
2017-02-21T05:46:10.892Z,0
2017-02-21T05:47:10.499Z,0
2017-02-21T05:48:10.850Z,0
2017-02-21T05:49:10.886Z,0
2017-02-21T05:50:10.842Z,0
2017-02-21T05:51:10.822Z,0
2017-02-21T05:52:10.834Z,0
2017-02-21T05:53:10.372Z,0
2017-02-21T05:54:09.972Z,0
2017-02-21T05:55:10.357Z,0
2017-02-21T05:56:09.925Z,0
2017-02-21T05:57:10.325Z,0
2017-02-21T05:58:09.897Z,0
2017-02-21T05:59:10.680Z,0
2017-02-21T06:00:09.866Z,0
2017-02-21T06:01:10.658Z,0
2017-02-21T06:02:10.235Z,0
2017-02-21T06:03:09.821Z,0
2017-02-21T06:04:10.588Z,0
2017-02-21T06:05:10.599Z,0
2017-02-21T06:06:10.590Z,0
2017-02-21T06:07:10.566Z,0
2017-02-21T06:08:10.139Z,0
2017-02-21T06:09:10.500Z,0
2017-02-21T06:10:10.105Z,0
2017-02-21T06:11:10.090Z,0
2017-02-21T06:12:10.455Z,0
2017-02-21T06:13:10.050Z,0
2017-02-21T06:14:10.433Z,0
2017-02-21T06:15:10.021Z,0
2017-02-21T06:16:10.127Z,0
2017-02-21T06:17:10.026Z,0
2017-02-21T06:18:09.965Z,0
2017-02-21T06:19:09.938Z,0
2017-02-21T06:20:10.323Z,0
2017-02-21T06:21:10.300Z,0
2017-02-21T06:22:09.902Z,0
2017-02-21T06:23:09.884Z,0
2017-02-21T06:24:09.848Z,0
2017-02-21T06:25:09.445Z,0
2017-02-21T06:26:10.237Z,0
2017-02-21T06:27:10.202Z,0
2017-02-21T06:28:09.787Z,0
2017-02-21T06:29:10.179Z,0
2017-02-21T06:30:09.778Z,0
2017-02-21T06:31:10.164Z,0
2017-02-21T06:32:10.120Z,0
2017-02-21T06:33:10.112Z,0
2017-02-21T06:34:10.097Z,5
2017-02-21T06:35:10.091Z,5
2017-02-21T06:36:10.050Z,5
2017-02-21T06:37:09.855Z,5
2017-02-21T06:38:09.613Z,5
2017-02-21T06:39:10.010Z,5
2017-02-21T06:40:10.007Z,5
2017-02-21T06:41:09.986Z,5
2017-02-21T06:42:09.953Z,5
2017-02-21T06:43:09.535Z,5
2017-02-21T06:44:09.910Z,5
2017-02-21T06:45:09.887Z,5
2017-02-21T06:46:09.510Z,5
2017-02-21T06:47:09.875Z,5
2017-02-21T06:48:09.879Z,5
2017-02-21T06:49:09.826Z,5
2017-02-21T06:50:09.815Z,5
2017-02-21T06:51:09.809Z,5
2017-02-21T06:52:09.797Z,0
2017-02-21T06:53:09.767Z,0
2017-02-21T06:54:09.385Z,5
2017-02-21T06:55:09.363Z,10
2017-02-21T06:56:09.315Z,15
2017-02-21T06:57:09.312Z,20
2017-02-21T06:58:09.294Z,25
2017-02-21T06:59:09.284Z,25
2017-02-21T07:00:09.268Z,25
2017-02-21T07:01:09.655Z,25
2017-02-21T07:02:09.619Z,30
2017-02-21T07:03:09.650Z,30
2017-02-21T07:04:09.588Z,30
2017-02-21T07:05:09.570Z,30
2017-02-21T07:06:09.166Z,30
2017-02-21T07:07:09.584Z,30
2017-02-21T07:08:09.121Z,30
2017-02-21T07:09:09.118Z,30
2017-02-21T07:10:09.499Z,35
2017-02-21T07:11:09.478Z,35
2017-02-21T07:12:09.452Z,40
2017-02-21T07:13:09.433Z,40
2017-02-21T07:14:09.412Z,45
2017-02-21T07:15:09.394Z,45
2017-02-21T07:16:09.371Z,50
2017-02-21T07:17:09.360Z,50
2017-02-21T07:18:09.356Z,55
2017-02-21T07:19:09.341Z,60
2017-02-21T07:20:09.315Z,60
2017-02-21T07:21:09.290Z,65
2017-02-21T07:22:09.277Z,65
2017-02-21T07:23:08.880Z,70
2017-02-21T07:24:09.248Z,75
2017-02-21T07:25:09.248Z,80
2017-02-21T07:26:08.814Z,80
2017-02-21T07:27:09.218Z,75
2017-02-21T07:28:09.174Z,75
2017-02-21T07:29:08.763Z,80
2017-02-21T07:30:09.144Z,80
2017-02-21T07:31:09.142Z,80
2017-02-21T07:32:09.110Z,80
2017-02-21T07:33:09.123Z,85
2017-02-21T07:34:09.083Z,90
2017-02-21T07:35:09.063Z,90
2017-02-21T07:36:09.037Z,95
2017-02-21T07:37:08.647Z,95
2017-02-21T07:38:09.022Z,90
2017-02-21T07:39:08.603Z,90
2017-02-21T07:40:08.626Z,90
2017-02-21T07:41:08.984Z,90
2017-02-21T07:42:08.945Z,90
2017-02-21T07:43:08.954Z,90
2017-02-21T07:44:08.940Z,85
2017-02-21T07:45:08.918Z,90
2017-02-21T07:46:08.880Z,90
2017-02-21T07:47:08.877Z,95
2017-02-21T07:48:08.856Z,95
2017-02-21T07:49:08.845Z,100
2017-02-21T07:50:08.829Z,100
2017-02-21T07:51:08.816Z,100
2017-02-21T07:52:08.799Z,100
2017-02-21T07:53:08.796Z,100
2017-02-21T07:54:08.763Z,100
2017-02-21T07:55:08.742Z,115
2017-02-21T07:56:08.727Z,100
2017-02-21T07:57:08.312Z,100
2017-02-21T07:58:08.693Z,105
2017-02-21T07:59:08.673Z,105
2017-02-21T08:00:08.676Z,110
2017-02-21T08:01:08.651Z,110
2017-02-21T08:02:08.221Z,120
2017-02-21T08:03:08.201Z,130
2017-02-21T08:04:08.589Z,135
2017-02-21T08:05:08.596Z,130
2017-02-21T08:06:08.590Z,135
2017-02-21T08:07:07.746Z,135
2017-02-21T08:08:08.519Z,135
2017-02-21T08:09:08.121Z,135
2017-02-21T08:10:08.100Z,135
2017-02-21T08:11:08.504Z,130
2017-02-21T08:12:08.059Z,120
2017-02-21T08:13:08.455Z,120
2017-02-21T08:14:08.031Z,115
2017-02-21T08:15:08.436Z,115
2017-02-21T08:16:08.403Z,125
2017-02-21T08:17:08.393Z,120
2017-02-21T08:18:07.998Z,120
2017-02-21T08:19:08.370Z,130
2017-02-21T08:20:08.345Z,130
2017-02-21T08:21:07.924Z,130
2017-02-21T08:22:08.330Z,135
2017-02-21T08:23:08.293Z,135
2017-02-21T08:24:08.294Z,140
2017-02-21T08:25:08.277Z,145
2017-02-21T08:26:08.262Z,155
2017-02-21T08:27:07.827Z,165
2017-02-21T08:28:08.218Z,160
2017-02-21T08:29:08.194Z,150
2017-02-21T08:30:08.186Z,150
2017-02-21T08:31:08.191Z,140
2017-02-21T08:32:08.161Z,140
2017-02-21T08:33:08.137Z,140
2017-02-21T08:34:07.736Z,150
2017-02-21T08:35:08.106Z,145
2017-02-21T08:36:08.088Z,140
2017-02-21T08:37:07.724Z,145
2017-02-21T08:38:07.872Z,150
2017-02-21T08:39:07.669Z,160
2017-02-21T08:40:08.042Z,170
2017-02-21T08:41:08.018Z,185
2017-02-21T08:42:08.020Z,190
2017-02-21T08:43:07.986Z,220
2017-02-21T08:44:07.595Z,225
2017-02-21T08:45:07.956Z,210
2017-02-21T08:46:07.551Z,280
2017-02-21T08:47:07.945Z,355
2017-02-21T08:48:07.510Z,470
2017-02-21T08:49:07.906Z,410
2017-02-21T08:50:07.876Z,465
2017-02-21T08:51:07.870Z,460
2017-02-21T08:52:07.878Z,440
2017-02-21T08:53:07.430Z,395
2017-02-21T08:54:07.433Z,370
2017-02-21T08:55:07.411Z,495
2017-02-21T08:56:07.863Z,330
2017-02-21T08:57:07.373Z,540
2017-02-21T08:58:07.366Z,560
2017-02-21T08:59:07.346Z,555
2017-02-21T09:00:07.730Z,525
2017-02-21T09:01:07.326Z,510
2017-02-21T09:02:07.304Z,245
2017-02-21T09:03:06.909Z,495
2017-02-21T09:04:07.721Z,530
2017-02-21T09:05:07.674Z,530
2017-02-21T09:06:07.719Z,545
2017-02-21T09:07:07.661Z,325
2017-02-21T09:08:07.681Z,285
2017-02-21T09:09:07.663Z,240
2017-02-21T09:10:07.617Z,245
2017-02-21T09:11:07.606Z,275
2017-02-21T09:12:07.607Z,470
2017-02-21T09:13:07.589Z,285
2017-02-21T09:14:07.559Z,280
2017-02-21T09:15:07.544Z,275
2017-02-21T09:16:07.540Z,350
2017-02-21T09:17:06.743Z,245
2017-02-21T09:18:07.545Z,245
2017-02-21T09:19:07.488Z,220
2017-02-21T09:20:07.494Z,265
2017-02-21T09:21:07.521Z,280
2017-02-21T09:22:07.480Z,285
2017-02-21T09:23:07.455Z,240
2017-02-21T09:24:07.438Z,220
2017-02-21T09:25:07.448Z,215
2017-02-21T09:26:07.015Z,230
2017-02-21T09:27:07.408Z,235
2017-02-21T09:28:07.412Z,235
2017-02-21T09:29:07.405Z,220
2017-02-21T09:30:07.376Z,165
2017-02-21T09:31:07.356Z,150
2017-02-21T09:32:07.347Z,170
2017-02-21T09:33:07.327Z,190
2017-02-21T09:34:07.338Z,200
2017-02-21T09:35:07.303Z,205
2017-02-21T09:36:07.280Z,200
2017-02-21T09:37:06.894Z,195
2017-02-21T09:38:07.267Z,185
2017-02-21T09:39:07.273Z,195
2017-02-21T09:40:07.261Z,220
2017-02-21T09:41:07.223Z,195
2017-02-21T09:42:06.836Z,180
2017-02-21T09:43:06.805Z,170
2017-02-21T09:44:06.801Z,185
2017-02-21T09:45:07.190Z,220
2017-02-21T09:46:07.193Z,225
2017-02-21T09:47:06.743Z,255
2017-02-21T09:48:07.155Z,300
2017-02-21T09:49:07.139Z,235
2017-02-21T09:50:06.749Z,280
2017-02-21T09:51:06.696Z,300
2017-02-21T09:52:07.075Z,220
2017-02-21T09:53:07.092Z,165
2017-02-21T09:54:07.062Z,175
2017-02-21T09:55:07.077Z,125
2017-02-21T09:56:07.028Z,90
2017-02-21T09:57:07.022Z,90
2017-02-21T09:58:07.031Z,100
2017-02-21T09:59:07.002Z,125
2017-02-21T10:00:06.587Z,160
2017-02-21T10:01:06.632Z,195
2017-02-21T10:02:06.568Z,250
2017-02-21T10:03:06.957Z,180
2017-02-21T10:04:06.925Z,125
2017-02-21T10:05:06.910Z,105
2017-02-21T10:06:06.485Z,115
2017-02-21T10:07:06.561Z,110
2017-02-21T10:08:06.461Z,95
2017-02-21T10:09:06.866Z,95
2017-02-21T10:10:06.847Z,110
2017-02-21T10:11:06.825Z,150
2017-02-21T10:12:06.824Z,165
2017-02-21T10:13:06.814Z,155
2017-02-21T10:14:06.778Z,140
2017-02-21T10:15:06.390Z,125
2017-02-21T10:16:06.364Z,125
2017-02-21T10:17:06.785Z,155
2017-02-21T10:18:06.734Z,175
2017-02-21T10:19:06.724Z,175
2017-02-21T10:20:06.328Z,175
2017-02-21T10:21:06.707Z,205
2017-02-21T10:22:06.680Z,205
2017-02-21T10:23:06.679Z,165
2017-02-21T10:24:06.635Z,175
2017-02-21T10:25:06.626Z,165
2017-02-21T10:26:06.630Z,170
2017-02-21T10:27:06.597Z,170
2017-02-21T10:28:06.209Z,170
2017-02-21T10:29:06.197Z,205
2017-02-21T10:30:06.600Z,190
2017-02-21T10:31:06.535Z,210
2017-02-21T10:32:06.528Z,195
2017-02-21T10:33:06.512Z,145
2017-02-21T10:34:06.099Z,120
2017-02-21T10:35:06.514Z,130
2017-02-21T10:36:06.478Z,145
2017-02-21T10:37:06.491Z,145
2017-02-21T10:38:06.649Z,135
2017-02-21T10:39:06.433Z,150
2017-02-21T10:40:06.025Z,135
2017-02-21T10:41:06.420Z,100
2017-02-21T10:42:06.399Z,95
2017-02-21T10:43:05.992Z,90
2017-02-21T10:44:05.964Z,105
2017-02-21T10:45:06.345Z,115
2017-02-21T10:46:06.328Z,120
2017-02-21T10:47:06.318Z,125
2017-02-21T10:48:06.320Z,120
2017-02-21T10:49:06.289Z,110
2017-02-21T10:50:05.469Z,110
2017-02-21T10:51:05.881Z,110
2017-02-21T10:52:06.244Z,135
2017-02-21T10:53:06.261Z,125
2017-02-21T10:54:05.811Z,115
2017-02-21T10:55:05.818Z,120
2017-02-21T10:56:06.203Z,100
2017-02-21T10:57:06.193Z,75
2017-02-21T10:58:05.400Z,70
2017-02-21T10:59:05.775Z,70
2017-02-21T11:00:05.342Z,70
2017-02-21T11:01:05.755Z,60
2017-02-21T11:02:06.109Z,65
2017-02-21T11:03:06.095Z,75
2017-02-21T11:04:05.689Z,75
2017-02-21T11:05:06.062Z,60
2017-02-21T11:06:06.060Z,55
2017-02-21T11:07:06.054Z,55
2017-02-21T11:08:06.057Z,55
2017-02-21T11:09:05.606Z,60
2017-02-21T11:10:05.981Z,65
2017-02-21T11:11:05.999Z,80
2017-02-21T11:12:05.963Z,80
2017-02-21T11:13:05.948Z,90
2017-02-21T11:14:05.934Z,100
2017-02-21T11:15:05.916Z,95
2017-02-21T11:16:05.901Z,105
2017-02-21T11:17:05.501Z,145
2017-02-21T11:18:05.865Z,195
2017-02-21T11:19:05.859Z,195
2017-02-21T11:20:05.461Z,220
2017-02-21T11:21:05.839Z,360
2017-02-21T11:22:05.809Z,255
2017-02-21T11:23:05.436Z,205
2017-02-21T11:24:05.790Z,235
2017-02-21T11:25:05.377Z,200
2017-02-21T11:26:05.761Z,165
2017-02-21T11:27:05.359Z,205
2017-02-21T11:28:05.328Z,235
2017-02-21T11:29:05.312Z,220
2017-02-21T11:30:05.687Z,170
2017-02-21T11:31:05.682Z,230
2017-02-21T11:32:05.660Z,330
2017-02-21T11:33:05.308Z,505
2017-02-21T11:34:05.643Z,735
2017-02-21T11:35:05.233Z,615
2017-02-21T11:36:05.249Z,525
2017-02-21T11:37:04.829Z,405
2017-02-21T11:38:05.587Z,540
2017-02-21T11:39:05.178Z,405
2017-02-21T11:40:05.162Z,495
2017-02-21T11:41:05.173Z,655
2017-02-21T11:42:05.163Z,650
2017-02-21T11:43:04.756Z,700
2017-02-21T11:44:05.145Z,735
2017-02-21T11:45:05.543Z,605
2017-02-21T11:46:05.515Z,345
2017-02-21T11:47:05.479Z,450
2017-02-21T11:48:05.470Z,375
2017-02-21T11:49:05.463Z,385
2017-02-21T11:50:05.460Z,720
2017-02-21T11:51:05.046Z,840
2017-02-21T11:52:05.457Z,630
2017-02-21T11:53:05.438Z,365
2017-02-21T11:54:05.018Z,725
2017-02-21T11:55:05.031Z,735
2017-02-21T11:56:05.409Z,790
2017-02-21T11:57:04.606Z,760
2017-02-21T11:58:05.384Z,865
2017-02-21T11:59:05.364Z,885
2017-02-21T12:00:04.973Z,455
2017-02-21T12:01:04.969Z,1010
2017-02-21T12:02:05.365Z,1060
2017-02-21T12:03:04.949Z,1035
2017-02-21T12:04:05.330Z,1090
2017-02-21T12:05:04.934Z,995
2017-02-21T12:06:04.566Z,930
2017-02-21T12:07:05.330Z,810
2017-02-21T12:08:04.924Z,905
2017-02-21T12:09:04.904Z,940
2017-02-21T12:10:04.885Z,975
2017-02-21T12:11:04.872Z,930
2017-02-21T12:12:05.275Z,395
2017-02-21T12:13:04.484Z,805
2017-02-21T12:14:04.875Z,385
2017-02-21T12:15:05.270Z,425
2017-02-21T12:16:04.856Z,445
2017-02-21T12:17:05.250Z,925
2017-02-21T12:18:04.865Z,1040
2017-02-21T12:19:05.247Z,810
2017-02-21T12:20:05.237Z,490
2017-02-21T12:21:05.213Z,475
2017-02-21T12:22:05.207Z,505
2017-02-21T12:23:04.812Z,590
2017-02-21T12:24:05.204Z,975
2017-02-21T12:25:04.808Z,1070
2017-02-21T12:26:04.431Z,1035
2017-02-21T12:27:05.183Z,810
2017-02-21T12:28:05.185Z,445
2017-02-21T12:29:05.162Z,510
2017-02-21T12:30:05.183Z,445
2017-02-21T12:31:05.156Z,340
2017-02-21T12:32:04.369Z,330
2017-02-21T12:33:05.149Z,335
2017-02-21T12:34:05.152Z,375
2017-02-21T12:35:04.759Z,735
2017-02-21T12:36:05.148Z,1020
2017-02-21T12:37:05.124Z,1035
2017-02-21T12:38:05.323Z,985
2017-02-21T12:39:04.719Z,970
2017-02-21T12:40:04.719Z,400
2017-02-21T12:41:04.716Z,1095
2017-02-21T12:42:05.108Z,1150
2017-02-21T12:43:04.697Z,1070
2017-02-21T12:44:04.714Z,905
2017-02-21T12:45:04.699Z,465
2017-02-21T12:46:04.697Z,1090
2017-02-21T12:47:04.665Z,1105
2017-02-21T12:48:05.062Z,1130
2017-02-21T12:49:04.672Z,1125
2017-02-21T12:50:04.672Z,960
2017-02-21T12:51:04.653Z,385
2017-02-21T12:52:04.642Z,335
2017-02-21T12:53:04.661Z,335
2017-02-21T12:54:04.652Z,215
2017-02-21T12:55:05.046Z,225
2017-02-21T12:56:04.634Z,195
2017-02-21T12:57:05.030Z,180
2017-02-21T12:58:04.243Z,165
2017-02-21T12:59:05.025Z,125
2017-02-21T13:00:04.623Z,110
2017-02-21T13:01:04.608Z,110
2017-02-21T13:02:04.231Z,100
2017-02-21T13:03:04.626Z,120
2017-02-21T13:04:04.605Z,150
2017-02-21T13:05:04.188Z,220
2017-02-21T13:06:04.573Z,245
2017-02-21T13:07:04.968Z,205
2017-02-21T13:08:04.572Z,200
2017-02-21T13:09:04.599Z,280
2017-02-21T13:10:04.555Z,220
2017-02-21T13:11:04.536Z,170
2017-02-21T13:12:04.933Z,135
2017-02-21T13:13:04.544Z,140
2017-02-21T13:14:04.905Z,230
2017-02-21T13:15:04.126Z,185
2017-02-21T13:16:04.911Z,150
2017-02-21T13:17:04.894Z,140
2017-02-21T13:18:04.879Z,170
2017-02-21T13:19:04.487Z,770
2017-02-21T13:20:04.879Z,230
2017-02-21T13:21:04.449Z,225
2017-02-21T13:22:04.845Z,205
2017-02-21T13:23:04.860Z,570
2017-02-21T13:24:04.845Z,700
2017-02-21T13:25:04.408Z,265
2017-02-21T13:26:04.392Z,295
2017-02-21T13:27:04.815Z,720
2017-02-21T13:28:04.385Z,325
2017-02-21T13:29:04.400Z,265
2017-02-21T13:30:04.367Z,750
2017-02-21T13:31:04.744Z,775
2017-02-21T13:32:04.732Z,745
2017-02-21T13:33:04.810Z,775
2017-02-21T13:34:04.353Z,760
2017-02-21T13:35:04.323Z,760
2017-02-21T13:36:03.940Z,770
2017-02-21T13:37:04.308Z,745
2017-02-21T13:38:03.890Z,795
2017-02-21T13:39:04.290Z,765
2017-02-21T13:40:04.680Z,765
2017-02-21T13:41:04.276Z,780
2017-02-21T13:42:04.657Z,795
2017-02-21T13:43:04.704Z,795
2017-02-21T13:44:04.663Z,670
2017-02-21T13:45:03.471Z,260
2017-02-21T13:46:03.835Z,280
2017-02-21T13:47:04.246Z,255
2017-02-21T13:48:04.671Z,240
2017-02-21T13:49:04.224Z,235
2017-02-21T13:50:04.216Z,265
2017-02-21T13:51:04.208Z,395
2017-02-21T13:52:04.613Z,745
2017-02-21T13:53:04.605Z,280
2017-02-21T13:54:04.595Z,270
2017-02-21T13:55:04.179Z,255
2017-02-21T13:56:04.572Z,250
2017-02-21T13:57:04.599Z,255
2017-02-21T13:58:04.569Z,240
2017-02-21T13:59:04.158Z,230
2017-02-21T14:00:04.545Z,220
2017-02-21T14:01:04.100Z,245
2017-02-21T14:02:04.565Z,515
2017-02-21T14:03:02.742Z,230
2017-02-21T14:04:04.122Z,240
2017-02-21T14:05:02.778Z,240
2017-02-21T14:06:04.116Z,225
2017-02-21T14:07:04.461Z,210
2017-02-21T14:08:04.113Z,190
2017-02-21T14:09:04.458Z,180
2017-02-21T14:10:04.448Z,175
2017-02-21T14:11:04.456Z,175
2017-02-21T14:12:04.442Z,375
2017-02-21T14:13:04.420Z,190
2017-02-21T14:14:04.408Z,165
2017-02-21T14:15:03.999Z,180
2017-02-21T14:16:04.380Z,205