createdAt,value
2019-02-21T00:01:04.097Z,1025.29
2019-02-21T00:05:09.163Z,1025.35
2019-02-21T00:07:04.102Z,1025.36
2019-02-21T00:11:04.120Z,1025.40
2019-02-21T00:13:04.134Z,1025.37
2019-02-21T00:17:04.153Z,1025.38
2019-02-21T00:19:04.160Z,1025.42
2019-02-21T00:23:04.171Z,1025.54
2019-02-21T00:25:04.201Z,1025.50
2019-02-21T00:29:04.203Z,1025.50
2019-02-21T00:31:04.185Z,1025.54
2019-02-21T00:35:04.265Z,1025.56
2019-02-21T00:37:04.231Z,1025.61
2019-02-21T00:41:04.234Z,1025.60
2019-02-21T00:43:04.216Z,1025.57
2019-02-21T00:47:04.249Z,1025.65
2019-02-21T00:49:04.241Z,1025.65
2019-02-21T00:53:04.254Z,1025.61
2019-02-21T00:55:04.301Z,1025.63
2019-02-21T00:59:04.330Z,1025.62
2019-02-21T01:01:04.276Z,1025.71
2019-02-21T01:05:04.290Z,1025.62
2019-02-21T01:07:04.283Z,1025.64
2019-02-21T01:11:08.823Z,1025.67
2019-02-21T01:13:04.284Z,1025.72
2019-02-21T01:17:04.307Z,1025.70
2019-02-21T01:19:04.312Z,1025.77
2019-02-21T01:23:04.327Z,1025.73
2019-02-21T01:25:04.323Z,1025.81
2019-02-21T01:29:04.375Z,1025.86
2019-02-21T01:31:04.336Z,1025.91
2019-02-21T01:35:04.345Z,1025.90
2019-02-21T01:37:04.374Z,1025.88
2019-02-21T01:41:04.352Z,1025.94
2019-02-21T01:43:09.009Z,1026.00
2019-02-21T01:47:04.385Z,1025.93
2019-02-21T01:49:04.383Z,1025.91
2019-02-21T01:53:04.368Z,1025.80
2019-02-21T01:55:04.415Z,1025.86
2019-02-21T01:59:04.440Z,1025.83
2019-02-21T02:01:08.706Z,1025.83
2019-02-21T02:05:09.460Z,1025.85
2019-02-21T02:09:04.452Z,1025.86
2019-02-21T02:11:04.454Z,1025.86
2019-02-21T02:15:04.500Z,1025.82
2019-02-21T02:17:04.516Z,1025.79
2019-02-21T02:21:04.540Z,1025.81
2019-02-21T02:23:09.065Z,1025.78
2019-02-21T02:27:04.556Z,1025.82
2019-02-21T02:29:04.570Z,1025.76
2019-02-21T02:33:04.569Z,1025.80
2019-02-21T02:35:04.560Z,1025.75
2019-02-21T02:39:04.586Z,1025.79
2019-02-21T02:41:09.050Z,1025.81
2019-02-21T02:45:04.602Z,1025.71
2019-02-21T02:47:04.597Z,1025.81
2019-02-21T02:51:04.612Z,1025.80
2019-02-21T02:53:04.604Z,1025.79
2019-02-21T02:57:04.642Z,1025.72
2019-02-21T02:59:04.637Z,1025.67
2019-02-21T03:03:04.687Z,1025.75
2019-02-21T03:05:04.649Z,1025.73
2019-02-21T03:09:04.688Z,1025.75
2019-02-21T03:11:04.683Z,1025.81
2019-02-21T03:15:04.674Z,1025.74
2019-02-21T03:17:04.710Z,1025.62
2019-02-21T03:21:04.689Z,1025.66
2019-02-21T03:23:04.712Z,1025.64
2019-02-21T03:27:04.723Z,1025.68
2019-02-21T03:29:04.750Z,1025.73
2019-02-21T03:33:04.915Z,1025.82
2019-02-21T03:35:04.742Z,1025.83
2019-02-21T03:39:09.969Z,1025.87
2019-02-21T03:43:04.746Z,1025.90
2019-02-21T03:45:04.739Z,1025.91
2019-02-21T03:49:04.756Z,1025.81
2019-02-21T03:51:04.752Z,1025.87
2019-02-21T03:55:04.784Z,1025.85
2019-02-21T03:57:09.448Z,1025.76
2019-02-21T04:01:04.755Z,1025.83
2019-02-21T04:03:04.789Z,1025.79
2019-02-21T04:07:04.856Z,1025.83
2019-02-21T04:09:04.769Z,1025.88
2019-02-21T04:13:09.427Z,1025.84
2019-02-21T04:15:04.780Z,1025.84
2019-02-21T04:19:09.363Z,1025.85
2019-02-21T04:21:04.788Z,1025.79
2019-02-21T04:25:04.810Z,1025.76
2019-02-21T04:27:04.811Z,1025.78
2019-02-21T04:31:10.025Z,1025.80
2019-02-21T04:33:04.812Z,1025.80
2019-02-21T04:37:10.000Z,1025.67
2019-02-21T04:39:04.826Z,1025.70
2019-02-21T04:43:04.821Z,1025.55
2019-02-21T04:45:04.826Z,1025.54
2019-02-21T04:49:04.859Z,1025.57
2019-02-21T04:51:04.838Z,1025.51
2019-02-21T04:55:05.989Z,1025.43
2019-02-21T04:57:04.841Z,1025.44
2019-02-21T05:01:04.860Z,1025.50
2019-02-21T05:03:04.854Z,1025.55
2019-02-21T05:09:07.393Z,1025.60
2019-02-21T05:11:04.868Z,1025.59
2019-02-21T05:15:04.885Z,1025.59
2019-02-21T05:17:09.213Z,1025.65
2019-02-21T05:21:04.877Z,1025.62
2019-02-21T05:23:04.864Z,1025.57
2019-02-21T05:27:04.892Z,1025.53
2019-02-21T05:29:04.888Z,1025.56
2019-02-21T05:33:04.949Z,1025.56
2019-02-21T05:35:04.973Z,1025.63
2019-02-21T05:39:04.898Z,1025.59
2019-02-21T05:41:04.916Z,1025.59
2019-02-21T05:47:04.916Z,1025.72
2019-02-21T05:49:04.909Z,1025.77
2019-02-21T05:53:04.919Z,1025.78
2019-02-21T05:55:04.922Z,1025.71
2019-02-21T05:59:04.932Z,1025.73
2019-02-21T06:01:05.004Z,1025.74
2019-02-21T06:05:04.955Z,1025.74
2019-02-21T06:07:04.934Z,1025.73
2019-02-21T06:11:04.958Z,1025.79
2019-02-21T06:13:04.976Z,1025.78
2019-02-21T06:17:04.987Z,1025.73
2019-02-21T06:19:04.951Z,1025.67
2019-02-21T06:23:05.008Z,1025.73
2019-02-21T06:25:04.989Z,1025.73
2019-02-21T06:31:05.021Z,1025.66
2019-02-21T06:33:05.592Z,1025.68
2019-02-21T06:37:05.044Z,1025.75
2019-02-21T06:39:05.029Z,1025.72
2019-02-21T06:43:05.056Z,1025.79
2019-02-21T06:45:05.085Z,1025.70
2019-02-21T06:49:05.070Z,1025.81
2019-02-21T06:51:05.059Z,1025.79
2019-02-21T06:55:05.084Z,1025.78
2019-02-21T06:57:07.372Z,1025.82
2019-02-21T07:01:05.067Z,1025.79
2019-02-21T07:03:15.230Z,1025.80
2019-02-21T07:07:05.088Z,1025.81
2019-02-21T07:09:05.087Z,1025.82
2019-02-21T07:13:05.087Z,1025.91
2019-02-21T07:15:05.106Z,1025.95
2019-02-21T07:19:10.897Z,1025.97
2019-02-21T07:21:05.094Z,1025.96
2019-02-21T07:25:05.098Z,1025.99
2019-02-21T07:27:05.097Z,1026.07
2019-02-21T07:31:05.121Z,1026.03
2019-02-21T07:33:05.092Z,1026.07
2019-02-21T07:37:05.138Z,1025.97
2019-02-21T07:39:16.524Z,1026.06
2019-02-21T07:43:05.138Z,1026.09
2019-02-21T07:45:05.255Z,1026.19
2019-02-21T07:49:05.142Z,1026.36
2019-02-21T07:51:05.163Z,1026.42
2019-02-21T07:55:05.155Z,1026.33
2019-02-21T07:57:05.185Z,1026.43
2019-02-21T08:01:05.178Z,1026.44
2019-02-21T08:03:05.193Z,1026.46
2019-02-21T08:07:05.178Z,1026.58
2019-02-21T08:09:05.202Z,1026.58
2019-02-21T08:13:05.219Z,1026.55
2019-02-21T08:15:11.872Z,1026.61
2019-02-21T08:19:05.194Z,1026.69
2019-02-21T08:21:05.228Z,1026.73
2019-02-21T08:25:05.227Z,1026.81
2019-02-21T08:27:05.209Z,1026.84
2019-02-21T08:31:10.190Z,1026.90
2019-02-21T08:33:05.241Z,1027.00
2019-02-21T08:37:05.236Z,1027.07
2019-02-21T08:39:05.212Z,1027.05
2019-02-21T08:43:05.259Z,1027.02
2019-02-21T08:45:05.243Z,1027.12
2019-02-21T08:49:05.266Z,1027.12
2019-02-21T08:51:06.233Z,1027.12
2019-02-21T08:55:05.286Z,1027.23
2019-02-21T08:57:05.254Z,1027.29
2019-02-21T09:01:05.318Z,1027.31
2019-02-21T09:03:10.296Z,1027.35
2019-02-21T09:07:05.330Z,1027.34
2019-02-21T09:09:09.927Z,1027.42
2019-02-21T09:13:05.307Z,1027.44
2019-02-21T09:15:05.339Z,1027.49
2019-02-21T09:19:05.343Z,1027.42
2019-02-21T09:21:05.317Z,1027.45
2019-02-21T09:25:05.350Z,1027.42
2019-02-21T09:27:05.342Z,1027.35
2019-02-21T09:31:05.369Z,1027.23
2019-02-21T09:33:14.793Z,1027.32
2019-02-21T09:37:05.601Z,1027.35
2019-02-21T09:39:05.407Z,1027.39
2019-02-21T09:43:05.339Z,1027.41
2019-02-21T09:45:05.345Z,1027.40
2019-02-21T09:49:05.384Z,1027.51
2019-02-21T09:51:05.395Z,1027.44
2019-02-21T09:55:05.433Z,1027.44
2019-02-21T09:57:12.979Z,1027.44
2019-02-21T10:01:05.414Z,1027.39
2019-02-21T10:03:05.426Z,1027.39
2019-02-21T10:07:05.446Z,1027.41
2019-02-21T10:09:05.601Z,1027.42
2019-02-21T10:13:05.448Z,1027.37
2019-02-21T10:15:10.063Z,1027.44
2019-02-21T10:19:05.569Z,1027.46
2019-02-21T10:21:05.445Z,1027.50
2019-02-21T10:25:07.368Z,1027.46
2019-02-21T10:27:05.465Z,1027.47
2019-02-21T10:31:05.429Z,1027.50
2019-02-21T10:33:09.849Z,1027.51
2019-02-21T10:37:05.464Z,1027.51
2019-02-21T10:39:05.467Z,1027.57
2019-02-21T10:43:09.933Z,1027.55
2019-02-21T10:45:05.498Z,1027.44
2019-02-21T10:49:05.500Z,1027.27
2019-02-21T10:51:05.481Z,1027.31
2019-02-21T10:55:05.506Z,1027.19
2019-02-21T10:57:05.517Z,1027.17
2019-02-21T11:01:05.505Z,1027.18
2019-02-21T11:03:05.499Z,1027.28
2019-02-21T11:07:05.521Z,1027.28
2019-02-21T11:09:05.537Z,1027.27
2019-02-21T11:13:10.105Z,1027.24
2019-02-21T11:15:05.528Z,1027.30
2019-02-21T11:19:05.550Z,1027.23
2019-02-21T11:21:05.528Z,1027.31
2019-02-21T11:25:09.377Z,1027.27
2019-02-21T11:27:05.548Z,1027.31
2019-02-21T11:31:05.554Z,1027.28
2019-02-21T11:33:05.562Z,1027.33
2019-02-21T11:37:05.564Z,1027.38
2019-02-21T11:39:05.558Z,1027.33
2019-02-21T11:43:05.605Z,1027.34
2019-02-21T11:45:10.196Z,1027.40
2019-02-21T11:49:05.604Z,1027.35
2019-02-21T11:51:07.476Z,1027.40
2019-02-21T11:55:05.625Z,1027.41
2019-02-21T11:57:05.626Z,1027.45
2019-02-21T12:01:05.636Z,1027.51
2019-02-21T12:03:05.631Z,1027.50
2019-02-21T12:07:05.642Z,1027.57
2019-02-21T12:09:05.672Z,1027.59
2019-02-21T12:13:05.657Z,1027.70
2019-02-21T12:15:05.667Z,1027.67
2019-02-21T12:19:11.246Z,1027.67
2019-02-21T12:21:05.669Z,1027.73
2019-02-21T12:25:05.654Z,1027.69
2019-02-21T12:27:12.221Z,1027.68
2019-02-21T12:31:05.771Z,1027.74
2019-02-21T12:33:10.096Z,1027.65
2019-02-21T12:37:05.692Z,1027.64
2019-02-21T12:39:11.262Z,1027.67
2019-02-21T12:43:05.710Z,1027.68
2019-02-21T12:45:05.706Z,1027.68
2019-02-21T12:49:07.024Z,1027.71
2019-02-21T12:51:05.739Z,1027.65
2019-02-21T12:55:05.700Z,1027.59
2019-02-21T12:57:05.757Z,1027.62
2019-02-21T13:01:05.787Z,1027.58
2019-02-21T13:03:05.783Z,1027.58
2019-02-21T13:07:05.774Z,1027.60
2019-02-21T13:09:11.018Z,1027.56
2019-02-21T13:13:05.809Z,1027.62
2019-02-21T13:15:06.784Z,1027.59
2019-02-21T13:19:05.821Z,1027.64
2019-02-21T13:21:05.801Z,1027.68
2019-02-21T13:25:05.899Z,1027.72
2019-02-21T13:27:05.833Z,1027.65
2019-02-21T13:31:05.932Z,1027.65
2019-02-21T13:33:05.916Z,1027.60
2019-02-21T13:37:05.889Z,1027.65
2019-02-21T13:39:05.883Z,1027.61
2019-02-21T13:43:05.879Z,1027.70
2019-02-21T13:45:05.882Z,1027.59
2019-02-21T13:49:05.873Z,1027.64
2019-02-21T13:51:05.912Z,1027.67
2019-02-21T13:55:05.900Z,1027.57
2019-02-21T13:57:05.918Z,1027.60
2019-02-21T14:01:05.897Z,1027.66
2019-02-21T14:03:05.918Z,1027.66
2019-02-21T14:07:05.915Z,1027.71
2019-02-21T14:09:11.944Z,1027.69
2019-02-21T14:13:05.948Z,1027.77
2019-02-21T14:15:05.954Z,1027.74
2019-02-21T14:19:05.986Z,1027.90
2019-02-21T14:21:05.977Z,1027.94
2019-02-21T14:25:05.997Z,1028.05
2019-02-21T14:27:08.642Z,1028.07
2019-02-21T14:31:07.459Z,1028.11
2019-02-21T14:33:06.038Z,1028.22
2019-02-21T14:37:06.048Z,1028.24
2019-02-21T14:39:06.037Z,1028.23
2019-02-21T14:43:06.194Z,1028.21
2019-02-21T14:45:06.065Z,1028.20
2019-02-21T14:49:06.053Z,1028.21
2019-02-21T14:51:10.425Z,1028.22
2019-02-21T14:57:06.084Z,1028.19
2019-02-21T14:59:06.089Z,1028.17
2019-02-21T15:03:06.124Z,1028.27
2019-02-21T15:05:06.087Z,1028.31
2019-02-21T15:09:06.983Z,1028.35
2019-02-21T15:11:06.186Z,1028.32
2019-02-21T15:15:06.174Z,1028.42
2019-02-21T15:17:06.151Z,1028.44
2019-02-21T15:21:11.151Z,1028.45
2019-02-21T15:23:11.155Z,1028.44
2019-02-21T15:27:08.808Z,1028.44
2019-02-21T15:29:11.231Z,1028.45
2019-02-21T15:33:08.216Z,1028.52
2019-02-21T15:35:06.178Z,1028.49
2019-02-21T15:39:06.169Z,1028.56
2019-02-21T15:41:06.191Z,1028.60
2019-02-21T15:45:06.207Z,1028.57
2019-02-21T15:47:06.216Z,1028.63
2019-02-21T15:51:06.238Z,1028.60
2019-02-21T15:53:06.379Z,1028.62
2019-02-21T15:59:06.238Z,1028.61
2019-02-21T16:01:06.249Z,1028.63
2019-02-21T16:05:06.279Z,1028.60
2019-02-21T16:07:06.266Z,1028.57
2019-02-21T16:11:06.295Z,1028.68
2019-02-21T16:13:06.332Z,1028.71
2019-02-21T16:17:06.298Z,1028.71
2019-02-21T16:19:06.326Z,1028.71
2019-02-21T16:23:06.317Z,1028.87
2019-02-21T16:25:10.089Z,1028.95
2019-02-21T16:29:06.321Z,1028.89
2019-02-21T16:31:06.356Z,1028.93
2019-02-21T16:37:06.396Z,1028.91
2019-02-21T16:39:06.330Z,1028.95
2019-02-21T16:43:06.359Z,1028.96
2019-02-21T16:45:11.319Z,1029.00
2019-02-21T16:49:06.339Z,1029.06
2019-02-21T16:51:06.347Z,1029.08
2019-02-21T16:55:08.750Z,1029.16
2019-02-21T16:57:10.924Z,1029.16
2019-02-21T17:01:06.389Z,1029.22
2019-02-21T17:03:06.370Z,1029.23
2019-02-21T17:07:15.150Z,1029.28
2019-02-21T17:09:06.361Z,1029.25
2019-02-21T17:13:10.913Z,1029.44
2019-02-21T17:15:06.388Z,1029.47
2019-02-21T17:21:08.443Z,1029.56
2019-02-21T17:23:06.370Z,1029.57
2019-02-21T17:27:06.379Z,1029.60
2019-02-21T17:31:06.394Z,1029.65
2019-02-21T17:33:06.405Z,1029.64
2019-02-21T17:39:06.432Z,1029.75
2019-02-21T17:41:10.956Z,1029.75
2019-02-21T17:45:06.442Z,1029.86
2019-02-21T17:47:06.559Z,1029.84
2019-02-21T17:51:11.652Z,1029.86
2019-02-21T17:53:08.596Z,1029.94
2019-02-21T17:57:06.443Z,1030.00
2019-02-21T17:59:06.439Z,1029.97
2019-02-21T18:03:06.442Z,1029.98
2019-02-21T18:05:06.449Z,1030.02
2019-02-21T18:09:06.506Z,1030.01
2019-02-21T18:11:07.400Z,1030.05
2019-02-21T18:15:06.470Z,1030.05
2019-02-21T18:17:06.474Z,1030.13
2019-02-21T18:21:08.284Z,1030.14
2019-02-21T18:23:06.480Z,1030.20
2019-02-21T18:27:08.609Z,1030.25
2019-02-21T18:29:10.855Z,1030.33
2019-02-21T18:33:06.482Z,1030.25
2019-02-21T18:35:06.487Z,1030.33
2019-02-21T18:39:06.468Z,1030.31
2019-02-21T18:41:06.491Z,1030.31
2019-02-21T18:45:07.009Z,1030.33
2019-02-21T18:47:06.490Z,1030.33
2019-02-21T18:51:06.494Z,1030.35
2019-02-21T18:53:06.485Z,1030.36
2019-02-21T18:57:06.508Z,1030.45
2019-02-21T18:59:10.954Z,1030.45
2019-02-21T19:03:06.492Z,1030.44
2019-02-21T19:05:06.534Z,1030.46
2019-02-21T19:09:11.018Z,1030.55
2019-02-21T19:11:06.525Z,1030.52
2019-02-21T19:15:06.532Z,1030.43
2019-02-21T19:17:06.572Z,1030.47
2019-02-21T19:21:06.585Z,1030.54
2019-02-21T19:23:06.589Z,1030.54
2019-02-21T19:27:06.597Z,1030.65
2019-02-21T19:29:06.594Z,1030.68
2019-02-21T19:33:06.594Z,1030.74
2019-02-21T19:35:06.596Z,1030.82
2019-02-21T19:39:06.610Z,1030.84
2019-02-21T19:41:06.599Z,1030.78
2019-02-21T19:45:06.610Z,1030.86
2019-02-21T19:47:06.581Z,1030.88
2019-02-21T19:51:06.606Z,1030.91
2019-02-21T19:53:06.612Z,1030.91
2019-02-21T19:57:06.618Z,1030.93
2019-02-21T19:59:06.629Z,1030.98
2019-02-21T20:03:06.627Z,1030.97
2019-02-21T20:05:06.709Z,1030.96
2019-02-21T20:09:06.627Z,1030.98
2019-02-21T20:11:06.662Z,1031.03
2019-02-21T20:15:08.957Z,1031.16
2019-02-21T20:17:11.871Z,1031.21
2019-02-21T20:21:06.643Z,1031.25
2019-02-21T20:23:06.644Z,1031.20
2019-02-21T20:27:06.649Z,1031.32
2019-02-21T20:29:06.643Z,1031.31
2019-02-21T20:33:06.709Z,1031.34
2019-02-21T20:35:06.723Z,1031.31
2019-02-21T20:39:06.655Z,1031.36
2019-02-21T20:41:07.626Z,1031.45
2019-02-21T20:45:06.679Z,1031.49
2019-02-21T20:47:06.661Z,1031.50
2019-02-21T20:51:06.700Z,1031.54
2019-02-21T20:53:06.702Z,1031.62
2019-02-21T20:57:06.699Z,1031.63
2019-02-21T20:59:06.710Z,1031.68
2019-02-21T21:03:06.722Z,1031.73
2019-02-21T21:05:06.758Z,1031.71
2019-02-21T21:09:06.713Z,1031.70
2019-02-21T21:11:06.719Z,1031.69
2019-02-21T21:15:09.336Z,1031.62
2019-02-21T21:17:06.761Z,1031.67
2019-02-21T21:21:06.758Z,1031.70
2019-02-21T21:23:06.729Z,1031.77
2019-02-21T21:27:06.762Z,1031.76
2019-02-21T21:29:06.810Z,1031.87
2019-02-21T21:33:06.811Z,1031.90
2019-02-21T21:35:06.793Z,1031.92
2019-02-21T21:39:06.824Z,1031.97
2019-02-21T21:41:07.772Z,1032.03
2019-02-21T21:45:06.851Z,1032.14
2019-02-21T21:47:06.833Z,1032.15
2019-02-21T21:51:06.864Z,1032.21
2019-02-21T21:53:06.871Z,1032.23
2019-02-21T21:57:11.539Z,1032.18
2019-02-21T21:59:06.878Z,1032.25
2019-02-21T22:03:07.821Z,1032.24
2019-02-21T22:05:06.887Z,1032.28
2019-02-21T22:09:12.105Z,1032.32
2019-02-21T22:11:06.878Z,1032.33
2019-02-21T22:15:11.362Z,1032.33
2019-02-21T22:17:06.884Z,1032.29
2019-02-21T22:21:06.893Z,1032.33
2019-02-21T22:23:06.928Z,1032.36
2019-02-21T22:27:07.037Z,1032.43
2019-02-21T22:29:06.922Z,1032.40
2019-02-21T22:33:06.893Z,1032.52
2019-02-21T22:35:07.781Z,1032.48
2019-02-21T22:39:15.735Z,1032.54
2019-02-21T22:41:06.932Z,1032.57
2019-02-21T22:45:07.158Z,1032.61
2019-02-21T22:47:11.995Z,1032.64
2019-02-21T22:51:06.912Z,1032.76
2019-02-21T22:53:06.942Z,1032.76
2019-02-21T22:57:11.423Z,1032.81
2019-02-21T22:59:06.953Z,1032.79
2019-02-21T23:03:06.959Z,1032.87
2019-02-21T23:05:06.962Z,1032.88
2019-02-21T23:09:06.973Z,1032.93
2019-02-21T23:11:06.981Z,1033.00
2019-02-21T23:15:06.982Z,1032.89
2019-02-21T23:17:07.262Z,1032.91
2019-02-21T23:21:11.648Z,1032.99
2019-02-21T23:23:07.167Z,1032.99
2019-02-21T23:27:07.119Z,1033.09
2019-02-21T23:29:06.991Z,1033.11
2019-02-21T23:33:07.863Z,1033.14
2019-02-21T23:35:11.529Z,1033.08
2019-02-21T23:39:07.179Z,1033.09
2019-02-21T23:41:11.472Z,1033.06
2019-02-21T23:45:09.234Z,1033.06
2019-02-21T23:47:07.138Z,1033.06
2019-02-21T23:51:07.024Z,1033.07
2019-02-21T23:53:07.016Z,1033.05
2019-02-21T23:57:09.746Z,1033.11
2019-02-21T23:59:07.029Z,1033.08
