createdAt,value
2019-06-10T00:01:36.880Z,58.20
2019-06-10T00:04:08.701Z,58.00
2019-06-10T00:06:38.033Z,57.80
2019-06-10T00:09:11.553Z,57.70
2019-06-10T00:11:41.104Z,57.70
2019-06-10T00:14:11.099Z,57.70
2019-06-10T00:16:41.564Z,57.80
2019-06-10T00:19:12.719Z,57.80
2019-06-10T00:21:42.497Z,57.70
2019-06-10T00:24:12.015Z,57.80
2019-06-10T00:26:41.599Z,57.90
2019-06-10T00:29:11.925Z,58.20
2019-06-10T00:31:41.863Z,58.30
2019-06-10T00:34:12.343Z,58.20
2019-06-10T00:36:42.314Z,58.20
2019-06-10T00:39:13.556Z,58.30
2019-06-10T00:41:43.332Z,58.20
2019-06-10T00:44:13.076Z,58.30
2019-06-10T00:46:42.861Z,58.10
2019-06-10T00:49:14.549Z,58.10
2019-06-10T00:51:43.839Z,58.10
2019-06-10T00:54:15.423Z,58.20
2019-06-10T00:56:44.537Z,58.90
2019-06-10T00:59:15.374Z,58.50
2019-06-10T01:01:45.324Z,58.50
2019-06-10T01:04:16.286Z,58.60
2019-06-10T01:06:46.323Z,58.60
2019-06-10T01:09:15.917Z,58.70
2019-06-10T01:11:45.580Z,58.70
2019-06-10T01:14:15.533Z,58.70
2019-06-10T01:16:45.360Z,58.90
2019-06-10T01:19:15.825Z,58.70
2019-06-10T01:21:45.627Z,58.90
2019-06-10T01:24:15.513Z,59.10
2019-06-10T01:26:45.154Z,59.20
2019-06-10T01:29:15.602Z,59.00
2019-06-10T01:31:45.468Z,58.80
2019-06-10T01:34:15.207Z,58.90
2019-06-10T01:36:45.091Z,58.90
2019-06-10T01:39:16.407Z,58.90
2019-06-10T01:41:46.770Z,59.00
2019-06-10T01:44:17.679Z,59.30
2019-06-10T01:46:47.388Z,59.40
2019-06-10T01:49:18.161Z,59.20
2019-06-10T01:51:48.020Z,59.40
2019-06-10T01:54:18.435Z,59.70
2019-06-10T01:56:48.167Z,59.70
2019-06-10T01:59:18.695Z,59.70
2019-06-10T02:02:09.168Z,62.60
2019-06-10T02:04:41.141Z,62.00
2019-06-10T02:07:12.092Z,60.40
2019-06-10T02:09:41.537Z,60.10
2019-06-10T02:12:12.759Z,60.00
2019-06-10T02:14:43.096Z,60.00
2019-06-10T02:17:15.871Z,59.90
2019-06-10T02:22:03.955Z,60.10
2019-06-10T02:24:33.619Z,60.10
2019-06-10T02:27:03.326Z,60.70
2019-06-10T02:29:32.877Z,60.30
2019-06-10T02:32:04.813Z,60.70
2019-06-10T02:34:39.230Z,60.60
2019-06-10T02:37:05.164Z,60.20
2019-06-10T02:39:38.953Z,60.20
2019-06-10T02:42:13.666Z,60.40
2019-06-10T02:44:44.541Z,60.10
2019-06-10T02:47:19.167Z,60.30
2019-06-10T02:49:57.152Z,60.80
2019-06-10T02:52:24.655Z,60.70
2019-06-10T02:54:53.526Z,61.20
2019-06-10T02:57:29.669Z,61.70
2019-06-10T02:59:54.500Z,61.30
2019-06-10T03:02:30.827Z,61.60
2019-06-10T03:04:55.867Z,61.90
2019-06-10T03:07:28.713Z,62.00
2019-06-10T03:09:56.656Z,62.00
2019-06-10T03:12:26.279Z,62.40
2019-06-10T03:14:55.862Z,62.30
2019-06-10T03:17:28.149Z,62.40
2019-06-10T03:19:57.889Z,62.60
2019-06-10T03:22:28.456Z,62.90
2019-06-10T03:24:58.267Z,63.40
2019-06-10T03:27:28.066Z,63.40
2019-06-10T03:29:57.689Z,67.00
2019-06-10T03:32:33.297Z,66.40
2019-06-10T03:34:58.621Z,65.20
2019-06-10T03:37:28.259Z,63.90
2019-06-10T03:39:57.873Z,66.70
2019-06-10T03:42:28.217Z,65.30
2019-06-10T03:44:57.969Z,65.20
2019-06-10T03:47:28.826Z,64.70
2019-06-10T03:49:58.506Z,64.70
2019-06-10T03:52:28.524Z,64.60
2019-06-10T03:54:58.298Z,64.90
2019-06-10T03:57:28.690Z,67.90
2019-06-10T03:59:58.398Z,71.40
2019-06-10T04:02:28.514Z,67.20
2019-06-10T04:04:58.352Z,65.80
2019-06-10T04:07:30.957Z,69.90
2019-06-10T04:09:59.320Z,66.90
2019-06-10T04:12:29.171Z,65.80
2019-06-10T04:14:59.058Z,65.70
2019-06-10T04:17:28.911Z,65.30
2019-06-10T04:20:09.273Z,65.60
2019-06-10T04:22:30.019Z,65.50
2019-06-10T04:24:59.703Z,65.60
2019-06-10T04:27:29.238Z,66.10
2019-06-10T04:29:59.081Z,66.20
2019-06-10T04:32:29.103Z,66.00
2019-06-10T04:34:58.761Z,65.80
2019-06-10T04:37:29.501Z,65.80
2019-06-10T04:39:59.240Z,66.20
2019-06-10T04:42:29.073Z,66.10
2019-06-10T04:44:58.633Z,66.50
2019-06-10T04:47:29.557Z,66.50
2019-06-10T04:49:59.394Z,66.70
2019-06-10T04:52:29.784Z,66.80
2019-06-10T04:55:02.500Z,66.80
2019-06-10T04:57:32.719Z,67.30
2019-06-10T05:00:10.659Z,67.30
2019-06-10T05:02:33.972Z,67.80
2019-06-10T05:05:03.807Z,67.50
2019-06-10T05:07:36.806Z,67.90
2019-06-10T05:10:05.538Z,67.80
2019-06-10T05:12:35.190Z,68.20
2019-06-10T05:15:05.395Z,68.00
2019-06-10T05:17:35.116Z,68.00
2019-06-10T05:20:05.742Z,68.20
2019-06-10T05:22:35.174Z,68.20
2019-06-10T05:25:05.448Z,68.50
2019-06-10T05:27:35.192Z,68.40
2019-06-10T05:30:05.778Z,68.30
2019-06-10T05:32:35.500Z,69.00
2019-06-10T05:35:05.856Z,68.80
2019-06-10T05:37:35.371Z,69.20
2019-06-10T05:40:06.076Z,76.40
2019-06-10T05:42:36.049Z,71.90
2019-06-10T05:45:07.390Z,70.30
2019-06-10T05:47:37.388Z,69.60
2019-06-10T05:50:07.260Z,69.30
2019-06-10T05:52:36.875Z,69.50
2019-06-10T05:55:06.650Z,69.50
2019-06-10T05:57:36.229Z,70.20
2019-06-10T06:00:14.017Z,70.60
2019-06-10T06:02:39.483Z,70.80
2019-06-10T06:05:09.562Z,71.70
2019-06-10T06:07:39.006Z,71.90
2019-06-10T06:10:09.292Z,72.20
2019-06-10T06:12:38.795Z,72.30
2019-06-10T06:15:08.977Z,72.10
2019-06-10T06:17:38.665Z,72.80
2019-06-10T06:20:09.575Z,72.70
2019-06-10T06:22:39.199Z,72.80
2019-06-10T06:25:09.704Z,72.40
2019-06-10T06:27:39.339Z,72.70
2019-06-10T06:30:13.698Z,72.60
2019-06-10T06:32:40.478Z,72.80
2019-06-10T06:35:12.519Z,72.90
2019-06-10T06:37:42.783Z,72.60
2019-06-10T06:40:13.322Z,72.60
2019-06-10T06:42:43.470Z,73.20
2019-06-10T06:45:13.568Z,73.20
2019-06-10T06:47:43.766Z,73.60
2019-06-10T06:50:13.740Z,74.40
2019-06-10T06:53:15.741Z,74.20
2019-06-10T06:55:15.060Z,74.30
2019-06-10T06:57:44.715Z,74.40
2019-06-10T07:00:35.354Z,74.60
2019-06-10T07:02:46.124Z,75.00
2019-06-10T07:05:16.076Z,75.00
2019-06-10T07:07:46.081Z,74.80
2019-06-10T07:10:15.764Z,75.60
2019-06-10T07:12:45.850Z,75.70
2019-06-10T07:15:15.689Z,75.50
2019-06-10T07:17:45.880Z,76.10
2019-06-10T07:20:15.962Z,76.40
2019-06-10T07:22:46.720Z,75.80
2019-06-10T07:25:16.498Z,76.00
2019-06-10T07:27:47.040Z,76.30
2019-06-10T07:30:16.840Z,76.60
2019-06-10T07:32:47.471Z,76.60
2019-06-10T07:35:17.181Z,76.90
2019-06-10T07:37:46.637Z,77.80
2019-06-10T07:40:16.366Z,87.60
2019-06-10T07:42:45.915Z,82.20
2019-06-10T07:45:16.039Z,79.40
2019-06-10T07:47:45.805Z,78.80
2019-06-10T07:50:16.058Z,79.00
2019-06-10T07:52:46.860Z,79.70
2019-06-10T07:55:17.125Z,79.90
2019-06-10T07:57:46.849Z,79.50
2019-06-10T08:00:17.094Z,79.30
2019-06-10T08:02:46.837Z,79.60
2019-06-10T08:05:17.103Z,79.60
2019-06-10T08:07:48.644Z,79.50
2019-06-10T08:10:17.909Z,79.30
2019-06-10T08:12:48.427Z,80.00
2019-06-10T08:15:17.848Z,79.70
2019-06-10T08:17:48.228Z,80.10
2019-06-10T08:20:37.056Z,81.10
2019-06-10T08:23:06.597Z,80.40
2019-06-10T08:25:36.792Z,81.40
2019-06-10T08:28:06.506Z,80.90
2019-06-10T08:30:36.126Z,80.20
2019-06-10T08:33:05.880Z,81.30
2019-06-10T08:35:43.952Z,81.20
2019-06-10T08:38:06.466Z,80.70
2019-06-10T08:40:36.374Z,80.70
2019-06-10T08:43:06.289Z,81.00
2019-06-10T08:45:36.872Z,80.40
2019-06-10T08:48:06.984Z,81.10
2019-06-10T08:50:37.630Z,81.70
2019-06-10T08:53:14.757Z,81.80
2019-06-10T08:55:39.669Z,81.40
2019-06-10T08:58:09.220Z,81.90
2019-06-10T09:00:40.427Z,82.40
2019-06-10T09:03:12.398Z,82.50
2019-06-10T09:05:46.067Z,82.50
2019-06-10T09:08:13.139Z,82.90
2019-06-10T09:10:47.393Z,83.00
2019-06-10T09:13:14.353Z,84.00
2019-06-10T09:15:47.537Z,84.10
2019-06-10T09:18:19.709Z,84.10
2019-06-10T09:20:52.388Z,86.40
2019-06-10T09:23:22.492Z,84.70
2019-06-10T09:25:49.563Z,83.30
2019-06-10T09:28:19.960Z,83.60
2019-06-10T09:30:56.170Z,86.60
2019-06-10T09:33:22.584Z,84.70
2019-06-10T09:35:54.850Z,84.00
2019-06-10T09:38:23.005Z,86.70
2019-06-10T09:41:00.867Z,84.70
2019-06-10T09:43:25.146Z,83.90
2019-06-10T09:45:56.532Z,83.60
2019-06-10T09:48:26.615Z,83.60
2019-06-10T09:50:58.766Z,84.30
2019-06-10T09:53:41.454Z,83.20
2019-06-10T09:55:59.054Z,85.20
2019-06-10T09:58:28.784Z,86.10
2019-06-10T10:00:59.667Z,88.10
2019-06-10T10:03:32.581Z,86.90
2019-06-10T10:06:13.658Z,88.30
2019-06-10T10:08:32.863Z,85.70
2019-06-10T10:11:03.249Z,83.20
2019-06-10T10:13:35.396Z,82.60
2019-06-10T10:16:04.558Z,83.60
2019-06-10T10:18:34.385Z,83.00
2019-06-10T10:21:04.473Z,81.80
2019-06-10T10:23:50.434Z,81.00
2019-06-10T10:26:06.024Z,80.50
2019-06-10T10:28:35.831Z,83.00
2019-06-10T10:31:05.233Z,82.40
2019-06-10T10:33:35.378Z,85.10
2019-06-10T10:36:05.011Z,85.90
2019-06-10T10:38:35.045Z,84.00
2019-06-10T10:41:05.052Z,82.90
2019-06-10T10:43:37.770Z,82.50
2019-06-10T10:46:06.432Z,82.10
2019-06-10T10:48:36.263Z,82.10
2019-06-10T10:51:05.826Z,84.60
2019-06-10T10:53:35.710Z,83.20
2019-06-10T10:56:05.305Z,82.00
2019-06-10T10:58:34.816Z,83.10
2019-06-10T11:01:04.990Z,82.90
2019-06-10T11:03:34.754Z,83.50
2019-06-10T11:06:04.545Z,85.00
2019-06-10T11:08:34.232Z,84.20
2019-06-10T11:11:05.721Z,82.60
2019-06-10T11:13:37.253Z,82.00
2019-06-10T11:16:07.165Z,80.50
2019-06-10T11:18:37.027Z,84.40
2019-06-10T11:21:06.839Z,83.50
2019-06-10T11:23:36.743Z,83.30
2019-06-10T11:26:06.506Z,81.50
2019-06-10T11:28:36.116Z,81.10
2019-06-10T11:31:05.852Z,81.40
2019-06-10T11:33:35.607Z,74.10
2019-06-10T11:36:05.337Z,81.90
2019-06-10T11:38:34.904Z,79.70
2019-06-10T11:41:04.476Z,80.10
2019-06-10T11:43:34.132Z,76.60
2019-06-10T11:46:07.525Z,77.60
2019-06-10T11:48:35.277Z,80.40
2019-06-10T11:51:05.022Z,80.00
2019-06-10T11:53:35.176Z,79.50
2019-06-10T11:56:05.083Z,81.60
2019-06-10T11:58:34.743Z,80.10
2019-06-10T12:01:04.369Z,79.70
2019-06-10T12:03:34.573Z,78.90
2019-06-10T12:06:05.353Z,76.20
2019-06-10T12:08:35.355Z,79.90
2019-06-10T12:11:05.123Z,78.90
2019-06-10T12:13:34.991Z,78.60
2019-06-10T12:16:51.441Z,81.00
2019-06-10T12:18:36.115Z,79.40
2019-06-10T12:21:05.877Z,79.20
2019-06-10T12:23:35.495Z,82.30
2019-06-10T12:26:05.464Z,78.60
2019-06-10T12:28:35.532Z,77.60
2019-06-10T12:31:07.236Z,81.40
2019-06-10T12:33:36.490Z,79.40
2019-06-10T12:36:07.379Z,82.10
2019-06-10T12:38:37.452Z,87.40
2019-06-10T12:41:10.063Z,89.30
2019-06-10T12:43:38.366Z,91.60
2019-06-10T12:46:07.893Z,82.90
2019-06-10T12:48:37.461Z,88.40
2019-06-10T12:51:09.452Z,86.40
2019-06-10T12:53:38.297Z,90.60
2019-06-10T12:56:10.957Z,86.00
2019-06-10T12:58:39.275Z,87.10
2019-06-10T13:01:08.765Z,82.50
2019-06-10T13:03:38.511Z,90.70
2019-06-10T13:06:09.840Z,85.20
2019-06-10T13:08:42.245Z,86.90
2019-06-10T13:11:13.218Z,84.00
2019-06-10T13:13:42.689Z,82.00
2019-06-10T13:16:14.187Z,84.00
2019-06-10T13:18:43.792Z,81.00
2019-06-10T13:21:17.397Z,83.80
2019-06-10T13:23:44.596Z,82.50
2019-06-10T13:26:16.615Z,87.50
2019-06-10T13:28:45.532Z,83.30
2019-06-10T13:31:15.037Z,81.20
2019-06-10T13:33:45.698Z,83.00
2019-06-10T13:36:15.354Z,81.50
2019-06-10T13:38:45.013Z,80.50
2019-06-10T13:41:14.696Z,86.10
2019-06-10T13:43:44.306Z,83.30
2019-06-10T13:46:13.791Z,81.10
2019-06-10T13:48:43.427Z,86.50
2019-06-10T13:51:15.484Z,84.10
2019-06-10T13:53:46.258Z,82.10
2019-06-10T13:56:37.699Z,84.30
2019-06-10T13:58:47.081Z,82.60
2019-06-10T14:01:21.617Z,82.60
2019-06-10T14:03:48.092Z,82.10
2019-06-10T14:06:37.436Z,83.00
2019-06-10T14:08:48.899Z,83.10
2019-06-10T14:11:19.075Z,87.10
2019-06-10T14:13:48.777Z,79.80
2019-06-10T14:16:18.280Z,86.40
2019-06-10T14:18:47.777Z,86.80
2019-06-10T14:21:18.404Z,89.20
2019-06-10T14:23:48.305Z,90.10
2019-06-10T14:26:31.226Z,92.10
2019-06-10T14:28:49.245Z,87.60
2019-06-10T14:31:38.578Z,84.70
2019-06-10T14:33:50.231Z,82.30
2019-06-10T14:36:22.130Z,81.50
2019-06-10T14:38:51.467Z,83.90
2019-06-10T14:41:23.080Z,85.00
2019-06-10T14:43:53.109Z,82.60
2019-06-10T14:46:23.189Z,86.30
2019-06-10T14:48:53.252Z,87.30
2019-06-10T14:51:23.145Z,82.70
2019-06-10T14:53:52.712Z,88.20
2019-06-10T14:56:23.414Z,83.30
2019-06-10T14:58:53.410Z,84.60
2019-06-10T15:01:25.643Z,80.50
2019-06-10T15:03:54.521Z,81.50
2019-06-10T15:06:23.994Z,82.40
2019-06-10T15:08:53.618Z,81.70
2019-06-10T15:11:25.415Z,81.00
2019-06-10T15:13:54.395Z,81.80
2019-06-10T15:16:24.240Z,81.40
2019-06-10T15:18:54.014Z,80.50
2019-06-10T15:21:23.788Z,80.30
2019-06-10T15:23:53.502Z,80.30
2019-06-10T15:26:23.138Z,81.00
2019-06-10T15:28:52.795Z,81.50
2019-06-10T15:31:22.384Z,81.10
2019-06-10T15:33:52.435Z,77.30
2019-06-10T15:36:22.263Z,79.80
2019-06-10T15:38:52.587Z,80.40
2019-06-10T15:41:24.652Z,81.20
2019-06-10T15:43:53.783Z,82.30
2019-06-10T15:46:23.368Z,79.50
2019-06-10T15:48:54.173Z,76.40
2019-06-10T15:51:26.024Z,78.20
2019-06-10T15:53:55.393Z,76.10
2019-06-10T15:56:37.560Z,76.50
2019-06-10T15:58:56.249Z,81.70
2019-06-10T16:01:27.420Z,99.90
2019-06-10T16:03:57.134Z,99.90
2019-06-10T16:06:26.643Z,92.00
2019-06-10T16:08:56.315Z,91.90
2019-06-10T16:11:27.397Z,90.60
2019-06-10T16:13:56.955Z,88.50
2019-06-10T16:16:26.390Z,87.00
2019-06-10T16:18:56.140Z,88.20
2019-06-10T16:21:25.708Z,86.00
2019-06-10T16:23:58.972Z,86.00
2019-06-10T16:26:28.694Z,85.80
2019-06-10T16:28:58.439Z,86.40
2019-06-10T16:31:27.975Z,87.40
2019-06-10T16:33:57.577Z,86.50
2019-06-10T16:36:27.992Z,86.50
2019-06-10T16:38:58.444Z,86.90
2019-06-10T16:41:32.444Z,87.40
2019-06-10T16:44:02.972Z,87.20
2019-06-10T16:46:32.788Z,87.20
2019-06-10T16:49:03.261Z,87.20
2019-06-10T16:51:33.365Z,87.20
2019-06-10T16:54:02.918Z,87.30
2019-06-10T16:56:33.668Z,87.60
2019-06-10T16:59:03.509Z,87.40
2019-06-10T17:01:33.422Z,87.40
2019-06-10T17:04:19.270Z,87.50
2019-06-10T17:07:13.889Z,87.40
2019-06-10T17:09:44.019Z,87.30
2019-06-10T17:12:32.995Z,87.30
2019-06-10T17:15:03.431Z,87.30
2019-06-10T17:17:33.099Z,87.50
2019-06-10T17:20:13.125Z,87.70
2019-06-10T17:22:48.043Z,87.80
2019-06-10T17:25:17.506Z,87.20
2019-06-10T17:27:52.604Z,87.40
2019-06-10T17:30:24.757Z,87.60
2019-06-10T17:32:53.470Z,87.70
2019-06-10T17:35:24.071Z,87.60
2019-06-10T17:37:53.617Z,88.10
2019-06-10T17:40:24.928Z,87.90
2019-06-10T17:42:54.365Z,88.90
2019-06-10T17:45:26.184Z,88.30
2019-06-10T17:47:55.742Z,88.30
2019-06-10T17:50:26.519Z,88.50
2019-06-10T17:52:56.443Z,88.80
2019-06-10T17:55:27.610Z,88.50
2019-06-10T17:57:57.202Z,88.70
2019-06-10T18:00:27.862Z,88.80
2019-06-10T18:02:58.627Z,88.90
2019-06-10T18:05:29.316Z,88.70
2019-06-10T18:07:58.896Z,88.90
2019-06-10T18:10:29.720Z,88.90
2019-06-10T18:13:12.686Z,88.80
2019-06-10T18:15:34.267Z,88.80
2019-06-10T18:18:03.483Z,89.20
2019-06-10T18:20:33.980Z,89.20
2019-06-10T18:23:04.235Z,89.10
2019-06-10T18:25:36.416Z,89.30
2019-06-10T18:28:05.209Z,89.70
2019-06-10T18:30:37.595Z,89.30
2019-06-10T18:33:06.146Z,89.50
2019-06-10T18:35:37.566Z,89.50
2019-06-10T18:38:07.328Z,89.60
2019-06-10T18:40:37.041Z,89.40
2019-06-10T18:43:06.936Z,89.50
2019-06-10T18:45:38.450Z,89.70
2019-06-10T18:48:07.764Z,89.30
2019-06-10T18:50:38.306Z,89.40
2019-06-10T18:53:08.697Z,89.40
2019-06-10T18:55:40.600Z,89.70
2019-06-10T18:58:09.648Z,89.50
2019-06-10T19:00:54.628Z,89.40
2019-06-10T19:03:15.936Z,89.40
2019-06-10T19:05:42.163Z,89.60
2019-06-10T19:08:11.946Z,89.20
2019-06-10T19:10:43.210Z,89.30
2019-06-10T19:13:13.088Z,89.50
2019-06-10T19:15:42.713Z,90.00
2019-06-10T19:18:15.407Z,89.80
2019-06-10T19:20:45.323Z,88.90
2019-06-10T19:23:16.526Z,89.00
2019-06-10T19:25:46.239Z,89.30
2019-06-10T19:28:15.678Z,89.30
2019-06-10T19:30:45.153Z,88.60
2019-06-10T19:33:14.794Z,88.80
2019-06-10T19:35:44.402Z,88.50
2019-06-10T19:38:14.164Z,88.80
2019-06-10T19:40:44.108Z,89.10
2019-06-10T19:43:13.851Z,88.90
2019-06-10T19:45:44.479Z,89.10
2019-06-10T19:48:14.202Z,89.00
2019-06-10T19:50:49.776Z,88.90
2019-06-10T19:53:15.158Z,88.60
2019-06-10T19:55:46.117Z,89.10
2019-06-10T19:58:15.726Z,88.70
2019-06-10T20:00:50.741Z,89.10
2019-06-10T20:03:17.116Z,89.20
2019-06-10T20:05:47.341Z,89.30
2019-06-10T20:08:16.980Z,89.30
2019-06-10T20:10:46.617Z,89.10
2019-06-10T20:13:16.231Z,89.10
2019-06-10T20:15:47.090Z,89.00
2019-06-10T20:18:17.231Z,88.90
2019-06-10T20:20:47.628Z,89.00
2019-06-10T20:23:18.126Z,89.10
2019-06-10T20:25:52.731Z,89.00
2019-06-10T20:28:24.941Z,88.90
2019-06-10T20:30:54.450Z,88.70
2019-06-10T20:33:36.434Z,88.90
2019-06-10T20:36:07.558Z,89.70
2019-06-10T20:38:35.255Z,88.40
2019-06-10T20:41:04.839Z,88.90
2019-06-10T20:43:34.354Z,88.90
2019-06-10T20:46:05.926Z,88.50
2019-06-10T20:48:34.997Z,88.50
2019-06-10T20:51:04.454Z,88.90
2019-06-10T20:53:34.141Z,88.20
2019-06-10T20:56:04.086Z,88.10
2019-06-10T20:58:33.516Z,88.40
2019-06-10T21:01:04.633Z,88.30
2019-06-10T21:03:34.696Z,88.30
2019-06-10T21:06:04.690Z,88.30
2019-06-10T21:08:34.593Z,88.60
2019-06-10T21:11:04.237Z,88.80
2019-06-10T21:13:34.053Z,88.40
2019-06-10T21:16:04.065Z,88.20
2019-06-10T21:18:33.910Z,88.50
2019-06-10T21:21:03.494Z,88.30
2019-06-10T21:23:33.030Z,88.00
2019-06-10T21:26:03.140Z,88.20
2019-06-10T21:28:33.095Z,88.20
2019-06-10T21:31:03.060Z,88.00
2019-06-10T21:33:33.391Z,88.00
2019-06-10T21:36:04.029Z,87.70
2019-06-10T21:38:33.846Z,87.80
2019-06-10T21:41:03.545Z,88.20
2019-06-10T21:43:33.564Z,87.90
2019-06-10T21:46:03.869Z,87.80
2019-06-10T21:48:33.635Z,87.70
2019-06-10T21:51:03.167Z,87.60
2019-06-10T21:53:32.764Z,87.30
2019-06-10T21:56:02.338Z,87.20
2019-06-10T21:58:32.833Z,87.40
2019-06-10T22:01:13.033Z,87.00
2019-06-10T22:03:38.391Z,86.80
2019-06-10T22:06:08.043Z,86.80
2019-06-10T22:08:37.750Z,86.50
2019-06-10T22:11:07.474Z,86.50
2019-06-10T22:13:37.080Z,86.40
2019-06-10T22:16:06.702Z,86.50
2019-06-10T22:18:36.543Z,86.30
2019-06-10T22:21:06.119Z,86.20
2019-06-10T22:23:35.804Z,86.40
2019-06-10T22:26:05.287Z,86.10
2019-06-10T22:28:34.920Z,86.00
2019-06-10T22:31:18.038Z,86.20
2019-06-10T22:33:35.898Z,86.40
2019-06-10T22:36:05.442Z,85.90
2019-06-10T22:38:35.279Z,85.90
2019-06-10T22:41:05.041Z,85.90
2019-06-10T22:43:34.654Z,85.60
2019-06-10T22:46:04.281Z,86.20
2019-06-10T22:48:33.955Z,86.50
2019-06-10T22:51:03.625Z,86.40
2019-06-10T22:53:33.443Z,86.00
2019-06-10T22:56:03.233Z,86.00
2019-06-10T22:58:32.896Z,85.70
2019-06-10T23:01:04.317Z,85.90
2019-06-10T23:03:33.605Z,86.50
2019-06-10T23:06:03.323Z,85.80
2019-06-10T23:08:33.399Z,85.80
2019-06-10T23:11:03.249Z,85.70
2019-06-10T23:13:32.990Z,85.90
2019-06-10T23:16:02.888Z,86.00
2019-06-10T23:18:32.489Z,86.20
2019-06-10T23:21:04.442Z,86.40
2019-06-10T23:23:33.483Z,86.20
2019-06-10T23:26:03.135Z,86.00
2019-06-10T23:28:32.805Z,86.50
2019-06-10T23:31:04.954Z,86.40
2019-06-10T23:33:33.692Z,86.60
2019-06-10T23:36:04.047Z,86.40
2019-06-10T23:38:33.896Z,86.30
2019-06-10T23:41:03.881Z,86.50
2019-06-10T23:43:33.627Z,86.60
2019-06-10T23:46:04.364Z,86.60
2019-06-10T23:48:34.146Z,87.20
2019-06-10T23:51:05.031Z,87.00
2019-06-10T23:53:34.663Z,87.00
2019-06-10T23:56:05.036Z,86.90
2019-06-10T23:58:34.853Z,87.00
