createdAt,value
2018-08-31T00:00:51.890Z,54.21
2018-08-31T00:01:52.139Z,53.82
2018-08-31T00:02:51.859Z,53.73
2018-08-31T00:03:52.109Z,53.34
2018-08-31T00:04:52.098Z,53.06
2018-08-31T00:05:52.085Z,52.77
2018-08-31T00:06:52.074Z,52.48
2018-08-31T00:07:52.052Z,51.91
2018-08-31T00:08:52.051Z,51.05
2018-08-31T00:09:51.760Z,51.34
2018-08-31T00:10:51.753Z,51.24
2018-08-31T00:11:51.734Z,50.38
2018-08-31T00:12:51.987Z,50.29
2018-08-31T00:13:51.974Z,50.38
2018-08-31T00:14:51.696Z,49.9
2018-08-31T00:15:51.681Z,50
2018-08-31T00:16:51.930Z,49.52
2018-08-31T00:17:51.651Z,49.04
2018-08-31T00:18:51.637Z,48.75
2018-08-31T00:19:51.893Z,48.54
2018-08-31T00:20:51.613Z,48.47
2018-08-31T00:21:51.864Z,47.01
2018-08-31T00:22:51.927Z,46.46
2018-08-31T00:23:51.574Z,46.75
2018-08-31T00:24:51.560Z,45.51
2018-08-31T00:25:51.811Z,44.74
2018-08-31T00:26:51.793Z,44.93
2018-08-31T00:27:51.783Z,44.84
2018-08-31T00:28:51.761Z,44.93
2018-08-31T00:29:51.751Z,44.55
2018-08-31T00:30:51.472Z,44.74
2018-08-31T00:31:51.458Z,45.12
2018-08-31T00:32:51.705Z,45.79
2018-08-31T00:33:51.431Z,45.98
2018-08-31T00:34:51.684Z,45.89
2018-08-31T00:35:51.405Z,46.84
2018-08-31T00:36:51.652Z,47.42
2018-08-31T00:37:51.643Z,47.03
2018-08-31T00:38:51.361Z,47.03
2018-08-31T00:39:51.346Z,47.52
2018-08-31T00:40:51.329Z,47.52
2018-08-31T00:41:51.319Z,48.47
2018-08-31T00:42:51.570Z,48.18
2018-08-31T00:43:51.293Z,48.85
2018-08-31T00:44:51.542Z,48.95
2018-08-31T00:45:51.263Z,49.62
2018-08-31T00:46:51.512Z,49.71
2018-08-31T00:47:51.500Z,50
2018-08-31T00:48:51.483Z,50.76
2018-08-31T00:49:51.208Z,50.67
2018-08-31T00:50:51.466Z,51.05
2018-08-31T00:51:51.444Z,50.95
2018-08-31T00:52:51.432Z,51.24
2018-08-31T00:53:51.160Z,51.43
2018-08-31T00:54:51.139Z,51.24
2018-08-31T00:55:51.389Z,50.95
2018-08-31T00:56:51.375Z,50.09
2018-08-31T00:57:51.095Z,50.86
2018-08-31T00:58:51.342Z,51.15
2018-08-31T00:59:51.340Z,50.86
2018-08-31T01:00:51.052Z,52.1
2018-08-31T01:01:51.314Z,52.01
2018-08-31T01:02:51.291Z,52.58
2018-08-31T01:03:51.281Z,52.67
2018-08-31T01:04:51.259Z,52.2
2018-08-31T01:05:51.245Z,52.48
2018-08-31T01:06:51.239Z,53.22
2018-08-31T01:07:51.219Z,53.25
2018-08-31T01:08:51.224Z,53.44
2018-08-31T01:09:51.190Z,53.34
2018-08-31T01:10:51.178Z,53.41
2018-08-31T01:11:51.163Z,53.41
2018-08-31T01:12:51.147Z,52.84
2018-08-31T01:13:50.874Z,52.17
2018-08-31T01:14:50.855Z,52.46
2018-08-31T01:15:51.116Z,52.26
2018-08-31T01:16:50.833Z,52.26
2018-08-31T01:17:50.819Z,52.94
2018-08-31T01:18:51.071Z,52.65
2018-08-31T01:19:50.787Z,52.75
2018-08-31T01:20:50.775Z,53.13
2018-08-31T01:21:50.759Z,53.22
2018-08-31T01:22:51.012Z,53.03
2018-08-31T01:23:50.732Z,53.61
2018-08-31T01:24:50.991Z,53.7
2018-08-31T01:25:50.967Z,53.89
2018-08-31T01:26:50.957Z,54.27
2018-08-31T01:27:50.679Z,53.99
2018-08-31T01:28:50.661Z,53.7
2018-08-31T01:29:50.647Z,53.22
2018-08-31T01:30:50.895Z,53.1
2018-08-31T01:31:50.617Z,53.22
2018-08-31T01:32:50.869Z,52.55
2018-08-31T01:33:50.854Z,52.24
2018-08-31T01:34:50.835Z,51.76
2018-08-31T01:35:50.826Z,51.41
2018-08-31T01:36:50.817Z,51.09
2018-08-31T01:37:50.563Z,50.93
2018-08-31T01:38:50.523Z,50.52
2018-08-31T01:39:50.511Z,50.45
2018-08-31T01:40:50.755Z,50.35
2018-08-31T01:41:50.741Z,50.07
2018-08-31T01:42:50.778Z,49.3
2018-08-31T01:43:50.448Z,49.57
2018-08-31T01:44:50.741Z,49.28
2018-08-31T01:45:50.683Z,49.18
2018-08-31T01:46:50.664Z,48.52
2018-08-31T01:47:50.660Z,48.33
2018-08-31T01:48:50.640Z,47.85
2018-08-31T01:49:50.628Z,47.08
2018-08-31T01:50:50.353Z,47.18
2018-08-31T01:51:50.334Z,47.08
2018-08-31T01:52:50.679Z,46.99
2018-08-31T01:53:50.568Z,46.89
2018-08-31T01:54:50.555Z,46.8
2018-08-31T01:55:50.537Z,46.99
2018-08-31T01:56:50.522Z,47.08
2018-08-31T01:57:50.246Z,46.99
2018-08-31T01:58:50.233Z,46.8
2018-08-31T01:59:50.481Z,46.99
2018-08-31T02:00:50.199Z,46.8
2018-08-31T02:01:50.452Z,46.7
2018-08-31T02:02:50.440Z,46.22
2018-08-31T02:03:50.421Z,46.13
2018-08-31T02:04:50.413Z,46.22
2018-08-31T02:05:50.132Z,46.32
2018-08-31T02:06:50.379Z,46.7
2018-08-31T02:07:50.376Z,47.27
2018-08-31T02:08:50.088Z,47.27
2018-08-31T02:09:50.337Z,46.8
2018-08-31T02:10:50.057Z,46.89
2018-08-31T02:11:50.307Z,46.89
2018-08-31T02:12:50.294Z,47.37
2018-08-31T02:13:50.275Z,45.94
2018-08-31T02:14:50.004Z,45.75
2018-08-31T02:15:50.246Z,46.13
2018-08-31T02:16:50.236Z,46.7
2018-08-31T02:17:50.223Z,46.61
2018-08-31T02:18:49.940Z,46.7
2018-08-31T02:19:49.931Z,46.13
2018-08-31T02:20:50.175Z,45.94
2018-08-31T02:21:50.163Z,46.3
2018-08-31T02:22:50.151Z,46.3
2018-08-31T02:23:49.868Z,46.11
2018-08-31T02:24:49.853Z,45.82
2018-08-31T02:25:50.102Z,46.01
2018-08-31T02:26:50.092Z,46.2
2018-08-31T02:27:50.075Z,46.2
2018-08-31T02:28:50.065Z,45.63
2018-08-31T02:29:49.780Z,45.53
2018-08-31T02:30:50.044Z,45.53
2018-08-31T02:31:49.752Z,45.53
2018-08-31T02:32:50.000Z,45.25
2018-08-31T02:33:49.988Z,45.06
2018-08-31T02:34:49.983Z,45.72
2018-08-31T02:35:49.690Z,45.43
2018-08-31T02:36:49.940Z,45.34
2018-08-31T02:37:49.666Z,45.06
2018-08-31T02:38:49.911Z,44.67
2018-08-31T02:39:49.898Z,44.37
2018-08-31T02:40:49.617Z,44.27
2018-08-31T02:41:49.866Z,44.01
2018-08-31T02:42:49.854Z,43.41
2018-08-31T02:43:49.578Z,43.33
2018-08-31T02:44:49.822Z,43.13
2018-08-31T02:45:49.811Z,43.13
2018-08-31T02:46:49.792Z,42.84
2018-08-31T02:47:49.519Z,42.17
2018-08-31T02:48:49.768Z,42.17
2018-08-31T02:49:49.751Z,41.22
2018-08-31T02:50:49.734Z,41.41
2018-08-31T02:51:49.451Z,41.31
2018-08-31T02:52:49.442Z,41.5
2018-08-31T02:53:49.426Z,41.41
2018-08-31T02:54:49.674Z,41.03
2018-08-31T02:55:49.677Z,40.64
2018-08-31T02:56:49.379Z,40.64
2018-08-31T02:57:49.633Z,40.07
2018-08-31T02:58:49.619Z,39.78
2018-08-31T02:59:49.647Z,39.69
2018-08-31T03:00:49.319Z,39.78
2018-08-31T03:01:49.575Z,39.78
2018-08-31T03:02:49.301Z,39.69
2018-08-31T03:03:49.544Z,39.78
2018-08-31T03:04:49.533Z,39.59
2018-08-31T03:05:49.513Z,39.31
2018-08-31T03:06:49.432Z,39.22
2018-08-31T03:07:49.509Z,39.59
2018-08-31T03:08:49.198Z,39.5
2018-08-31T03:09:49.185Z,39.5
2018-08-31T03:10:49.431Z,39.22
2018-08-31T03:11:49.151Z,38.93
2018-08-31T03:12:49.400Z,38.34
2018-08-31T03:13:49.392Z,38.35
2018-08-31T03:14:49.374Z,38.05
2018-08-31T03:15:49.366Z,37.86
2018-08-31T03:16:49.342Z,37.38
2018-08-31T03:17:49.323Z,37.19
2018-08-31T03:18:49.313Z,37
2018-08-31T03:19:49.339Z,37
2018-08-31T03:20:49.280Z,36.52
2018-08-31T03:21:49.012Z,36.24
2018-08-31T03:22:48.990Z,35.86
2018-08-31T03:23:49.235Z,36.05
2018-08-31T03:24:49.220Z,35.86
2018-08-31T03:25:49.198Z,35.76
2018-08-31T03:26:49.189Z,35.28
2018-08-31T03:27:49.167Z,35
2018-08-31T03:28:49.155Z,34.9
2018-08-31T03:29:49.139Z,34.52
2018-08-31T03:30:48.859Z,34.05
2018-08-31T03:31:49.114Z,33.95
2018-08-31T03:32:49.091Z,33.66
2018-08-31T03:33:49.080Z,33.76
2018-08-31T03:34:49.062Z,33.66
2018-08-31T03:35:48.785Z,33.37
2018-08-31T03:36:48.821Z,33
2018-08-31T03:37:49.023Z,32.9
2018-08-31T03:38:48.999Z,32.52
2018-08-31T03:39:48.983Z,32.52
2018-08-31T03:40:48.705Z,32.52
2018-08-31T03:41:48.685Z,32.42
2018-08-31T03:42:48.672Z,32.71
2018-08-31T03:43:48.919Z,32.42
2018-08-31T03:44:48.638Z,32.81
2018-08-31T03:45:48.889Z,32.32
2018-08-31T03:46:48.609Z,32.52
2018-08-31T03:47:48.592Z,32.04
2018-08-31T03:48:48.849Z,31.47
2018-08-31T03:49:48.824Z,31.28
2018-08-31T03:50:48.811Z,31.18
2018-08-31T03:51:48.530Z,30.99
2018-08-31T03:52:48.803Z,30.71
2018-08-31T03:53:48.767Z,30.9
2018-08-31T03:54:48.747Z,30.9
2018-08-31T03:55:48.734Z,31.18
2018-08-31T03:56:48.719Z,31.28
2018-08-31T03:57:48.436Z,31.28
2018-08-31T03:58:48.693Z,30.99
2018-08-31T03:59:48.669Z,30.8
2018-08-31T04:00:48.385Z,30.9
2018-08-31T04:01:48.642Z,30.42
2018-08-31T04:02:48.632Z,30.71
2018-08-31T04:03:48.616Z,30.61
2018-08-31T04:04:48.329Z,30.32
2018-08-31T04:05:48.578Z,30.32
2018-08-31T04:06:48.301Z,30.04
2018-08-31T04:07:48.283Z,30.42
2018-08-31T04:08:48.264Z,30.04
2018-08-31T04:09:48.515Z,29.47
2018-08-31T04:10:48.494Z,29.37
2018-08-31T04:11:48.489Z,29.94
2018-08-31T04:12:48.466Z,29.94
2018-08-31T04:13:48.448Z,29.66
2018-08-31T04:14:48.457Z,29.47
2018-08-31T04:15:48.418Z,29.37
2018-08-31T04:16:48.404Z,29.75
2018-08-31T04:17:48.385Z,29.47
2018-08-31T04:18:48.375Z,29.36
2018-08-31T04:19:48.355Z,29.16
2018-08-31T04:20:48.079Z,28.99
2018-08-31T04:21:48.064Z,28.21
2018-08-31T04:22:48.311Z,28.13
2018-08-31T04:23:48.292Z,27.47
2018-08-31T04:24:48.283Z,27.08
2018-08-31T04:25:48.262Z,26.61
2018-08-31T04:26:47.981Z,26.98
2018-08-31T04:27:47.967Z,26.7
2018-08-31T04:28:47.952Z,26.51
2018-08-31T04:29:47.939Z,26.79
2018-08-31T04:30:48.183Z,26.98
2018-08-31T04:31:47.904Z,26.7
2018-08-31T04:32:48.156Z,26.7
2018-08-31T04:33:48.139Z,26.88
2018-08-31T04:34:48.122Z,26.78
2018-08-31T04:35:48.105Z,26.68
2018-08-31T04:36:48.087Z,26.61
2018-08-31T04:37:47.810Z,26.61
2018-08-31T04:38:47.798Z,26.51
2018-08-31T04:39:47.776Z,26.5
2018-08-31T04:40:48.023Z,26.59
2018-08-31T04:41:48.007Z,26.78
2018-08-31T04:42:48.230Z,26.78
2018-08-31T04:43:47.976Z,26.5
2018-08-31T04:44:47.961Z,26.7
2018-08-31T04:45:47.951Z,26.5
2018-08-31T04:46:47.669Z,26.31
2018-08-31T04:47:47.913Z,26.12
2018-08-31T04:48:47.637Z,26.03
2018-08-31T04:49:47.895Z,26.13
2018-08-31T04:50:47.868Z,25.84
2018-08-31T04:51:47.854Z,25.84
2018-08-31T04:52:47.577Z,25.94
2018-08-31T04:53:47.559Z,25.65
2018-08-31T04:54:47.805Z,25.46
2018-08-31T04:55:47.527Z,25.46
2018-08-31T04:56:47.778Z,25.18
2018-08-31T04:57:47.492Z,25.37
2018-08-31T04:58:47.845Z,25.27
2018-08-31T04:59:47.464Z,24.79
2018-08-31T05:00:47.715Z,24.89
2018-08-31T05:01:47.699Z,24.98
2018-08-31T05:02:47.707Z,24.69
2018-08-31T05:03:47.662Z,24.89
2018-08-31T05:04:47.651Z,24.89
2018-08-31T05:05:47.628Z,24.79
2018-08-31T05:06:47.818Z,24.89
2018-08-31T05:07:47.596Z,24.6
2018-08-31T05:08:47.585Z,24.51
2018-08-31T05:09:47.309Z,24.89
2018-08-31T05:10:47.286Z,24.89
2018-08-31T05:11:47.277Z,24.69
2018-08-31T05:12:47.261Z,24.79
2018-08-31T05:13:47.559Z,24.89
2018-08-31T05:14:47.500Z,24.51
2018-08-31T05:15:47.484Z,24.32
2018-08-31T05:16:47.465Z,24.32
2018-08-31T05:17:47.441Z,24.32
2018-08-31T05:18:47.428Z,24.32
2018-08-31T05:19:47.152Z,24.41
2018-08-31T05:20:47.398Z,24.13
2018-08-31T05:21:47.382Z,23.74
2018-08-31T05:22:47.162Z,23.36
2018-08-31T05:23:47.347Z,23.84
2018-08-31T05:24:47.334Z,23.74
2018-08-31T05:25:47.325Z,24.03
2018-08-31T05:26:47.039Z,23.93
2018-08-31T05:27:47.295Z,23.93
2018-08-31T05:28:47.279Z,23.74
2018-08-31T05:29:47.256Z,23.55
2018-08-31T05:30:47.247Z,23.65
2018-08-31T05:31:46.960Z,23.84
2018-08-31T05:32:46.955Z,23.65
2018-08-31T05:33:46.934Z,23.65
2018-08-31T05:34:46.948Z,23.47
2018-08-31T05:35:47.167Z,23.66
2018-08-31T05:36:46.886Z,23.55
2018-08-31T05:37:46.870Z,23.66
2018-08-31T05:38:47.119Z,23.66
2018-08-31T05:39:46.843Z,23.57
2018-08-31T05:40:46.828Z,23.57
2018-08-31T05:41:46.812Z,23.57
2018-08-31T05:42:47.056Z,23.66
2018-08-31T05:43:46.783Z,23.66
2018-08-31T05:44:46.765Z,23.47
2018-08-31T05:45:47.016Z,22.99
2018-08-31T05:46:46.993Z,23.09
2018-08-31T05:47:47.000Z,23.38
2018-08-31T05:48:46.701Z,23.28
2018-08-31T05:49:46.952Z,23.18
2018-08-31T05:50:46.936Z,23.47
2018-08-31T05:51:46.656Z,23.28
2018-08-31T05:52:46.906Z,23.38
2018-08-31T05:53:46.893Z,23.18
2018-08-31T05:54:46.875Z,22.99
2018-08-31T05:55:46.600Z,23.66
2018-08-31T05:56:46.578Z,23.66
2018-08-31T05:57:46.831Z,23.66
2018-08-31T05:58:46.826Z,23.75
2018-08-31T05:59:46.805Z,23.66
2018-08-31T06:00:46.522Z,23.66
2018-08-31T06:01:46.774Z,23.57
2018-08-31T06:02:46.755Z,23.57
2018-08-31T06:03:46.473Z,23.85
2018-08-31T06:04:46.461Z,24.23
2018-08-31T06:05:46.712Z,24.33
2018-08-31T06:06:46.697Z,24.62
2018-08-31T06:07:46.683Z,24.72
2018-08-31T06:08:46.398Z,24.71
2018-08-31T06:09:46.651Z,24.63
2018-08-31T06:10:46.633Z,24.72
2018-08-31T06:11:46.677Z,24.72
2018-08-31T06:12:46.603Z,24.72
2018-08-31T06:13:46.587Z,24.72
2018-08-31T06:14:46.316Z,25.39
2018-08-31T06:15:46.559Z,25.2
2018-08-31T06:16:46.551Z,25.29
2018-08-31T06:17:46.536Z,25.1
2018-08-31T06:18:46.245Z,25.68
2018-08-31T06:19:46.497Z,25.68
2018-08-31T06:20:46.217Z,25.77
2018-08-31T06:21:46.204Z,25.96
2018-08-31T06:22:46.461Z,26.44
2018-08-31T06:23:46.172Z,26.25
2018-08-31T06:24:46.161Z,26.63
2018-08-31T06:25:46.147Z,26.92
2018-08-31T06:26:46.401Z,27.3
2018-08-31T06:27:46.118Z,27.49
2018-08-31T06:28:46.100Z,27.12
2018-08-31T06:29:46.346Z,26.74
2018-08-31T06:30:46.333Z,26.74
2018-08-31T06:31:46.318Z,26.74
2018-08-31T06:32:46.125Z,26.26
2018-08-31T06:33:46.341Z,26.45
2018-08-31T06:34:46.281Z,26.45
2018-08-31T06:35:46.006Z,26.84
2018-08-31T06:36:46.258Z,27.79
2018-08-31T06:37:46.235Z,29.32
2018-08-31T06:38:45.956Z,29.61
2018-08-31T06:39:46.203Z,29.32
2018-08-31T06:40:46.378Z,29.13
2018-08-31T06:41:45.912Z,29.03
2018-08-31T06:42:46.161Z,29.03
2018-08-31T06:43:46.147Z,28.75
2018-08-31T06:44:45.876Z,28.57
2018-08-31T06:45:46.116Z,29.43
2018-08-31T06:46:46.108Z,31.05
2018-08-31T06:47:46.090Z,31.53
2018-08-31T06:48:46.097Z,31.92
2018-08-31T06:49:46.063Z,32.49
2018-08-31T06:50:45.780Z,33.15
2018-08-31T06:51:45.769Z,33.92
2018-08-31T06:52:46.017Z,34.78
2018-08-31T06:53:46.006Z,35.26
2018-08-31T06:54:45.728Z,36.12
2018-08-31T06:55:45.710Z,36.02
2018-08-31T06:56:45.959Z,35.83
2018-08-31T06:57:45.689Z,36.31
2018-08-31T06:58:45.934Z,36.31
2018-08-31T06:59:45.918Z,37.65
2018-08-31T07:00:45.642Z,38.22
2018-08-31T07:01:45.901Z,38.89
2018-08-31T07:02:45.875Z,39.08
2018-08-31T07:03:46.057Z,39.65
2018-08-31T07:04:45.584Z,39.75
2018-08-31T07:05:45.834Z,40.13
2018-08-31T07:06:45.763Z,41.2
2018-08-31T07:07:45.812Z,41.39
2018-08-31T07:08:45.536Z,41.39
2018-08-31T07:09:45.785Z,41.39
2018-08-31T07:10:45.772Z,39.96
2018-08-31T07:11:45.747Z,41.3
2018-08-31T07:12:45.739Z,44.65
2018-08-31T07:13:45.724Z,44.45
2018-08-31T07:14:45.722Z,44.07
2018-08-31T07:15:45.697Z,44.17
2018-08-31T07:16:45.683Z,44.55
2018-08-31T07:17:45.403Z,44.65
2018-08-31T07:18:45.392Z,44.45
2018-08-31T07:19:45.410Z,43.79
2018-08-31T07:20:45.366Z,44.65
2018-08-31T07:21:45.618Z,43.88
2018-08-31T07:22:45.597Z,43.4
2018-08-31T07:23:45.584Z,43.4
2018-08-31T07:24:45.577Z,43.02
2018-08-31T07:25:45.294Z,43.02
2018-08-31T07:26:45.296Z,44.07
2018-08-31T07:27:45.271Z,44.45
2018-08-31T07:28:45.249Z,45.05
2018-08-31T07:29:45.504Z,46.3
2018-08-31T07:30:45.494Z,46.48
2018-08-31T07:31:45.213Z,46.2
2018-08-31T07:32:45.473Z,47.25
2018-08-31T07:33:45.187Z,47.44
2018-08-31T07:34:45.437Z,47.06
2018-08-31T07:35:45.488Z,45.91
2018-08-31T07:36:45.148Z,46.1
2018-08-31T07:37:45.135Z,45.72
2018-08-31T07:38:45.384Z,45.24
2018-08-31T07:39:45.109Z,46.77
2018-08-31T07:40:45.100Z,48.21
2018-08-31T07:41:45.350Z,51.17
2018-08-31T07:42:45.065Z,51.17
2018-08-31T07:43:45.359Z,52.22
2018-08-31T07:44:45.302Z,51.07
2018-08-31T07:45:45.291Z,50.52
2018-08-31T07:46:45.275Z,51.39
2018-08-31T07:47:45.024Z,50.05
2018-08-31T07:48:44.990Z,50.72
2018-08-31T07:49:45.238Z,51.01
2018-08-31T07:50:44.965Z,50.52
2018-08-31T07:51:45.212Z,51.2
2018-08-31T07:52:45.204Z,51.97
2018-08-31T07:53:45.319Z,53.11
2018-08-31T07:54:45.177Z,54.45
2018-08-31T07:55:45.166Z,57.61
2018-08-31T07:56:45.151Z,57.32
2018-08-31T07:57:45.139Z,56.84
2018-08-31T07:58:44.860Z,55.12
2018-08-31T07:59:45.116Z,56.01
2018-08-31T08:00:44.840Z,57.06
2018-08-31T08:01:45.096Z,57.32
2018-08-31T08:02:45.075Z,57.73
2018-08-31T08:03:45.061Z,57.16
2018-08-31T08:04:45.052Z,56.59
2018-08-31T08:05:45.139Z,58.02
2018-08-31T08:06:45.029Z,61.47
2018-08-31T08:07:45.020Z,63.29
2018-08-31T08:08:44.736Z,62.04
2018-08-31T08:09:44.994Z,61.85
2018-08-31T08:10:44.983Z,62.43
2018-08-31T08:11:44.965Z,64.63
2018-08-31T08:12:44.955Z,64.53
2018-08-31T08:13:44.678Z,64.05
2018-08-31T08:14:44.714Z,65.58
2018-08-31T08:15:44.926Z,64.25
2018-08-31T08:16:44.904Z,62.81
2018-08-31T08:17:44.898Z,64.28
2018-08-31T08:18:44.884Z,67.34
2018-08-31T08:19:45.049Z,65.81
2018-08-31T08:20:44.589Z,67.25
2018-08-31T08:21:44.842Z,65.14
2018-08-31T08:22:44.829Z,64.18
2018-08-31T08:23:44.821Z,63.22
2018-08-31T08:24:44.814Z,66.77
2018-08-31T08:25:44.534Z,66.58
2018-08-31T08:26:44.520Z,65.52
2018-08-31T08:27:44.773Z,65.23
2018-08-31T08:28:44.501Z,68.59
2018-08-31T08:29:44.800Z,69.54
2018-08-31T08:30:44.736Z,69.96
2018-08-31T08:31:44.746Z,69.58
2018-08-31T08:32:44.717Z,68.3
2018-08-31T08:33:44.440Z,68.81
2018-08-31T08:34:44.425Z,70.35
2018-08-31T08:35:44.680Z,70.83
2018-08-31T08:36:44.668Z,72.64
2018-08-31T08:37:44.654Z,71.31
2018-08-31T08:38:44.643Z,73.13
2018-08-31T08:39:44.630Z,74.85
2018-08-31T08:40:44.620Z,75.46
2018-08-31T08:41:44.610Z,77.19
2018-08-31T08:42:44.339Z,76.81
2018-08-31T08:43:44.591Z,76.62
2018-08-31T08:44:44.316Z,77.86
2018-08-31T08:45:44.572Z,85.63
2018-08-31T08:46:44.553Z,83.42
2018-08-31T08:47:44.543Z,79.97
2018-08-31T08:48:44.532Z,83.14
2018-08-31T08:49:44.526Z,85.38
2018-08-31T08:50:44.512Z,85.05
2018-08-31T08:51:44.500Z,82.18
2018-08-31T08:52:44.226Z,83.08
2018-08-31T08:53:44.484Z,81.54
2018-08-31T08:54:44.205Z,83.75
2018-08-31T08:55:44.460Z,88.55
2018-08-31T08:56:44.445Z,87.21
2018-08-31T08:57:44.443Z,88.65
2018-08-31T08:58:44.425Z,87.49
2018-08-31T08:59:44.424Z,86
2018-08-31T09:00:44.142Z,85.71
2018-08-31T09:01:44.398Z,88.98
2018-08-31T09:02:44.388Z,86.58
2018-08-31T09:03:44.112Z,87.82
2018-08-31T09:04:44.362Z,90.9
2018-08-31T09:05:44.588Z,91.19
2018-08-31T09:06:44.549Z,90.56
2018-08-31T09:07:44.072Z,93.82
2018-08-31T09:08:44.063Z,93.34
2018-08-31T09:09:44.051Z,94.69
2018-08-31T09:10:44.040Z,96.42
2018-08-31T09:11:44.409Z,94.98
2018-08-31T09:12:44.023Z,93.92
2018-08-31T09:13:44.276Z,92.57
2018-08-31T09:14:44.263Z,92
2018-08-31T09:15:44.255Z,99.99
2018-08-31T09:16:44.245Z,99.99
2018-08-31T09:17:44.253Z,96.85
2018-08-31T09:18:44.230Z,97.81
2018-08-31T09:19:44.219Z,99.99
2018-08-31T09:20:44.264Z,99.99
2018-08-31T09:21:44.196Z,99.99
2018-08-31T09:22:43.925Z,99.99
2018-08-31T09:23:44.179Z,99.99
2018-08-31T09:24:44.555Z,99.99
2018-08-31T09:25:44.165Z,99.99
2018-08-31T09:26:44.153Z,99.99
2018-08-31T09:27:44.142Z,99.99
2018-08-31T09:28:44.129Z,99.99
2018-08-31T09:29:44.127Z,99.99
2018-08-31T09:30:43.907Z,99.99
2018-08-31T09:31:44.109Z,99.99
2018-08-31T09:32:44.207Z,99.99
2018-08-31T09:33:44.087Z,99.99
2018-08-31T09:34:43.816Z,99.99
2018-08-31T09:35:44.081Z,99.99
2018-08-31T09:36:43.801Z,99.99
2018-08-31T09:37:44.053Z,99.99
2018-08-31T09:38:44.046Z,99.99
2018-08-31T09:39:44.092Z,99.99
2018-08-31T09:40:44.031Z,99.99
2018-08-31T09:41:43.753Z,99.99
2018-08-31T09:42:44.010Z,99.99
2018-08-31T09:43:43.772Z,99.99
2018-08-31T09:44:43.727Z,99.99
2018-08-31T09:45:43.980Z,99.99
2018-08-31T09:46:43.977Z,99.99
2018-08-31T09:47:43.702Z,99.99
2018-08-31T09:48:43.694Z,99.99
2018-08-31T09:49:44.117Z,99.99
2018-08-31T09:50:43.947Z,99.99
2018-08-31T09:51:43.929Z,99.99
2018-08-31T09:52:43.922Z,99.99
2018-08-31T09:53:43.657Z,99.99
2018-08-31T09:54:43.901Z,99.99
2018-08-31T09:55:43.898Z,99.99
2018-08-31T09:56:43.896Z,99.99
2018-08-31T09:57:43.615Z,99.99
2018-08-31T09:58:43.872Z,99.99
2018-08-31T09:59:43.864Z,99.99
2018-08-31T10:00:43.908Z,99.99
2018-08-31T10:01:43.851Z,99.99
2018-08-31T10:02:43.577Z,99.99
2018-08-31T10:03:43.567Z,99.99
2018-08-31T10:04:43.825Z,99.99
2018-08-31T10:05:43.812Z,99.99
2018-08-31T10:06:43.808Z,99.99
2018-08-31T10:07:43.531Z,99.99
2018-08-31T10:08:43.792Z,99.99
2018-08-31T10:09:43.785Z,99.99
2018-08-31T10:10:43.886Z,99.99
2018-08-31T10:11:43.498Z,99.99
2018-08-31T10:12:43.753Z,99.99
2018-08-31T10:13:43.753Z,99.99
2018-08-31T10:14:43.738Z,99.99
2018-08-31T10:15:43.729Z,99.99
2018-08-31T10:16:43.720Z,99.99
2018-08-31T10:17:43.454Z,99.99
2018-08-31T10:18:43.798Z,99.99
2018-08-31T10:19:43.697Z,99.99
2018-08-31T10:20:43.692Z,99.99
2018-08-31T10:21:43.680Z,99.99
2018-08-31T10:22:43.677Z,99.99
2018-08-31T10:23:43.672Z,99.99
2018-08-31T10:24:43.656Z,99.99
2018-08-31T10:25:43.652Z,99.99
2018-08-31T10:26:43.377Z,99.99
2018-08-31T10:27:43.630Z,99.99
2018-08-31T10:28:43.374Z,99.99
2018-08-31T10:29:43.617Z,99.99
2018-08-31T10:30:43.611Z,99.99
2018-08-31T10:31:43.608Z,99.99
2018-08-31T10:32:43.337Z,99.99
2018-08-31T10:33:43.585Z,99.99
2018-08-31T10:34:43.575Z,99.99
2018-08-31T10:35:43.306Z,99.99
2018-08-31T10:36:43.570Z,99.99
2018-08-31T10:37:43.555Z,99.99
2018-08-31T10:38:43.280Z,99.99
2018-08-31T10:39:43.275Z,99.99
2018-08-31T10:40:43.539Z,99.99
2018-08-31T10:41:43.258Z,99.99
2018-08-31T10:42:43.518Z,99.99
2018-08-31T10:43:43.247Z,99.99
2018-08-31T10:44:43.495Z,99.99
2018-08-31T10:45:43.495Z,99.99
2018-08-31T10:46:43.487Z,99.99
2018-08-31T10:47:43.480Z,99.99
2018-08-31T10:48:43.482Z,99.99
2018-08-31T10:49:43.465Z,99.99
2018-08-31T10:50:43.453Z,99.99
2018-08-31T10:51:43.445Z,99.99
2018-08-31T10:52:43.445Z,99.99
2018-08-31T10:53:43.434Z,99.98
2018-08-31T10:54:43.158Z,99.21
2018-08-31T10:55:43.157Z,91.21
2018-08-31T10:56:43.147Z,89.48
2018-08-31T10:57:43.408Z,91.31
2018-08-31T10:58:43.135Z,92.18
2018-08-31T10:59:43.126Z,91.6
2018-08-31T11:00:43.116Z,97.52
2018-08-31T11:01:43.375Z,99.99
2018-08-31T11:02:43.365Z,99.99
2018-08-31T11:03:43.387Z,99.99
2018-08-31T11:04:43.091Z,97.62
2018-08-31T11:05:43.348Z,98
2018-08-31T11:06:43.548Z,99.99
2018-08-31T11:07:43.333Z,98.39
2018-08-31T11:08:43.329Z,99.99
2018-08-31T11:09:43.319Z,99.99
2018-08-31T11:10:43.312Z,99.99
2018-08-31T11:11:43.338Z,99.99
2018-08-31T11:12:43.146Z,99.99
2018-08-31T11:13:43.025Z,99.99
2018-08-31T11:14:43.281Z,99.99
2018-08-31T11:15:43.280Z,99.99
2018-08-31T11:16:43.269Z,99.99
2018-08-31T11:17:43.265Z,99.99
2018-08-31T11:18:43.031Z,99.99
2018-08-31T11:19:43.246Z,99.99
2018-08-31T11:20:42.973Z,99.99
2018-08-31T11:21:42.971Z,99.99
2018-08-31T11:22:43.222Z,99.99
2018-08-31T11:23:43.213Z,99.99
2018-08-31T11:24:43.205Z,99.99
2018-08-31T11:25:43.199Z,99.99
2018-08-31T11:26:42.929Z,99.99
2018-08-31T11:27:43.261Z,99.99
2018-08-31T11:28:42.917Z,99.99
2018-08-31T11:29:43.168Z,99.99
2018-08-31T11:30:43.156Z,99.99
2018-08-31T11:31:43.153Z,99.99
2018-08-31T11:32:42.883Z,99.99
2018-08-31T11:33:42.872Z,99.99
2018-08-31T11:34:43.128Z,99.99
2018-08-31T11:35:43.117Z,99.99
2018-08-31T11:36:43.156Z,99.99
2018-08-31T11:37:43.108Z,95.55
2018-08-31T11:38:43.110Z,98.49
2018-08-31T11:39:43.095Z,97.09
2018-08-31T11:40:43.087Z,93.81
2018-08-31T11:41:42.813Z,91.02
2018-08-31T11:42:42.806Z,91.93
2018-08-31T11:43:43.067Z,89.51
2018-08-31T11:44:43.058Z,87.97
2018-08-31T11:45:43.059Z,86.96
2018-08-31T11:46:42.781Z,84.01
2018-08-31T11:47:43.041Z,87.16
2018-08-31T11:48:43.030Z,88.51
2018-08-31T11:49:43.028Z,85.03
2018-08-31T11:50:43.028Z,81.57
2018-08-31T11:51:42.808Z,83.5
2018-08-31T11:52:42.757Z,86.96
2018-08-31T11:53:43.007Z,85.42
2018-08-31T11:54:42.996Z,85.03
2018-08-31T11:55:43.000Z,86.1
2018-08-31T11:56:42.985Z,86
2018-08-31T11:57:42.720Z,86.19
2018-08-31T11:58:42.718Z,88.99
2018-08-31T11:59:42.970Z,85.81
2018-08-31T12:00:43.070Z,85.03
2018-08-31T12:01:42.963Z,81.14
2018-08-31T12:02:42.953Z,84.12
2018-08-31T12:03:42.946Z,86.11
2018-08-31T12:04:42.676Z,85.86
2018-08-31T12:05:42.937Z,87.88
2018-08-31T12:06:42.662Z,87.7
2018-08-31T12:07:43.028Z,85.03
2018-08-31T12:08:42.650Z,85.13
2018-08-31T12:09:42.913Z,80.45
2018-08-31T12:10:42.914Z,83.15
2018-08-31T12:11:42.898Z,80.83
2018-08-31T12:12:42.942Z,78.36
2018-08-31T12:13:42.887Z,77.4
2018-08-31T12:14:42.883Z,74.54
2018-08-31T12:15:42.875Z,75.51
2018-08-31T12:16:42.871Z,75.51
2018-08-31T12:17:42.870Z,76.61
2018-08-31T12:18:42.859Z,76.32
2018-08-31T12:19:42.859Z,75.16
2018-08-31T12:20:42.850Z,76.12
2018-08-31T12:21:42.846Z,73.8
2018-08-31T12:22:42.843Z,73.74
2018-08-31T12:23:42.893Z,72.39
2018-08-31T12:24:42.630Z,72.1
2018-08-31T12:25:42.835Z,72.16
2018-08-31T12:26:42.824Z,71.91
2018-08-31T12:27:42.557Z,71.72
2018-08-31T12:28:42.814Z,72.3
2018-08-31T12:29:42.814Z,73.26
2018-08-31T12:30:42.808Z,71.52
2018-08-31T12:31:42.807Z,71.14
2018-08-31T12:32:42.805Z,72.16
2018-08-31T12:33:42.581Z,71.1
2018-08-31T12:34:42.804Z,72.45
2018-08-31T12:35:42.800Z,75.26
2018-08-31T12:36:42.517Z,74.44
2018-08-31T12:37:42.785Z,75.41
2018-08-31T12:38:42.819Z,73.96
2018-08-31T12:39:42.500Z,73.48
2018-08-31T12:40:42.495Z,73.77
2018-08-31T12:41:42.760Z,74.29
2018-08-31T12:42:42.757Z,74.44
2018-08-31T12:43:42.545Z,75.84
2018-08-31T12:44:42.484Z,75.26
2018-08-31T12:45:42.485Z,75.54
2018-08-31T12:46:42.736Z,76.61
2018-08-31T12:47:42.729Z,76.51
2018-08-31T12:48:42.738Z,75.54
2018-08-31T12:49:42.722Z,77.76
2018-08-31T12:50:42.724Z,74
2018-08-31T12:51:42.790Z,74.48
2018-08-31T12:52:42.447Z,74.96
2018-08-31T12:53:42.922Z,74.58
2018-08-31T12:54:42.434Z,75.26
2018-08-31T12:55:42.429Z,74.38