createdAt,value
2018-12-11T00:00:13.577Z,96.51
2018-12-11T00:01:13.567Z,96.51
2018-12-11T00:02:13.555Z,97.13
2018-12-11T00:03:13.547Z,96.92
2018-12-11T00:04:13.579Z,96.51
2018-12-11T00:05:13.523Z,96.61
2018-12-11T00:06:13.511Z,97.03
2018-12-11T00:07:13.505Z,97.34
2018-12-11T00:08:13.490Z,96.92
2018-12-11T00:09:13.479Z,97.03
2018-12-11T00:10:13.496Z,97.03
2018-12-11T00:11:13.479Z,97.34
2018-12-11T00:12:13.448Z,97.24
2018-12-11T00:13:13.437Z,96.92
2018-12-11T00:14:13.427Z,97.55
2018-12-11T00:15:13.439Z,97.03
2018-12-11T00:16:13.406Z,96.92
2018-12-11T00:17:13.417Z,96.41
2018-12-11T00:18:13.384Z,96.92
2018-12-11T00:19:13.372Z,97.44
2018-12-11T00:20:13.383Z,96.51
2018-12-11T00:21:13.354Z,96.47
2018-12-11T00:22:13.337Z,96.36
2018-12-11T00:23:13.346Z,96.61
2018-12-11T00:24:13.320Z,96.92
2018-12-11T00:25:13.333Z,96.41
2018-12-11T00:26:13.293Z,96.30
2018-12-11T00:27:13.290Z,97.03
2018-12-11T00:28:13.274Z,96.30
2018-12-11T00:29:13.267Z,96.51
2018-12-11T00:30:13.324Z,96.61
2018-12-11T00:31:13.271Z,97.03
2018-12-11T00:32:13.230Z,96.41
2018-12-11T00:33:13.218Z,96.30
2018-12-11T00:34:13.207Z,96.30
2018-12-11T00:35:13.219Z,96.92
2018-12-11T00:36:13.192Z,96.36
2018-12-11T00:37:13.186Z,96.51
2018-12-11T00:38:13.164Z,96.61
2018-12-11T00:39:13.153Z,96.30
2018-12-11T00:40:13.165Z,96.36
2018-12-11T00:41:13.130Z,96.30
2018-12-11T00:42:13.125Z,96.41
2018-12-11T00:43:13.119Z,96.36
2018-12-11T00:44:13.098Z,96.57
2018-12-11T00:45:13.111Z,96.20
2018-12-11T00:46:13.077Z,96.88
2018-12-11T00:47:13.066Z,96.72
2018-12-11T00:48:13.054Z,96.51
2018-12-11T00:49:13.052Z,96.51
2018-12-11T00:50:13.059Z,96.51
2018-12-11T00:51:13.021Z,96.36
2018-12-11T00:52:13.010Z,96.41
2018-12-11T00:53:13.005Z,96.51
2018-12-11T00:54:12.988Z,96.72
2018-12-11T00:55:13.015Z,96.30
2018-12-11T00:56:12.971Z,96.67
2018-12-11T00:57:12.955Z,96.41
2018-12-11T00:58:12.944Z,96.41
2018-12-11T00:59:12.933Z,96.92
2018-12-11T01:00:12.950Z,96.51
2018-12-11T01:01:12.944Z,96.61
2018-12-11T01:02:12.904Z,96.20
2018-12-11T01:03:12.891Z,96.30
2018-12-11T01:04:12.880Z,96.61
2018-12-11T01:05:12.899Z,96.41
2018-12-11T01:06:12.858Z,96.47
2018-12-11T01:07:12.866Z,96.36
2018-12-11T01:08:12.836Z,96.41
2018-12-11T01:09:12.824Z,97.19
2018-12-11T01:10:12.846Z,96.51
2018-12-11T01:11:12.805Z,96.51
2018-12-11T01:12:12.797Z,96.72
2018-12-11T01:13:12.812Z,96.51
2018-12-11T01:14:12.770Z,96.61
2018-12-11T01:15:12.784Z,96.09
2018-12-11T01:16:12.750Z,96.72
2018-12-11T01:17:12.739Z,96.30
2018-12-11T01:18:12.727Z,96.61
2018-12-11T01:25:35.988Z,96.61
2018-12-11T01:25:56.250Z,96.61
2018-12-11T01:26:56.243Z,96.51
2018-12-11T01:27:56.332Z,97.44
2018-12-11T01:28:56.218Z,97.34
2018-12-11T01:29:56.228Z,97.03
2018-12-11T01:30:56.224Z,97.17
2018-12-11T01:31:56.185Z,97.17
2018-12-11T01:32:56.176Z,97.49
2018-12-11T01:33:56.164Z,97.24
2018-12-11T01:34:56.153Z,97.13
2018-12-11T01:35:56.174Z,97.34
2018-12-11T01:36:56.130Z,97.34
2018-12-11T01:37:56.124Z,96.92
2018-12-11T01:38:56.107Z,97.24
2018-12-11T01:39:56.096Z,97.13
2018-12-11T01:40:56.108Z,96.92
2018-12-11T01:41:56.101Z,96.82
2018-12-11T01:42:56.066Z,96.25
2018-12-11T01:43:56.053Z,96.30
2018-12-11T01:44:56.042Z,95.89
2018-12-11T01:45:56.054Z,96.30
2018-12-11T01:46:56.020Z,95.73
2018-12-11T01:47:56.028Z,95.78
2018-12-11T01:48:56.000Z,95.78
2018-12-11T01:49:55.990Z,96.82
2018-12-11T01:50:56.000Z,96.41
2018-12-11T01:51:55.965Z,96.66
2018-12-11T01:52:55.957Z,96.66
2018-12-11T01:53:55.951Z,96.66
2018-12-11T01:54:55.931Z,96.41
2018-12-11T01:55:55.948Z,96.66
2018-12-11T01:56:55.915Z,96.51
2018-12-11T01:57:55.900Z,96.34
2018-12-11T01:58:55.889Z,96.55
2018-12-11T01:59:55.888Z,96.76
2018-12-11T02:00:55.890Z,97.55
2018-12-11T02:01:55.858Z,97.38
2018-12-11T02:02:55.855Z,97.13
2018-12-11T02:03:55.833Z,97.38
2018-12-11T02:04:55.823Z,97.44
2018-12-11T02:05:55.854Z,97.38
2018-12-11T02:06:55.801Z,97.59
2018-12-11T02:07:55.791Z,97.24
2018-12-11T02:08:55.780Z,97.17
2018-12-11T02:09:55.771Z,97.44
2018-12-11T02:10:55.781Z,97.70
2018-12-11T02:11:55.750Z,97.70
2018-12-11T02:12:55.747Z,97.49
2018-12-11T02:13:55.726Z,97.59
2018-12-11T02:14:55.716Z,97.86
2018-12-11T02:15:55.731Z,97.70
2018-12-11T02:16:55.694Z,97.80
2018-12-11T02:17:55.682Z,97.70
2018-12-11T02:18:55.676Z,98.27
2018-12-11T02:19:55.660Z,98.43
2018-12-11T02:20:55.679Z,98.22
2018-12-11T02:21:55.640Z,98.11
2018-12-11T02:22:55.627Z,97.49
2018-12-11T02:23:55.617Z,97.59
2018-12-11T02:24:55.632Z,98.01
2018-12-11T02:25:55.622Z,98.43
2018-12-11T02:26:55.586Z,98.74
2018-12-11T02:27:55.573Z,98.43
2018-12-11T02:28:55.563Z,97.80
2018-12-11T02:29:55.552Z,98.32
2018-12-11T02:30:55.837Z,98.11
2018-12-11T02:31:55.533Z,97.59
2018-12-11T02:32:55.519Z,98.32
2018-12-11T02:33:55.522Z,98.53
2018-12-11T02:34:55.500Z,98.01
2018-12-11T02:35:55.495Z,97.70
2018-12-11T02:36:55.519Z,98.01
2018-12-11T02:37:55.466Z,98.01
2018-12-11T02:38:55.454Z,97.17
2018-12-11T02:39:55.464Z,97.49
2018-12-11T02:40:55.437Z,97.17
2018-12-11T02:41:55.446Z,97.28
2018-12-11T02:42:55.421Z,97.59
2018-12-11T02:43:55.404Z,97.17
2018-12-11T02:44:55.392Z,97.38
2018-12-11T02:45:55.380Z,97.17
2018-12-11T02:46:55.390Z,97.59
2018-12-11T02:47:55.359Z,97.80
2018-12-11T02:48:55.353Z,97.96
2018-12-11T02:49:55.335Z,97.49
2018-12-11T02:50:55.324Z,97.13
2018-12-11T02:51:55.351Z,97.03
2018-12-11T02:52:55.311Z,97.07
2018-12-11T02:53:55.293Z,96.92
2018-12-11T02:54:55.324Z,97.34
2018-12-11T02:55:55.271Z,96.92
2018-12-11T02:56:55.374Z,96.97
2018-12-11T02:57:55.249Z,97.07
2018-12-11T02:58:55.243Z,97.07
2018-12-11T02:59:55.225Z,97.49
2018-12-11T03:00:55.220Z,97.17
2018-12-11T03:01:55.232Z,97.13
2018-12-11T03:02:55.192Z,96.92
2018-12-11T03:03:55.182Z,97.13
2018-12-11T03:04:55.171Z,97.13
2018-12-11T03:05:55.162Z,97.03
2018-12-11T03:06:55.191Z,97.55
2018-12-11T03:07:55.139Z,96.92
2018-12-11T03:08:55.128Z,97.34
2018-12-11T03:09:55.118Z,97.13
2018-12-11T03:10:55.107Z,97.13
2018-12-11T03:11:55.122Z,97.13
2018-12-11T03:12:55.120Z,97.55
2018-12-11T03:13:55.076Z,97.44
2018-12-11T03:14:55.062Z,97.13
2018-12-11T03:15:55.052Z,96.92
2018-12-11T03:16:55.065Z,96.61
2018-12-11T03:17:55.034Z,97.13
2018-12-11T03:18:55.032Z,97.03
2018-12-11T03:19:55.008Z,97.03
2018-12-11T03:20:54.998Z,97.03
2018-12-11T03:21:55.012Z,97.24
2018-12-11T03:22:54.975Z,96.61
2018-12-11T03:23:54.964Z,96.92
2018-12-11T03:24:54.961Z,97.24
2018-12-11T03:25:54.944Z,97.55
2018-12-11T03:26:54.957Z,97.55
2018-12-11T03:27:54.922Z,97.55
2018-12-11T03:28:54.916Z,97.34
2018-12-11T03:29:54.905Z,97.03
2018-12-11T03:30:54.898Z,97.34
2018-12-11T03:31:54.901Z,97.09
2018-12-11T03:32:54.870Z,97.13
2018-12-11T03:33:54.861Z,97.13
2018-12-11T03:34:54.845Z,97.24
2018-12-11T03:35:54.834Z,96.92
2018-12-11T03:36:54.862Z,97.44
2018-12-11T03:37:54.822Z,97.44
2018-12-11T03:38:54.801Z,97.34
2018-12-11T03:39:54.794Z,97.44
2018-12-11T03:40:54.784Z,96.82
2018-12-11T03:41:54.797Z,97.34
2018-12-11T03:42:54.760Z,97.44
2018-12-11T03:43:54.753Z,97.75
2018-12-11T03:44:54.737Z,97.44
2018-12-11T03:45:54.726Z,97.86
2018-12-11T03:46:54.738Z,98.48
2018-12-11T03:47:54.704Z,98.38
2018-12-11T03:48:54.693Z,98.48
2018-12-11T03:49:54.686Z,98.59
2018-12-11T03:50:54.676Z,98.27
2018-12-11T03:51:54.684Z,98.38
2018-12-11T03:52:54.652Z,97.96
2018-12-11T03:53:54.637Z,97.96
2018-12-11T03:54:54.630Z,97.91
2018-12-11T03:55:54.618Z,98.43
2018-12-11T03:56:54.645Z,98.63
2018-12-11T03:57:54.595Z,98.43
2018-12-11T03:58:54.585Z,98.17
2018-12-11T03:59:54.576Z,98.53
2018-12-11T04:00:54.563Z,98.53
2018-12-11T04:01:54.580Z,98.53
2018-12-11T04:02:54.548Z,98.22
2018-12-11T04:03:54.530Z,98.38
2018-12-11T04:04:54.518Z,98.22
2018-12-11T04:05:54.508Z,98.01
2018-12-11T04:06:54.498Z,98.27
2018-12-11T04:07:54.511Z,98.22
2018-12-11T04:08:54.488Z,99.36
2018-12-11T04:09:54.466Z,98.80
2018-12-11T04:10:54.453Z,99.05
2018-12-11T04:11:54.443Z,99.01
2018-12-11T04:12:54.453Z,98.90
2018-12-11T04:13:54.426Z,99.05
2018-12-11T04:14:54.426Z,99.26
2018-12-11T04:15:54.398Z,98.90
2018-12-11T04:16:54.389Z,98.94
2018-12-11T04:17:59.132Z,99.46
2018-12-11T04:18:54.367Z,98.01
2018-12-11T04:19:54.358Z,98.59
2018-12-11T04:20:54.351Z,98.11
2018-12-11T04:21:54.331Z,98.63
2018-12-11T04:22:54.350Z,98.43
2018-12-11T04:23:54.311Z,99.11
2018-12-11T04:24:54.302Z,98.17
2018-12-11T04:25:54.295Z,98.59
2018-12-11T04:26:54.316Z,98.48
2018-12-11T04:27:54.287Z,99.32
2018-12-11T04:28:54.257Z,99.21
2018-12-11T04:29:54.246Z,98.48
2018-12-11T04:30:54.236Z,98.38
2018-12-11T04:31:54.224Z,98.43
2018-12-11T04:32:54.244Z,98.43
2018-12-11T04:33:54.202Z,98.80
2018-12-11T04:34:54.192Z,99.11
2018-12-11T04:35:54.182Z,98.90
2018-12-11T04:36:54.169Z,99.32
2018-12-11T04:37:54.183Z,98.38
2018-12-11T04:38:54.161Z,97.86
2018-12-11T04:39:54.144Z,99.32
2018-12-11T04:40:54.129Z,98.69
2018-12-11T04:41:54.113Z,98.48
2018-12-11T04:42:54.134Z,98.48
2018-12-11T04:43:54.095Z,98.48
2018-12-11T04:44:54.096Z,98.48
2018-12-11T04:45:54.078Z,98.22
2018-12-11T04:46:54.063Z,98.38
2018-12-11T04:47:54.071Z,98.17
2018-12-11T04:48:54.040Z,98.53
2018-12-11T04:49:54.027Z,98.32
2018-12-11T04:50:54.018Z,98.48
2018-12-11T04:51:54.019Z,98.11
2018-12-11T04:52:54.026Z,98.63
2018-12-11T04:53:53.985Z,98.53
2018-12-11T04:54:53.974Z,98.74
2018-12-11T04:55:54.037Z,98.07
2018-12-11T04:56:53.953Z,98.43
2018-12-11T04:57:53.978Z,98.27
2018-12-11T04:58:53.930Z,98.32
2018-12-11T04:59:53.918Z,98.84
2018-12-11T05:00:53.907Z,98.38
2018-12-11T05:01:53.896Z,98.59
2018-12-11T05:02:53.911Z,98.63
2018-12-11T05:03:53.894Z,98.59
2018-12-11T05:04:53.864Z,98.48
2018-12-11T05:05:53.854Z,98.53
2018-12-11T05:06:53.840Z,98.48
2018-12-11T05:07:53.853Z,98.32
2018-12-11T05:08:53.821Z,97.75
2018-12-11T05:09:53.841Z,98.17
2018-12-11T05:10:53.800Z,98.11
2018-12-11T05:11:53.792Z,97.80
2018-12-11T05:12:53.800Z,97.28
2018-12-11T05:13:53.766Z,97.59
2018-12-11T05:14:53.758Z,97.49
2018-12-11T05:15:53.757Z,98.22
2018-12-11T05:16:53.734Z,97.70
2018-12-11T05:17:53.747Z,98.43
2018-12-11T05:18:53.710Z,97.80
2018-12-11T05:19:53.700Z,97.38
2018-12-11T05:20:53.695Z,97.38
2018-12-11T05:21:53.705Z,97.91
2018-12-11T05:22:53.694Z,97.70
2018-12-11T05:23:53.660Z,98.53
2018-12-11T05:24:53.646Z,98.11
2018-12-11T05:25:53.637Z,97.80
2018-12-11T05:26:53.624Z,98.11
2018-12-11T05:27:53.645Z,98.01
2018-12-11T05:28:53.605Z,98.11
2018-12-11T05:29:53.593Z,98.01
2018-12-11T05:30:53.580Z,98.53
2018-12-11T05:31:53.570Z,98.53
2018-12-11T05:32:53.584Z,98.53
2018-12-11T05:33:53.569Z,98.11
2018-12-11T05:34:53.541Z,98.32
2018-12-11T05:35:53.527Z,98.32
2018-12-11T05:36:53.516Z,98.74
2018-12-11T05:37:53.505Z,98.43
2018-12-11T05:38:53.521Z,98.53
2018-12-11T05:39:53.499Z,98.43
2018-12-11T05:40:53.473Z,98.43
2018-12-11T05:41:53.461Z,99.46
2018-12-11T05:42:53.450Z,99.26
2018-12-11T05:43:53.461Z,98.84
2018-12-11T05:44:53.428Z,98.01
2018-12-11T05:45:53.422Z,98.84
2018-12-11T05:46:53.406Z,98.32
2018-12-11T05:47:53.398Z,98.53
2018-12-11T05:48:53.407Z,98.43
2018-12-11T05:49:53.373Z,98.43
2018-12-11T05:50:53.362Z,98.53
2018-12-11T05:51:53.361Z,98.22
2018-12-11T05:52:53.341Z,98.63
2018-12-11T05:53:53.353Z,98.11
2018-12-11T05:54:53.318Z,98.22
2018-12-11T05:55:53.309Z,98.53
2018-12-11T05:56:53.299Z,98.53
2018-12-11T05:57:53.304Z,98.43
2018-12-11T05:58:53.300Z,98.74
2018-12-11T05:59:53.268Z,99.36
2018-12-11T06:00:53.257Z,99.46
2018-12-11T06:01:53.242Z,98.84
2018-12-11T06:02:53.234Z,99.36
2018-12-11T06:03:53.280Z,98.32
2018-12-11T06:04:53.212Z,98.43
2018-12-11T06:05:53.211Z,99.05
2018-12-11T06:06:53.190Z,99.26
2018-12-11T06:07:53.177Z,99.05
2018-12-11T06:08:53.189Z,99.05
2018-12-11T06:09:53.166Z,99.26
2018-12-11T06:10:53.170Z,99.05
2018-12-11T06:11:53.137Z,98.84
2018-12-11T06:12:53.124Z,98.94
2018-12-11T06:13:53.157Z,98.94
2018-12-11T06:14:53.100Z,98.63
2018-12-11T06:15:53.090Z,99.57
2018-12-11T06:16:53.091Z,99.57
2018-12-11T06:17:53.069Z,99.26
2018-12-11T06:18:53.082Z,99.36
2018-12-11T06:19:53.048Z,99.36
2018-12-11T06:20:53.036Z,99.67
2018-12-11T06:21:53.024Z,99.26
2018-12-11T06:22:53.022Z,99.46
2018-12-11T06:23:53.027Z,99.05
2018-12-11T06:24:52.996Z,99.15
2018-12-11T06:25:52.983Z,99.30
2018-12-11T06:26:52.976Z,98.94
2018-12-11T06:27:52.959Z,99.30
2018-12-11T06:28:52.982Z,98.99
2018-12-11T06:29:52.938Z,99.57
2018-12-11T06:30:52.937Z,99.46
2018-12-11T06:31:52.915Z,99.51
2018-12-11T06:32:52.910Z,98.99
2018-12-11T06:33:52.927Z,99.05
2018-12-11T06:34:52.897Z,99.05
2018-12-11T06:35:52.870Z,99.26
2018-12-11T06:36:52.865Z,99.36
2018-12-11T06:37:52.850Z,99.57
2018-12-11T06:38:52.862Z,99.26
2018-12-11T06:39:52.830Z,98.94
2018-12-11T06:40:52.816Z,99.05
2018-12-11T06:41:52.821Z,99.05
2018-12-11T06:42:52.794Z,99.05
2018-12-11T06:43:52.817Z,99.15
2018-12-11T06:44:52.782Z,98.94
2018-12-11T06:45:52.763Z,98.84
2018-12-11T06:46:52.754Z,98.94
2018-12-11T06:47:52.747Z,99.05
2018-12-11T06:48:52.756Z,99.05
2018-12-11T06:49:52.718Z,98.78
2018-12-11T06:50:52.707Z,98.05
2018-12-11T06:51:52.700Z,98.68
2018-12-11T06:52:52.688Z,98.94
2018-12-11T06:53:52.699Z,98.88
2018-12-11T06:54:52.675Z,98.57
2018-12-11T06:55:52.653Z,98.68
2018-12-11T06:56:52.644Z,98.84
2018-12-11T06:57:52.631Z,98.84
2018-12-11T06:58:52.642Z,98.22
2018-12-11T06:59:52.609Z,98.47
2018-12-11T07:00:52.607Z,98.68
2018-12-11T07:01:52.613Z,98.53
2018-12-11T07:02:52.715Z,98.22
2018-12-11T07:03:52.851Z,98.22
2018-12-11T07:04:52.555Z,98.53
2018-12-11T07:05:52.549Z,98.43
2018-12-11T07:06:52.536Z,98.53
2018-12-11T07:07:52.530Z,98.78
2018-12-11T07:08:52.534Z,98.47
2018-12-11T07:09:52.501Z,98.84
2018-12-11T07:10:52.490Z,98.43
2018-12-11T07:11:52.481Z,98.05
2018-12-11T07:12:52.469Z,98.84
2018-12-11T07:13:52.460Z,98.01
2018-12-11T07:14:52.477Z,98.63
2018-12-11T07:15:52.435Z,98.47
2018-12-11T07:16:52.424Z,98.01
2018-12-11T07:17:52.413Z,99.15
2018-12-11T07:18:52.403Z,98.63
2018-12-11T07:19:52.422Z,98.84
2018-12-11T07:20:52.427Z,98.94
2018-12-11T07:21:52.369Z,98.53
2018-12-11T07:22:52.358Z,98.53
2018-12-11T07:23:52.348Z,98.43
2018-12-11T07:24:52.359Z,98.68
2018-12-11T07:25:52.336Z,98.32
2018-12-11T07:26:52.315Z,98.94
2018-12-11T07:27:52.306Z,99.51
2018-12-11T07:28:52.357Z,99.15
2018-12-11T07:29:52.305Z,98.94
2018-12-11T07:30:52.273Z,98.94
2018-12-11T07:31:52.366Z,99.05
2018-12-11T07:32:52.249Z,99.46
2018-12-11T07:33:52.242Z,99.05
2018-12-11T07:34:52.253Z,99.05
2018-12-11T07:35:52.219Z,98.94
2018-12-11T07:36:52.206Z,99.26
2018-12-11T07:37:52.213Z,98.94
2018-12-11T07:38:52.185Z,99.05
2018-12-11T07:39:52.195Z,98.94
2018-12-11T07:40:52.161Z,98.94
2018-12-11T07:41:52.151Z,99.05
2018-12-11T07:42:52.143Z,99.15
2018-12-11T07:43:52.142Z,99.26
2018-12-11T07:44:52.145Z,99.05
2018-12-11T07:45:52.110Z,99.15
2018-12-11T07:46:52.101Z,99.15
2018-12-11T07:47:52.086Z,99.46
2018-12-11T07:48:52.075Z,99.26
2018-12-11T07:49:52.111Z,98.94
2018-12-11T07:50:52.053Z,99.05
2018-12-11T07:51:52.107Z,98.94
2018-12-11T07:52:52.094Z,99.05
2018-12-11T07:53:52.021Z,98.84
2018-12-11T07:54:52.032Z,99.11
2018-12-11T07:55:52.013Z,98.94
2018-12-11T07:56:51.988Z,99.05
2018-12-11T07:57:51.976Z,99.05
2018-12-11T07:58:51.977Z,98.84
2018-12-11T07:59:51.979Z,98.94
2018-12-11T08:00:51.947Z,99.21
2018-12-11T08:01:51.947Z,99.26
2018-12-11T08:02:51.923Z,99.32
2018-12-11T08:03:51.911Z,98.90
2018-12-11T08:04:51.929Z,99.01
2018-12-11T08:05:51.889Z,99.21
2018-12-11T08:06:51.879Z,98.48
2018-12-11T08:07:51.872Z,98.38
2018-12-11T08:08:51.856Z,98.63
2018-12-11T08:09:51.871Z,98.59
2018-12-11T08:10:51.851Z,98.38
2018-12-11T08:11:51.826Z,98.48
2018-12-11T08:12:51.817Z,98.63
2018-12-11T08:13:51.811Z,98.27
2018-12-11T08:14:51.815Z,98.48
2018-12-11T08:15:51.785Z,98.38
2018-12-11T08:16:51.772Z,98.48
2018-12-11T08:17:51.770Z,98.53
2018-12-11T08:18:51.765Z,97.75
2018-12-11T08:19:51.765Z,98.07
2018-12-11T08:20:51.726Z,98.59
2018-12-11T08:21:51.721Z,98.59
2018-12-11T08:22:51.714Z,98.38
2018-12-11T08:23:51.707Z,97.96
2018-12-11T08:24:51.706Z,97.65
2018-12-11T08:25:51.671Z,97.44
2018-12-11T08:26:51.694Z,97.75
2018-12-11T08:27:51.659Z,97.75
2018-12-11T08:28:51.639Z,97.75
2018-12-11T08:29:51.656Z,97.96
2018-12-11T08:30:51.627Z,97.44
2018-12-11T08:31:51.611Z,97.55
2018-12-11T08:32:51.594Z,98.27
2018-12-11T08:33:51.590Z,97.75
2018-12-11T08:34:52.614Z,97.55
2018-12-11T08:35:51.564Z,97.34
2018-12-11T08:36:51.551Z,97.75
2018-12-11T08:37:51.543Z,96.92
2018-12-11T08:38:51.534Z,97.44
2018-12-11T08:39:51.585Z,97.44
2018-12-11T08:40:51.509Z,97.03
2018-12-11T08:41:51.496Z,97.03
2018-12-11T08:42:51.493Z,97.13
2018-12-11T08:43:51.476Z,97.30
2018-12-11T08:44:51.520Z,97.09
2018-12-11T08:45:51.452Z,97.24
2018-12-11T08:46:51.493Z,97.34
2018-12-11T08:47:51.427Z,97.30
2018-12-11T08:48:51.421Z,97.03
2018-12-11T08:49:51.408Z,97.03
2018-12-11T08:50:51.419Z,97.30
2018-12-11T08:51:51.392Z,97.13
2018-12-11T08:52:51.376Z,96.82
2018-12-11T08:53:51.372Z,97.09
2018-12-11T08:54:51.363Z,97.61
2018-12-11T08:55:51.366Z,96.98
2018-12-11T08:56:51.365Z,96.98
2018-12-11T08:57:51.387Z,96.98
2018-12-11T08:58:51.314Z,96.98
2018-12-11T08:59:51.301Z,96.88
2018-12-11T09:00:51.317Z,97.19
2018-12-11T09:01:51.279Z,97.50
2018-12-11T09:02:51.266Z,97.67
2018-12-11T09:03:51.259Z,97.35
2018-12-11T09:04:51.290Z,97.30
2018-12-11T09:05:51.386Z,96.83
2018-12-11T09:06:51.224Z,97.04
2018-12-11T09:07:51.214Z,96.52
2018-12-11T09:08:51.217Z,96.83
2018-12-11T09:09:51.216Z,97.04
2018-12-11T09:10:51.265Z,96.62
2018-12-11T09:11:51.199Z,96.52
2018-12-11T09:12:51.155Z,96.88
2018-12-11T09:13:51.146Z,97.25
2018-12-11T09:14:51.136Z,96.31
2018-12-11T09:15:51.147Z,95.79
2018-12-11T09:16:51.111Z,95.69
2018-12-11T09:17:51.101Z,96.21
2018-12-11T09:18:51.096Z,97.25
2018-12-11T09:19:51.095Z,96.15
2018-12-11T09:20:51.118Z,97.30
2018-12-11T09:21:51.056Z,97.09
2018-12-11T09:22:51.059Z,96.88
2018-12-11T09:23:51.039Z,96.98
2018-12-11T09:24:51.039Z,97.50
2018-12-11T09:25:51.062Z,97.09
2018-12-11T09:26:51.001Z,97.09
2018-12-11T09:27:50.988Z,96.36
2018-12-11T09:28:50.979Z,97.25
2018-12-11T09:29:50.968Z,97.30
2018-12-11T09:30:50.988Z,96.94
2018-12-11T09:31:50.969Z,96.31
2018-12-11T09:32:50.943Z,96.98
2018-12-11T09:33:50.928Z,96.36
2018-12-11T09:34:50.936Z,95.94
2018-12-11T09:35:50.935Z,96.36
2018-12-11T09:36:50.929Z,96.52
2018-12-11T09:37:50.939Z,96.62
2018-12-11T09:38:50.871Z,96.62
2018-12-11T09:39:50.894Z,96.73
2018-12-11T09:40:50.875Z,95.84
2018-12-11T09:41:51.711Z,95.38
2018-12-11T09:42:50.888Z,95.07
2018-12-11T09:43:50.847Z,96.42
2018-12-11T09:44:50.835Z,96.52
2018-12-11T09:45:51.039Z,95.69
2018-12-11T09:46:50.797Z,96.00
2018-12-11T09:47:50.823Z,95.90
2018-12-11T09:48:50.799Z,96.83
2018-12-11T09:49:50.746Z,95.90
2018-12-11T09:50:50.760Z,96.69
2018-12-11T09:51:50.730Z,95.75
2018-12-11T09:52:50.711Z,95.65
2018-12-11T09:53:50.762Z,95.03
2018-12-11T09:54:50.690Z,95.44
2018-12-11T09:55:50.803Z,94.82
2018-12-11T09:56:50.779Z,94.05
2018-12-11T09:57:50.717Z,93.74
2018-12-11T09:58:51.461Z,93.43
2018-12-11T09:59:50.652Z,93.43
2018-12-11T10:00:50.657Z,93.63
2018-12-11T10:01:50.634Z,93.84
2018-12-11T10:02:50.659Z,92.90
2018-12-11T10:03:50.597Z,93.63
2018-12-11T10:04:50.643Z,93.22
2018-12-11T10:05:50.591Z,93.63
2018-12-11T10:06:50.555Z,93.32
2018-12-11T10:07:50.544Z,93.63
2018-12-11T10:08:50.534Z,94.05
2018-12-11T10:09:50.529Z,93.84
2018-12-11T10:10:50.618Z,93.53
2018-12-11T10:11:50.506Z,93.28
2018-12-11T10:12:50.491Z,92.41
2018-12-11T10:13:50.481Z,92.24
2018-12-11T10:14:50.468Z,92.49
2018-12-11T10:15:50.502Z,92.69
2018-12-11T10:16:50.444Z,93.01
2018-12-11T10:17:50.435Z,93.59
2018-12-11T10:18:50.422Z,92.38
2018-12-11T10:19:50.424Z,92.45
2018-12-11T10:20:50.461Z,92.66
2018-12-11T10:21:50.424Z,92.35
2018-12-11T10:22:50.379Z,92.45
2018-12-11T10:23:50.366Z,92.03
2018-12-11T10:24:50.357Z,91.55
2018-12-11T10:25:50.348Z,91.76
2018-12-11T10:26:50.358Z,92.28
2018-12-11T10:27:50.337Z,92.18
2018-12-11T10:28:50.312Z,92.28
2018-12-11T10:29:50.311Z,92.38
2018-12-11T10:30:50.296Z,92.49
2018-12-11T10:31:50.302Z,92.07
2018-12-11T10:32:50.322Z,92.80
2018-12-11T10:33:50.258Z,93.63
2018-12-11T10:34:50.250Z,92.80
2018-12-11T10:35:50.237Z,92.90
2018-12-11T10:36:50.247Z,92.49
2018-12-11T10:37:50.216Z,93.63
2018-12-11T10:38:50.212Z,92.80
2018-12-11T10:39:50.190Z,92.49
2018-12-11T10:40:50.195Z,92.69
2018-12-11T10:41:50.271Z,93.84
2018-12-11T10:42:50.172Z,94.26
2018-12-11T10:43:50.149Z,93.74
2018-12-11T10:44:50.135Z,93.53
2018-12-11T10:45:50.210Z,93.01
2018-12-11T10:46:50.154Z,92.90
2018-12-11T10:47:50.105Z,92.80
2018-12-11T10:48:50.175Z,92.90
2018-12-11T10:49:50.080Z,92.45
2018-12-11T10:50:50.070Z,92.55
2018-12-11T10:51:50.083Z,92.90
2018-12-11T10:52:50.100Z,93.59
2018-12-11T10:53:50.036Z,92.35
2018-12-11T10:54:50.035Z,91.72
2018-12-11T10:55:50.128Z,91.76
2018-12-11T10:56:50.044Z,91.86
2018-12-11T10:57:50.000Z,92.80
2018-12-11T10:58:49.999Z,92.69
2018-12-11T10:59:49.995Z,92.80
2018-12-11T11:00:49.961Z,93.07
2018-12-11T11:01:49.978Z,93.59
2018-12-11T11:02:49.964Z,93.07
2018-12-11T11:03:49.928Z,92.18
2018-12-11T11:04:49.945Z,91.45
2018-12-11T11:05:49.902Z,92.03
2018-12-11T11:06:49.898Z,92.24
2018-12-11T11:07:51.876Z,91.83
2018-12-11T11:08:50.097Z,91.10
2018-12-11T11:09:49.965Z,91.10
2018-12-11T11:10:49.981Z,90.79
2018-12-11T11:11:49.913Z,91.31
2018-12-11T11:12:50.057Z,91.47
2018-12-11T11:13:51.372Z,91.78
2018-12-11T11:14:49.998Z,91.89
2018-12-11T11:15:50.077Z,91.99
2018-12-11T11:16:49.914Z,91.27
2018-12-11T11:17:49.883Z,92.05
2018-12-11T11:18:50.879Z,91.16
2018-12-11T11:19:49.980Z,90.33
2018-12-11T11:20:50.225Z,90.81
2018-12-11T11:21:49.793Z,89.87
2018-12-11T11:22:49.821Z,90.08
2018-12-11T11:23:49.814Z,90.29
2018-12-11T11:24:50.932Z,90.19
2018-12-11T11:25:49.928Z,90.39
2018-12-11T11:26:49.859Z,88.59
2018-12-11T11:27:49.837Z,87.99
2018-12-11T11:28:49.723Z,87.16
2018-12-11T11:29:50.878Z,87.02
2018-12-11T11:30:49.853Z,86.67
2018-12-11T11:31:49.756Z,87.18
2018-12-11T11:32:49.745Z,87.33
2018-12-11T11:33:56.332Z,88.57
2018-12-11T11:34:50.691Z,87.82
2018-12-11T11:35:50.905Z,88.28
2018-12-11T11:36:49.669Z,88.79
2018-12-11T11:37:49.789Z,89.87
2018-12-11T11:38:49.671Z,90.70
2018-12-11T11:39:49.659Z,89.29
2018-12-11T11:40:50.868Z,90.02
2018-12-11T11:41:49.687Z,89.98
2018-12-11T11:42:49.635Z,89.98
2018-12-11T11:43:50.870Z,90.19
2018-12-11T11:44:50.848Z,89.77
2018-12-11T11:45:49.731Z,89.77
2018-12-11T11:46:50.356Z,89.36
2018-12-11T11:47:49.538Z,90.50
2018-12-11T11:48:49.543Z,90.60
2018-12-11T11:49:49.576Z,90.19
2018-12-11T11:50:49.657Z,89.25
2018-12-11T11:51:49.550Z,89.36
2018-12-11T11:52:50.626Z,89.25
2018-12-11T11:53:49.469Z,89.87
2018-12-11T11:54:49.513Z,89.46
2018-12-11T11:55:50.603Z,89.56
2018-12-11T11:56:49.526Z,89.36
2018-12-11T11:57:49.561Z,90.54
2018-12-11T11:58:50.353Z,89.50
2018-12-11T11:59:50.876Z,89.71
2018-12-11T12:00:49.874Z,89.92
2018-12-11T12:01:49.909Z,89.04
2018-12-11T12:02:49.484Z,89.56
2018-12-11T12:03:49.398Z,89.25
2018-12-11T12:04:49.909Z,89.46
2018-12-11T12:05:49.385Z,89.21
2018-12-11T12:06:50.004Z,88.69
2018-12-11T12:07:51.498Z,88.65
2018-12-11T12:08:51.998Z,87.51
2018-12-11T12:09:49.250Z,86.85
2018-12-11T12:10:49.374Z,87.41
2018-12-11T12:11:49.261Z,89.28
2018-12-11T12:12:50.518Z,87.93
2018-12-11T12:13:49.270Z,87.20
2018-12-11T12:14:49.284Z,86.79
2018-12-11T12:15:49.277Z,87.20
2018-12-11T12:16:49.199Z,88.03
2018-12-11T12:17:50.379Z,88.59
2018-12-11T12:18:49.198Z,89.00
2018-12-11T12:19:49.185Z,88.73
2018-12-11T12:20:49.166Z,89.04
2018-12-11T12:21:49.174Z,89.04
2018-12-11T12:22:49.281Z,89.36
2018-12-11T12:23:49.871Z,89.21
2018-12-11T12:24:49.184Z,89.11
2018-12-11T12:25:49.190Z,88.55
2018-12-11T12:26:49.101Z,87.27
2018-12-11T12:27:49.215Z,87.06
2018-12-11T12:28:49.922Z,87.06
2018-12-11T12:29:49.067Z,86.75
2018-12-11T12:30:49.095Z,87.51
2018-12-11T12:31:49.033Z,87.78
2018-12-11T12:32:49.140Z,88.71
2018-12-11T12:33:49.032Z,89.13
2018-12-11T12:34:49.870Z,87.88
2018-12-11T12:35:49.034Z,87.41
2018-12-11T12:36:49.036Z,87.93
2018-12-11T12:37:49.045Z,87.72
2018-12-11T12:38:48.977Z,87.93
2018-12-11T12:39:49.874Z,87.62
2018-12-11T12:40:49.114Z,87.72
2018-12-11T12:41:49.013Z,88.45
2018-12-11T12:42:49.000Z,88.13
2018-12-11T12:43:48.938Z,87.24
2018-12-11T12:44:49.038Z,87.24
2018-12-11T12:45:49.845Z,88.28
2018-12-11T12:46:49.908Z,88.59
2018-12-11T12:47:49.062Z,89.52
2018-12-11T12:48:48.881Z,88.59
2018-12-11T12:49:50.770Z,88.18
2018-12-11T12:50:49.843Z,88.39
2018-12-11T12:51:48.869Z,89.00
2018-12-11T12:52:48.977Z,88.79
2018-12-11T12:53:48.880Z,89.52
2018-12-11T12:54:48.882Z,89.31
2018-12-11T12:55:49.870Z,88.48
2018-12-11T12:56:48.793Z,88.28
2018-12-11T12:57:48.902Z,88.59