createdAt,value
2023-01-19T00:08:49.899Z,14.3
2023-01-19T00:18:56.025Z,14.3
2023-01-19T00:29:02.021Z,14.5
2023-01-19T00:39:08.101Z,14.3
2023-01-19T00:49:15.974Z,14.3
2023-01-19T00:59:22.087Z,14.3
2023-01-19T01:09:28.107Z,14.3
2023-01-19T01:19:34.182Z,14.3
2023-01-19T01:29:42.069Z,14.3
2023-01-19T01:39:48.170Z,14.3
2023-01-19T01:49:54.169Z,14.3
2023-01-19T02:00:00.240Z,14.3
2023-01-19T02:10:06.263Z,14.3
2023-01-19T02:20:12.353Z,14.3
2023-01-19T02:30:20.280Z,14.3
2023-01-19T02:40:26.345Z,14.3
2023-01-19T02:50:32.863Z,14.2
2023-01-19T03:00:38.427Z,14.2
2023-01-19T03:10:44.441Z,14.2
2023-01-19T03:20:50.527Z,14.2
2023-01-19T03:30:58.481Z,14.2
2023-01-19T03:41:04.502Z,14.2
2023-01-19T03:51:10.538Z,14.2
2023-01-19T04:01:18.572Z,14.2
2023-01-19T04:11:24.499Z,14.2
2023-01-19T04:21:30.616Z,14.3
2023-01-19T04:31:36.666Z,14.3
2023-01-19T04:41:42.667Z,14.3
2023-01-19T04:51:48.708Z,14.1
2023-01-19T05:01:54.836Z,14.1
2023-01-19T05:12:00.803Z,14.3
2023-01-19T05:22:06.874Z,14.3
2023-01-19T05:32:12.897Z,14.4
2023-01-19T05:42:20.844Z,14.4
2023-01-19T05:52:28.749Z,14.6
2023-01-19T06:02:36.741Z,14.6
2023-01-19T06:12:44.641Z,14.4
2023-01-19T06:22:52.574Z,14.4
2023-01-19T06:32:58.845Z,14.4
2023-01-19T06:43:06.555Z,14.4
2023-01-19T06:53:12.571Z,14.4
2023-01-19T07:03:18.742Z,14.4
2023-01-19T07:13:24.704Z,14.6
2023-01-19T07:23:30.798Z,14.6
2023-01-19T07:33:36.777Z,14.6
2023-01-19T07:43:44.832Z,14.6
2023-01-19T07:53:50.753Z,14.6
2023-01-19T08:03:56.870Z,14.6
2023-01-19T08:14:02.857Z,14.8
2023-01-19T08:24:10.904Z,14.8
2023-01-19T08:34:16.873Z,14.6
2023-01-19T08:44:22.893Z,14.6
2023-01-19T08:54:30.803Z,14.6
2023-01-19T09:04:36.907Z,14.6
2023-01-19T09:14:42.930Z,14.6
2023-01-19T09:24:49.034Z,14.6
2023-01-19T09:34:55.067Z,14.6
2023-01-19T09:45:01.216Z,14.4
2023-01-19T09:55:07.171Z,14.4
2023-01-19T10:05:13.198Z,14.4
2023-01-19T10:15:21.086Z,14.3
2023-01-19T10:25:27.224Z,16
2023-01-19T10:35:33.199Z,14.8
2023-01-19T10:45:39.453Z,14.6
2023-01-19T10:55:45.291Z,14.4
2023-01-19T11:05:51.403Z,14.4
2023-01-19T11:15:57.493Z,14.4
2023-01-19T11:26:03.485Z,14.4
2023-01-19T11:36:11.380Z,14.5
2023-01-19T11:46:17.470Z,14.5
2023-01-19T11:56:23.452Z,14.5
2023-01-19T12:06:29.534Z,14.5
2023-01-19T12:16:35.693Z,14.5
2023-01-19T12:26:41.643Z,14.5
2023-01-19T12:36:47.641Z,14.5
2023-01-19T12:46:53.734Z,15
2023-01-19T12:56:59.772Z,15.2
2023-01-19T13:07:05.903Z,14.6
2023-01-19T13:17:13.726Z,14.4
2023-01-19T13:27:19.805Z,14.5
2023-01-19T13:37:25.831Z,14.5
2023-01-19T13:47:31.896Z,14.5
2023-01-19T13:57:39.825Z,14.5
2023-01-19T14:07:46.003Z,14.5
2023-01-19T14:17:51.909Z,14.5
2023-01-19T14:27:57.993Z,14.7
2023-01-19T14:38:04.010Z,14.5
2023-01-19T14:48:10.058Z,14.5
2023-01-19T14:58:16.089Z,14.5
2023-01-19T15:08:22.170Z,14.4
2023-01-19T15:18:30.075Z,14.4
2023-01-19T15:28:36.151Z,14.4
2023-01-19T15:38:42.183Z,14.3
2023-01-19T15:48:50.124Z,14.2
2023-01-19T15:58:56.183Z,14.2
2023-01-19T16:09:03.330Z,14.2
2023-01-19T16:19:09.376Z,14.2
2023-01-19T16:29:15.444Z,14.2
2023-01-19T16:39:21.475Z,14.2
2023-01-19T16:49:28.581Z,14.2
2023-01-19T16:59:33.560Z,14
2023-01-19T17:09:39.635Z,14.2
2023-01-19T17:19:45.648Z,14.2
2023-01-19T17:29:51.711Z,14.2
2023-01-19T17:39:57.765Z,14.2
2023-01-19T17:50:03.846Z,14.2
2023-01-19T18:00:10.154Z,14.2
2023-01-19T18:10:17.799Z,14.2
2023-01-19T18:20:23.862Z,14.2
2023-01-19T18:30:29.923Z,14.2
2023-01-19T18:40:35.944Z,14.2
2023-01-19T18:50:42.048Z,14.2
2023-01-19T19:00:48.030Z,14.2
2023-01-19T19:10:55.973Z,14.2
2023-01-19T19:21:02.016Z,14.2
2023-01-19T19:31:10.156Z,14.2
2023-01-19T19:41:15.978Z,14.2
2023-01-19T19:51:22.067Z,14.2
2023-01-19T20:01:30.569Z,14.2
2023-01-19T20:11:34.164Z,14.2
2023-01-19T20:21:40.188Z,14.2
2023-01-19T20:31:46.322Z,14.2
2023-01-19T20:52:00.217Z,14.2
2023-01-19T21:02:06.400Z,14.2
2023-01-19T21:12:12.347Z,14.2
2023-01-19T21:22:18.342Z,14.2
2023-01-19T21:32:24.442Z,14.2
2023-01-19T21:42:32.329Z,14.2
2023-01-19T21:52:38.444Z,14.2
2023-01-19T22:02:49.409Z,14.2
2023-01-19T22:12:52.380Z,14.1
2023-01-19T22:22:58.413Z,14.1
2023-01-19T22:33:04.477Z,14.1
2023-01-19T22:43:10.508Z,14.1
2023-01-19T22:53:16.574Z,14.1
2023-01-19T23:03:22.613Z,14.1
2023-01-19T23:13:30.551Z,14.1
2023-01-19T23:23:36.596Z,14.1
2023-01-19T23:33:42.650Z,14.1
2023-01-19T23:43:48.675Z,14.1
2023-01-19T23:53:54.778Z,14.1
