createdAt,value
2023-03-18T00:01:43.017Z,4.60
2023-03-18T00:04:16.438Z,3.90
2023-03-18T00:06:49.937Z,4.43
2023-03-18T00:11:57.337Z,3.92
2023-03-18T00:14:31.277Z,4.53
2023-03-18T00:17:06.225Z,4.55
2023-03-18T00:19:39.537Z,4.25
2023-03-18T00:22:13.102Z,4.55
2023-03-18T00:24:46.701Z,4.65
2023-03-18T00:27:20.038Z,4.32
2023-03-18T00:29:53.568Z,4.22
2023-03-18T00:32:29.295Z,4.50
2023-03-18T00:35:03.847Z,4.47
2023-03-18T00:37:37.233Z,4.10
2023-03-18T00:40:17.454Z,4.50
2023-03-18T00:42:57.703Z,4.63
2023-03-18T00:45:31.178Z,4.90
2023-03-18T00:48:06.628Z,4.85
2023-03-18T00:50:40.028Z,4.18
2023-03-18T00:53:14.302Z,4.38
2023-03-18T00:55:47.889Z,4.30
2023-03-18T00:58:21.308Z,4.05
2023-03-18T01:00:54.715Z,3.72
2023-03-18T01:03:30.425Z,4.35
2023-03-18T01:06:05.532Z,4.30
2023-03-18T01:08:39.732Z,4.20
2023-03-18T01:11:14.833Z,4.38
2023-03-18T01:13:48.649Z,3.67
2023-03-18T01:16:22.958Z,3.85
2023-03-18T01:18:58.408Z,3.47
2023-03-18T01:21:32.076Z,3.30
2023-03-18T01:24:07.676Z,4.10
2023-03-18T01:26:45.803Z,4.13
2023-03-18T01:29:20.938Z,4.07
2023-03-18T01:31:55.000Z,4.45
2023-03-18T01:34:31.294Z,3.97
2023-03-18T01:37:05.568Z,3.83
2023-03-18T01:39:41.238Z,3.60
2023-03-18T01:42:22.210Z,4.05
2023-03-18T01:45:11.512Z,3.63
2023-03-18T01:47:47.670Z,4.50
2023-03-18T01:50:28.462Z,4.05
2023-03-18T01:53:06.340Z,3.83
2023-03-18T01:55:41.915Z,4.30
2023-03-18T01:58:20.806Z,3.45
2023-03-18T02:00:58.963Z,3.60
2023-03-18T02:03:34.366Z,3.72
2023-03-18T02:06:10.132Z,3.80
2023-03-18T02:08:44.085Z,3.83
2023-03-18T02:13:52.550Z,3.90
2023-03-18T02:16:29.210Z,3.78
2023-03-18T02:19:24.517Z,3.83
2023-03-18T02:22:09.724Z,4.07
2023-03-18T02:24:49.736Z,3.65
2023-03-18T02:27:28.092Z,4.00
2023-03-18T02:30:07.588Z,3.95
2023-03-18T02:32:46.228Z,3.38
2023-03-18T02:35:20.724Z,3.58
2023-03-18T02:37:55.073Z,4.00
2023-03-18T02:40:31.841Z,3.63
2023-03-18T02:43:23.398Z,3.38
2023-03-18T02:46:28.020Z,3.30
2023-03-18T02:49:04.664Z,3.53
2023-03-18T02:51:39.575Z,3.10
2023-03-18T02:54:15.981Z,3.45
2023-03-18T02:56:49.702Z,3.10
2023-03-18T02:59:25.601Z,3.08
2023-03-18T03:01:59.413Z,3.10
2023-03-18T03:04:33.012Z,3.60
2023-03-18T03:07:06.482Z,3.20
2023-03-18T03:09:50.945Z,3.10
2023-03-18T03:12:25.884Z,2.90
2023-03-18T03:15:04.369Z,3.65
2023-03-18T03:17:39.812Z,3.25
2023-03-18T03:22:47.873Z,3.05
2023-03-18T03:25:23.838Z,3.47
2023-03-18T03:27:57.474Z,3.45
2023-03-18T03:30:33.110Z,3.28
2023-03-18T03:33:07.540Z,3.03
2023-03-18T03:35:41.668Z,3.67
2023-03-18T03:38:15.001Z,2.97
2023-03-18T03:40:48.951Z,2.90
2023-03-18T03:43:22.660Z,3.33
2023-03-18T03:45:57.404Z,3.33
2023-03-18T03:48:31.629Z,3.35
2023-03-18T03:51:05.767Z,2.88
2023-03-18T03:56:12.882Z,2.80
2023-03-18T03:58:46.820Z,2.75
2023-03-18T04:01:21.774Z,2.78
2023-03-18T04:03:56.573Z,3.05
2023-03-18T04:06:31.108Z,2.72
2023-03-18T04:09:07.609Z,2.95
2023-03-18T04:11:41.193Z,2.78
2023-03-18T04:14:14.523Z,3.22
2023-03-18T04:16:49.311Z,3.05
2023-03-18T04:19:22.791Z,3.22
2023-03-18T04:24:30.740Z,2.78
2023-03-18T04:27:04.047Z,2.88
2023-03-18T04:29:37.493Z,3.03
2023-03-18T04:32:12.855Z,3.10
2023-03-18T04:34:46.695Z,3.47
2023-03-18T04:37:20.799Z,3.42
2023-03-18T04:39:58.452Z,3.03
2023-03-18T04:42:32.621Z,2.95
2023-03-18T04:45:07.380Z,2.67
2023-03-18T04:47:43.138Z,2.47
2023-03-18T04:50:17.742Z,3.05
2023-03-18T04:52:51.583Z,2.80
2023-03-18T04:55:30.690Z,2.70
2023-03-18T04:58:06.309Z,2.92
2023-03-18T05:00:45.697Z,2.75
2023-03-18T05:03:31.967Z,2.03
2023-03-18T05:06:06.268Z,2.45
2023-03-18T05:08:59.577Z,2.30
2023-03-18T05:11:36.400Z,2.50
2023-03-18T05:14:27.141Z,2.53
2023-03-18T05:17:01.453Z,2.53
2023-03-18T05:19:37.735Z,3.10
2023-03-18T05:22:22.862Z,2.85
2023-03-18T05:25:02.599Z,2.67
2023-03-18T05:27:37.125Z,2.67
2023-03-18T05:30:16.977Z,2.35
2023-03-18T05:32:55.093Z,2.38
2023-03-18T05:35:43.337Z,2.67
2023-03-18T05:38:16.650Z,2.88
2023-03-18T05:40:50.221Z,2.88
2023-03-18T05:43:32.714Z,2.92
2023-03-18T05:48:53.657Z,2.70
2023-03-18T05:51:30.167Z,2.40
2023-03-18T05:54:04.124Z,9.73
2023-03-18T05:56:45.504Z,5.20
2023-03-18T05:59:19.885Z,4.88
2023-03-18T06:01:57.528Z,4.93
2023-03-18T06:04:31.174Z,4.30
2023-03-18T06:09:40.171Z,4.03
2023-03-18T06:12:13.677Z,3.20
2023-03-18T06:14:46.998Z,3.40
2023-03-18T06:17:20.570Z,3.95
2023-03-18T06:19:54.465Z,4.13
2023-03-18T06:22:29.175Z,3.08
2023-03-18T06:25:02.624Z,3.92
2023-03-18T06:30:11.834Z,3.22
2023-03-18T06:32:47.163Z,3.08
2023-03-18T06:35:21.059Z,3.20
2023-03-18T06:40:30.105Z,2.35
2023-03-18T06:43:03.713Z,3.03
2023-03-18T06:45:42.280Z,2.85
2023-03-18T06:48:17.395Z,2.97
2023-03-18T06:50:52.507Z,2.85
2023-03-18T06:53:37.018Z,2.95
2023-03-18T06:56:13.329Z,3.05
2023-03-18T06:58:58.569Z,2.45
2023-03-18T07:01:33.040Z,2.60
2023-03-18T07:04:06.947Z,3.03
2023-03-18T07:06:40.745Z,2.80
2023-03-18T07:09:15.449Z,2.88
2023-03-18T07:11:50.396Z,3.45
2023-03-18T07:14:28.448Z,2.47
2023-03-18T07:17:02.811Z,3.08
2023-03-18T07:19:36.223Z,2.80
2023-03-18T07:22:11.443Z,2.65
2023-03-18T07:24:46.778Z,3.33
2023-03-18T07:27:20.727Z,2.53
2023-03-18T07:29:54.082Z,2.72
2023-03-18T07:32:27.582Z,2.63
2023-03-18T07:35:01.280Z,3.47
2023-03-18T07:40:13.064Z,3.30
2023-03-18T07:42:46.357Z,3.33
2023-03-18T07:45:19.787Z,3.35
2023-03-18T07:47:53.218Z,3.45
2023-03-18T07:50:27.756Z,3.50
2023-03-18T07:53:01.599Z,3.40
2023-03-18T07:55:36.583Z,3.22
2023-03-18T07:58:09.946Z,2.95
2023-03-18T08:00:44.200Z,2.90
2023-03-18T08:03:17.768Z,3.22
2023-03-18T08:05:51.238Z,2.97
2023-03-18T08:08:24.973Z,3.33
2023-03-18T08:13:33.887Z,3.40
2023-03-18T08:16:08.121Z,3.42
2023-03-18T08:18:41.784Z,3.45
2023-03-18T08:21:15.396Z,3.17
2023-03-18T08:23:48.750Z,3.00
2023-03-18T08:26:23.640Z,3.90
2023-03-18T08:28:56.964Z,3.15
2023-03-18T08:31:30.345Z,2.78
2023-03-18T08:34:03.671Z,3.38
2023-03-18T08:36:36.996Z,3.00
2023-03-18T08:39:11.162Z,3.63
2023-03-18T08:41:46.050Z,2.83
2023-03-18T08:44:19.355Z,3.45
2023-03-18T08:46:52.640Z,3.33
2023-03-18T08:49:26.330Z,3.00
2023-03-18T08:51:59.883Z,3.10
2023-03-18T08:54:33.348Z,3.42
2023-03-18T08:57:08.165Z,3.20
2023-03-18T08:59:41.433Z,3.13
2023-03-18T09:02:18.386Z,2.60
2023-03-18T09:04:51.773Z,2.90
2023-03-18T09:07:25.076Z,2.58
2023-03-18T09:09:58.397Z,2.95
2023-03-18T09:12:33.109Z,2.92
2023-03-18T09:15:07.602Z,3.00
2023-03-18T09:17:56.483Z,3.50
2023-03-18T09:20:33.858Z,2.80
2023-03-18T09:23:07.815Z,3.40
2023-03-18T09:25:42.641Z,2.83
2023-03-18T09:28:17.831Z,2.97
2023-03-18T09:30:51.765Z,2.63
2023-03-18T09:33:25.654Z,2.90
2023-03-18T09:38:32.654Z,2.78
2023-03-18T09:41:17.688Z,2.80
2023-03-18T09:44:10.833Z,2.90
2023-03-18T09:46:57.069Z,3.33
2023-03-18T09:49:49.462Z,3.08
2023-03-18T09:52:25.524Z,2.28
2023-03-18T09:55:04.913Z,2.63
2023-03-18T09:57:42.416Z,3.28
2023-03-18T10:00:21.310Z,3.05
2023-03-18T10:02:59.011Z,2.50
2023-03-18T10:05:36.082Z,2.65
2023-03-18T10:08:18.116Z,2.50
2023-03-18T10:10:51.614Z,2.35
2023-03-18T10:13:31.011Z,2.55
2023-03-18T10:16:12.575Z,2.00
2023-03-18T10:18:46.202Z,2.10
2023-03-18T10:21:29.018Z,2.75
2023-03-18T10:24:13.230Z,2.60
2023-03-18T10:26:50.210Z,2.53
2023-03-18T10:29:35.887Z,2.78
2023-03-18T10:32:42.576Z,2.78
2023-03-18T10:35:31.255Z,2.75
2023-03-18T10:38:06.339Z,2.47
2023-03-18T10:40:42.407Z,2.63
2023-03-18T10:43:19.478Z,2.42
2023-03-18T10:46:02.205Z,2.17
2023-03-18T10:48:40.772Z,3.10
2023-03-18T10:51:18.510Z,2.78
2023-03-18T10:53:59.030Z,2.38
2023-03-18T10:56:32.641Z,2.42
2023-03-18T10:59:13.050Z,2.38
2023-03-18T11:01:49.897Z,2.80
2023-03-18T11:04:25.736Z,2.20
2023-03-18T11:07:02.828Z,2.50
2023-03-18T11:09:39.292Z,2.22
2023-03-18T11:12:19.394Z,2.28
2023-03-18T11:14:53.925Z,2.20
2023-03-18T11:17:31.147Z,2.20
2023-03-18T11:20:20.963Z,2.65
2023-03-18T11:22:57.616Z,2.40
2023-03-18T11:25:32.495Z,2.28
2023-03-18T11:28:19.561Z,2.40
2023-03-18T11:30:56.958Z,2.22
2023-03-18T11:33:33.423Z,2.63
2023-03-18T11:36:10.399Z,2.20
2023-03-18T11:38:44.562Z,2.03
2023-03-18T11:41:19.220Z,1.83
2023-03-18T11:43:59.317Z,2.20
2023-03-18T11:46:38.629Z,2.15
2023-03-18T11:49:16.555Z,2.28
2023-03-18T11:52:01.169Z,2.30
2023-03-18T11:54:47.790Z,2.50
2023-03-18T11:57:28.555Z,2.15
2023-03-18T12:00:13.561Z,2.10
2023-03-18T12:03:26.203Z,2.53
2023-03-18T12:06:09.807Z,2.42
2023-03-18T12:09:01.177Z,1.90
2023-03-18T12:11:59.786Z,2.40
2023-03-18T12:14:38.857Z,2.28
2023-03-18T12:17:29.703Z,1.90
2023-03-18T12:20:16.415Z,2.38
2023-03-18T12:23:06.338Z,2.28
2023-03-18T12:25:58.099Z,2.55
2023-03-18T12:28:45.306Z,2.03
2023-03-18T12:31:47.236Z,2.25
2023-03-18T12:34:42.841Z,2.45
2023-03-18T12:37:32.355Z,2.40
2023-03-18T12:40:44.551Z,1.80
2023-03-18T12:43:31.152Z,1.70
2023-03-18T12:46:11.819Z,1.85
2023-03-18T12:48:52.630Z,2.53
2023-03-18T12:51:29.445Z,2.80
2023-03-18T12:54:11.457Z,1.92
2023-03-18T12:56:51.049Z,2.67
2023-03-18T12:59:32.639Z,2.13
2023-03-18T13:02:27.489Z,2.08
2023-03-18T13:05:03.471Z,1.83
2023-03-18T13:07:42.965Z,2.33
2023-03-18T13:10:23.424Z,2.40
2023-03-18T13:13:00.452Z,2.35
2023-03-18T13:15:41.593Z,2.63
2023-03-18T13:18:20.140Z,2.42
2023-03-18T13:20:54.931Z,2.30
2023-03-18T13:24:08.129Z,1.80
2023-03-18T13:27:11.293Z,2.30
2023-03-18T13:29:52.026Z,2.10
2023-03-18T13:32:51.540Z,2.10
2023-03-18T13:35:44.901Z,1.98
2023-03-18T13:38:42.832Z,2.40
2023-03-18T13:41:41.298Z,2.55
2023-03-18T13:44:21.299Z,2.30
2023-03-18T13:47:02.583Z,1.90
2023-03-18T13:49:39.655Z,2.35
2023-03-18T13:52:26.947Z,2.30
2023-03-18T13:55:04.690Z,2.08
2023-03-18T13:57:49.042Z,2.80
2023-03-18T14:00:34.276Z,2.30
2023-03-18T14:03:21.949Z,2.47
2023-03-18T14:06:23.068Z,2.72
2023-03-18T14:08:57.587Z,2.35
2023-03-18T14:11:52.645Z,2.10
2023-03-18T14:15:08.115Z,2.30
2023-03-18T14:17:48.822Z,1.90
2023-03-18T14:20:37.680Z,2.25
2023-03-18T14:23:42.248Z,2.30
2023-03-18T14:26:24.033Z,2.63
2023-03-18T14:29:16.161Z,2.45
2023-03-18T14:31:57.985Z,2.75
2023-03-18T14:34:34.064Z,2.72
2023-03-18T14:37:21.150Z,2.50
2023-03-18T14:40:01.968Z,2.45
2023-03-18T14:42:45.757Z,2.30
2023-03-18T14:45:27.345Z,2.33
2023-03-18T14:48:04.255Z,1.77
2023-03-18T14:50:43.083Z,2.38
2023-03-18T14:53:22.522Z,2.42
2023-03-18T14:55:59.353Z,2.60
2023-03-18T14:58:35.734Z,2.17
2023-03-18T15:01:10.968Z,2.65
2023-03-18T15:03:47.185Z,2.55
2023-03-18T15:06:23.280Z,2.30
2023-03-18T15:09:01.977Z,2.63
2023-03-18T15:11:41.289Z,2.15
2023-03-18T15:14:21.635Z,2.00
2023-03-18T15:16:55.915Z,2.15
2023-03-18T15:19:29.863Z,2.95
2023-03-18T15:22:05.926Z,2.58
2023-03-18T15:24:39.301Z,2.80
2023-03-18T15:27:17.974Z,2.80
2023-03-18T15:29:54.157Z,2.72
2023-03-18T15:32:29.098Z,2.22
2023-03-18T15:35:16.641Z,2.63
2023-03-18T15:38:08.870Z,2.60
2023-03-18T15:40:51.979Z,2.63
2023-03-18T15:43:36.468Z,2.92
2023-03-18T15:46:17.390Z,3.30
2023-03-18T15:48:55.954Z,2.47
2023-03-18T15:51:34.980Z,2.72
2023-03-18T15:54:18.026Z,3.30
2023-03-18T15:56:55.096Z,2.80
2023-03-18T15:59:32.091Z,2.50
2023-03-18T16:02:13.792Z,2.92
2023-03-18T16:04:48.604Z,3.03
2023-03-18T16:07:24.486Z,3.08
2023-03-18T16:09:57.818Z,3.25
2023-03-18T16:12:32.423Z,3.03
2023-03-18T16:15:14.345Z,3.50
2023-03-18T16:17:48.765Z,2.85
2023-03-18T16:20:24.537Z,3.17
2023-03-18T16:22:59.757Z,2.75
2023-03-18T16:25:33.246Z,2.58
2023-03-18T16:28:07.888Z,2.88
2023-03-18T16:30:42.692Z,3.20
2023-03-18T16:33:18.147Z,2.80
2023-03-18T16:35:59.496Z,3.05
2023-03-18T16:38:34.372Z,2.65
2023-03-18T16:41:09.461Z,2.85
2023-03-18T16:43:45.287Z,2.63
2023-03-18T16:46:20.172Z,2.65
2023-03-18T16:48:53.992Z,2.80
2023-03-18T16:54:01.723Z,2.40
2023-03-18T16:56:35.097Z,2.40
2023-03-18T16:59:13.750Z,3.22
2023-03-18T17:01:49.237Z,2.97
2023-03-18T17:04:26.207Z,2.72
2023-03-18T17:07:01.737Z,2.70
2023-03-18T17:09:35.049Z,2.75
2023-03-18T17:12:08.697Z,3.05
2023-03-18T17:14:44.272Z,3.05
2023-03-18T17:17:24.178Z,2.55
2023-03-18T17:19:59.673Z,3.35
2023-03-18T17:22:34.185Z,3.05
2023-03-18T17:25:08.047Z,2.83
2023-03-18T17:30:20.254Z,2.90
2023-03-18T17:32:55.496Z,3.45
2023-03-18T17:35:28.861Z,3.72
2023-03-18T17:38:02.196Z,3.28
2023-03-18T17:40:35.598Z,3.38
2023-03-18T17:43:17.825Z,3.58
2023-03-18T17:45:51.230Z,3.50
2023-03-18T17:48:27.458Z,3.55
2023-03-18T17:51:02.721Z,3.55
2023-03-18T17:53:38.229Z,3.03
2023-03-18T17:56:15.809Z,3.70
2023-03-18T17:58:51.266Z,4.15
2023-03-18T18:01:26.620Z,3.90
2023-03-18T18:04:02.885Z,4.18
2023-03-18T18:06:36.171Z,4.22
2023-03-18T18:09:13.343Z,4.22
2023-03-18T18:11:50.662Z,4.30
2023-03-18T18:14:26.408Z,4.75
2023-03-18T18:17:00.406Z,5.40
2023-03-18T18:19:36.157Z,5.43
2023-03-18T18:22:16.202Z,4.43
2023-03-18T18:24:50.404Z,5.30
2023-03-18T18:27:24.250Z,4.53
2023-03-18T18:32:30.874Z,5.93
2023-03-18T18:35:06.316Z,4.85
2023-03-18T18:37:39.598Z,5.40
2023-03-18T18:40:16.261Z,4.97
2023-03-18T18:42:50.519Z,4.50
2023-03-18T18:45:24.194Z,5.95
2023-03-18T18:47:58.378Z,4.68
2023-03-18T18:50:35.307Z,5.10
2023-03-18T18:53:23.442Z,5.72
2023-03-18T18:55:58.921Z,4.78
2023-03-18T18:58:33.726Z,4.97
2023-03-18T19:01:07.454Z,5.70
2023-03-18T19:06:29.167Z,5.72
2023-03-18T19:09:05.141Z,5.97
2023-03-18T19:11:38.478Z,6.55
2023-03-18T19:14:24.460Z,5.25
2023-03-18T19:17:02.513Z,5.40
2023-03-18T19:19:35.986Z,5.80
2023-03-18T19:22:14.361Z,6.15
2023-03-18T19:24:49.403Z,6.53
2023-03-18T19:27:25.598Z,5.95
2023-03-18T19:30:01.018Z,5.38
2023-03-18T19:32:34.486Z,4.93
2023-03-18T19:35:08.600Z,5.40
2023-03-18T19:37:46.549Z,5.68
2023-03-18T19:40:29.502Z,5.70
2023-03-18T19:43:03.521Z,5.05
2023-03-18T19:45:37.022Z,5.45
2023-03-18T19:48:11.836Z,5.90
2023-03-18T19:50:45.785Z,5.10
2023-03-18T19:53:20.742Z,4.93
2023-03-18T19:55:54.367Z,5.40
2023-03-18T19:58:28.357Z,5.40
2023-03-18T20:01:04.148Z,5.72
2023-03-18T20:03:37.827Z,5.45
2023-03-18T20:06:11.347Z,5.72
2023-03-18T20:08:46.204Z,5.95
2023-03-18T20:11:21.221Z,5.63
2023-03-18T20:13:55.127Z,5.85
2023-03-18T20:16:29.527Z,5.43
2023-03-18T20:19:04.056Z,6.18
2023-03-18T20:21:38.073Z,5.30
2023-03-18T20:24:16.037Z,5.93
2023-03-18T20:26:49.381Z,5.35
2023-03-18T20:29:25.291Z,5.72
2023-03-18T20:31:59.768Z,6.60
2023-03-18T20:34:38.115Z,5.47
2023-03-18T20:37:22.012Z,6.13
2023-03-18T20:39:56.838Z,6.90
2023-03-18T20:42:30.230Z,7.10
2023-03-18T20:45:04.017Z,6.22
2023-03-18T20:50:14.052Z,5.43
2023-03-18T20:52:48.603Z,6.88
2023-03-18T20:55:26.508Z,6.90
2023-03-18T20:58:00.625Z,6.57
2023-03-18T21:00:34.278Z,6.38
2023-03-18T21:03:18.157Z,7.57
2023-03-18T21:05:52.931Z,6.72
2023-03-18T21:08:27.290Z,6.97
2023-03-18T21:11:02.755Z,6.65
2023-03-18T21:13:38.752Z,7.32
2023-03-18T21:16:16.805Z,7.05
2023-03-18T21:18:50.640Z,6.95
2023-03-18T21:23:58.290Z,7.07
2023-03-18T21:26:32.946Z,6.95
2023-03-18T21:29:06.552Z,6.93
2023-03-18T21:31:39.967Z,6.15
2023-03-18T21:34:13.465Z,6.90
2023-03-18T21:36:47.082Z,6.50
2023-03-18T21:39:21.084Z,6.25
2023-03-18T21:41:56.192Z,6.13
2023-03-18T21:44:29.589Z,6.85
2023-03-18T21:47:02.975Z,7.40
2023-03-18T21:49:36.297Z,6.40
2023-03-18T21:52:19.852Z,7.05
2023-03-18T21:54:53.188Z,6.65
2023-03-18T21:57:28.039Z,6.32
2023-03-18T22:00:01.341Z,7.28
2023-03-18T22:02:36.829Z,6.63
2023-03-18T22:05:16.076Z,6.30
2023-03-18T22:07:50.546Z,6.03
2023-03-18T22:10:24.725Z,6.57
2023-03-18T22:12:59.505Z,7.32
2023-03-18T22:15:37.991Z,6.28
2023-03-18T22:18:11.895Z,6.25
2023-03-18T22:23:21.248Z,7.10
2023-03-18T22:25:56.051Z,6.45
2023-03-18T22:28:32.267Z,6.47
2023-03-18T22:31:06.129Z,7.40
2023-03-18T22:33:39.467Z,6.95
2023-03-18T22:36:14.178Z,7.43
2023-03-18T22:38:47.543Z,7.30
2023-03-18T22:41:22.822Z,6.57
2023-03-18T22:44:00.066Z,8.32
2023-03-18T22:46:33.802Z,7.45
2023-03-18T22:49:08.234Z,6.93
2023-03-18T22:51:42.156Z,7.82
2023-03-18T22:54:18.709Z,6.88
2023-03-18T22:56:52.080Z,6.82
2023-03-18T22:59:26.835Z,7.30
2023-03-18T23:02:00.394Z,7.40
2023-03-18T23:04:33.886Z,7.03
2023-03-18T23:07:07.485Z,6.70
2023-03-18T23:09:54.087Z,7.30
2023-03-18T23:12:32.631Z,6.75
2023-03-18T23:15:09.002Z,7.05
2023-03-18T23:17:42.500Z,7.38
2023-03-18T23:20:18.484Z,6.68
2023-03-18T23:22:51.828Z,8.38
2023-03-18T23:25:25.165Z,7.00
2023-03-18T23:27:58.462Z,7.57
2023-03-18T23:30:33.551Z,6.38
2023-03-18T23:33:07.343Z,7.57
2023-03-18T23:40:48.257Z,8.02
2023-03-18T23:43:22.041Z,6.75
2023-03-18T23:48:29.990Z,7.55
2023-03-18T23:51:03.349Z,7.22
2023-03-18T23:53:36.663Z,7.05
2023-03-18T23:56:11.755Z,6.63
2023-03-18T23:58:45.145Z,7.22
