createdAt,value
2018-08-24T00:00:52.029Z,19.30
2018-08-24T00:03:20.341Z,19.40
2018-08-24T00:05:48.699Z,19.40
2018-08-24T00:08:17.181Z,19.40
2018-08-24T00:10:45.543Z,19.30
2018-08-24T00:13:13.938Z,19.40
2018-08-24T00:15:42.323Z,19.40
2018-08-24T00:18:10.771Z,19.40
2018-08-24T00:20:39.302Z,19.50
2018-08-24T00:23:07.676Z,19.50
2018-08-24T00:25:36.485Z,19.50
2018-08-24T00:28:04.980Z,19.40
2018-08-24T00:30:33.497Z,19.40
2018-08-24T00:33:02.136Z,19.40
2018-08-24T00:35:30.758Z,19.20
2018-08-24T00:37:59.112Z,19.30
2018-08-24T00:40:27.993Z,19.30
2018-08-24T00:42:56.361Z,19.30
2018-08-24T00:45:24.771Z,19.20
2018-08-24T00:47:53.647Z,19.20
2018-08-24T00:50:21.999Z,19.20
2018-08-24T00:52:50.409Z,19.20
2018-08-24T00:55:18.890Z,19.20
2018-08-24T00:57:47.290Z,19.30
2018-08-24T01:00:15.700Z,19.30
2018-08-24T01:02:44.223Z,19.30
2018-08-24T01:05:12.867Z,19.40
2018-08-24T01:07:46.700Z,19.40
2018-08-24T01:10:20.501Z,19.40
2018-08-24T01:12:50.344Z,19.30
2018-08-24T01:15:18.792Z,19.20
2018-08-24T01:17:52.456Z,19.40
2018-08-24T01:20:25.109Z,19.40
2018-08-24T01:22:53.767Z,19.40
2018-08-24T01:25:22.087Z,19.30
2018-08-24T01:27:50.461Z,19.30
2018-08-24T01:30:18.904Z,19.20
2018-08-24T01:32:47.380Z,19.20
2018-08-24T01:35:16.062Z,19.20
2018-08-24T01:37:44.519Z,19.20
2018-08-24T01:40:12.977Z,19.10
2018-08-24T01:42:41.367Z,19.00
2018-08-24T01:45:09.808Z,19.00
2018-08-24T01:47:38.474Z,19.00
2018-08-24T01:50:06.889Z,18.90
2018-08-24T01:52:35.333Z,19.00
2018-08-24T01:55:03.851Z,18.80
2018-08-24T01:57:32.287Z,18.70
2018-08-24T02:00:00.662Z,18.70
2018-08-24T02:02:29.018Z,18.70
2018-08-24T02:04:57.434Z,18.70
2018-08-24T02:07:25.934Z,18.70
2018-08-24T02:09:54.306Z,18.80
2018-08-24T02:12:28.268Z,18.80
2018-08-24T02:14:56.730Z,18.70
2018-08-24T02:17:30.596Z,18.70
2018-08-24T02:20:04.424Z,18.80
2018-08-24T02:22:32.880Z,18.80
2018-08-24T02:25:01.345Z,18.80
2018-08-24T02:27:29.752Z,18.80
2018-08-24T02:29:58.435Z,18.80
2018-08-24T02:32:27.244Z,18.70
2018-08-24T02:34:58.982Z,18.80
2018-08-24T02:37:28.188Z,18.80
2018-08-24T02:39:56.531Z,18.70
2018-08-24T02:42:25.003Z,18.70
2018-08-24T02:44:53.316Z,18.80
2018-08-24T02:47:21.699Z,18.70
2018-08-24T02:49:50.129Z,18.80
2018-08-24T02:52:18.516Z,18.70
2018-08-24T02:54:46.960Z,18.40
2018-08-24T02:57:15.323Z,18.40
2018-08-24T02:59:50.332Z,18.30
2018-08-24T03:02:18.776Z,18.20
2018-08-24T03:04:47.268Z,18.00
2018-08-24T03:07:15.654Z,17.90
2018-08-24T03:09:44.065Z,17.80
2018-08-24T03:12:12.492Z,17.80
2018-08-24T03:14:40.865Z,17.60
2018-08-24T03:17:14.592Z,17.60
2018-08-24T03:19:42.965Z,17.50
2018-08-24T03:22:11.481Z,17.60
2018-08-24T03:24:39.855Z,17.60
2018-08-24T03:27:08.263Z,17.60
2018-08-24T03:29:36.652Z,17.60
2018-08-24T03:32:05.407Z,17.60
2018-08-24T03:34:33.840Z,17.60
2018-08-24T03:37:02.426Z,17.60
2018-08-24T03:39:30.878Z,17.60
2018-08-24T03:41:59.305Z,17.70
2018-08-24T03:44:27.732Z,17.70
2018-08-24T03:46:56.093Z,17.70
2018-08-24T03:49:24.507Z,17.60
2018-08-24T03:51:53.279Z,17.50
2018-08-24T03:54:23.089Z,17.50
2018-08-24T03:56:55.110Z,17.50
2018-08-24T03:59:24.328Z,17.50
2018-08-24T04:01:54.162Z,17.50
2018-08-24T04:04:22.573Z,17.60
2018-08-24T04:06:51.527Z,17.50
2018-08-24T04:09:19.903Z,17.20
2018-08-24T04:11:48.326Z,17.20
2018-08-24T04:14:17.162Z,17.30
2018-08-24T04:16:50.792Z,17.30
2018-08-24T04:19:24.582Z,17.40
2018-08-24T04:21:53.036Z,17.50
2018-08-24T04:24:21.556Z,17.40
2018-08-24T04:26:50.045Z,17.40
2018-08-24T04:29:18.358Z,17.40
2018-08-24T04:31:46.882Z,17.30
2018-08-24T04:34:15.357Z,17.40
2018-08-24T04:36:43.978Z,17.40
2018-08-24T04:39:13.208Z,17.50
2018-08-24T04:41:42.515Z,17.50
2018-08-24T04:44:11.621Z,17.40
2018-08-24T04:46:40.311Z,17.50
2018-08-24T04:49:08.710Z,17.60
2018-08-24T04:51:37.233Z,17.60
2018-08-24T04:54:06.093Z,17.50
2018-08-24T04:56:34.476Z,17.40
2018-08-24T04:59:03.051Z,17.30
2018-08-24T05:01:31.480Z,17.30
2018-08-24T05:04:00.571Z,17.30
2018-08-24T05:06:29.483Z,17.30
2018-08-24T05:08:57.899Z,17.20
2018-08-24T05:11:26.749Z,17.20
2018-08-24T05:13:55.184Z,17.20
2018-08-24T05:16:23.599Z,17.00
2018-08-24T05:18:52.394Z,16.90
2018-08-24T05:21:20.908Z,17.10
2018-08-24T05:23:49.307Z,17.10
2018-08-24T05:26:18.046Z,17.10
2018-08-24T05:28:46.491Z,17.10
2018-08-24T05:31:14.893Z,17.20
2018-08-24T05:33:43.710Z,17.20
2018-08-24T05:36:12.134Z,17.30
2018-08-24T05:38:40.488Z,17.30
2018-08-24T05:41:08.871Z,17.30
2018-08-24T05:43:37.265Z,17.30
2018-08-24T05:46:05.621Z,17.20
2018-08-24T05:48:34.263Z,17.20
2018-08-24T05:51:02.673Z,17.10
2018-08-24T05:53:31.242Z,17.10
2018-08-24T05:55:59.691Z,17.40
2018-08-24T05:58:28.115Z,17.60
2018-08-24T06:00:56.572Z,17.70
2018-08-24T06:03:25.104Z,17.80
2018-08-24T06:05:58.946Z,17.80
2018-08-24T06:08:27.454Z,17.60
2018-08-24T06:10:56.034Z,17.70
2018-08-24T06:13:24.480Z,18.00
2018-08-24T06:15:52.940Z,18.40
2018-08-24T06:18:21.346Z,18.60
2018-08-24T06:20:49.807Z,18.60
2018-08-24T06:23:18.265Z,18.60
2018-08-24T06:25:46.659Z,18.80
2018-08-24T06:28:15.080Z,19.10
2018-08-24T06:30:43.782Z,19.40
2018-08-24T06:33:12.280Z,19.80
2018-08-24T06:35:40.981Z,20.10
2018-08-24T06:38:09.387Z,20.10
2018-08-24T06:40:37.895Z,20.40
2018-08-24T06:43:10.650Z,20.50
2018-08-24T06:45:41.400Z,20.80
2018-08-24T06:48:09.949Z,20.90
2018-08-24T06:50:38.681Z,21.00
2018-08-24T06:53:07.125Z,20.70
2018-08-24T06:55:35.429Z,20.50
2018-08-24T06:58:03.898Z,20.70
2018-08-24T07:00:33.176Z,20.80
2018-08-24T07:03:02.860Z,21.00
2018-08-24T07:05:31.672Z,21.30
2018-08-24T07:08:01.022Z,21.20
2018-08-24T07:10:29.436Z,21.40
2018-08-24T07:12:57.973Z,21.30
2018-08-24T07:15:26.484Z,21.30
2018-08-24T07:18:02.174Z,21.50
2018-08-24T07:20:31.111Z,21.60
2018-08-24T07:22:59.676Z,21.90
2018-08-24T07:25:28.113Z,21.80
2018-08-24T07:27:56.616Z,21.90
2018-08-24T07:30:26.014Z,21.70
2018-08-24T07:32:54.926Z,21.80
2018-08-24T07:35:23.701Z,22.30
2018-08-24T07:37:52.194Z,22.70
2018-08-24T07:40:20.653Z,22.60
2018-08-24T07:42:49.072Z,22.80
2018-08-24T07:45:17.548Z,23.00
2018-08-24T07:47:45.944Z,22.80
2018-08-24T07:50:14.274Z,22.80
2018-08-24T07:52:42.700Z,23.20
2018-08-24T07:55:11.133Z,23.20
2018-08-24T07:57:39.548Z,22.60
2018-08-24T08:00:07.991Z,22.10
2018-08-24T08:02:42.269Z,21.60
2018-08-24T08:05:10.874Z,21.30
2018-08-24T08:07:39.340Z,20.90
2018-08-24T08:10:07.862Z,20.90
2018-08-24T08:12:36.421Z,20.90
2018-08-24T08:15:07.277Z,21.00
2018-08-24T08:17:36.694Z,21.00
2018-08-24T08:20:05.834Z,20.90
2018-08-24T08:22:34.275Z,20.70
2018-08-24T08:25:09.228Z,20.50
2018-08-24T08:27:37.696Z,20.30
2018-08-24T08:30:06.758Z,20.30
2018-08-24T08:32:35.881Z,20.30
2018-08-24T08:35:04.327Z,20.40
2018-08-24T08:37:32.719Z,20.60
2018-08-24T08:40:02.505Z,20.70
2018-08-24T08:42:31.177Z,20.60
2018-08-24T08:44:59.892Z,20.30
2018-08-24T08:47:28.314Z,20.20
2018-08-24T08:49:57.846Z,20.00
2018-08-24T08:52:26.225Z,19.70
2018-08-24T08:54:55.094Z,19.40
2018-08-24T08:57:23.665Z,19.30
2018-08-24T08:59:52.092Z,19.50
2018-08-24T09:02:20.865Z,19.60
2018-08-24T09:04:49.469Z,19.70
2018-08-24T09:07:17.962Z,19.60
2018-08-24T09:09:46.444Z,19.50
2018-08-24T09:12:14.881Z,19.60
2018-08-24T09:14:43.712Z,19.80
2018-08-24T09:17:17.353Z,19.90
2018-08-24T09:19:51.140Z,20.00
2018-08-24T09:22:25.101Z,20.00
2018-08-24T09:24:59.056Z,20.00
2018-08-24T09:27:35.804Z,19.80
2018-08-24T09:30:05.528Z,19.60
2018-08-24T09:32:34.065Z,19.40
2018-08-24T09:35:02.843Z,19.40
2018-08-24T09:37:35.566Z,19.40
2018-08-24T09:40:04.543Z,19.40
2018-08-24T09:42:33.126Z,19.50
2018-08-24T09:45:01.611Z,19.50
2018-08-24T09:47:35.399Z,19.60
2018-08-24T09:50:09.261Z,19.70
2018-08-24T09:52:37.673Z,19.70
2018-08-24T09:55:06.121Z,19.60
2018-08-24T09:57:34.560Z,19.60
2018-08-24T10:00:04.047Z,19.60
2018-08-24T10:02:37.736Z,19.50
2018-08-24T10:05:11.612Z,19.70
2018-08-24T10:07:49.214Z,19.80
2018-08-24T10:10:17.711Z,19.70
2018-08-24T10:12:46.156Z,19.50
2018-08-24T10:15:14.588Z,19.50
2018-08-24T10:17:49.477Z,19.70
2018-08-24T10:20:17.866Z,19.70
2018-08-24T10:22:46.286Z,19.80
2018-08-24T10:25:14.780Z,19.70
2018-08-24T10:27:43.699Z,19.60
2018-08-24T10:30:12.056Z,19.60
2018-08-24T10:32:40.501Z,19.80
2018-08-24T10:35:09.102Z,19.80
2018-08-24T10:37:37.494Z,19.70
2018-08-24T10:40:05.962Z,19.70
2018-08-24T10:42:34.446Z,19.70
2018-08-24T10:45:02.811Z,19.60
2018-08-24T10:47:31.159Z,19.50
2018-08-24T10:49:59.582Z,19.50
2018-08-24T10:52:27.911Z,19.50
2018-08-24T10:54:56.380Z,19.50
2018-08-24T10:57:24.790Z,19.60
2018-08-24T10:59:53.170Z,19.60
2018-08-24T11:02:21.543Z,19.60
2018-08-24T11:04:49.967Z,19.70
2018-08-24T11:07:18.455Z,19.60
2018-08-24T11:09:46.708Z,19.70
2018-08-24T11:12:15.211Z,19.90
2018-08-24T11:14:43.648Z,20.00
2018-08-24T11:17:12.046Z,19.70
2018-08-24T11:19:40.424Z,19.60
2018-08-24T11:22:08.837Z,19.60
2018-08-24T11:24:37.281Z,19.70
2018-08-24T11:27:05.909Z,19.80
2018-08-24T11:29:34.477Z,19.90
2018-08-24T11:32:03.499Z,19.90
2018-08-24T11:34:35.343Z,19.90
2018-08-24T11:37:03.897Z,20.00
2018-08-24T11:39:32.482Z,20.00
2018-08-24T11:42:01.027Z,20.00
2018-08-24T11:44:29.484Z,20.10
2018-08-24T11:46:58.046Z,20.30
2018-08-24T11:49:26.501Z,20.00
2018-08-24T11:51:55.008Z,19.90
2018-08-24T11:54:23.550Z,19.80
2018-08-24T11:56:52.095Z,19.80
2018-08-24T11:59:20.723Z,19.70
2018-08-24T12:01:49.224Z,19.70
2018-08-24T12:04:17.917Z,19.80
2018-08-24T12:06:46.714Z,19.80
2018-08-24T12:09:15.279Z,19.90
2018-08-24T12:11:43.814Z,19.90
2018-08-24T12:14:13.244Z,20.00
2018-08-24T12:16:41.773Z,20.00
2018-08-24T12:19:10.185Z,19.90
2018-08-24T12:21:38.619Z,19.90
2018-08-24T12:24:07.222Z,19.90
2018-08-24T12:26:35.800Z,19.80
2018-08-24T12:29:04.684Z,19.80
2018-08-24T12:31:33.300Z,19.90
2018-08-24T12:34:01.950Z,19.90
2018-08-24T12:36:30.404Z,19.80
2018-08-24T12:38:58.748Z,19.80
2018-08-24T12:41:27.439Z,19.90
2018-08-24T12:43:55.909Z,20.00
2018-08-24T12:46:24.444Z,20.00
2018-08-24T12:48:52.838Z,20.00
2018-08-24T12:51:21.162Z,20.00
2018-08-24T12:53:49.537Z,20.00
2018-08-24T12:56:18.820Z,20.00
2018-08-24T12:58:48.304Z,20.00
2018-08-24T13:01:16.791Z,19.80
2018-08-24T13:03:45.241Z,19.80
2018-08-24T13:06:13.806Z,19.70
2018-08-24T13:08:43.022Z,19.80
2018-08-24T13:11:11.523Z,19.80
2018-08-24T13:13:40.230Z,19.90
2018-08-24T13:16:08.798Z,20.00
2018-08-24T13:18:37.486Z,20.00
2018-08-24T13:21:06.162Z,19.90
2018-08-24T13:23:35.116Z,19.90
2018-08-24T13:26:03.546Z,19.70
2018-08-24T13:28:31.960Z,19.70
2018-08-24T13:31:00.458Z,19.80
2018-08-24T13:33:35.646Z,19.90
2018-08-24T13:36:04.173Z,20.00
2018-08-24T13:38:32.586Z,20.20
2018-08-24T13:41:00.912Z,20.40
2018-08-24T13:43:29.437Z,20.50
2018-08-24T13:45:57.794Z,20.50
2018-08-24T13:48:26.305Z,20.30
2018-08-24T13:50:54.743Z,20.30
2018-08-24T13:53:23.302Z,20.30
2018-08-24T13:55:51.725Z,20.30
2018-08-24T13:58:20.642Z,20.20
2018-08-24T14:00:49.440Z,20.30
2018-08-24T14:03:18.268Z,20.20
2018-08-24T14:05:46.726Z,20.10
2018-08-24T14:08:15.212Z,20.00
2018-08-24T14:10:43.690Z,19.80
2018-08-24T14:13:12.285Z,19.70
2018-08-24T14:15:40.967Z,19.90
2018-08-24T14:18:09.713Z,20.00
2018-08-24T14:20:38.101Z,20.00
2018-08-24T14:23:06.714Z,19.90
2018-08-24T14:25:35.221Z,20.00
2018-08-24T14:28:03.623Z,20.00
2018-08-24T14:30:32.305Z,20.00
2018-08-24T14:33:00.688Z,19.90
2018-08-24T14:35:29.061Z,19.90
2018-08-24T14:37:57.446Z,20.00
2018-08-24T14:40:25.846Z,19.90
2018-08-24T14:42:54.499Z,19.90
2018-08-24T14:45:22.929Z,19.90
2018-08-24T14:47:51.727Z,20.00
2018-08-24T14:50:20.507Z,20.10
2018-08-24T14:52:48.979Z,20.00
2018-08-24T14:55:17.464Z,19.80
2018-08-24T14:57:52.517Z,19.90
2018-08-24T15:00:21.050Z,19.90
2018-08-24T15:02:49.845Z,20.00
2018-08-24T15:05:21.868Z,20.00
2018-08-24T15:07:52.314Z,19.90
2018-08-24T15:10:20.737Z,19.90
2018-08-24T15:12:49.457Z,19.80
2018-08-24T15:15:17.898Z,19.90
2018-08-24T15:17:46.352Z,19.70
2018-08-24T15:20:14.864Z,19.60
2018-08-24T15:22:43.431Z,19.60
2018-08-24T15:25:11.918Z,19.70
2018-08-24T15:27:40.992Z,19.80
2018-08-24T15:30:09.737Z,19.90
2018-08-24T15:32:38.328Z,19.90
2018-08-24T15:35:07.443Z,20.00
2018-08-24T15:37:35.844Z,19.90
2018-08-24T15:40:04.576Z,19.90
2018-08-24T15:42:33.283Z,19.80
2018-08-24T15:45:01.779Z,19.80
2018-08-24T15:47:30.167Z,19.70
2018-08-24T15:49:58.575Z,19.60
2018-08-24T15:52:27.099Z,19.50
2018-08-24T15:54:55.482Z,19.50
2018-08-24T15:57:24.240Z,19.70
2018-08-24T15:59:52.618Z,19.40
2018-08-24T16:02:20.988Z,19.50
2018-08-24T16:04:49.345Z,19.60
2018-08-24T16:07:17.768Z,19.70
2018-08-24T16:09:46.172Z,19.60
2018-08-24T16:12:14.701Z,19.60
2018-08-24T16:14:43.348Z,19.70
2018-08-24T16:17:11.725Z,19.80
2018-08-24T16:19:40.206Z,19.80
2018-08-24T16:22:08.776Z,19.90
2018-08-24T16:24:37.195Z,19.90
2018-08-24T16:27:07.804Z,19.80
2018-08-24T16:29:37.497Z,19.80
2018-08-24T16:32:06.204Z,19.60
2018-08-24T16:34:34.901Z,19.70
2018-08-24T16:37:03.591Z,19.80
2018-08-24T16:39:32.080Z,19.80
2018-08-24T16:42:00.712Z,19.80
2018-08-24T16:44:29.183Z,19.70
2018-08-24T16:46:57.763Z,19.60
2018-08-24T16:49:26.411Z,19.50
2018-08-24T16:51:54.990Z,19.40
2018-08-24T16:54:23.428Z,19.10
2018-08-24T16:56:51.862Z,19.10
2018-08-24T16:59:20.349Z,19.20
2018-08-24T17:01:48.780Z,19.20
2018-08-24T17:04:17.269Z,19.30
2018-08-24T17:06:45.827Z,19.30
2018-08-24T17:09:14.473Z,19.40
2018-08-24T17:11:42.920Z,19.50
2018-08-24T17:14:11.439Z,19.40
2018-08-24T17:16:39.828Z,19.30
2018-08-24T17:19:08.575Z,19.30
2018-08-24T17:21:37.249Z,19.50
2018-08-24T17:24:05.815Z,19.70
2018-08-24T17:26:34.414Z,19.90
2018-08-24T17:29:02.941Z,20.10
2018-08-24T17:31:31.397Z,20.30
2018-08-24T17:33:59.879Z,20.40
2018-08-24T17:36:28.439Z,20.60
2018-08-24T17:38:57.115Z,20.50
2018-08-24T17:41:25.636Z,20.30
2018-08-24T17:43:54.196Z,20.30
2018-08-24T17:46:22.878Z,20.20
2018-08-24T17:48:51.556Z,20.10
2018-08-24T17:51:20.051Z,20.00
2018-08-24T17:53:48.741Z,20.00
2018-08-24T17:56:18.040Z,20.00
2018-08-24T17:58:46.665Z,19.90
2018-08-24T18:01:15.415Z,19.80
2018-08-24T18:03:43.898Z,19.90
2018-08-24T18:06:12.778Z,19.70
2018-08-24T18:08:41.285Z,19.70
2018-08-24T18:11:09.785Z,19.60
2018-08-24T18:13:38.219Z,19.60
2018-08-24T18:16:06.703Z,19.40
2018-08-24T18:18:35.176Z,19.40
2018-08-24T18:21:03.820Z,19.50
2018-08-24T18:23:32.401Z,19.50
2018-08-24T18:26:01.028Z,19.30
2018-08-24T18:28:29.752Z,19.20
2018-08-24T18:30:58.345Z,19.20
2018-08-24T18:33:27.007Z,19.20
2018-08-24T18:35:55.723Z,19.20
2018-08-24T18:38:24.200Z,19.20
2018-08-24T18:40:53.040Z,19.20
2018-08-24T18:43:21.465Z,19.20
2018-08-24T18:45:49.968Z,19.30
2018-08-24T18:48:18.511Z,19.40
2018-08-24T18:50:47.274Z,19.50
2018-08-24T18:53:16.415Z,19.50
2018-08-24T18:55:44.895Z,19.40
2018-08-24T18:58:13.390Z,19.30
2018-08-24T19:00:41.830Z,19.20
2018-08-24T19:03:10.531Z,19.10
2018-08-24T19:05:38.956Z,19.00
2018-08-24T19:08:09.764Z,18.90
2018-08-24T19:10:44.011Z,18.90
2018-08-24T19:13:14.161Z,18.50
2018-08-24T19:15:42.866Z,18.40
2018-08-24T19:18:16.684Z,18.40
2018-08-24T19:20:50.483Z,18.50
2018-08-24T19:23:18.931Z,18.60
2018-08-24T19:25:47.383Z,18.40
2018-08-24T19:28:21.137Z,18.30
2018-08-24T19:30:49.597Z,18.40
2018-08-24T19:33:18.005Z,18.40
2018-08-24T19:35:46.997Z,18.40
2018-08-24T19:38:15.741Z,18.30
2018-08-24T19:40:49.524Z,18.20
2018-08-24T19:43:17.955Z,18.20
2018-08-24T19:45:46.275Z,18.30
2018-08-24T19:48:20.582Z,18.30
2018-08-24T19:50:49.054Z,18.30
2018-08-24T19:53:17.490Z,18.20
2018-08-24T19:55:45.877Z,17.70
2018-08-24T19:58:19.703Z,17.80
2018-08-24T20:00:48.709Z,18.00
2018-08-24T20:03:17.163Z,18.00
2018-08-24T20:05:50.941Z,18.00
2018-08-24T20:08:24.803Z,18.00
2018-08-24T20:10:53.291Z,18.00
2018-08-24T20:13:21.680Z,17.90
2018-08-24T20:15:55.396Z,17.80
2018-08-24T20:18:23.846Z,17.80
2018-08-24T20:20:52.408Z,17.90
2018-08-24T20:23:21.179Z,17.80
2018-08-24T20:25:49.689Z,17.70
2018-08-24T20:28:18.144Z,17.70
2018-08-24T20:30:46.522Z,17.60
2018-08-24T20:33:15.116Z,17.60
2018-08-24T20:35:43.642Z,17.60
2018-08-24T20:38:12.151Z,17.50
2018-08-24T20:40:40.720Z,17.60
2018-08-24T20:43:09.123Z,17.60
2018-08-24T20:45:37.697Z,17.60
2018-08-24T20:48:06.274Z,17.50
2018-08-24T20:50:34.718Z,17.50
2018-08-24T20:53:03.260Z,17.50
2018-08-24T20:55:32.322Z,17.50
2018-08-24T20:58:00.690Z,17.50
2018-08-24T21:00:29.656Z,17.50
2018-08-24T21:02:58.053Z,17.50
2018-08-24T21:05:26.491Z,17.40
2018-08-24T21:07:55.113Z,17.40
2018-08-24T21:10:23.889Z,17.00
2018-08-24T21:12:52.203Z,16.60
2018-08-24T21:15:20.996Z,16.50
2018-08-24T21:17:49.678Z,16.40
2018-08-24T21:20:18.298Z,16.10
2018-08-24T21:22:46.788Z,15.90
2018-08-24T21:25:15.241Z,15.70
2018-08-24T21:27:43.791Z,15.40
2018-08-24T21:30:12.242Z,15.10
2018-08-24T21:32:40.974Z,15.10
2018-08-24T21:35:09.675Z,14.80
2018-08-24T21:37:38.204Z,14.70
2018-08-24T21:40:06.689Z,14.90
2018-08-24T21:42:35.160Z,15.00
2018-08-24T21:45:03.755Z,15.00
2018-08-24T21:47:32.201Z,15.20
2018-08-24T21:50:00.698Z,15.30
2018-08-24T21:52:29.760Z,15.30
2018-08-24T21:54:58.906Z,15.50
2018-08-24T21:57:28.399Z,15.60
2018-08-24T21:59:57.392Z,15.70
2018-08-24T22:02:25.812Z,15.90
2018-08-24T22:04:54.378Z,15.90
2018-08-24T22:07:23.143Z,15.90
2018-08-24T22:09:51.571Z,15.90
2018-08-24T22:12:20.082Z,15.80
2018-08-24T22:14:48.525Z,15.90
2018-08-24T22:17:16.920Z,15.90
2018-08-24T22:19:45.317Z,16.00
2018-08-24T22:22:13.830Z,16.00
2018-08-24T22:24:42.183Z,16.00
2018-08-24T22:27:10.649Z,16.00
2018-08-24T22:29:39.115Z,16.00
2018-08-24T22:32:07.533Z,16.10
2018-08-24T22:34:36.039Z,16.00
2018-08-24T22:37:04.602Z,15.80
2018-08-24T22:39:33.111Z,15.90
2018-08-24T22:42:01.595Z,15.90
2018-08-24T22:44:30.013Z,15.80
2018-08-24T22:46:58.467Z,15.90
2018-08-24T22:49:26.929Z,16.00
2018-08-24T22:51:55.460Z,15.80
2018-08-24T22:54:24.026Z,15.70
2018-08-24T22:56:52.678Z,15.80
2018-08-24T22:59:21.137Z,15.80
2018-08-24T23:01:50.277Z,15.80
2018-08-24T23:04:18.798Z,15.70
2018-08-24T23:06:47.175Z,15.80
2018-08-24T23:09:15.576Z,15.90
2018-08-24T23:11:44.040Z,15.90
2018-08-24T23:14:12.540Z,16.00
2018-08-24T23:16:41.188Z,15.90
2018-08-24T23:19:09.638Z,15.90
2018-08-24T23:21:38.083Z,15.90
2018-08-24T23:24:06.494Z,15.80
2018-08-24T23:26:35.048Z,15.90
2018-08-24T23:29:03.768Z,15.80
2018-08-24T23:31:32.233Z,15.70
2018-08-24T23:34:00.829Z,15.60
2018-08-24T23:36:29.439Z,15.70
2018-08-24T23:38:57.890Z,15.60
2018-08-24T23:41:26.289Z,15.70
2018-08-24T23:43:54.864Z,15.80
2018-08-24T23:46:23.336Z,15.80
2018-08-24T23:48:51.811Z,15.80
2018-08-24T23:51:20.700Z,15.90
2018-08-24T23:53:49.033Z,15.90
2018-08-24T23:56:17.439Z,15.90
2018-08-24T23:58:45.880Z,15.80
