createdAt,value
2023-03-28T00:09:22.844Z,2942.80469
2023-03-28T00:24:24.905Z,3725.10132
2023-03-28T00:39:27.112Z,3512.09351
2023-03-28T00:54:29.196Z,2605.54224
2023-03-28T01:09:31.497Z,2142.75732
2023-03-28T01:24:34.004Z,1683.77625
2023-03-28T01:39:36.128Z,1189.29382
2023-03-28T01:54:38.241Z,661.84576
2023-03-28T02:09:40.396Z,239.63382
2023-03-28T02:24:42.523Z,38.03711
2023-03-28T02:39:44.689Z,2.53581
2023-03-28T02:54:46.808Z,0
2023-03-28T03:09:48.905Z,0
2023-03-28T03:24:51.144Z,0
2023-03-28T03:39:53.409Z,0
2023-03-28T03:54:55.681Z,0
2023-03-28T04:09:57.998Z,0
2023-03-28T04:25:00.156Z,0
2023-03-28T04:40:02.682Z,0
2023-03-28T04:55:04.788Z,0
2023-03-28T05:10:06.895Z,0
2023-03-28T05:25:08.988Z,0
2023-03-28T05:40:11.129Z,0
2023-03-28T05:55:13.231Z,0
2023-03-28T06:10:15.495Z,0
2023-03-28T06:25:17.617Z,0
2023-03-28T06:40:19.752Z,0
2023-03-28T06:55:21.999Z,0
2023-03-28T07:10:24.108Z,0
2023-03-28T07:25:26.281Z,0
2023-03-28T07:40:28.577Z,0
2023-03-28T07:55:30.782Z,0
2023-03-28T08:10:32.916Z,0
2023-03-28T08:25:35.066Z,0
2023-03-28T08:40:37.175Z,0
2023-03-28T08:55:39.340Z,0
2023-03-28T09:10:41.574Z,0
2023-03-28T09:25:43.911Z,0
2023-03-28T09:40:46.132Z,0
2023-03-28T09:55:57.914Z,0
2023-03-28T10:11:05.913Z,0
2023-03-28T10:26:08.005Z,0
2023-03-28T10:41:10.122Z,0
2023-03-28T10:56:12.246Z,0
2023-03-28T11:11:14.431Z,0
2023-03-28T11:26:16.624Z,0
2023-03-28T11:41:18.782Z,0
2023-03-28T11:56:21.050Z,0
2023-03-28T12:11:23.091Z,0
2023-03-28T12:26:25.205Z,0
2023-03-28T12:41:27.343Z,0
2023-03-28T12:56:29.441Z,0
2023-03-28T13:11:31.500Z,6.33952
2023-03-28T13:26:33.629Z,69.73471
2023-03-28T13:41:35.923Z,358.81677
2023-03-28T13:56:38.002Z,900.21173
2023-03-28T14:11:40.088Z,1546.84265
2023-03-28T14:26:42.341Z,2286.03052
2023-03-28T14:41:44.492Z,11351.54297
2023-03-28T14:56:46.643Z,42386.02344
2023-03-28T15:11:48.736Z,8060.06445
2023-03-28T15:26:50.845Z,10050.67383
2023-03-28T15:41:52.961Z,11726.84277
2023-03-28T15:56:55.081Z,29570.05273
2023-03-28T16:11:57.278Z,17504.67969
2023-03-28T16:26:59.384Z,31353.99414
2023-03-28T16:42:01.468Z,10428.50879
2023-03-28T16:57:03.575Z,10273.82422
2023-03-28T17:12:05.718Z,9511.81445
2023-03-28T17:27:07.916Z,9525.76172
2023-03-28T17:42:10.051Z,9655.08789
2023-03-28T17:57:12.236Z,9130.17578
2023-03-28T18:12:14.397Z,8489.88379
2023-03-28T18:27:16.473Z,8399.8623
2023-03-28T18:42:18.815Z,8392.25488
2023-03-28T18:57:21.385Z,7213.10498
2023-03-28T19:12:23.648Z,8060.06445
2023-03-28T19:27:25.821Z,8137.40674
2023-03-28T19:42:27.940Z,8093.02979
2023-03-28T19:57:30.083Z,7697.44385
2023-03-28T20:12:32.220Z,7584.60059
2023-03-28T20:27:34.456Z,7279.03564
2023-03-28T20:42:36.579Z,6879.646
2023-03-28T20:57:38.634Z,7352.57422
2023-03-28T21:12:40.827Z,7414.70166
2023-03-28T21:27:42.904Z,8383.37988
2023-03-28T21:42:45.085Z,9017.33203
2023-03-28T21:57:47.421Z,9218.92871
2023-03-28T22:12:49.515Z,10230.71582
2023-03-28T22:27:51.738Z,10323.27246
2023-03-28T22:42:54.009Z,10910.3125
2023-03-28T22:57:56.271Z,11540.45996
2023-03-28T23:12:58.509Z,11691.34082
2023-03-28T23:28:00.652Z,12060.30078
2023-03-28T23:43:02.774Z,12161.7334
2023-03-28T23:58:05.006Z,11815.5957
