createdAt,value
2017-09-25T00:02:03.381Z,102370
2017-09-25T00:04:36.304Z,102383
2017-09-25T00:07:05.670Z,102368
2017-09-25T00:09:34.344Z,102370
2017-09-25T00:12:03.312Z,102365
2017-09-25T00:14:31.789Z,102361
2017-09-25T00:17:01.281Z,102360
2017-09-25T00:19:30.564Z,102352
2017-09-25T00:21:59.878Z,102345
2017-09-25T00:24:32.994Z,102332
2017-09-25T00:27:05.120Z,102332
2017-09-25T00:29:34.112Z,102333
2017-09-25T00:32:04.847Z,102346
2017-09-25T00:34:37.746Z,102356
2017-09-25T00:37:07.133Z,102363
2017-09-25T00:39:40.093Z,102362
2017-09-25T00:42:14.856Z,102358
2017-09-25T00:44:57.138Z,102359
2017-09-25T00:47:37.005Z,102355
2017-09-25T00:50:08.721Z,102352
2017-09-25T00:53:01.942Z,102352
2017-09-25T00:55:48.037Z,102352
2017-09-25T00:58:19.504Z,102348
2017-09-25T01:03:54.219Z,102337
2017-09-25T01:06:34.358Z,102343
2017-09-25T01:09:03.913Z,102341
2017-09-25T01:14:09.658Z,102328
2017-09-25T01:19:14.771Z,102332
2017-09-25T01:21:43.076Z,102327
2017-09-25T01:24:12.144Z,102334
2017-09-25T01:26:41.143Z,102340
2017-09-25T01:29:09.351Z,102338
2017-09-25T01:31:37.603Z,102343
2017-09-25T01:34:07.311Z,102342
2017-09-25T01:36:36.720Z,102346
2017-09-25T01:39:05.688Z,102345
2017-09-25T01:41:33.961Z,102339
2017-09-25T01:44:02.195Z,102336
2017-09-25T01:46:30.420Z,102334
2017-09-25T01:48:58.657Z,102326
2017-09-25T01:51:26.902Z,102324
2017-09-25T01:53:55.145Z,102323
2017-09-25T01:56:23.377Z,102322
2017-09-25T01:58:51.618Z,102319
2017-09-25T02:01:19.854Z,102318
2017-09-25T02:03:48.094Z,102320
2017-09-25T02:06:17.128Z,102323
2017-09-25T02:08:46.863Z,102319
2017-09-25T02:11:15.972Z,102313
2017-09-25T02:13:44.341Z,102319
2017-09-25T02:16:13.333Z,102311
2017-09-25T02:18:42.408Z,102317
2017-09-25T02:21:10.696Z,102312
2017-09-25T02:23:39.708Z,102319
2017-09-25T02:26:07.957Z,102304
2017-09-25T02:28:37.015Z,102307
2017-09-25T02:31:05.244Z,102305
2017-09-25T02:33:34.004Z,102294
2017-09-25T02:36:02.207Z,102292
2017-09-25T02:38:30.404Z,102292
2017-09-25T02:40:59.521Z,102282
2017-09-25T02:43:27.718Z,102291
2017-09-25T02:45:56.072Z,102285
2017-09-25T02:48:24.315Z,102289
2017-09-25T02:50:52.521Z,102285
2017-09-25T02:53:20.825Z,102282
2017-09-25T02:55:50.204Z,102285
2017-09-25T02:58:18.416Z,102286
2017-09-25T03:00:47.411Z,102277
2017-09-25T03:03:15.595Z,102282
2017-09-25T03:05:43.848Z,102287
2017-09-25T03:08:12.871Z,102278
2017-09-25T03:10:41.209Z,102281
2017-09-25T03:13:10.244Z,102282
2017-09-25T03:15:38.485Z,102274
2017-09-25T03:18:07.463Z,102269
2017-09-25T03:20:36.564Z,102266
2017-09-25T03:23:05.590Z,102267
2017-09-25T03:25:33.871Z,102271
2017-09-25T03:28:02.124Z,102268
2017-09-25T03:30:30.425Z,102263
2017-09-25T03:32:58.690Z,102270
2017-09-25T03:35:26.895Z,102269
2017-09-25T03:37:55.576Z,102271
2017-09-25T03:40:23.826Z,102270
2017-09-25T03:42:52.069Z,102276
2017-09-25T03:45:21.110Z,102276
2017-09-25T03:47:49.489Z,102274
2017-09-25T03:50:18.225Z,102272
2017-09-25T03:52:48.402Z,102277
2017-09-25T03:55:16.713Z,102264
2017-09-25T03:57:45.851Z,102276
2017-09-25T04:00:14.188Z,102263
2017-09-25T04:02:43.254Z,102269
2017-09-25T04:05:12.622Z,102259
2017-09-25T04:07:41.783Z,102253
2017-09-25T04:10:12.057Z,102257
2017-09-25T04:12:41.166Z,102260
2017-09-25T04:17:44.107Z,102267
2017-09-25T04:20:13.160Z,102263
2017-09-25T04:22:41.445Z,102266
2017-09-25T04:25:09.671Z,102258
2017-09-25T04:27:37.958Z,102270
2017-09-25T04:30:06.169Z,102261
2017-09-25T04:32:34.400Z,102252
2017-09-25T04:35:02.680Z,102248
2017-09-25T04:37:30.932Z,102250
2017-09-25T04:39:59.172Z,102246
2017-09-25T04:42:28.315Z,102250
2017-09-25T04:44:56.585Z,102256
2017-09-25T04:47:25.240Z,102253
2017-09-25T04:49:53.560Z,102262
2017-09-25T04:52:22.817Z,102262
2017-09-25T04:54:51.832Z,102260
2017-09-25T04:57:20.072Z,102266
2017-09-25T04:59:48.350Z,102265
2017-09-25T05:02:17.361Z,102256
2017-09-25T05:04:46.356Z,102258
2017-09-25T05:07:15.349Z,102263
2017-09-25T05:09:44.364Z,102261
2017-09-25T05:12:12.642Z,102270
2017-09-25T05:14:40.935Z,102266
2017-09-25T05:17:09.216Z,102267
2017-09-25T05:19:37.521Z,102272
2017-09-25T05:22:05.748Z,102271
2017-09-25T05:24:34.420Z,102280
2017-09-25T05:27:03.490Z,102272
2017-09-25T05:29:32.499Z,102278
2017-09-25T05:32:01.299Z,102270
2017-09-25T05:34:29.758Z,102266
2017-09-25T05:36:58.776Z,102271
2017-09-25T05:39:27.365Z,102268
2017-09-25T05:41:55.611Z,102271
2017-09-25T05:44:23.882Z,102273
2017-09-25T05:46:53.888Z,102271
2017-09-25T05:49:22.947Z,102272
2017-09-25T05:51:51.176Z,102283
2017-09-25T05:54:19.402Z,102264
2017-09-25T05:56:48.095Z,102272
2017-09-25T05:59:16.305Z,102270
2017-09-25T06:01:45.294Z,102276
2017-09-25T06:04:13.808Z,102271
2017-09-25T06:06:42.406Z,102278
2017-09-25T06:09:11.469Z,102284
2017-09-25T06:11:40.411Z,102279
2017-09-25T06:14:10.846Z,102278
2017-09-25T06:16:39.199Z,102282
2017-09-25T06:19:08.625Z,102281
2017-09-25T06:24:12.055Z,102275
2017-09-25T06:26:41.082Z,102277
2017-09-25T06:29:12.491Z,102270
2017-09-25T06:31:43.433Z,102281
2017-09-25T06:34:11.755Z,102276
2017-09-25T06:36:41.736Z,102279
2017-09-25T06:39:09.987Z,102278
2017-09-25T06:41:38.625Z,102283
2017-09-25T06:44:06.838Z,102275
2017-09-25T06:46:35.108Z,102271
2017-09-25T06:49:03.302Z,102272
2017-09-25T06:51:32.291Z,102275
2017-09-25T06:54:01.272Z,102269
2017-09-25T06:56:30.272Z,102275
2017-09-25T06:58:59.242Z,102275
2017-09-25T07:01:27.437Z,102286
2017-09-25T07:03:57.311Z,102282
2017-09-25T07:06:25.524Z,102294
2017-09-25T07:08:54.509Z,102286
2017-09-25T07:11:23.058Z,102288
2017-09-25T07:13:51.349Z,102287
2017-09-25T07:16:20.243Z,102288
2017-09-25T07:18:48.553Z,102287
2017-09-25T07:21:16.811Z,102288
2017-09-25T07:23:45.528Z,102288
2017-09-25T07:26:14.529Z,102297
2017-09-25T07:28:45.941Z,102294
2017-09-25T07:31:15.490Z,102286
2017-09-25T07:33:45.059Z,102284
2017-09-25T07:36:33.032Z,102278
2017-09-25T07:39:30.397Z,102279
2017-09-25T07:42:02.960Z,102275
2017-09-25T07:48:21.729Z,102271
2017-09-25T07:51:03.929Z,102272
2017-09-25T07:53:36.933Z,102274
2017-09-25T07:56:13.459Z,102276
2017-09-25T07:58:44.527Z,102278
2017-09-25T08:01:17.693Z,102275
2017-09-25T08:03:57.270Z,102289
2017-09-25T08:06:35.311Z,102289
2017-09-25T08:14:56.348Z,102285
2017-09-25T08:17:33.991Z,102294
2017-09-25T08:20:15.621Z,102282
2017-09-25T08:22:45.865Z,102292
2017-09-25T08:25:22.670Z,102288
2017-09-25T08:27:56.865Z,102289
2017-09-25T08:33:30.374Z,102290
2017-09-25T08:36:01.744Z,102287
2017-09-25T08:38:32.065Z,102296
2017-09-25T08:41:01.507Z,102286
2017-09-25T08:43:30.248Z,102293
2017-09-25T08:45:58.986Z,102281
2017-09-25T08:48:27.617Z,102284
2017-09-25T08:50:56.759Z,102280
2017-09-25T08:53:25.325Z,102285
2017-09-25T08:55:54.699Z,102280
2017-09-25T08:58:23.055Z,102285
2017-09-25T09:00:52.596Z,102284
2017-09-25T09:03:20.928Z,102280
2017-09-25T09:05:49.399Z,102276
2017-09-25T09:08:35.473Z,102276
2017-09-25T09:11:04.899Z,102276
2017-09-25T09:13:33.899Z,102264
2017-09-25T09:16:03.741Z,102269
2017-09-25T09:18:32.608Z,102262
2017-09-25T09:21:00.874Z,102264
2017-09-25T09:23:29.868Z,102269
2017-09-25T09:25:58.043Z,102265
2017-09-25T09:28:26.665Z,102270
2017-09-25T09:30:55.888Z,102265
2017-09-25T09:33:25.452Z,102265
2017-09-25T09:35:55.023Z,102261
2017-09-25T09:38:25.379Z,102268
2017-09-25T09:40:54.896Z,102274
2017-09-25T09:43:23.953Z,102274
2017-09-25T09:45:52.845Z,102277
2017-09-25T09:48:21.294Z,102261
2017-09-25T09:50:49.826Z,102263
2017-09-25T09:53:18.023Z,102266
2017-09-25T09:55:48.370Z,102262
2017-09-25T09:58:17.643Z,102265
2017-09-25T10:00:46.323Z,102248
2017-09-25T10:03:15.897Z,102254
2017-09-25T10:05:44.841Z,102258
2017-09-25T10:08:14.063Z,102250
2017-09-25T10:10:43.351Z,102253
2017-09-25T10:13:11.759Z,102259
2017-09-25T10:15:40.384Z,102244
2017-09-25T10:18:09.802Z,102242
2017-09-25T10:20:38.532Z,102244
2017-09-25T10:23:07.029Z,102242
2017-09-25T10:25:37.116Z,102227
2017-09-25T10:28:05.942Z,102238
2017-09-25T10:30:34.471Z,102231
2017-09-25T10:33:03.583Z,102224
2017-09-25T10:35:32.810Z,102221
2017-09-25T10:38:02.438Z,102217
2017-09-25T10:40:30.784Z,102226
2017-09-25T10:43:00.063Z,102218
2017-09-25T10:45:29.412Z,102217
2017-09-25T10:47:58.454Z,102222
2017-09-25T10:50:26.726Z,102216
2017-09-25T10:52:55.029Z,102210
2017-09-25T10:55:23.246Z,102215
2017-09-25T10:57:51.495Z,102214
2017-09-25T11:00:20.454Z,102212
2017-09-25T11:02:49.126Z,102212
2017-09-25T11:05:17.350Z,102207
2017-09-25T11:07:46.321Z,102210
2017-09-25T11:10:14.538Z,102202
2017-09-25T11:12:42.769Z,102209
2017-09-25T11:15:11.006Z,102204
2017-09-25T11:17:39.220Z,102206
2017-09-25T11:20:08.237Z,102214
2017-09-25T11:22:36.466Z,102200
2017-09-25T11:25:04.702Z,102206
2017-09-25T11:27:32.904Z,102200
2017-09-25T11:30:01.108Z,102211
2017-09-25T11:32:30.079Z,102203
2017-09-25T11:34:58.266Z,102209
2017-09-25T11:37:26.496Z,102203
2017-09-25T11:39:54.740Z,102201
2017-09-25T11:42:23.722Z,102195
2017-09-25T11:44:52.681Z,102194
2017-09-25T11:47:21.137Z,102190
2017-09-25T11:49:49.384Z,102188
2017-09-25T11:52:17.596Z,102191
2017-09-25T11:54:45.817Z,102184
2017-09-25T11:59:49.455Z,102189
2017-09-25T12:02:17.671Z,102191
2017-09-25T12:04:45.897Z,102180
2017-09-25T12:07:14.111Z,102181
2017-09-25T12:09:42.294Z,102175
2017-09-25T12:12:10.499Z,102170
2017-09-25T12:14:39.479Z,102176
2017-09-25T12:17:07.671Z,102179
2017-09-25T12:19:36.640Z,102171
2017-09-25T12:22:04.833Z,102168
2017-09-25T12:24:33.818Z,102170
2017-09-25T12:27:03.584Z,102169
2017-09-25T12:29:31.780Z,102165
2017-09-25T12:31:59.998Z,102168
2017-09-25T12:34:28.220Z,102172
2017-09-25T12:36:56.449Z,102169
2017-09-25T12:39:24.692Z,102167
2017-09-25T12:41:52.962Z,102166
2017-09-25T12:44:21.180Z,102166
2017-09-25T12:46:49.855Z,102160
2017-09-25T12:49:18.078Z,102165
2017-09-25T12:51:46.290Z,102161
2017-09-25T12:54:15.260Z,102160
2017-09-25T12:56:43.597Z,102166
2017-09-25T12:59:12.792Z,102169
2017-09-25T13:01:41.036Z,102159
2017-09-25T13:04:09.270Z,102152
2017-09-25T13:06:37.585Z,102152
2017-09-25T13:11:41.629Z,102153
2017-09-25T13:14:11.260Z,102153
2017-09-25T13:16:40.021Z,102144
2017-09-25T13:19:10.633Z,102145
2017-09-25T13:21:38.868Z,102147
2017-09-25T13:24:07.733Z,102135
2017-09-25T13:26:36.417Z,102145
2017-09-25T13:29:06.109Z,102135
2017-09-25T13:31:35.254Z,102140
2017-09-25T13:34:04.878Z,102137
2017-09-25T13:36:34.603Z,102144
2017-09-25T13:39:03.603Z,102142
2017-09-25T13:41:32.995Z,102142
2017-09-25T13:44:02.076Z,102149
2017-09-25T13:46:33.772Z,102149
2017-09-25T13:49:04.390Z,102138
2017-09-25T13:51:34.331Z,102140
2017-09-25T13:54:02.929Z,102150
2017-09-25T13:56:32.114Z,102150
2017-09-25T14:04:10.558Z,102142
2017-09-25T14:06:40.041Z,102148
2017-09-25T14:09:10.772Z,102147
2017-09-25T14:11:45.257Z,102143
2017-09-25T14:14:13.810Z,102146
2017-09-25T14:16:42.089Z,102146
2017-09-25T14:19:11.129Z,102155
2017-09-25T14:21:40.507Z,102156
2017-09-25T14:24:08.765Z,102155
2017-09-25T14:26:40.482Z,102157
2017-09-25T14:29:09.209Z,102168
2017-09-25T14:31:38.737Z,102158
2017-09-25T14:34:08.160Z,102153
2017-09-25T14:36:36.660Z,102151
2017-09-25T14:39:05.625Z,102144
2017-09-25T14:41:33.946Z,102149
2017-09-25T14:44:02.715Z,102150
2017-09-25T14:46:31.602Z,102150
2017-09-25T14:49:00.565Z,102151
2017-09-25T14:51:29.565Z,102146
2017-09-25T14:53:58.183Z,102151
2017-09-25T14:56:28.749Z,102147
2017-09-25T14:58:57.338Z,102141
2017-09-25T15:01:25.606Z,102135
2017-09-25T15:03:55.469Z,102143
2017-09-25T15:06:25.051Z,102146
2017-09-25T15:08:53.510Z,102144
2017-09-25T15:11:21.889Z,102137
2017-09-25T15:13:51.742Z,102144
2017-09-25T15:16:21.296Z,102151
2017-09-25T15:18:51.072Z,102149
2017-09-25T15:21:20.609Z,102148
2017-09-25T15:23:55.461Z,102146
2017-09-25T15:26:26.754Z,102157
2017-09-25T15:29:03.008Z,102149
2017-09-25T15:31:31.526Z,102152
2017-09-25T15:34:02.219Z,102152
2017-09-25T15:36:32.926Z,102149
2017-09-25T15:39:01.568Z,102154
2017-09-25T15:41:30.419Z,102159
2017-09-25T15:44:00.189Z,102157
2017-09-25T15:46:29.813Z,102155
2017-09-25T15:48:58.350Z,102162
2017-09-25T15:51:26.912Z,102159
2017-09-25T15:53:57.381Z,102155
2017-09-25T15:56:28.057Z,102161
2017-09-25T15:58:58.744Z,102162
2017-09-25T16:01:27.713Z,102161
2017-09-25T16:03:59.236Z,102161
2017-09-25T16:06:28.337Z,102165
2017-09-25T16:08:56.938Z,102162
2017-09-25T16:11:27.356Z,102164
2017-09-25T16:13:55.823Z,102170
2017-09-25T16:16:26.439Z,102165
2017-09-25T16:18:55.598Z,102171
2017-09-25T16:21:24.073Z,102177
2017-09-25T16:23:53.265Z,102167
2017-09-25T16:26:21.549Z,102163
2017-09-25T16:28:53.810Z,102155
2017-09-25T16:31:22.094Z,102152
2017-09-25T16:33:50.383Z,102162
2017-09-25T16:36:18.681Z,102172
2017-09-25T16:38:46.882Z,102170
2017-09-25T16:41:15.148Z,102174
2017-09-25T16:43:44.148Z,102174
2017-09-25T16:46:12.460Z,102183
2017-09-25T16:48:40.663Z,102178
2017-09-25T16:51:08.909Z,102182
2017-09-25T16:53:37.109Z,102188
2017-09-25T16:56:05.320Z,102193
2017-09-25T16:58:33.549Z,102192
2017-09-25T17:01:02.203Z,102195
2017-09-25T17:03:30.428Z,102202
2017-09-25T17:05:59.432Z,102204
2017-09-25T17:08:27.647Z,102203
2017-09-25T17:10:55.861Z,102209
2017-09-25T17:13:24.841Z,102214
2017-09-25T17:15:53.095Z,102221
2017-09-25T17:18:21.323Z,102223
2017-09-25T17:20:50.335Z,102218
2017-09-25T17:23:18.568Z,102225
2017-09-25T17:25:46.892Z,102229
2017-09-25T17:28:15.173Z,102235
2017-09-25T17:30:43.402Z,102229
2017-09-25T17:33:11.694Z,102232
2017-09-25T17:35:39.978Z,102234
2017-09-25T17:38:08.360Z,102235
2017-09-25T17:40:36.589Z,102230
2017-09-25T17:43:05.025Z,102240
2017-09-25T17:45:33.440Z,102250
2017-09-25T17:48:02.998Z,102238
2017-09-25T17:50:32.108Z,102246
2017-09-25T17:53:00.400Z,102252
2017-09-25T17:55:29.561Z,102249
2017-09-25T17:57:57.880Z,102255
2017-09-25T18:00:26.984Z,102256
2017-09-25T18:03:01.229Z,102253
2017-09-25T18:05:34.508Z,102255
2017-09-25T18:08:06.186Z,102265
2017-09-25T18:10:44.447Z,102264
2017-09-25T18:13:15.204Z,102269
2017-09-25T18:15:46.598Z,102268
2017-09-25T18:18:17.474Z,102272
2017-09-25T18:20:48.003Z,102267
2017-09-25T18:23:18.039Z,102270
2017-09-25T18:26:00.997Z,102271
2017-09-25T18:28:30.678Z,102280
2017-09-25T19:01:25.443Z,102284
2017-09-25T19:03:57.649Z,102292
2017-09-25T19:06:26.568Z,102286
2017-09-25T19:08:59.865Z,102286
2017-09-25T19:11:31.644Z,102285
2017-09-25T19:27:40.172Z,102300
2017-09-25T19:30:11.796Z,102290
2017-09-25T19:32:40.160Z,102290
2017-09-25T19:35:08.459Z,102294
2017-09-25T19:37:37.598Z,102292
2017-09-25T19:40:06.616Z,102298
2017-09-25T19:42:35.123Z,102298
2017-09-25T19:45:03.449Z,102296
2017-09-25T19:47:31.783Z,102293
2017-09-25T19:50:02.619Z,102296
2017-09-25T19:52:31.676Z,102296
2017-09-25T19:55:05.405Z,102303
2017-09-25T19:57:34.572Z,102306
2017-09-25T20:00:02.852Z,102308
2017-09-25T20:02:32.769Z,102308
2017-09-25T20:05:01.145Z,102306
2017-09-25T20:07:29.442Z,102301
2017-09-25T20:09:57.666Z,102292
2017-09-25T20:12:26.007Z,102294
2017-09-25T20:14:58.349Z,102287
2017-09-25T20:17:30.143Z,102293
2017-09-25T20:19:58.489Z,102297
2017-09-25T20:22:26.892Z,102298
2017-09-25T20:24:55.943Z,102299
2017-09-25T20:27:24.791Z,102302
2017-09-25T20:29:53.108Z,102304
2017-09-25T20:32:21.428Z,102299
2017-09-25T20:34:50.440Z,102305
2017-09-25T20:37:18.772Z,102307
2017-09-25T20:39:47.106Z,102301
2017-09-25T20:42:20.544Z,102309
2017-09-25T20:44:48.765Z,102311
2017-09-25T20:47:16.965Z,102313
2017-09-25T20:49:45.230Z,102314
2017-09-25T20:52:13.623Z,102307
2017-09-25T20:54:41.978Z,102300
2017-09-25T20:57:14.994Z,102301
2017-09-25T20:59:43.301Z,102303
2017-09-25T21:02:11.534Z,102300
2017-09-25T21:04:39.782Z,102297
2017-09-25T21:07:08.149Z,102302
2017-09-25T21:09:36.400Z,102300
2017-09-25T21:12:04.613Z,102302
2017-09-25T21:14:32.859Z,102308
2017-09-25T21:17:01.841Z,102308
2017-09-25T21:19:30.143Z,102305
2017-09-25T21:24:37.263Z,102296
2017-09-25T21:27:05.788Z,102306
2017-09-25T21:29:34.095Z,102309
2017-09-25T21:32:02.299Z,102305
2017-09-25T21:34:31.664Z,102306
2017-09-25T21:37:00.861Z,102301
2017-09-25T21:39:30.265Z,102304
2017-09-25T21:41:59.828Z,102310
2017-09-25T21:44:32.390Z,102305
2017-09-25T22:05:04.483Z,102303
2017-09-25T22:17:10.586Z,102308
2017-09-25T22:19:57.058Z,102298
2017-09-25T22:23:00.873Z,102305
2017-09-25T22:25:48.940Z,102306
2017-09-25T22:34:46.256Z,102300
2017-09-25T22:49:11.907Z,102288
2017-09-25T22:51:47.022Z,102298
2017-09-25T22:54:20.118Z,102295
2017-09-25T22:56:52.982Z,102293
2017-09-25T22:59:25.530Z,102290
2017-09-25T23:02:05.960Z,102295
2017-09-25T23:04:44.015Z,102301
2017-09-25T23:07:12.429Z,102299
2017-09-25T23:09:48.246Z,102302
2017-09-25T23:12:20.254Z,102298
2017-09-25T23:14:50.523Z,102291
2017-09-25T23:17:19.305Z,102296
2017-09-25T23:19:48.733Z,102299
2017-09-25T23:22:22.540Z,102301
2017-09-25T23:24:52.716Z,102296
2017-09-25T23:27:23.595Z,102298
2017-09-25T23:32:57.601Z,102299
2017-09-25T23:35:26.375Z,102297
2017-09-25T23:37:57.362Z,102297
2017-09-25T23:40:27.640Z,102298
2017-09-25T23:46:17.694Z,102289
2017-09-25T23:51:20.665Z,102282
2017-09-25T23:53:52.291Z,102294
2017-09-25T23:56:23.937Z,102291
2017-09-25T23:58:54.812Z,102287
