createdAt,value
2022-12-13T00:04:54.497Z,0.20
2022-12-13T00:09:53.503Z,0.20
2022-12-13T00:14:52.469Z,0.20
2022-12-13T00:19:52.283Z,0.10
2022-12-13T00:24:51.467Z,0.10
2022-12-13T00:29:50.295Z,0.10
2022-12-13T00:34:49.317Z,0.10
2022-12-13T00:39:48.325Z,0.10
2022-12-13T00:44:47.340Z,0.10
2022-12-13T00:49:46.357Z,0.10
2022-12-13T00:54:45.388Z,0.00
2022-12-13T00:59:44.376Z,0.00
2022-12-13T01:04:43.288Z,0.00
2022-12-13T01:09:42.527Z,0.00
2022-12-13T01:14:41.646Z,0.00
2022-12-13T01:19:40.324Z,-0.10
2022-12-13T01:24:39.566Z,-0.10
2022-12-13T01:29:38.274Z,-0.10
2022-12-13T01:34:37.254Z,-0.10
2022-12-13T01:39:38.310Z,-0.10
2022-12-13T01:44:37.256Z,-0.10
2022-12-13T01:49:36.643Z,-0.10
2022-12-13T01:54:35.264Z,-0.10
2022-12-13T01:59:34.859Z,-0.10
2022-12-13T02:04:34.390Z,-0.20
2022-12-13T02:09:33.375Z,-0.40
2022-12-13T02:14:32.785Z,-0.50
2022-12-13T02:19:31.936Z,-0.60
2022-12-13T02:24:31.507Z,-0.70
2022-12-13T02:29:31.504Z,-0.70
2022-12-13T02:34:31.531Z,-0.70
2022-12-13T02:39:32.388Z,-0.80
2022-12-13T02:44:31.391Z,-0.80
2022-12-13T02:49:30.408Z,-0.90
2022-12-13T02:54:29.523Z,-0.90
2022-12-13T02:59:28.523Z,-0.90
2022-12-13T03:04:27.335Z,-1.10
2022-12-13T03:09:26.549Z,-1.10
2022-12-13T03:14:28.298Z,-1.20
2022-12-13T03:19:26.397Z,-1.30
2022-12-13T03:24:25.456Z,-1.30
2022-12-13T03:29:25.109Z,-1.30
2022-12-13T03:34:24.388Z,-1.40
2022-12-13T03:39:23.410Z,-1.40
2022-12-13T03:44:22.376Z,-1.40
2022-12-13T03:49:21.293Z,-1.30
2022-12-13T03:54:20.415Z,-1.30
2022-12-13T03:59:19.417Z,-1.30
2022-12-13T04:04:18.449Z,-1.20
2022-12-13T04:09:17.582Z,-1.20
2022-12-13T04:14:22.000Z,-1.10
2022-12-13T04:19:23.005Z,-1.10
2022-12-13T04:24:18.369Z,-1.10
2022-12-13T04:29:17.384Z,-1.10
2022-12-13T04:34:16.293Z,-1.10
2022-12-13T04:39:22.681Z,-1.10
2022-12-13T04:44:29.019Z,-1.10
2022-12-13T04:49:18.413Z,-1.10
2022-12-13T04:54:23.845Z,-1.10
2022-12-13T04:59:18.413Z,-1.20
2022-12-13T05:04:18.068Z,-1.20
2022-12-13T05:09:17.462Z,-1.20
2022-12-13T05:14:23.177Z,-1.30
2022-12-13T05:19:17.540Z,-1.40
2022-12-13T05:24:16.562Z,-1.40
2022-12-13T05:29:15.544Z,-1.50
2022-12-13T05:34:14.541Z,-1.50
2022-12-13T05:39:28.289Z,-1.50
2022-12-13T05:44:14.733Z,-1.50
2022-12-13T05:49:13.433Z,-1.60
2022-12-13T05:54:12.449Z,-1.60
2022-12-13T05:59:11.476Z,-1.60
2022-12-13T06:04:10.569Z,-1.70
2022-12-13T06:09:09.470Z,-1.70
2022-12-13T06:14:21.401Z,-1.90
2022-12-13T06:19:09.394Z,-1.90
2022-12-13T06:24:08.561Z,-1.90
2022-12-13T06:29:07.473Z,-2.00
2022-12-13T06:34:14.531Z,-2.10
2022-12-13T06:39:07.443Z,-2.10
2022-12-13T06:44:06.577Z,-2.10
2022-12-13T06:49:05.927Z,-2.20
2022-12-13T06:54:05.385Z,-2.20
2022-12-13T06:59:04.500Z,-2.20
2022-12-13T07:04:03.523Z,-2.20
2022-12-13T07:09:02.545Z,-2.30
2022-12-13T07:14:01.553Z,-2.40
2022-12-13T07:19:01.126Z,-2.40
2022-12-13T07:24:01.699Z,-2.40
2022-12-13T07:29:00.749Z,-2.50
2022-12-13T07:33:59.542Z,-2.50
2022-12-13T07:38:58.489Z,-2.40
2022-12-13T07:43:58.353Z,-2.40
2022-12-13T07:49:01.590Z,-2.30
2022-12-13T07:53:58.897Z,-2.20
2022-12-13T07:58:57.656Z,-2.10
2022-12-13T08:03:56.571Z,-2.00
2022-12-13T08:08:55.833Z,-1.90
2022-12-13T08:13:54.649Z,-1.80
2022-12-13T08:19:02.129Z,-1.80
2022-12-13T08:23:57.540Z,-1.70
2022-12-13T08:28:56.636Z,-1.60
2022-12-13T08:33:55.554Z,-1.50
2022-12-13T08:38:54.669Z,-1.40
2022-12-13T08:43:53.388Z,-1.40
2022-12-13T08:48:52.628Z,-1.30
2022-12-13T08:53:51.709Z,-1.20
2022-12-13T08:58:52.090Z,-1.10
2022-12-13T09:03:51.467Z,-1.00
2022-12-13T09:08:51.716Z,-1.00
2022-12-13T09:13:51.547Z,-0.80
2022-12-13T09:18:55.347Z,-0.80
2022-12-13T09:23:52.233Z,-0.70
2022-12-13T09:28:51.649Z,-0.70
2022-12-13T09:33:50.558Z,-0.60
2022-12-13T09:38:49.460Z,-0.60
2022-12-13T09:43:49.218Z,-0.50
2022-12-13T09:48:48.912Z,-0.30
2022-12-13T09:53:48.659Z,-0.20
2022-12-13T09:58:50.652Z,-0.10
2022-12-13T10:03:50.571Z,0.10
2022-12-13T10:08:49.678Z,0.10
2022-12-13T10:13:50.526Z,0.20
2022-12-13T10:18:49.546Z,0.30
2022-12-13T10:28:49.607Z,0.70
2022-12-13T10:33:48.660Z,0.80
2022-12-13T10:38:47.647Z,0.90
2022-12-13T10:43:46.645Z,1.10
2022-12-13T10:48:45.687Z,1.30
2022-12-13T10:53:46.952Z,1.50
2022-12-13T10:58:46.044Z,1.60
2022-12-13T11:03:44.535Z,1.70
2022-12-13T11:08:44.020Z,1.90
2022-12-13T11:13:43.599Z,1.90
2022-12-13T11:18:42.391Z,1.90
2022-12-13T11:23:41.712Z,1.90
2022-12-13T11:28:41.092Z,2.00
2022-12-13T11:33:48.064Z,2.10
2022-12-13T11:38:41.952Z,2.20
2022-12-13T11:43:40.539Z,2.40
2022-12-13T11:48:39.528Z,2.60
2022-12-13T11:53:38.530Z,2.70
2022-12-13T12:03:38.648Z,2.60
2022-12-13T12:08:37.898Z,2.50
2022-12-13T12:13:51.256Z,2.60
2022-12-13T12:18:39.613Z,2.60
2022-12-13T12:23:44.397Z,2.50
2022-12-13T12:28:44.104Z,2.50
2022-12-13T12:33:40.663Z,2.60
2022-12-13T12:38:39.568Z,2.80
2022-12-13T12:43:38.493Z,3.00
2022-12-13T12:53:39.579Z,3.20
2022-12-13T12:58:38.635Z,3.40
2022-12-13T13:03:37.679Z,3.30
2022-12-13T13:08:37.393Z,3.50
2022-12-13T13:13:37.014Z,3.50
2022-12-13T13:18:37.719Z,3.40
2022-12-13T13:23:40.969Z,3.50
2022-12-13T13:28:37.503Z,3.50
2022-12-13T13:33:37.520Z,3.40
2022-12-13T13:38:36.737Z,3.30
2022-12-13T13:43:35.791Z,3.30
2022-12-13T13:48:36.760Z,3.40
2022-12-13T13:53:35.676Z,3.40
2022-12-13T13:58:34.748Z,3.50
2022-12-13T14:03:35.142Z,3.50
2022-12-13T14:08:35.250Z,3.40
2022-12-13T14:13:37.606Z,3.40
2022-12-13T14:18:35.656Z,3.30
2022-12-13T14:23:35.307Z,3.30
2022-12-13T14:28:34.693Z,3.20
2022-12-13T14:33:34.280Z,3.20
2022-12-13T14:38:33.657Z,3.10
2022-12-13T14:43:32.746Z,3.00
2022-12-13T14:48:31.814Z,2.90
2022-12-13T14:53:30.872Z,2.80
2022-12-13T14:58:29.576Z,2.70
2022-12-13T15:03:29.324Z,2.70
2022-12-13T15:08:28.647Z,2.60
2022-12-13T15:13:29.012Z,2.60
2022-12-13T15:18:31.383Z,2.50
2022-12-13T15:23:32.688Z,2.40
2022-12-13T15:28:31.733Z,2.30
2022-12-13T15:33:35.258Z,2.20
2022-12-13T15:38:31.701Z,2.20
2022-12-13T15:43:30.844Z,2.10
2022-12-13T15:48:30.642Z,2.10
2022-12-13T15:53:30.114Z,2.10
2022-12-13T15:58:29.617Z,2.00
2022-12-13T16:03:29.016Z,2.00
2022-12-13T16:08:28.947Z,1.90
2022-12-13T16:13:27.871Z,2.00
2022-12-13T16:18:27.264Z,2.00
2022-12-13T16:23:27.785Z,2.00
2022-12-13T16:28:26.741Z,1.90
2022-12-13T16:33:29.538Z,1.90
2022-12-13T16:38:29.680Z,1.90
2022-12-13T16:43:34.396Z,1.80
2022-12-13T16:48:32.886Z,1.80
2022-12-13T16:53:32.798Z,1.80
2022-12-13T16:58:31.735Z,1.80
2022-12-13T17:03:30.901Z,1.80
2022-12-13T17:08:30.510Z,1.90
2022-12-13T17:13:29.995Z,1.90
2022-12-13T17:18:29.212Z,1.80
2022-12-13T17:23:28.199Z,1.90
2022-12-13T17:28:27.846Z,1.80
2022-12-13T17:33:27.255Z,1.80
2022-12-13T17:38:27.316Z,1.90
2022-12-13T17:43:34.241Z,1.90
2022-12-13T17:48:33.995Z,1.80
2022-12-13T17:53:30.834Z,1.80
2022-12-13T17:58:31.632Z,1.70
2022-12-13T18:03:30.799Z,1.70
2022-12-13T18:08:29.769Z,1.70
2022-12-13T18:13:28.963Z,1.60
2022-12-13T18:18:27.733Z,1.60
2022-12-13T18:23:27.059Z,1.60
2022-12-13T18:28:26.954Z,1.60
2022-12-13T18:33:26.105Z,1.60
2022-12-13T18:38:30.428Z,1.60
2022-12-13T18:43:26.656Z,1.60
2022-12-13T18:48:26.492Z,1.40
2022-12-13T18:53:26.037Z,1.40
2022-12-13T18:58:25.743Z,1.40
2022-12-13T19:03:25.467Z,1.40
2022-12-13T19:08:25.888Z,1.40
2022-12-13T19:13:25.125Z,1.30
2022-12-13T19:18:25.048Z,1.30
2022-12-13T19:23:24.208Z,1.30
2022-12-13T19:28:23.723Z,1.30
2022-12-13T19:33:22.921Z,1.30
2022-12-13T19:38:21.746Z,1.30
2022-12-13T19:43:20.898Z,1.30
2022-12-13T19:48:19.754Z,1.40
2022-12-13T19:53:18.752Z,1.40
2022-12-13T19:58:17.786Z,1.40
2022-12-13T20:03:17.667Z,1.40
2022-12-13T20:08:17.536Z,1.40
2022-12-13T20:13:16.865Z,1.40
2022-12-13T20:18:15.703Z,1.30
2022-12-13T20:23:14.863Z,1.20
2022-12-13T20:28:16.356Z,1.20
2022-12-13T20:33:14.787Z,1.20
2022-12-13T20:38:13.760Z,1.20
2022-12-13T20:43:12.774Z,1.30
2022-12-13T20:48:11.799Z,1.30
2022-12-13T20:53:10.905Z,1.30
2022-12-13T20:58:10.172Z,1.30
2022-12-13T21:03:08.927Z,1.40
2022-12-13T21:08:25.800Z,1.40
2022-12-13T21:13:25.347Z,1.50
2022-12-13T21:18:24.739Z,1.50
2022-12-13T21:23:24.189Z,1.50
2022-12-13T21:28:24.404Z,1.40
2022-12-13T21:33:24.059Z,1.40
2022-12-13T21:38:23.938Z,1.30
2022-12-13T21:43:24.968Z,1.30
2022-12-13T21:48:26.753Z,1.20
2022-12-13T21:53:26.339Z,1.20
2022-12-13T21:58:44.063Z,1.10
2022-12-13T22:03:42.827Z,1.10
2022-12-13T22:08:41.846Z,1.10
2022-12-13T22:13:40.890Z,1.10
2022-12-13T22:18:39.873Z,1.10
2022-12-13T22:23:38.878Z,1.10
2022-12-13T22:28:37.808Z,1.20
2022-12-13T22:33:36.796Z,1.20
2022-12-13T22:38:35.951Z,1.10
2022-12-13T22:43:35.130Z,1.10
2022-12-13T22:48:33.944Z,1.10
2022-12-13T22:53:33.140Z,1.10
2022-12-13T22:58:32.096Z,1.10
2022-12-13T23:03:30.904Z,1.10
2022-12-13T23:08:29.948Z,1.10
2022-12-13T23:13:29.091Z,1.10
2022-12-13T23:18:28.027Z,1.10
2022-12-13T23:23:27.851Z,1.10
2022-12-13T23:28:27.171Z,1.10
2022-12-13T23:33:28.969Z,1.20
2022-12-13T23:38:30.809Z,1.20
2022-12-13T23:43:30.379Z,1.20
2022-12-13T23:48:29.150Z,1.20
2022-12-13T23:53:28.851Z,1.20
2022-12-13T23:58:31.130Z,1.20
