createdAt,value
2022-10-09T00:02:58.245Z,99.90
2022-10-09T00:06:00.547Z,99.90
2022-10-09T00:09:04.560Z,99.90
2022-10-09T00:12:06.396Z,99.90
2022-10-09T00:15:09.159Z,99.90
2022-10-09T00:18:13.771Z,99.90
2022-10-09T00:21:18.668Z,99.90
2022-10-09T00:24:20.406Z,99.90
2022-10-09T00:27:25.539Z,99.90
2022-10-09T00:30:27.612Z,99.90
2022-10-09T00:33:29.551Z,99.90
2022-10-09T00:36:31.649Z,99.90
2022-10-09T00:39:34.040Z,99.90
2022-10-09T00:42:35.860Z,99.90
2022-10-09T00:45:37.856Z,99.90
2022-10-09T00:48:41.305Z,99.90
2022-10-09T00:51:44.705Z,99.90
2022-10-09T00:54:47.051Z,99.90
2022-10-09T00:57:56.621Z,99.90
2022-10-09T01:00:58.361Z,99.90
2022-10-09T01:04:00.280Z,99.90
2022-10-09T01:07:15.882Z,99.90
2022-10-09T01:10:26.397Z,99.90
2022-10-09T01:14:00.735Z,99.90
2022-10-09T01:17:24.871Z,99.90
2022-10-09T01:20:38.757Z,99.90
2022-10-09T01:23:54.644Z,99.90
2022-10-09T01:27:08.003Z,99.90
2022-10-09T01:30:12.301Z,99.90
2022-10-09T01:33:16.704Z,99.90
2022-10-09T01:36:20.943Z,99.90
2022-10-09T01:39:24.171Z,99.90
2022-10-09T01:42:27.837Z,99.90
2022-10-09T01:45:44.223Z,99.90
2022-10-09T01:48:51.083Z,99.90
2022-10-09T01:52:04.669Z,99.90
2022-10-09T01:55:18.525Z,99.90
2022-10-09T01:58:26.871Z,99.90
2022-10-09T02:01:35.475Z,99.90
2022-10-09T02:04:40.714Z,99.90
2022-10-09T02:07:43.062Z,99.90
2022-10-09T02:10:48.229Z,99.90
2022-10-09T02:13:53.116Z,99.90
2022-10-09T02:17:05.018Z,99.90
2022-10-09T02:20:26.995Z,99.90
2022-10-09T02:23:29.884Z,99.90
2022-10-09T02:26:32.820Z,99.90
2022-10-09T02:29:35.218Z,99.90
2022-10-09T02:32:37.207Z,99.90
2022-10-09T02:35:39.562Z,99.90
2022-10-09T02:38:41.583Z,99.90
2022-10-09T02:41:43.353Z,99.90
2022-10-09T02:44:45.211Z,99.90
2022-10-09T02:47:47.258Z,99.90
2022-10-09T02:50:49.109Z,99.90
2022-10-09T02:53:54.844Z,99.90
2022-10-09T02:56:56.650Z,99.90
2022-10-09T02:59:58.360Z,99.90
2022-10-09T03:03:00.087Z,99.90
2022-10-09T03:06:28.773Z,99.90
2022-10-09T03:09:33.725Z,99.90
2022-10-09T03:12:35.692Z,99.90
2022-10-09T03:15:38.031Z,99.90
2022-10-09T03:18:40.519Z,99.90
2022-10-09T03:21:42.210Z,99.90
2022-10-09T03:24:43.887Z,99.90
2022-10-09T03:27:45.625Z,99.90
2022-10-09T03:30:47.382Z,99.90
2022-10-09T03:33:49.581Z,99.90
2022-10-09T03:36:51.367Z,99.90
2022-10-09T03:39:53.055Z,99.90
2022-10-09T03:42:55.008Z,99.90
2022-10-09T03:46:00.921Z,99.90
2022-10-09T03:49:02.967Z,99.90
2022-10-09T03:52:05.108Z,99.90
2022-10-09T03:55:07.464Z,99.90
2022-10-09T03:58:09.957Z,99.90
2022-10-09T04:01:11.900Z,99.90
2022-10-09T04:04:14.223Z,99.90
2022-10-09T04:07:15.915Z,99.90
2022-10-09T04:10:17.779Z,99.90
2022-10-09T04:13:19.443Z,99.90
2022-10-09T04:16:21.456Z,99.90
2022-10-09T04:19:23.439Z,99.90
2022-10-09T04:22:25.452Z,99.90
2022-10-09T04:25:27.518Z,99.90
2022-10-09T04:28:30.791Z,99.90
2022-10-09T04:31:33.369Z,99.90
2022-10-09T04:34:35.168Z,99.90
2022-10-09T04:37:37.197Z,99.90
2022-10-09T04:40:39.286Z,99.90
2022-10-09T04:43:40.970Z,99.90
2022-10-09T04:46:42.822Z,99.90
2022-10-09T04:49:44.724Z,99.90
2022-10-09T04:52:46.630Z,99.90
2022-10-09T04:55:49.626Z,99.90
2022-10-09T04:58:51.726Z,99.90
2022-10-09T05:01:53.412Z,99.90
2022-10-09T05:04:56.257Z,99.90
2022-10-09T05:07:57.898Z,99.90
2022-10-09T05:11:03.716Z,99.90
2022-10-09T05:14:05.376Z,99.90
2022-10-09T05:17:15.137Z,99.90
2022-10-09T05:20:17.544Z,99.90
2022-10-09T05:23:19.263Z,99.90
2022-10-09T05:26:22.836Z,99.90
2022-10-09T05:29:24.528Z,99.90
2022-10-09T05:32:26.622Z,99.90
2022-10-09T05:35:28.280Z,99.90
2022-10-09T05:38:30.613Z,99.90
2022-10-09T05:41:32.611Z,99.90
2022-10-09T05:44:34.485Z,99.90
2022-10-09T05:47:36.153Z,99.90
2022-10-09T05:50:38.237Z,99.90
2022-10-09T05:53:41.187Z,99.90
2022-10-09T05:56:44.409Z,99.90
2022-10-09T05:59:46.404Z,99.90
2022-10-09T06:02:48.655Z,99.90
2022-10-09T06:05:51.430Z,99.90
2022-10-09T06:08:54.035Z,99.90
2022-10-09T06:11:56.096Z,99.90
2022-10-09T06:14:57.788Z,99.90
2022-10-09T06:17:59.512Z,99.90
2022-10-09T06:21:02.976Z,99.90
2022-10-09T06:24:05.097Z,99.90
2022-10-09T06:27:07.007Z,99.90
2022-10-09T06:30:09.364Z,99.90
2022-10-09T06:33:11.033Z,99.90
2022-10-09T06:36:16.398Z,99.90
2022-10-09T06:39:18.652Z,99.90
2022-10-09T06:42:20.541Z,99.90
2022-10-09T06:45:22.361Z,99.90
2022-10-09T06:51:37.192Z,99.90
2022-10-09T06:54:38.939Z,99.90
2022-10-09T06:57:40.685Z,99.90
2022-10-09T07:00:42.364Z,99.90
2022-10-09T07:03:46.381Z,99.90
2022-10-09T07:06:48.185Z,99.90
2022-10-09T07:09:50.214Z,99.90
2022-10-09T07:12:52.104Z,99.90
2022-10-09T07:15:53.862Z,99.90
2022-10-09T07:18:56.031Z,99.90
2022-10-09T07:21:58.077Z,99.90
2022-10-09T07:25:00.031Z,99.90
2022-10-09T07:28:01.703Z,99.90
2022-10-09T07:31:05.207Z,99.90
2022-10-09T07:34:07.517Z,99.90
2022-10-09T07:37:09.217Z,99.90
2022-10-09T07:40:11.003Z,99.90
2022-10-09T07:43:12.984Z,99.90
2022-10-09T07:46:17.601Z,99.90
2022-10-09T07:49:19.603Z,99.90
2022-10-09T07:52:22.554Z,99.90
2022-10-09T07:55:24.545Z,99.90
2022-10-09T07:58:26.307Z,99.90
2022-10-09T08:01:29.758Z,99.90
2022-10-09T08:04:31.802Z,99.90
2022-10-09T08:07:35.024Z,99.90
2022-10-09T08:10:36.898Z,99.90
2022-10-09T08:13:39.514Z,99.90
2022-10-09T08:16:41.516Z,99.90
2022-10-09T08:19:43.199Z,99.90
2022-10-09T08:22:44.919Z,99.90
2022-10-09T08:25:47.553Z,99.90
2022-10-09T08:28:54.811Z,99.90
2022-10-09T08:31:56.726Z,99.90
2022-10-09T08:34:58.689Z,99.90
2022-10-09T08:38:00.369Z,99.90
2022-10-09T08:41:19.935Z,99.90
2022-10-09T08:44:41.829Z,99.90
2022-10-09T08:47:50.562Z,99.90
2022-10-09T08:50:55.265Z,99.90
2022-10-09T08:54:13.256Z,99.90
2022-10-09T08:57:17.525Z,99.90
2022-10-09T09:00:24.732Z,99.90
2022-10-09T09:03:32.434Z,99.90
2022-10-09T09:06:43.047Z,99.90
2022-10-09T09:10:08.930Z,99.90
2022-10-09T09:13:46.469Z,99.90
2022-10-09T09:16:58.688Z,99.90
2022-10-09T09:20:39.302Z,99.90
2022-10-09T09:23:44.733Z,99.90
2022-10-09T09:26:55.670Z,99.90
2022-10-09T09:30:10.087Z,99.90
2022-10-09T09:33:11.898Z,99.90
2022-10-09T09:36:20.466Z,99.90
2022-10-09T09:42:49.323Z,99.90
2022-10-09T09:45:56.238Z,99.90
2022-10-09T09:48:58.257Z,99.90
2022-10-09T09:52:01.962Z,99.90
2022-10-09T09:55:05.007Z,99.90
2022-10-09T09:58:13.923Z,99.90
2022-10-09T10:01:27.577Z,99.90
2022-10-09T10:04:29.432Z,99.90
2022-10-09T10:07:37.125Z,99.90
2022-10-09T10:10:45.811Z,99.90
2022-10-09T10:13:49.413Z,99.90
2022-10-09T10:16:53.687Z,99.90
2022-10-09T10:19:55.719Z,99.90
2022-10-09T10:22:59.541Z,99.90
2022-10-09T10:26:15.952Z,99.90
2022-10-09T10:29:22.715Z,99.90
2022-10-09T10:32:35.353Z,99.90
2022-10-09T10:35:41.298Z,99.90
2022-10-09T10:38:55.320Z,99.90
2022-10-09T10:42:00.196Z,99.90
2022-10-09T10:45:09.972Z,99.90
2022-10-09T10:48:19.265Z,99.90
2022-10-09T10:51:41.961Z,99.90
2022-10-09T10:54:55.110Z,99.90
2022-10-09T10:58:08.762Z,99.90
2022-10-09T11:01:31.338Z,99.90
2022-10-09T11:05:01.975Z,99.90
2022-10-09T11:08:25.967Z,99.90
2022-10-09T11:11:33.861Z,99.90
2022-10-09T11:15:23.821Z,99.90
2022-10-09T11:19:02.917Z,99.90
2022-10-09T11:22:20.755Z,99.90
2022-10-09T11:25:28.409Z,99.60
2022-10-09T11:28:44.202Z,99.40
2022-10-09T11:32:05.625Z,99.30
2022-10-09T11:35:10.246Z,99.00
2022-10-09T11:38:38.327Z,99.30
2022-10-09T11:41:41.200Z,99.60
2022-10-09T11:45:01.934Z,99.50
2022-10-09T11:48:21.529Z,99.40
2022-10-09T11:51:29.342Z,99.60
2022-10-09T11:54:33.114Z,99.90
2022-10-09T11:57:35.531Z,99.40
2022-10-09T12:00:38.051Z,99.20
2022-10-09T12:03:40.576Z,98.90
2022-10-09T12:06:58.717Z,98.40
2022-10-09T12:10:09.245Z,98.80
2022-10-09T12:13:30.356Z,98.10
2022-10-09T12:16:32.294Z,97.60
2022-10-09T12:19:40.809Z,97.90
2022-10-09T12:23:01.433Z,97.70
2022-10-09T12:26:12.570Z,97.70
2022-10-09T12:29:44.582Z,97.60
2022-10-09T12:33:19.983Z,97.60
2022-10-09T12:36:30.527Z,97.20
2022-10-09T12:39:33.813Z,97.50
2022-10-09T12:42:35.756Z,97.20
2022-10-09T12:45:44.327Z,97.50
2022-10-09T12:48:46.547Z,97.00
2022-10-09T12:51:56.289Z,97.20
2022-10-09T12:54:59.099Z,97.10
2022-10-09T12:58:07.708Z,96.80
2022-10-09T13:01:14.624Z,96.60
2022-10-09T13:04:27.866Z,96.80
2022-10-09T13:07:32.592Z,96.10
2022-10-09T13:10:34.404Z,96.10
2022-10-09T13:13:36.578Z,96.70
2022-10-09T13:16:43.783Z,96.10
2022-10-09T13:19:53.047Z,96.20
2022-10-09T13:23:04.361Z,96.10
2022-10-09T13:26:06.378Z,96.20
2022-10-09T13:29:08.786Z,96.00
2022-10-09T13:32:14.901Z,95.70
2022-10-09T13:35:17.468Z,96.00
2022-10-09T13:38:20.290Z,96.20
2022-10-09T13:41:24.865Z,95.50
2022-10-09T13:44:26.859Z,95.20
2022-10-09T13:47:29.858Z,95.30
2022-10-09T13:50:32.370Z,95.70
2022-10-09T13:53:34.936Z,95.70
2022-10-09T13:56:37.277Z,95.40
2022-10-09T13:59:39.045Z,94.60
2022-10-09T14:02:40.842Z,94.60
2022-10-09T14:05:44.006Z,95.20
2022-10-09T14:08:45.814Z,95.70
2022-10-09T14:11:47.834Z,95.20
2022-10-09T14:14:49.538Z,94.90
2022-10-09T14:17:51.861Z,94.80
2022-10-09T14:20:53.749Z,94.80
2022-10-09T14:23:58.528Z,94.90
2022-10-09T14:27:00.332Z,95.30
2022-10-09T14:30:02.111Z,94.90
2022-10-09T14:33:03.943Z,94.50
2022-10-09T14:36:11.987Z,94.50
2022-10-09T14:39:14.019Z,93.80
2022-10-09T14:42:15.707Z,93.50
2022-10-09T14:45:19.885Z,93.80
2022-10-09T14:48:21.865Z,93.60
2022-10-09T14:51:26.743Z,93.80
2022-10-09T14:54:28.568Z,93.40
2022-10-09T14:57:34.467Z,93.70
2022-10-09T15:00:37.481Z,94.00
2022-10-09T15:03:39.687Z,94.30
2022-10-09T15:06:41.483Z,94.20
2022-10-09T15:09:43.179Z,94.00
2022-10-09T15:12:45.094Z,94.30
2022-10-09T15:15:46.919Z,94.20
2022-10-09T15:18:50.377Z,94.70
2022-10-09T15:21:52.015Z,95.00
2022-10-09T15:24:53.839Z,94.40
2022-10-09T15:27:55.905Z,94.60
2022-10-09T15:31:01.690Z,94.80
2022-10-09T15:34:04.730Z,94.60
2022-10-09T15:37:06.889Z,94.30
2022-10-09T15:40:09.164Z,94.20
2022-10-09T15:43:12.716Z,94.30
2022-10-09T15:46:14.813Z,94.20
2022-10-09T15:49:16.889Z,94.10
2022-10-09T15:52:19.010Z,94.20
2022-10-09T15:55:20.743Z,94.30
2022-10-09T15:58:22.682Z,94.30
2022-10-09T16:01:25.152Z,94.20
2022-10-09T16:04:28.221Z,94.60
2022-10-09T16:07:30.123Z,94.40
2022-10-09T16:10:33.098Z,94.30
2022-10-09T16:13:40.878Z,94.40
2022-10-09T16:16:42.647Z,94.70
2022-10-09T16:19:44.539Z,94.80
2022-10-09T16:22:46.777Z,95.00
2022-10-09T16:26:01.103Z,95.20
2022-10-09T16:29:03.238Z,95.40
2022-10-09T16:32:05.219Z,96.10
2022-10-09T16:35:07.421Z,95.70
2022-10-09T16:38:09.175Z,95.70
2022-10-09T16:41:15.190Z,96.10
2022-10-09T16:44:17.207Z,96.30
2022-10-09T16:47:18.903Z,96.60
2022-10-09T16:50:20.602Z,97.10
2022-10-09T16:53:22.305Z,97.60
2022-10-09T16:56:28.065Z,98.00
2022-10-09T16:59:30.058Z,98.20
2022-10-09T17:02:32.149Z,98.70
2022-10-09T17:05:39.135Z,99.20
2022-10-09T17:08:40.898Z,99.70
2022-10-09T17:11:43.289Z,99.80
2022-10-09T17:14:46.344Z,99.90
2022-10-09T17:17:48.582Z,99.60
2022-10-09T17:20:50.548Z,99.50
2022-10-09T17:23:57.061Z,99.70
2022-10-09T17:26:59.318Z,99.90
2022-10-09T17:30:01.055Z,99.90
2022-10-09T17:33:03.508Z,99.90
2022-10-09T17:36:05.562Z,99.90
2022-10-09T17:39:12.057Z,99.90
2022-10-09T17:42:14.554Z,99.90
2022-10-09T17:45:16.593Z,99.90
2022-10-09T17:48:18.427Z,99.90
2022-10-09T17:51:26.401Z,99.90
2022-10-09T17:54:28.073Z,99.90
2022-10-09T17:57:29.777Z,99.90
2022-10-09T18:00:31.512Z,99.90
2022-10-09T18:03:33.577Z,99.90
2022-10-09T18:06:35.860Z,99.90
2022-10-09T18:09:38.430Z,99.90
2022-10-09T18:12:40.418Z,99.90
2022-10-09T18:15:43.828Z,99.90
2022-10-09T18:18:46.007Z,99.90
2022-10-09T18:21:49.770Z,99.90
2022-10-09T18:24:51.945Z,99.90
2022-10-09T18:27:53.960Z,99.90
2022-10-09T18:30:56.297Z,99.90
2022-10-09T18:33:59.813Z,99.90
2022-10-09T18:37:01.682Z,99.90
2022-10-09T18:40:03.907Z,99.90
2022-10-09T18:43:06.661Z,99.90
2022-10-09T18:46:08.932Z,99.90
2022-10-09T18:49:13.688Z,99.90
2022-10-09T18:52:17.120Z,99.90
2022-10-09T18:55:18.840Z,99.90
2022-10-09T18:58:22.073Z,99.90
2022-10-09T19:01:23.866Z,99.90
2022-10-09T19:04:25.681Z,99.90
2022-10-09T19:07:27.450Z,99.90
2022-10-09T19:10:29.422Z,99.90
2022-10-09T19:13:31.411Z,99.90
2022-10-09T19:16:34.300Z,99.90
2022-10-09T19:19:37.423Z,99.90
2022-10-09T19:22:40.390Z,99.90
2022-10-09T19:25:50.466Z,99.90
2022-10-09T19:28:52.392Z,99.90
2022-10-09T19:31:55.235Z,99.90
2022-10-09T19:35:00.079Z,99.90
2022-10-09T19:38:03.244Z,99.90
2022-10-09T19:41:11.604Z,99.90
2022-10-09T19:44:13.368Z,99.90
2022-10-09T19:47:16.096Z,99.90
2022-10-09T19:50:18.654Z,99.90
2022-10-09T19:53:21.117Z,99.90
2022-10-09T19:56:26.391Z,99.90
2022-10-09T19:59:28.684Z,99.90
2022-10-09T20:02:30.509Z,99.90
2022-10-09T20:05:33.317Z,99.90
2022-10-09T20:08:39.449Z,99.90
2022-10-09T20:11:42.562Z,99.90
2022-10-09T20:14:44.676Z,99.90
2022-10-09T20:17:46.560Z,99.90
2022-10-09T20:20:49.187Z,99.90
2022-10-09T20:23:51.563Z,99.90
2022-10-09T20:26:54.024Z,99.90
2022-10-09T20:29:55.919Z,99.90
2022-10-09T20:32:59.470Z,99.90
2022-10-09T20:36:02.016Z,99.90
2022-10-09T20:39:10.678Z,99.90
2022-10-09T20:42:12.417Z,99.90
2022-10-09T20:45:14.419Z,99.90
2022-10-09T20:48:16.230Z,99.90
2022-10-09T20:51:19.351Z,99.90
2022-10-09T20:54:21.885Z,99.90
2022-10-09T20:57:23.891Z,99.90
2022-10-09T21:00:26.023Z,99.90
2022-10-09T21:03:28.120Z,99.90
2022-10-09T21:06:30.258Z,99.90
2022-10-09T21:09:33.439Z,99.90
2022-10-09T21:12:35.317Z,99.90
2022-10-09T21:15:49.550Z,99.90
2022-10-09T21:19:00.087Z,99.90
2022-10-09T21:22:01.813Z,99.90
2022-10-09T21:25:03.714Z,99.90
2022-10-09T21:28:06.140Z,99.90
2022-10-09T21:31:10.333Z,99.90
2022-10-09T21:34:12.125Z,99.90
2022-10-09T21:37:21.305Z,99.90
2022-10-09T21:40:24.017Z,99.90
2022-10-09T21:43:25.813Z,99.90
2022-10-09T21:46:27.871Z,99.90
2022-10-09T21:49:29.753Z,99.90
2022-10-09T21:52:31.913Z,99.90
2022-10-09T21:55:34.570Z,99.90
2022-10-09T21:58:40.580Z,99.90
2022-10-09T22:01:42.464Z,99.90
2022-10-09T22:04:44.199Z,99.90
2022-10-09T22:07:45.919Z,99.90
2022-10-09T22:10:49.636Z,99.90
2022-10-09T22:13:51.416Z,99.90
2022-10-09T22:16:53.310Z,99.90
2022-10-09T22:19:55.291Z,99.90
2022-10-09T22:22:56.979Z,99.90
2022-10-09T22:26:01.141Z,99.90
2022-10-09T22:29:02.820Z,99.90
2022-10-09T22:32:05.363Z,99.90
2022-10-09T22:35:07.363Z,99.90
2022-10-09T22:38:09.040Z,99.90
2022-10-09T22:41:21.363Z,99.90
2022-10-09T22:44:23.124Z,99.90
2022-10-09T22:47:25.140Z,99.90
2022-10-09T22:50:26.889Z,99.90
2022-10-09T22:53:28.694Z,99.90
2022-10-09T22:56:38.308Z,99.90
2022-10-09T22:59:40.357Z,99.90
2022-10-09T23:02:42.340Z,99.90
2022-10-09T23:05:43.991Z,99.90
2022-10-09T23:08:47.944Z,99.90
2022-10-09T23:11:49.752Z,99.90
2022-10-09T23:14:53.940Z,99.90
2022-10-09T23:17:58.115Z,99.90
2022-10-09T23:21:03.671Z,99.90
2022-10-09T23:24:06.709Z,99.90
2022-10-09T23:27:08.557Z,99.90
2022-10-09T23:30:10.741Z,99.90
2022-10-09T23:33:12.429Z,99.90
2022-10-09T23:36:17.337Z,99.90
2022-10-09T23:39:19.274Z,99.90
2022-10-09T23:42:20.982Z,99.90
2022-10-09T23:45:23.011Z,99.90
2022-10-09T23:48:25.489Z,99.90
2022-10-09T23:51:27.638Z,99.90
2022-10-09T23:54:29.348Z,99.90
2022-10-09T23:57:32.842Z,99.90
