createdAt,value
2022-12-29T00:00:54.272Z,99.90
2022-12-29T00:03:57.164Z,99.90
2022-12-29T00:07:00.742Z,99.90
2022-12-29T00:10:03.257Z,99.90
2022-12-29T00:13:24.015Z,99.90
2022-12-29T00:16:28.246Z,99.90
2022-12-29T00:19:49.128Z,99.90
2022-12-29T00:23:09.897Z,99.90
2022-12-29T00:26:36.048Z,99.90
2022-12-29T00:29:56.704Z,99.90
2022-12-29T00:33:17.449Z,99.90
2022-12-29T00:36:32.585Z,99.90
2022-12-29T00:39:53.897Z,99.90
2022-12-29T00:43:14.555Z,99.90
2022-12-29T00:46:20.029Z,99.90
2022-12-29T00:49:31.656Z,99.90
2022-12-29T00:52:33.786Z,99.90
2022-12-29T00:55:40.191Z,99.90
2022-12-29T00:58:42.312Z,99.90
2022-12-29T01:01:45.604Z,99.90
2022-12-29T01:04:48.005Z,99.90
2022-12-29T01:07:50.208Z,99.90
2022-12-29T01:11:01.692Z,99.90
2022-12-29T01:14:04.335Z,99.90
2022-12-29T01:17:07.043Z,99.90
2022-12-29T01:20:10.205Z,99.90
2022-12-29T01:23:12.384Z,99.90
2022-12-29T01:26:16.891Z,99.90
2022-12-29T01:29:23.523Z,99.90
2022-12-29T01:32:28.381Z,99.90
2022-12-29T01:35:30.444Z,99.90
2022-12-29T01:38:33.269Z,99.90
2022-12-29T01:41:35.950Z,99.90
2022-12-29T01:44:56.386Z,99.90
2022-12-29T01:48:02.780Z,99.90
2022-12-29T01:51:04.977Z,99.90
2022-12-29T01:54:13.571Z,99.90
2022-12-29T01:57:21.716Z,99.90
2022-12-29T02:00:23.791Z,99.90
2022-12-29T02:03:27.920Z,99.90
2022-12-29T02:06:35.959Z,99.90
2022-12-29T02:09:38.166Z,99.90
2022-12-29T02:12:41.363Z,99.90
2022-12-29T02:15:59.739Z,99.90
2022-12-29T02:19:10.724Z,99.90
2022-12-29T02:22:38.523Z,99.90
2022-12-29T02:26:18.156Z,99.90
2022-12-29T02:29:35.846Z,99.90
2022-12-29T02:33:14.847Z,99.90
2022-12-29T02:36:31.080Z,99.90
2022-12-29T02:39:35.796Z,99.90
2022-12-29T02:42:48.271Z,99.90
2022-12-29T02:46:04.132Z,99.90
2022-12-29T02:49:33.743Z,99.90
2022-12-29T02:52:43.907Z,99.90
2022-12-29T02:55:50.674Z,99.90
2022-12-29T02:58:53.602Z,99.90
2022-12-29T03:02:36.893Z,99.90
2022-12-29T03:06:08.502Z,99.90
2022-12-29T03:09:42.722Z,99.90
2022-12-29T03:13:28.695Z,99.90
2022-12-29T03:16:39.749Z,99.90
2022-12-29T03:19:51.822Z,99.90
2022-12-29T03:23:02.202Z,99.90
2022-12-29T03:26:09.871Z,99.90
2022-12-29T03:29:13.766Z,99.90
2022-12-29T03:32:20.395Z,99.90
2022-12-29T03:35:26.157Z,99.90
2022-12-29T03:38:51.806Z,99.90
2022-12-29T03:42:01.509Z,99.90
2022-12-29T03:45:06.327Z,99.90
2022-12-29T03:48:08.488Z,99.90
2022-12-29T03:51:10.672Z,99.90
2022-12-29T03:54:12.811Z,99.90
2022-12-29T03:57:16.082Z,99.90
2022-12-29T04:00:18.402Z,99.90
2022-12-29T04:03:20.568Z,99.90
2022-12-29T04:06:22.783Z,99.90
2022-12-29T04:09:24.835Z,99.90
2022-12-29T04:12:27.398Z,99.90
2022-12-29T04:15:29.452Z,99.90
2022-12-29T04:18:31.488Z,99.90
2022-12-29T04:21:34.339Z,99.90
2022-12-29T04:24:38.292Z,99.90
2022-12-29T04:27:40.372Z,99.90
2022-12-29T04:30:43.888Z,99.90
2022-12-29T04:33:45.948Z,99.90
2022-12-29T04:36:48.201Z,99.90
2022-12-29T04:39:50.301Z,99.90
2022-12-29T04:42:53.876Z,99.90
2022-12-29T04:45:57.837Z,99.90
2022-12-29T04:49:01.866Z,99.90
2022-12-29T04:52:04.170Z,99.90
2022-12-29T04:55:07.205Z,99.90
2022-12-29T04:58:09.838Z,99.90
2022-12-29T05:01:12.228Z,99.90
2022-12-29T05:04:14.598Z,99.90
2022-12-29T05:07:16.955Z,99.90
2022-12-29T05:10:20.704Z,99.90
2022-12-29T05:13:22.785Z,99.90
2022-12-29T05:16:24.889Z,99.90
2022-12-29T05:19:26.989Z,99.90
2022-12-29T05:22:29.086Z,99.90
2022-12-29T05:25:31.207Z,99.90
2022-12-29T05:28:33.381Z,99.90
2022-12-29T05:31:36.857Z,99.90
2022-12-29T05:34:39.037Z,99.90
2022-12-29T05:37:41.187Z,99.90
2022-12-29T05:40:44.671Z,99.90
2022-12-29T05:43:47.183Z,99.90
2022-12-29T05:46:49.353Z,99.90
2022-12-29T05:49:52.670Z,99.90
2022-12-29T05:52:54.739Z,99.90
2022-12-29T05:55:56.931Z,99.90
2022-12-29T05:58:59.031Z,99.90
2022-12-29T06:02:01.322Z,99.90
2022-12-29T06:05:03.642Z,99.90
2022-12-29T06:08:05.890Z,99.90
2022-12-29T06:11:07.933Z,99.90
2022-12-29T06:14:10.806Z,99.90
2022-12-29T06:17:12.867Z,99.90
2022-12-29T06:20:15.035Z,99.90
2022-12-29T06:23:19.694Z,99.90
2022-12-29T06:26:21.743Z,99.90
2022-12-29T06:29:23.624Z,99.90
2022-12-29T06:32:25.632Z,99.90
2022-12-29T06:35:27.574Z,99.90
2022-12-29T06:38:29.471Z,99.90
2022-12-29T06:41:32.551Z,99.90
2022-12-29T06:44:34.697Z,99.90
2022-12-29T06:47:37.243Z,99.90
2022-12-29T06:50:39.327Z,99.90
2022-12-29T06:53:41.482Z,99.90
2022-12-29T06:56:43.391Z,99.90
2022-12-29T06:59:45.276Z,99.90
2022-12-29T07:02:47.295Z,99.90
2022-12-29T07:05:49.276Z,99.90
2022-12-29T07:08:51.211Z,99.90
2022-12-29T07:11:53.103Z,99.90
2022-12-29T07:14:55.066Z,99.90
2022-12-29T07:17:59.097Z,99.90
2022-12-29T07:21:01.065Z,99.90
2022-12-29T07:24:03.016Z,99.90
2022-12-29T07:27:05.393Z,99.90
2022-12-29T07:30:07.482Z,99.90
2022-12-29T07:33:10.639Z,99.90
2022-12-29T07:36:13.175Z,99.90
2022-12-29T07:39:15.857Z,99.90
2022-12-29T07:42:22.036Z,99.90
2022-12-29T07:45:24.142Z,99.90
2022-12-29T07:48:26.087Z,99.90
2022-12-29T07:51:28.240Z,99.90
2022-12-29T07:54:30.126Z,99.90
2022-12-29T07:57:32.477Z,99.90
2022-12-29T08:00:35.256Z,99.90
2022-12-29T08:03:39.655Z,99.90
2022-12-29T08:06:43.389Z,99.90
2022-12-29T08:09:45.310Z,99.90
2022-12-29T08:12:47.214Z,99.90
2022-12-29T08:15:49.158Z,99.90
2022-12-29T08:18:51.139Z,99.90
2022-12-29T08:21:53.761Z,99.90
2022-12-29T08:24:55.654Z,99.90
2022-12-29T08:27:57.851Z,99.90
2022-12-29T08:31:01.200Z,99.90
2022-12-29T08:34:04.521Z,99.90
2022-12-29T08:37:06.457Z,99.90
2022-12-29T08:40:08.753Z,99.90
2022-12-29T08:43:13.758Z,99.90
2022-12-29T08:46:19.134Z,99.90
2022-12-29T08:49:21.132Z,99.90
2022-12-29T08:52:23.105Z,99.90
2022-12-29T08:55:26.016Z,99.90
2022-12-29T08:58:42.693Z,99.90
2022-12-29T09:01:47.275Z,99.90
2022-12-29T09:04:49.413Z,99.90
2022-12-29T09:07:51.591Z,99.90
2022-12-29T09:10:53.957Z,99.90
2022-12-29T09:13:55.985Z,99.90
2022-12-29T09:17:16.705Z,99.90
2022-12-29T09:20:22.732Z,99.90
2022-12-29T09:23:24.992Z,99.90
2022-12-29T09:26:26.924Z,99.90
2022-12-29T09:29:28.883Z,99.90
2022-12-29T09:32:33.876Z,99.90
2022-12-29T09:35:37.738Z,99.90
2022-12-29T09:38:39.623Z,99.90
2022-12-29T09:41:48.255Z,99.90
2022-12-29T09:44:50.248Z,99.90
2022-12-29T09:47:52.740Z,99.90
2022-12-29T09:50:57.912Z,99.90
2022-12-29T09:54:03.640Z,99.90
2022-12-29T09:57:06.708Z,99.90
2022-12-29T10:00:22.393Z,99.90
2022-12-29T10:03:28.071Z,99.90
2022-12-29T10:06:30.057Z,99.90
2022-12-29T10:09:31.944Z,99.90
2022-12-29T10:13:01.291Z,99.90
2022-12-29T10:16:03.371Z,99.90
2022-12-29T10:19:31.255Z,99.90
2022-12-29T10:22:35.009Z,99.90
2022-12-29T10:25:39.493Z,99.90
2022-12-29T10:28:44.498Z,99.90
2022-12-29T10:32:11.463Z,99.90
2022-12-29T10:35:21.028Z,99.90
2022-12-29T10:38:34.965Z,99.90
2022-12-29T10:41:43.974Z,99.90
2022-12-29T10:44:46.234Z,99.90
2022-12-29T10:47:56.721Z,99.90
2022-12-29T10:51:01.952Z,99.90
2022-12-29T10:54:23.358Z,99.90
2022-12-29T10:57:25.881Z,99.90
2022-12-29T11:00:27.880Z,98.50
2022-12-29T11:04:05.270Z,98.30
2022-12-29T11:07:13.311Z,97.20
2022-12-29T11:10:19.109Z,98.10
2022-12-29T11:13:26.842Z,97.30
2022-12-29T11:16:33.373Z,95.70
2022-12-29T11:19:40.815Z,97.50
2022-12-29T11:22:45.412Z,95.50
2022-12-29T11:25:47.279Z,96.30
2022-12-29T11:29:06.609Z,97.10
2022-12-29T11:32:34.731Z,98.60
2022-12-29T11:35:39.938Z,98.40
2022-12-29T11:38:43.376Z,99.20
2022-12-29T11:41:52.388Z,99.90
2022-12-29T11:44:54.316Z,99.90
2022-12-29T11:47:58.325Z,99.90
2022-12-29T11:51:00.912Z,99.90
2022-12-29T11:54:04.462Z,99.90
2022-12-29T11:57:14.533Z,99.90
2022-12-29T12:00:21.770Z,99.90
2022-12-29T12:03:28.575Z,99.90
2022-12-29T12:06:33.823Z,99.90
2022-12-29T12:09:42.052Z,99.90
2022-12-29T12:12:50.100Z,99.90
2022-12-29T12:16:09.965Z,99.90
2022-12-29T12:19:18.029Z,99.90
2022-12-29T12:22:40.093Z,99.90
2022-12-29T12:25:45.602Z,99.90
2022-12-29T12:28:54.061Z,99.90
2022-12-29T12:32:02.777Z,99.90
2022-12-29T12:35:05.004Z,99.90
2022-12-29T12:38:17.401Z,99.90
2022-12-29T12:41:25.160Z,99.90
2022-12-29T12:44:39.318Z,99.90
2022-12-29T12:47:47.411Z,99.90
2022-12-29T12:51:01.630Z,99.90
2022-12-29T12:54:09.619Z,99.90
2022-12-29T12:57:20.769Z,99.90
2022-12-29T13:00:24.501Z,99.90
2022-12-29T13:03:32.814Z,99.90
2022-12-29T13:07:07.240Z,99.90
2022-12-29T13:10:30.360Z,99.90
2022-12-29T13:13:38.600Z,99.90
2022-12-29T13:16:55.333Z,99.90
2022-12-29T13:20:11.311Z,99.90
2022-12-29T13:23:32.579Z,99.90
2022-12-29T13:26:40.823Z,99.90
2022-12-29T13:29:48.508Z,99.90
2022-12-29T13:33:02.525Z,99.90
2022-12-29T13:36:30.989Z,99.90
2022-12-29T13:39:38.380Z,99.90
2022-12-29T13:42:40.873Z,99.90
2022-12-29T13:45:44.301Z,99.90
2022-12-29T13:48:53.708Z,99.90
2022-12-29T13:51:55.697Z,99.90
2022-12-29T13:54:57.859Z,99.90
2022-12-29T13:58:14.250Z,99.90
2022-12-29T14:01:28.776Z,99.90
2022-12-29T14:04:33.793Z,99.90
2022-12-29T14:07:39.429Z,99.90
2022-12-29T14:10:47.607Z,99.90
2022-12-29T14:13:49.948Z,99.90
2022-12-29T14:16:52.591Z,99.90
2022-12-29T14:19:55.346Z,99.90
2022-12-29T14:23:16.077Z,99.90
2022-12-29T14:26:19.861Z,99.90
2022-12-29T14:29:24.782Z,99.90
2022-12-29T14:32:26.731Z,99.90
2022-12-29T14:35:39.732Z,99.90
2022-12-29T14:38:45.296Z,99.90
2022-12-29T14:41:48.769Z,99.90
2022-12-29T14:44:52.105Z,99.90
2022-12-29T14:47:54.807Z,99.90
2022-12-29T14:50:56.769Z,99.90
2022-12-29T14:53:58.663Z,99.90
2022-12-29T14:57:02.483Z,99.90
2022-12-29T15:00:09.616Z,99.90
2022-12-29T15:03:19.345Z,99.90
2022-12-29T15:06:24.621Z,99.90
2022-12-29T15:09:58.823Z,99.90
2022-12-29T15:13:04.421Z,99.90
2022-12-29T15:16:21.781Z,99.90
2022-12-29T15:19:24.684Z,99.90
2022-12-29T15:22:27.195Z,99.90
2022-12-29T15:25:29.296Z,99.90
2022-12-29T15:28:45.416Z,99.90
2022-12-29T15:31:49.432Z,99.90
2022-12-29T15:34:55.646Z,99.90
2022-12-29T15:37:58.660Z,99.90
2022-12-29T15:41:20.830Z,99.90
2022-12-29T15:44:26.013Z,99.90
2022-12-29T15:47:30.729Z,99.90
2022-12-29T15:50:33.787Z,99.90
2022-12-29T15:53:35.766Z,99.90
2022-12-29T15:56:37.883Z,99.90
2022-12-29T15:59:46.867Z,99.90
2022-12-29T16:02:49.370Z,99.90
2022-12-29T16:05:58.385Z,99.90
2022-12-29T16:09:02.065Z,99.90
2022-12-29T16:12:06.081Z,99.90
2022-12-29T16:15:12.749Z,99.90
2022-12-29T16:18:23.437Z,99.90
2022-12-29T16:21:35.325Z,99.90
2022-12-29T16:24:38.910Z,99.90
2022-12-29T16:27:44.441Z,99.90
2022-12-29T16:30:46.467Z,99.90
2022-12-29T16:33:48.615Z,99.90
2022-12-29T16:37:01.315Z,99.90
2022-12-29T16:40:21.518Z,99.90
2022-12-29T16:43:23.446Z,99.90
2022-12-29T16:46:28.396Z,99.90
2022-12-29T16:49:31.393Z,99.90
2022-12-29T16:52:35.108Z,99.90
2022-12-29T16:55:37.090Z,99.90
2022-12-29T16:58:39.469Z,99.90
2022-12-29T17:01:41.828Z,99.90
2022-12-29T17:04:44.962Z,99.90
2022-12-29T17:07:46.999Z,99.90
2022-12-29T17:11:07.652Z,99.90
2022-12-29T17:14:25.555Z,99.90
2022-12-29T17:17:35.452Z,99.90
2022-12-29T17:20:37.414Z,99.90
2022-12-29T17:23:39.386Z,99.90
2022-12-29T17:26:41.301Z,99.90
2022-12-29T17:29:43.650Z,99.90
2022-12-29T17:33:08.963Z,99.90
2022-12-29T17:36:11.860Z,99.90
2022-12-29T17:39:14.229Z,99.90
2022-12-29T17:42:16.189Z,99.90
2022-12-29T17:45:22.858Z,99.90
2022-12-29T17:48:25.046Z,99.90
2022-12-29T17:51:27.255Z,99.90
2022-12-29T17:54:29.340Z,99.90
2022-12-29T17:57:32.598Z,99.90
2022-12-29T18:00:35.500Z,99.90
2022-12-29T18:03:38.952Z,99.90
2022-12-29T18:06:41.729Z,99.90
2022-12-29T18:09:43.721Z,99.90
2022-12-29T18:12:47.328Z,99.90
2022-12-29T18:15:49.473Z,99.90
2022-12-29T18:18:51.761Z,99.90
2022-12-29T18:21:53.764Z,99.90
2022-12-29T18:24:56.745Z,99.90
2022-12-29T18:27:58.694Z,99.90
2022-12-29T18:31:01.580Z,99.90
2022-12-29T18:34:07.762Z,99.90
2022-12-29T18:37:10.368Z,99.90
2022-12-29T18:40:12.862Z,99.90
2022-12-29T18:43:15.965Z,99.90
2022-12-29T18:46:22.818Z,99.90
2022-12-29T18:49:25.635Z,99.90
2022-12-29T18:52:27.628Z,99.90
2022-12-29T18:55:29.927Z,99.90
2022-12-29T18:58:34.843Z,99.90
2022-12-29T19:01:36.870Z,99.90
2022-12-29T19:04:38.858Z,99.90
2022-12-29T19:07:40.834Z,99.90
2022-12-29T19:10:44.974Z,99.90
2022-12-29T19:13:46.923Z,99.90
2022-12-29T19:16:49.504Z,99.90
2022-12-29T19:19:51.387Z,99.90
2022-12-29T19:22:53.804Z,99.90
2022-12-29T19:25:56.858Z,99.90
2022-12-29T19:28:59.846Z,99.90
2022-12-29T19:32:01.847Z,99.90
2022-12-29T19:35:04.157Z,99.90
2022-12-29T19:38:06.387Z,99.90
2022-12-29T19:41:08.737Z,99.90
2022-12-29T19:44:10.767Z,99.90
2022-12-29T19:47:14.157Z,99.90
2022-12-29T19:50:17.413Z,99.90
2022-12-29T19:53:19.986Z,99.90
2022-12-29T19:56:22.020Z,99.90
2022-12-29T19:59:24.079Z,99.90
2022-12-29T20:02:30.383Z,99.90
2022-12-29T20:05:32.641Z,99.90
2022-12-29T20:08:35.442Z,99.90
2022-12-29T20:11:37.383Z,99.90
2022-12-29T20:14:39.899Z,99.90
2022-12-29T20:21:05.169Z,99.90
2022-12-29T20:24:07.245Z,99.90
2022-12-29T20:27:10.008Z,99.90
2022-12-29T20:30:12.882Z,99.90
2022-12-29T20:33:14.917Z,99.90
2022-12-29T20:36:21.550Z,99.90
2022-12-29T20:39:23.484Z,99.90
2022-12-29T20:42:25.683Z,99.90
2022-12-29T20:45:27.752Z,99.90
2022-12-29T20:48:30.662Z,99.90
2022-12-29T20:51:59.199Z,99.90
2022-12-29T20:54:54.612Z,99.90
2022-12-29T20:58:23.085Z,99.90
2022-12-29T21:01:19.883Z,99.90
2022-12-29T21:04:22.177Z,99.90
2022-12-29T21:07:24.304Z,99.90
2022-12-29T21:10:26.537Z,99.90
2022-12-29T21:13:29.075Z,99.90
2022-12-29T21:16:31.268Z,99.90
2022-12-29T21:19:33.253Z,99.90
2022-12-29T21:22:35.246Z,99.90
2022-12-29T21:25:43.264Z,99.90
2022-12-29T21:28:46.369Z,99.90
2022-12-29T21:31:48.363Z,99.90
2022-12-29T21:34:50.533Z,99.90
2022-12-29T21:37:53.092Z,99.90
2022-12-29T21:40:55.093Z,99.90
2022-12-29T21:44:16.571Z,99.90
2022-12-29T21:47:18.695Z,99.90
2022-12-29T21:50:20.670Z,99.90
2022-12-29T21:53:22.693Z,99.90
2022-12-29T21:56:24.865Z,99.90
2022-12-29T21:59:45.204Z,99.90
2022-12-29T22:03:05.590Z,99.90
2022-12-29T22:06:29.029Z,99.90
2022-12-29T22:09:52.604Z,99.90
2022-12-29T22:13:01.072Z,99.90
2022-12-29T22:16:04.456Z,99.90
2022-12-29T22:19:08.997Z,99.90
2022-12-29T22:22:10.965Z,99.90
2022-12-29T22:25:13.065Z,99.90
2022-12-29T22:28:14.952Z,99.90
2022-12-29T22:31:29.937Z,99.90
2022-12-29T22:34:32.192Z,99.90
2022-12-29T22:37:34.976Z,99.90
2022-12-29T22:40:37.032Z,99.90
2022-12-29T22:43:42.036Z,99.90
2022-12-29T22:46:43.978Z,99.90
2022-12-29T22:49:46.039Z,99.90
2022-12-29T22:52:48.191Z,99.90
2022-12-29T22:55:50.156Z,99.90
2022-12-29T22:58:52.217Z,99.90
2022-12-29T23:01:54.241Z,99.90
2022-12-29T23:05:03.675Z,99.90
2022-12-29T23:08:06.652Z,99.90
2022-12-29T23:11:09.637Z,99.90
2022-12-29T23:14:11.680Z,99.90
2022-12-29T23:17:13.696Z,99.90
2022-12-29T23:20:15.736Z,99.90
2022-12-29T23:23:37.008Z,99.90
2022-12-29T23:26:43.257Z,99.90
2022-12-29T23:29:45.246Z,99.90
2022-12-29T23:32:47.226Z,99.90
2022-12-29T23:35:49.247Z,99.90
2022-12-29T23:38:51.238Z,99.90
2022-12-29T23:41:53.244Z,99.90
2022-12-29T23:44:55.212Z,99.90
2022-12-29T23:47:57.212Z,99.90
2022-12-29T23:50:59.365Z,99.90
2022-12-29T23:54:01.279Z,99.90
2022-12-29T23:57:03.283Z,99.90
