createdAt,value
2022-08-28T03:02:04.757Z,18.60
2022-08-28T03:04:32.503Z,18.60
2022-08-28T03:07:00.191Z,18.60
2022-08-28T03:09:27.371Z,18.60
2022-08-28T03:11:54.721Z,18.60
2022-08-28T03:16:50.455Z,18.70
2022-08-28T03:19:18.936Z,18.60
2022-08-28T03:21:49.138Z,18.60
2022-08-28T03:24:19.711Z,18.60
2022-08-28T03:26:47.097Z,18.70
2022-08-28T03:29:14.322Z,18.60
2022-08-28T03:31:41.580Z,18.50
2022-08-28T03:34:09.529Z,18.40
2022-08-28T03:36:36.906Z,18.50
2022-08-28T03:39:06.270Z,18.50
2022-08-28T03:41:34.334Z,18.50
2022-08-28T03:44:02.237Z,18.50
2022-08-28T03:46:34.283Z,18.50
2022-08-28T03:49:04.076Z,18.40
2022-08-28T03:51:33.653Z,18.40
2022-08-28T03:54:02.101Z,18.30
2022-08-28T03:56:30.603Z,18.30
2022-08-28T03:59:00.915Z,18.30
2022-08-28T04:01:28.811Z,18.30
2022-08-28T04:03:56.904Z,18.20
2022-08-28T04:06:24.555Z,18.20
2022-08-28T04:11:22.841Z,18.10
2022-08-28T04:13:50.314Z,18.10
2022-08-28T04:16:19.451Z,18.10
2022-08-28T04:18:48.641Z,18.10
2022-08-28T04:21:23.527Z,18.10
2022-08-28T04:23:51.085Z,18.00
2022-08-28T04:26:21.751Z,18.00
2022-08-28T04:28:50.121Z,18.00
2022-08-28T04:31:31.208Z,18.00
2022-08-28T04:34:01.608Z,18.00
2022-08-28T04:36:29.224Z,18.00
2022-08-28T04:38:58.554Z,18.10
2022-08-28T04:41:26.521Z,18.00
2022-08-28T04:43:56.456Z,18.20
2022-08-28T04:46:23.700Z,18.20
2022-08-28T04:48:50.884Z,18.10
2022-08-28T04:51:18.316Z,18.20
2022-08-28T04:53:45.590Z,18.00
2022-08-28T04:56:14.416Z,18.00
2022-08-28T04:58:43.329Z,18.10
2022-08-28T05:01:24.999Z,18.00
2022-08-28T05:03:55.971Z,18.10
2022-08-28T05:06:26.822Z,18.10
2022-08-28T05:08:57.552Z,18.20
2022-08-28T05:11:34.237Z,18.30
2022-08-28T05:14:05.468Z,18.10
2022-08-28T05:16:39.432Z,18.10
2022-08-28T05:19:06.672Z,18.10
2022-08-28T05:21:33.899Z,18.20
2022-08-28T05:24:01.087Z,18.40
2022-08-28T05:26:29.755Z,18.40
2022-08-28T05:28:59.869Z,18.40
2022-08-28T05:31:29.338Z,18.40
2022-08-28T05:33:57.168Z,18.50
2022-08-28T05:36:25.356Z,18.50
2022-08-28T05:39:00.928Z,18.60
2022-08-28T05:41:30.289Z,18.50
2022-08-28T05:43:59.878Z,18.60
2022-08-28T05:46:28.299Z,18.60
2022-08-28T05:48:57.553Z,18.70
2022-08-28T05:51:28.952Z,18.70
2022-08-28T05:53:57.734Z,18.80
2022-08-28T05:56:38.536Z,18.80
2022-08-28T05:59:07.156Z,18.90
2022-08-28T06:01:38.996Z,18.90
2022-08-28T06:04:13.048Z,18.90
2022-08-28T06:06:41.885Z,18.90
2022-08-28T06:09:14.088Z,19.10
2022-08-28T06:11:46.058Z,19.10
2022-08-28T06:14:17.383Z,19.10
2022-08-28T06:16:50.869Z,19.20
2022-08-28T06:19:18.811Z,19.30
2022-08-28T06:21:48.115Z,19.30
2022-08-28T06:24:15.363Z,19.20
2022-08-28T06:26:42.656Z,19.20
2022-08-28T06:29:12.495Z,19.30
2022-08-28T06:31:40.618Z,19.50
2022-08-28T06:34:09.339Z,19.50
2022-08-28T06:36:40.221Z,19.50
2022-08-28T06:39:08.729Z,19.50
2022-08-28T06:41:40.934Z,19.50
2022-08-28T06:44:13.429Z,19.50
2022-08-28T06:46:41.737Z,19.50
2022-08-28T06:49:09.199Z,19.60
2022-08-28T06:51:36.413Z,19.60
2022-08-28T06:54:04.909Z,19.40
2022-08-28T06:56:33.010Z,19.50
2022-08-28T06:59:00.563Z,19.50
2022-08-28T07:01:31.201Z,19.60
2022-08-28T07:04:01.737Z,19.60
2022-08-28T07:06:32.677Z,19.50
2022-08-28T07:09:00.371Z,19.60
2022-08-28T07:11:29.850Z,19.70
2022-08-28T07:13:57.876Z,19.80
2022-08-28T07:16:28.621Z,19.80
2022-08-28T07:18:56.251Z,19.90
2022-08-28T07:21:23.646Z,20.00
2022-08-28T07:23:51.232Z,20.00
2022-08-28T07:26:22.757Z,20.10
2022-08-28T07:28:51.860Z,20.10
2022-08-28T07:31:26.129Z,20.20
2022-08-28T07:33:54.899Z,20.20
2022-08-28T07:36:29.812Z,20.20
2022-08-28T07:38:59.065Z,20.30
2022-08-28T07:41:29.063Z,20.40
2022-08-28T07:44:14.928Z,20.20
2022-08-28T07:46:43.033Z,20.20
2022-08-28T07:49:11.092Z,20.30
2022-08-28T07:51:38.516Z,20.30
2022-08-28T07:54:05.788Z,20.30
2022-08-28T07:56:33.530Z,20.30
2022-08-28T07:59:01.363Z,20.40
2022-08-28T08:01:30.853Z,20.70
2022-08-28T08:04:01.908Z,21.00
2022-08-28T08:06:33.102Z,21.00
2022-08-28T08:09:02.473Z,21.30
2022-08-28T08:11:32.616Z,21.40
2022-08-28T08:14:04.731Z,21.80
2022-08-28T08:16:39.517Z,21.80
2022-08-28T08:19:10.002Z,22.40
2022-08-28T08:21:38.078Z,22.40
2022-08-28T08:24:05.940Z,22.50
2022-08-28T08:26:34.049Z,22.50
2022-08-28T08:29:01.547Z,22.40
2022-08-28T08:31:35.215Z,22.50
2022-08-28T08:34:04.972Z,22.80
2022-08-28T08:36:38.015Z,22.80
2022-08-28T08:39:09.747Z,22.80
2022-08-28T08:41:48.367Z,22.60
2022-08-28T08:44:33.995Z,22.70
2022-08-28T08:47:30.737Z,22.70
2022-08-28T08:50:04.801Z,22.80
2022-08-28T08:53:09.165Z,23.00
2022-08-28T08:55:44.882Z,23.40
2022-08-28T08:58:18.150Z,23.60
2022-08-28T09:01:10.138Z,23.60
2022-08-28T09:03:55.325Z,23.60
2022-08-28T09:06:50.943Z,23.50
2022-08-28T09:09:30.925Z,23.50
2022-08-28T09:12:34.799Z,23.50
2022-08-28T09:15:18.001Z,23.60
2022-08-28T09:17:47.920Z,23.50
2022-08-28T09:20:25.885Z,23.60
2022-08-28T09:23:00.787Z,23.80
2022-08-28T09:25:44.417Z,24.00
2022-08-28T09:28:17.275Z,24.30
2022-08-28T09:30:51.674Z,24.40
2022-08-28T09:33:35.692Z,24.50
2022-08-28T09:36:31.641Z,24.60
2022-08-28T09:39:23.706Z,24.70
2022-08-28T09:42:21.704Z,24.70
2022-08-28T09:45:16.331Z,24.90
2022-08-28T09:47:58.444Z,25.00
2022-08-28T09:50:28.688Z,25.20
2022-08-28T09:53:17.618Z,25.50
2022-08-28T09:56:02.147Z,25.50
2022-08-28T09:59:03.274Z,25.60
2022-08-28T10:01:45.030Z,25.60
2022-08-28T10:04:37.519Z,25.50
2022-08-28T10:07:15.684Z,25.40
2022-08-28T10:09:46.977Z,25.10
2022-08-28T10:12:23.795Z,24.90
2022-08-28T10:14:51.014Z,24.60
2022-08-28T10:17:43.221Z,24.30
2022-08-28T10:20:31.306Z,24.00
2022-08-28T10:23:01.753Z,24.00
2022-08-28T10:25:34.765Z,23.90
2022-08-28T10:28:33.745Z,23.50
2022-08-28T10:31:36.282Z,23.20
2022-08-28T10:34:41.896Z,23.10
2022-08-28T10:37:26.853Z,23.10
2022-08-28T10:40:00.834Z,22.70
2022-08-28T10:43:03.963Z,22.40
2022-08-28T10:45:34.291Z,22.00
2022-08-28T10:48:24.938Z,21.90
2022-08-28T10:51:02.780Z,21.80
2022-08-28T10:53:38.757Z,21.60
2022-08-28T10:56:43.861Z,21.60
2022-08-28T10:59:12.171Z,21.50
2022-08-28T11:01:42.787Z,21.60
2022-08-28T11:04:25.165Z,21.30
2022-08-28T11:06:54.639Z,21.20
2022-08-28T11:09:37.816Z,20.90
2022-08-28T11:12:27.770Z,20.50
2022-08-28T11:14:55.196Z,20.10
2022-08-28T11:17:22.720Z,19.90
2022-08-28T11:20:24.918Z,19.90
2022-08-28T11:23:06.036Z,19.70
2022-08-28T11:25:59.900Z,19.80
2022-08-28T11:28:36.402Z,19.90
2022-08-28T11:31:06.817Z,20.20
2022-08-28T11:33:49.733Z,20.40
2022-08-28T11:36:19.793Z,20.40
2022-08-28T11:38:53.308Z,20.50
2022-08-28T11:41:36.370Z,20.70
2022-08-28T11:44:09.497Z,21.00
2022-08-28T11:46:47.885Z,21.00
2022-08-28T11:49:24.611Z,21.00
2022-08-28T11:52:16.043Z,21.00
2022-08-28T11:54:53.759Z,21.00
2022-08-28T11:57:27.424Z,21.10
2022-08-28T12:00:11.519Z,21.50
2022-08-28T12:02:41.574Z,21.40
2022-08-28T12:05:31.421Z,21.40
2022-08-28T12:08:02.403Z,21.40
2022-08-28T12:10:30.689Z,21.40
2022-08-28T12:13:07.292Z,21.60
2022-08-28T12:15:34.587Z,21.70
2022-08-28T12:18:04.658Z,21.70
2022-08-28T12:21:07.273Z,21.70
2022-08-28T12:23:39.406Z,21.80
2022-08-28T12:26:11.248Z,21.90
2022-08-28T12:28:48.270Z,22.00
2022-08-28T12:31:21.479Z,21.90
2022-08-28T12:33:57.808Z,21.90
2022-08-28T12:36:26.798Z,22.00
2022-08-28T12:38:58.001Z,22.10
2022-08-28T12:41:25.371Z,22.30
2022-08-28T12:43:57.335Z,22.50
2022-08-28T12:46:32.384Z,22.50
2022-08-28T12:49:05.454Z,22.60
2022-08-28T12:51:35.379Z,22.30
2022-08-28T12:54:08.285Z,22.10
2022-08-28T12:56:38.322Z,22.10
2022-08-28T12:59:38.694Z,22.20
2022-08-28T13:02:23.853Z,22.20
2022-08-28T13:04:56.072Z,22.30
2022-08-28T13:07:35.764Z,22.40
2022-08-28T13:10:35.026Z,22.50
2022-08-28T13:13:11.063Z,22.30
2022-08-28T13:16:05.506Z,22.10
2022-08-28T13:18:50.447Z,22.10
2022-08-28T13:21:17.607Z,22.10
2022-08-28T13:24:00.950Z,22.10
2022-08-28T13:26:35.974Z,22.10
2022-08-28T13:29:16.740Z,22.30
2022-08-28T13:31:44.094Z,22.40
2022-08-28T13:34:18.175Z,22.30
2022-08-28T13:36:52.554Z,22.30
2022-08-28T13:39:21.975Z,22.20
2022-08-28T13:41:53.481Z,22.20
2022-08-28T13:44:46.791Z,22.20
2022-08-28T13:47:14.572Z,22.40
2022-08-28T13:49:42.754Z,22.50
2022-08-28T13:52:11.374Z,22.20
2022-08-28T13:54:42.567Z,22.20
2022-08-28T13:57:13.514Z,22.20
2022-08-28T13:59:41.212Z,22.30
2022-08-28T14:02:29.820Z,22.40
2022-08-28T14:04:57.061Z,22.70
2022-08-28T14:07:24.398Z,22.70
2022-08-28T14:09:55.999Z,22.90
2022-08-28T14:12:27.889Z,22.80
2022-08-28T14:15:02.241Z,22.50
2022-08-28T14:17:29.669Z,22.40
2022-08-28T14:19:57.478Z,22.40
2022-08-28T14:22:24.676Z,22.50
2022-08-28T14:24:52.247Z,22.90
2022-08-28T14:27:19.590Z,23.10
2022-08-28T14:29:46.806Z,23.10
2022-08-28T14:32:14.043Z,22.90
2022-08-28T14:34:41.411Z,23.10
2022-08-28T14:37:08.620Z,23.40
2022-08-28T14:39:35.857Z,23.60
2022-08-28T14:42:06.248Z,23.70
2022-08-28T14:44:40.411Z,23.60
2022-08-28T14:47:07.656Z,23.30
2022-08-28T14:49:34.835Z,22.80
2022-08-28T14:52:02.137Z,22.60
2022-08-28T14:54:29.429Z,22.50
2022-08-28T14:56:57.134Z,22.50
2022-08-28T14:59:28.280Z,22.70
2022-08-28T15:02:00.518Z,23.20
2022-08-28T15:04:34.536Z,23.70
2022-08-28T15:07:05.538Z,23.60
2022-08-28T15:09:36.916Z,23.50
2022-08-28T15:12:04.558Z,23.30
2022-08-28T15:14:31.844Z,23.10
2022-08-28T15:16:59.158Z,22.80
2022-08-28T15:19:26.389Z,22.50
2022-08-28T15:21:54.754Z,22.40
2022-08-28T15:24:24.941Z,22.30
2022-08-28T15:26:53.062Z,22.20
2022-08-28T15:29:21.063Z,22.30
2022-08-28T15:31:50.019Z,22.60
2022-08-28T15:34:24.078Z,22.80
2022-08-28T15:36:55.301Z,22.90
2022-08-28T15:39:43.653Z,22.90
2022-08-28T15:42:11.406Z,22.90
2022-08-28T15:44:39.010Z,23.00
2022-08-28T15:47:07.202Z,22.90
2022-08-28T15:49:44.813Z,22.90
2022-08-28T15:52:18.733Z,22.80
2022-08-28T15:54:46.401Z,23.00
2022-08-28T15:57:13.679Z,22.90
2022-08-28T15:59:50.326Z,22.80
2022-08-28T16:02:23.466Z,22.90
2022-08-28T16:04:51.999Z,23.10
2022-08-28T16:07:20.712Z,23.00
2022-08-28T16:09:48.222Z,22.80
2022-08-28T16:12:15.771Z,22.90
2022-08-28T16:14:43.204Z,22.90
2022-08-28T16:17:11.564Z,22.70
2022-08-28T16:19:40.527Z,22.60
2022-08-28T16:22:09.263Z,22.60
2022-08-28T16:24:37.192Z,22.60
2022-08-28T16:27:06.371Z,22.50
2022-08-28T16:29:38.095Z,22.40
2022-08-28T16:32:06.846Z,22.20
2022-08-28T16:34:35.040Z,22.20
2022-08-28T16:37:04.260Z,22.10
2022-08-28T16:39:31.637Z,22.10
2022-08-28T16:42:00.001Z,21.90
2022-08-28T16:44:27.404Z,21.90
2022-08-28T16:46:55.624Z,21.80
2022-08-28T16:49:23.657Z,21.80
2022-08-28T16:51:51.512Z,21.80
2022-08-28T16:54:19.352Z,21.70
2022-08-28T16:56:46.863Z,21.60
2022-08-28T16:59:21.532Z,21.60
2022-08-28T17:01:53.079Z,21.50
2022-08-28T17:04:22.068Z,21.50
2022-08-28T17:06:49.501Z,21.50
2022-08-28T17:09:16.745Z,21.50
2022-08-28T17:11:51.720Z,21.40
2022-08-28T17:14:22.123Z,21.40
2022-08-28T17:16:50.732Z,21.40
2022-08-28T17:19:18.804Z,21.30
2022-08-28T17:22:04.788Z,21.30
2022-08-28T17:24:32.044Z,21.20
2022-08-28T17:27:04.637Z,21.20
2022-08-28T17:29:34.666Z,21.10
2022-08-28T17:32:02.470Z,21.10
2022-08-28T17:34:30.524Z,20.90
2022-08-28T17:36:57.959Z,20.90
2022-08-28T17:39:25.665Z,20.80
2022-08-28T17:41:52.868Z,20.80
2022-08-28T17:44:20.364Z,20.80
2022-08-28T17:46:47.674Z,20.70
2022-08-28T17:49:15.048Z,20.60
2022-08-28T17:51:44.310Z,20.60
2022-08-28T17:54:13.825Z,20.40
2022-08-28T17:59:10.197Z,20.40
2022-08-28T18:01:38.453Z,20.30
2022-08-28T18:04:06.012Z,20.30
2022-08-28T18:06:33.495Z,20.30
2022-08-28T18:09:00.854Z,20.20
2022-08-28T18:11:28.564Z,20.10
2022-08-28T18:16:28.922Z,19.90
2022-08-28T18:18:59.108Z,19.80
2022-08-28T18:21:26.807Z,19.70
2022-08-28T18:23:53.974Z,19.60
2022-08-28T18:26:21.290Z,19.60
2022-08-28T18:28:48.665Z,19.50
2022-08-28T18:31:16.231Z,19.50
2022-08-28T18:33:43.656Z,19.50
2022-08-28T18:36:13.792Z,19.50
2022-08-28T18:38:41.871Z,19.40
2022-08-28T18:41:09.545Z,19.40
2022-08-28T18:43:37.246Z,19.30
2022-08-28T18:46:08.755Z,19.20
2022-08-28T18:48:37.093Z,19.20
2022-08-28T18:51:09.091Z,19.10
2022-08-28T18:53:37.467Z,19.10
2022-08-28T18:56:06.371Z,19.00
2022-08-28T18:58:34.353Z,18.90
2022-08-28T19:01:03.330Z,18.70
2022-08-28T19:03:31.118Z,18.60
2022-08-28T19:05:58.358Z,18.50
2022-08-28T19:08:26.830Z,18.50
2022-08-28T19:10:54.862Z,18.50
2022-08-28T19:13:22.164Z,18.50
2022-08-28T19:15:53.063Z,18.40
2022-08-28T19:18:24.343Z,18.40
2022-08-28T19:20:52.585Z,18.40
2022-08-28T19:23:19.937Z,18.30
2022-08-28T19:25:48.423Z,18.10
2022-08-28T19:28:15.682Z,18.10
2022-08-28T19:30:43.009Z,18.10
2022-08-28T19:33:12.523Z,18.00
2022-08-28T19:35:39.801Z,18.10
2022-08-28T19:38:07.063Z,18.00
2022-08-28T19:40:34.653Z,18.00
2022-08-28T19:43:01.990Z,18.00
2022-08-28T19:45:29.694Z,18.00
2022-08-28T19:47:57.099Z,17.90
2022-08-28T19:50:27.465Z,17.90
2022-08-28T19:52:54.668Z,17.90
2022-08-28T19:55:26.183Z,17.90
2022-08-28T19:57:54.112Z,17.80
2022-08-28T20:00:24.358Z,17.80
2022-08-28T20:02:52.478Z,17.80
2022-08-28T20:05:21.066Z,17.70
2022-08-28T20:07:48.569Z,17.70
2022-08-28T20:10:16.277Z,17.70
2022-08-28T20:12:48.253Z,17.60
2022-08-28T20:15:18.012Z,17.60
2022-08-28T20:17:50.145Z,17.50
2022-08-28T20:20:20.037Z,17.40
2022-08-28T20:22:47.623Z,17.30
2022-08-28T20:25:18.097Z,17.30
2022-08-28T20:27:45.484Z,17.20
2022-08-28T20:30:13.164Z,17.10
2022-08-28T20:32:41.304Z,17.10
2022-08-28T20:35:11.273Z,17.10
2022-08-28T20:37:45.323Z,17.10
2022-08-28T20:40:18.002Z,17.10
2022-08-28T20:42:45.957Z,17.00
2022-08-28T20:45:15.295Z,16.90
2022-08-28T20:47:43.143Z,16.80
2022-08-28T20:50:11.622Z,16.80
2022-08-28T20:52:39.652Z,16.80
2022-08-28T20:55:08.558Z,16.80
2022-08-28T20:57:36.543Z,16.80
2022-08-28T21:00:08.011Z,16.80
