createdAt,value
2023-03-06T00:01:54.548Z,99.90
2023-03-06T00:06:57.608Z,99.90
2023-03-06T00:11:59.333Z,99.90
2023-03-06T00:17:01.091Z,99.90
2023-03-06T00:22:04.206Z,99.90
2023-03-06T00:27:06.017Z,99.90
2023-03-06T00:32:08.188Z,99.90
2023-03-06T00:37:11.287Z,99.90
2023-03-06T00:42:13.338Z,99.90
2023-03-06T00:47:15.176Z,99.90
2023-03-06T00:52:18.595Z,99.90
2023-03-06T00:57:20.280Z,99.90
2023-03-06T01:02:22.128Z,99.90
2023-03-06T01:07:25.274Z,99.90
2023-03-06T01:12:27.051Z,99.90
2023-03-06T01:17:28.720Z,99.90
2023-03-06T01:22:31.896Z,99.90
2023-03-06T01:27:33.658Z,99.90
2023-03-06T01:32:35.380Z,99.90
2023-03-06T01:37:39.140Z,99.90
2023-03-06T01:42:40.856Z,99.90
2023-03-06T01:47:42.541Z,99.90
2023-03-06T01:52:49.223Z,99.90
2023-03-06T01:57:53.420Z,99.90
2023-03-06T02:02:58.349Z,99.90
2023-03-06T02:08:02.616Z,99.90
2023-03-06T02:13:04.415Z,99.90
2023-03-06T02:18:06.254Z,99.90
2023-03-06T02:23:14.785Z,99.90
2023-03-06T02:28:20.960Z,99.90
2023-03-06T02:33:25.414Z,99.90
2023-03-06T02:38:29.680Z,99.90
2023-03-06T02:43:35.355Z,99.90
2023-03-06T02:48:37.165Z,99.90
2023-03-06T02:53:38.912Z,99.90
2023-03-06T02:58:42.050Z,99.90
2023-03-06T03:03:44.412Z,99.90
2023-03-06T03:08:46.214Z,99.90
2023-03-06T03:13:49.335Z,99.90
2023-03-06T03:18:51.078Z,99.90
2023-03-06T03:23:52.851Z,99.90
2023-03-06T03:28:55.932Z,99.90
2023-03-06T03:33:57.598Z,99.90
2023-03-06T03:38:59.306Z,99.90
2023-03-06T03:44:02.434Z,99.90
2023-03-06T03:49:04.210Z,99.90
2023-03-06T03:54:06.275Z,99.90
2023-03-06T03:59:10.239Z,99.90
2023-03-06T04:04:12.206Z,99.90
2023-03-06T04:09:14.040Z,99.90
2023-03-06T04:14:17.264Z,99.90
2023-03-06T04:19:19.225Z,99.90
2023-03-06T04:24:20.958Z,99.90
2023-03-06T04:29:24.179Z,99.90
2023-03-06T04:34:25.972Z,99.90
2023-03-06T04:39:27.687Z,99.90
2023-03-06T04:44:33.120Z,99.90
2023-03-06T04:49:35.216Z,99.90
2023-03-06T04:54:37.900Z,99.90
2023-03-06T04:59:41.079Z,99.90
2023-03-06T05:04:51.114Z,99.90
2023-03-06T05:09:53.086Z,99.90
2023-03-06T05:14:57.480Z,99.90
2023-03-06T05:19:59.282Z,99.90
2023-03-06T05:25:01.124Z,99.90
2023-03-06T05:30:05.166Z,99.90
2023-03-06T05:35:07.621Z,99.90
2023-03-06T05:40:10.974Z,99.90
2023-03-06T05:45:14.098Z,99.90
2023-03-06T05:50:15.925Z,99.90
2023-03-06T05:55:17.892Z,99.90
2023-03-06T06:00:22.594Z,99.90
2023-03-06T06:05:24.536Z,99.90
2023-03-06T06:10:26.351Z,99.90
2023-03-06T06:15:32.518Z,99.90
2023-03-06T06:20:34.313Z,99.90
2023-03-06T06:25:36.622Z,99.90
2023-03-06T06:30:39.951Z,99.90
2023-03-06T06:35:41.748Z,99.90
2023-03-06T06:40:43.488Z,99.90
2023-03-06T06:45:47.958Z,99.90
2023-03-06T06:50:55.555Z,99.90
2023-03-06T06:55:58.544Z,99.90
2023-03-06T07:01:06.527Z,99.90
2023-03-06T07:06:08.525Z,99.90
2023-03-06T07:11:12.629Z,99.90
2023-03-06T07:16:16.358Z,99.90
2023-03-06T07:21:18.246Z,99.90
2023-03-06T07:26:19.930Z,99.90
2023-03-06T07:31:25.166Z,99.90
2023-03-06T07:36:27.026Z,99.90
2023-03-06T07:41:28.766Z,99.90
2023-03-06T07:46:31.980Z,99.90
2023-03-06T07:51:33.764Z,99.90
2023-03-06T07:56:35.597Z,99.90
2023-03-06T08:01:38.681Z,99.90
2023-03-06T08:06:40.387Z,99.90
2023-03-06T08:11:42.091Z,99.90
2023-03-06T08:16:45.265Z,99.90
2023-03-06T08:21:46.961Z,99.90
2023-03-06T08:26:49.048Z,99.90
2023-03-06T08:31:52.257Z,99.90
2023-03-06T08:36:54.041Z,99.90
2023-03-06T08:41:55.835Z,99.90
2023-03-06T08:46:59.024Z,99.90
2023-03-06T08:52:00.997Z,99.90
2023-03-06T08:57:03.017Z,99.90
2023-03-06T09:02:06.128Z,99.90
2023-03-06T09:07:07.877Z,99.90
2023-03-06T09:12:09.565Z,99.90
2023-03-06T09:17:12.645Z,99.90
2023-03-06T09:22:14.436Z,99.90
2023-03-06T09:27:16.307Z,99.90
2023-03-06T09:32:19.420Z,99.90
2023-03-06T09:37:21.093Z,99.90
2023-03-06T09:42:23.208Z,99.90
2023-03-06T09:47:44.943Z,99.90
2023-03-06T09:52:59.286Z,99.90
2023-03-06T09:58:06.844Z,99.90
2023-03-06T10:03:20.522Z,99.90
2023-03-06T10:08:27.747Z,99.90
2023-03-06T10:13:38.290Z,99.90
2023-03-06T10:18:41.504Z,99.90
2023-03-06T10:23:51.801Z,99.90
2023-03-06T10:29:08.829Z,99.90
2023-03-06T10:34:20.838Z,99.90
2023-03-06T10:39:23.033Z,99.90
2023-03-06T10:44:25.032Z,98.50
2023-03-06T10:49:31.272Z,96.90
2023-03-06T10:54:34.700Z,97.10
2023-03-06T10:59:51.337Z,96.50
2023-03-06T11:04:56.530Z,94.80
2023-03-06T11:10:06.970Z,93.90
2023-03-06T11:15:17.928Z,89.00
2023-03-06T11:20:22.837Z,80.40
2023-03-06T11:25:31.222Z,78.40
2023-03-06T11:30:40.769Z,75.30
2023-03-06T11:35:53.137Z,76.10
2023-03-06T11:40:58.294Z,75.50
2023-03-06T11:46:01.926Z,78.30
2023-03-06T11:51:13.878Z,81.70
2023-03-06T11:56:31.574Z,84.50
2023-03-06T12:01:36.872Z,82.50
2023-03-06T12:06:44.963Z,83.50
2023-03-06T12:11:54.646Z,85.70
2023-03-06T12:17:07.019Z,84.30
2023-03-06T12:22:29.612Z,86.40
2023-03-06T12:27:41.659Z,86.80
2023-03-06T12:32:50.088Z,89.20
2023-03-06T12:38:04.005Z,89.20
2023-03-06T12:43:49.175Z,82.90
2023-03-06T12:48:59.314Z,81.10
2023-03-06T12:54:03.256Z,76.20
2023-03-06T12:59:05.080Z,75.50
2023-03-06T13:04:39.842Z,76.00
2023-03-06T13:09:58.504Z,76.00
2023-03-06T13:15:01.229Z,76.40
2023-03-06T13:20:27.728Z,73.90
2023-03-06T13:25:47.766Z,75.20
2023-03-06T13:30:51.402Z,75.30
2023-03-06T13:35:55.918Z,72.10
2023-03-06T13:41:32.716Z,68.50
2023-03-06T13:46:36.940Z,68.70
2023-03-06T13:51:40.702Z,70.50
2023-03-06T13:57:10.558Z,72.20
2023-03-06T14:02:31.775Z,73.90
2023-03-06T14:07:35.069Z,78.00
2023-03-06T14:12:41.385Z,78.50
2023-03-06T14:17:53.137Z,78.70
2023-03-06T14:23:14.508Z,76.30
2023-03-06T14:28:25.560Z,74.60
2023-03-06T14:33:31.284Z,74.40
2023-03-06T14:38:37.040Z,75.60
2023-03-06T14:43:40.126Z,77.40
2023-03-06T14:48:43.865Z,78.70
2023-03-06T14:53:47.744Z,80.30
2023-03-06T14:58:57.031Z,80.60
2023-03-06T15:04:00.484Z,83.00
2023-03-06T15:09:07.728Z,84.20
2023-03-06T15:14:18.342Z,83.50
2023-03-06T15:19:21.574Z,85.00
2023-03-06T15:24:32.950Z,85.60
2023-03-06T15:29:38.188Z,85.10
2023-03-06T15:34:40.115Z,86.30
2023-03-06T15:39:41.992Z,87.40
2023-03-06T15:44:48.166Z,86.60
2023-03-06T15:50:00.542Z,86.80
2023-03-06T16:01:10.029Z,87.10
2023-03-06T16:06:42.065Z,88.50
2023-03-06T16:22:49.715Z,88.70
2023-03-06T16:27:52.932Z,90.00
2023-03-06T16:32:54.711Z,90.70
2023-03-06T16:37:57.836Z,91.60
2023-03-06T16:42:59.534Z,91.50
2023-03-06T16:48:01.500Z,91.80
2023-03-06T16:53:05.568Z,92.30
2023-03-06T16:58:07.655Z,92.90
2023-03-06T17:03:09.404Z,94.00
2023-03-06T17:08:12.616Z,94.50
2023-03-06T17:13:14.282Z,95.30
2023-03-06T17:18:15.965Z,96.00
2023-03-06T17:23:19.609Z,96.70
2023-03-06T17:28:21.645Z,97.10
2023-03-06T17:33:23.390Z,97.30
2023-03-06T17:38:26.760Z,98.10
2023-03-06T17:43:28.474Z,98.80
2023-03-06T17:48:30.232Z,99.80
2023-03-06T17:53:33.457Z,99.90
2023-03-06T17:58:35.751Z,99.90
2023-03-06T18:03:38.641Z,99.90
2023-03-06T18:08:42.562Z,99.90
2023-03-06T18:13:44.981Z,99.90
2023-03-06T18:18:47.760Z,99.90
2023-03-06T18:23:51.084Z,99.90
2023-03-06T18:28:54.838Z,99.90
2023-03-06T18:33:58.327Z,99.90
2023-03-06T18:39:02.091Z,99.90
2023-03-06T18:44:04.159Z,99.90
2023-03-06T18:49:06.477Z,99.90
2023-03-06T18:54:11.238Z,99.90
2023-03-06T18:59:15.421Z,99.90
2023-03-06T19:04:18.479Z,99.90
2023-03-06T19:09:21.738Z,99.90
2023-03-06T19:19:43.552Z,99.90
2023-03-06T19:24:47.070Z,99.90
2023-03-06T19:29:48.832Z,99.90
2023-03-06T19:40:39.927Z,99.90
2023-03-06T19:51:28.885Z,99.90
2023-03-06T19:56:32.004Z,99.90
2023-03-06T20:01:33.746Z,99.90
2023-03-06T20:06:35.468Z,99.90
2023-03-06T20:11:39.094Z,99.90
2023-03-06T20:16:40.880Z,99.90
2023-03-06T20:21:42.634Z,99.90
2023-03-06T20:26:47.168Z,99.90
2023-03-06T20:31:49.022Z,99.90
2023-03-06T20:36:53.843Z,99.90
2023-03-06T20:41:56.875Z,99.90
2023-03-06T20:46:58.582Z,99.90
2023-03-06T20:57:40.828Z,99.90
2023-03-06T21:02:42.633Z,99.90
2023-03-06T21:07:44.342Z,99.90
2023-03-06T21:12:47.432Z,99.90
2023-03-06T21:17:49.203Z,99.90
2023-03-06T21:22:51.283Z,99.90
2023-03-06T21:27:54.769Z,99.90
2023-03-06T21:32:56.562Z,99.90
2023-03-06T21:37:58.295Z,99.90
2023-03-06T21:43:01.503Z,99.90
2023-03-06T21:48:03.751Z,99.90
2023-03-06T21:53:05.640Z,99.90
2023-03-06T21:58:09.014Z,99.90
2023-03-06T22:03:31.214Z,99.90
2023-03-06T22:14:32.462Z,99.90
2023-03-06T22:19:34.609Z,99.90
2023-03-06T22:24:41.148Z,99.90
2023-03-06T22:29:47.160Z,99.90
2023-03-06T22:34:51.933Z,99.90
2023-03-06T22:39:53.496Z,99.90
2023-03-06T22:44:56.533Z,99.90
2023-03-06T22:49:58.445Z,99.90
2023-03-06T22:55:02.059Z,99.90
2023-03-06T23:00:09.698Z,99.90
2023-03-06T23:05:11.542Z,99.90
2023-03-06T23:10:15.420Z,99.90
2023-03-06T23:15:20.342Z,99.90
2023-03-06T23:20:22.453Z,99.90
2023-03-06T23:25:24.389Z,99.90
2023-03-06T23:30:27.496Z,99.90
2023-03-06T23:35:29.189Z,99.90
2023-03-06T23:40:31.396Z,99.90
2023-03-06T23:45:34.502Z,99.90
2023-03-06T23:50:39.339Z,99.90
2023-03-06T23:55:40.980Z,99.90
