createdAt,value
2023-01-30T07:57:32.265Z,1.58
2023-01-30T08:00:00.144Z,1.81
2023-01-30T08:02:27.522Z,2.03
2023-01-30T08:04:54.941Z,2.19
2023-01-30T08:07:22.324Z,2.38
2023-01-30T08:09:49.635Z,2.62
2023-01-30T08:12:17.143Z,2.84
2023-01-30T08:14:44.462Z,2.98
2023-01-30T08:17:11.764Z,2.93
2023-01-30T08:19:39.113Z,3.01
2023-01-30T08:22:06.610Z,3.33
2023-01-30T08:24:33.925Z,3.48
2023-01-30T08:27:01.239Z,3.44
2023-01-30T08:29:28.583Z,3.49
2023-01-30T08:32:02.070Z,3.48
2023-01-30T08:34:29.468Z,4.00
2023-01-30T08:36:56.772Z,3.66
2023-01-30T08:39:24.057Z,3.88
2023-01-30T08:41:51.462Z,4.09
2023-01-30T08:44:18.808Z,3.84
2023-01-30T08:46:46.367Z,4.08
2023-01-30T08:49:13.756Z,4.08
2023-01-30T08:51:41.105Z,3.81
2023-01-30T08:54:08.637Z,4.03
2023-01-30T08:56:35.952Z,4.32
2023-01-30T08:59:03.298Z,4.34
2023-01-30T09:01:32.066Z,4.41
2023-01-30T09:03:59.451Z,4.82
2023-01-30T09:06:26.855Z,4.92
2023-01-30T09:08:54.152Z,4.78
2023-01-30T09:11:21.503Z,4.78
2023-01-30T09:13:49.864Z,5.12
2023-01-30T09:16:17.477Z,5.06
2023-01-30T09:18:45.561Z,5.15
2023-01-30T09:21:14.111Z,5.24
2023-01-30T09:23:41.986Z,5.10
2023-01-30T09:26:09.624Z,5.37
2023-01-30T09:28:36.980Z,5.09
2023-01-30T09:31:04.859Z,5.30
2023-01-30T09:33:32.368Z,5.47
2023-01-30T09:35:59.870Z,5.66
2023-01-30T09:38:27.172Z,4.97
2023-01-30T09:41:31.039Z,5.36
2023-01-30T09:45:07.997Z,5.64
2023-01-30T09:48:18.049Z,5.72
2023-01-30T09:51:31.084Z,5.95
2023-01-30T09:54:30.916Z,5.80
2023-01-30T09:57:24.647Z,5.70
2023-01-30T10:00:05.139Z,5.96
2023-01-30T10:03:08.623Z,6.43
2023-01-30T10:05:57.013Z,6.44
2023-01-30T10:08:54.282Z,7.17
2023-01-30T10:12:24.125Z,6.80
2023-01-30T10:16:04.312Z,6.85
2023-01-30T10:18:51.309Z,7.55
2023-01-30T10:21:58.084Z,7.88
2023-01-30T10:25:21.347Z,7.71
2023-01-30T10:28:12.053Z,8.03
2023-01-30T10:30:39.439Z,8.13
2023-01-30T10:33:30.588Z,8.24
2023-01-30T10:36:14.602Z,8.49
2023-01-30T10:38:52.849Z,8.03
2023-01-30T10:41:37.762Z,7.89
2023-01-30T10:44:14.459Z,7.94
2023-01-30T10:48:10.184Z,8.58
2023-01-30T10:51:02.493Z,8.58
2023-01-30T10:54:03.302Z,7.86
2023-01-30T10:56:41.089Z,8.08
2023-01-30T10:59:46.209Z,8.09
2023-01-30T11:02:56.119Z,7.83
2023-01-30T11:05:39.576Z,7.54
2023-01-30T11:08:31.137Z,7.60
2023-01-30T11:10:59.079Z,7.15
2023-01-30T11:13:33.605Z,7.00
2023-01-30T11:16:08.917Z,6.94
2023-01-30T11:19:18.898Z,6.97
2023-01-30T11:21:44.580Z,7.34
2023-01-30T11:24:46.030Z,7.25
2023-01-30T11:27:30.995Z,7.00
2023-01-30T11:30:21.417Z,6.93
2023-01-30T11:32:50.663Z,7.41
2023-01-30T11:35:27.250Z,7.17
2023-01-30T11:38:10.284Z,6.90
2023-01-30T11:40:41.366Z,7.41
2023-01-30T11:43:14.968Z,7.81
2023-01-30T11:45:50.066Z,7.87
2023-01-30T11:49:01.606Z,7.95
2023-01-30T11:51:24.583Z,8.44
2023-01-30T11:54:13.829Z,8.51
2023-01-30T11:56:54.582Z,8.77
2023-01-30T12:00:00.508Z,8.52
2023-01-30T12:02:38.298Z,8.64
2023-01-30T12:05:36.542Z,8.29
2023-01-30T12:08:43.329Z,8.45
2023-01-30T12:11:42.081Z,8.31
2023-01-30T12:14:45.129Z,8.47
2023-01-30T12:17:33.610Z,8.30
2023-01-30T12:21:09.312Z,7.97
2023-01-30T12:24:00.414Z,8.13
2023-01-30T12:26:44.271Z,8.01
2023-01-30T12:29:41.023Z,7.85
2023-01-30T12:32:21.378Z,8.05
2023-01-30T12:34:50.753Z,7.93
2023-01-30T12:37:52.296Z,7.81
2023-01-30T12:41:34.937Z,7.40
2023-01-30T12:44:42.689Z,8.00
2023-01-30T12:47:52.573Z,8.21
2023-01-30T12:50:55.644Z,7.80
2023-01-30T12:54:20.354Z,7.64
2023-01-30T12:58:38.388Z,7.91
2023-01-30T13:01:48.040Z,7.50
2023-01-30T13:05:16.078Z,8.13
2023-01-30T13:08:03.487Z,7.42
2023-01-30T13:11:33.814Z,7.34
2023-01-30T13:14:55.758Z,7.32
2023-01-30T13:17:53.067Z,7.32
2023-01-30T13:21:01.024Z,7.49
2023-01-30T13:23:54.848Z,7.59
2023-01-30T13:26:35.624Z,7.43
2023-01-30T13:29:32.811Z,7.70
2023-01-30T13:32:09.766Z,7.50
2023-01-30T13:34:44.715Z,7.93
2023-01-30T13:37:20.632Z,7.69
2023-01-30T13:40:12.757Z,7.72
2023-01-30T13:43:02.199Z,7.52
2023-01-30T13:45:35.919Z,7.57
2023-01-30T13:48:58.991Z,7.67
2023-01-30T13:52:06.833Z,7.98
2023-01-30T13:55:23.277Z,7.32
2023-01-30T13:58:44.131Z,7.62
2023-01-30T14:01:14.191Z,7.45
2023-01-30T14:03:44.198Z,7.55
2023-01-30T14:06:26.604Z,7.50
2023-01-30T14:08:59.404Z,7.25
2023-01-30T14:11:57.471Z,7.46
2023-01-30T14:14:40.666Z,7.73
2023-01-30T14:17:17.290Z,7.76
2023-01-30T14:20:20.751Z,7.82
2023-01-30T14:22:59.280Z,7.67
2023-01-30T14:25:35.369Z,7.11
2023-01-30T14:28:05.284Z,7.23
2023-01-30T14:30:44.695Z,7.55
2023-01-30T14:33:24.120Z,7.57
2023-01-30T14:36:02.903Z,7.94
2023-01-30T14:38:36.068Z,7.82
2023-01-30T14:41:17.444Z,7.84
2023-01-30T14:43:44.837Z,7.88
2023-01-30T14:46:18.144Z,7.82
2023-01-30T14:49:05.678Z,7.88
2023-01-30T14:51:45.845Z,7.86
2023-01-30T14:54:13.326Z,7.92
2023-01-30T14:57:10.728Z,7.64
2023-01-30T15:00:19.989Z,7.81
2023-01-30T15:02:59.940Z,7.78
2023-01-30T15:05:44.228Z,7.94
2023-01-30T15:08:25.368Z,7.99
2023-01-30T15:11:31.815Z,8.16
2023-01-30T15:14:27.367Z,7.88
2023-01-30T15:18:07.268Z,8.19
2023-01-30T15:21:00.778Z,7.98
2023-01-30T15:24:04.922Z,8.06
2023-01-30T15:27:49.341Z,7.75
2023-01-30T15:30:59.993Z,7.73
2023-01-30T15:33:32.533Z,7.56
2023-01-30T15:36:17.671Z,7.49
2023-01-30T15:38:45.014Z,7.51
2023-01-30T15:41:12.692Z,7.39
2023-01-30T15:44:46.021Z,7.44
2023-01-30T15:47:52.766Z,7.34
2023-01-30T15:50:21.077Z,7.81
2023-01-30T15:52:53.111Z,7.60
2023-01-30T15:55:37.062Z,7.68
2023-01-30T15:58:20.495Z,7.68
2023-01-30T16:00:57.552Z,7.69
2023-01-30T16:03:36.630Z,7.62
2023-01-30T16:06:04.235Z,7.57
2023-01-30T16:08:36.888Z,7.65
2023-01-30T16:11:04.682Z,7.75
2023-01-30T16:13:33.309Z,7.52
2023-01-30T16:16:18.369Z,7.72
2023-01-30T16:18:55.715Z,7.70
2023-01-30T16:21:37.507Z,7.66
2023-01-30T16:24:15.971Z,7.79
2023-01-30T16:26:50.356Z,7.71
2023-01-30T16:29:27.824Z,7.64
2023-01-30T16:31:55.885Z,7.68
2023-01-30T16:34:41.576Z,7.89
2023-01-30T16:37:21.075Z,7.83
2023-01-30T16:40:24.149Z,8.20
