createdAt,value
2023-01-29T00:01:12.486Z,7.10
2023-01-29T00:05:27.855Z,7.40
2023-01-29T00:09:36.328Z,8.30
2023-01-29T00:13:44.208Z,7.20
2023-01-29T00:17:51.959Z,6.00
2023-01-29T00:21:59.595Z,5.90
2023-01-29T00:26:07.793Z,9.60
2023-01-29T00:30:20.215Z,9.50
2023-01-29T00:34:28.599Z,6.70
2023-01-29T00:38:37.922Z,6.40
2023-01-29T00:43:05.032Z,5.60
2023-01-29T00:47:31.044Z,5.90
2023-01-29T00:51:40.182Z,6.60
2023-01-29T00:55:49.246Z,5.40
2023-01-29T00:59:56.791Z,5.40
2023-01-29T01:04:04.762Z,4.50
2023-01-29T01:08:27.186Z,4.70
2023-01-29T01:12:35.740Z,7.50
2023-01-29T01:16:43.818Z,6.00
2023-01-29T01:20:52.691Z,4.20
2023-01-29T01:25:01.005Z,3.90
2023-01-29T01:29:09.289Z,3.80
2023-01-29T01:33:16.961Z,3.40
2023-01-29T01:37:25.663Z,3.40
2023-01-29T01:41:35.241Z,2.90
2023-01-29T01:45:46.590Z,2.90
2023-01-29T01:49:54.774Z,4.00
2023-01-29T01:54:05.839Z,3.40
2023-01-29T01:58:16.461Z,3.50
2023-01-29T02:02:42.359Z,6.90
2023-01-29T02:07:08.199Z,6.20
2023-01-29T02:11:16.550Z,4.40
2023-01-29T02:15:24.378Z,3.10
2023-01-29T02:19:40.462Z,3.50
2023-01-29T02:24:21.714Z,3.40
2023-01-29T02:28:41.327Z,3.60
2023-01-29T02:32:59.153Z,3.60
2023-01-29T02:37:11.435Z,3.70
2023-01-29T02:41:27.521Z,3.50
2023-01-29T02:45:40.847Z,3.60
2023-01-29T02:49:52.171Z,7.20
2023-01-29T02:54:03.631Z,7.20
2023-01-29T02:58:15.878Z,4.90
2023-01-29T03:02:28.117Z,4.40
2023-01-29T03:06:39.246Z,4.60
2023-01-29T03:10:52.022Z,3.90
2023-01-29T03:15:14.286Z,4.70
2023-01-29T03:19:25.093Z,3.90
2023-01-29T03:23:53.120Z,4.60
2023-01-29T03:28:20.098Z,5.20
2023-01-29T03:32:29.116Z,4.20
2023-01-29T03:36:45.789Z,4.20
2023-01-29T03:40:57.371Z,4.70
2023-01-29T03:45:14.063Z,4.30
2023-01-29T03:49:26.640Z,4.50
2023-01-29T03:53:44.193Z,8.00
2023-01-29T03:57:57.700Z,6.80
2023-01-29T04:02:07.743Z,4.80
2023-01-29T04:06:20.805Z,4.30
2023-01-29T04:10:30.913Z,4.60
2023-01-29T04:14:40.114Z,4.30
2023-01-29T04:18:49.353Z,4.70
2023-01-29T04:22:57.504Z,4.30
2023-01-29T04:27:14.837Z,4.10
2023-01-29T04:31:23.542Z,4.10
2023-01-29T04:35:37.730Z,4.10
2023-01-29T04:39:55.540Z,4.00
2023-01-29T04:44:10.976Z,4.00
2023-01-29T04:48:24.172Z,4.20
2023-01-29T04:52:39.907Z,3.30
2023-01-29T04:56:53.445Z,8.20
2023-01-29T05:01:01.559Z,7.40
2023-01-29T05:05:10.947Z,5.60
2023-01-29T05:09:19.985Z,5.50
2023-01-29T05:13:30.834Z,4.90
2023-01-29T05:17:41.928Z,5.00
2023-01-29T05:21:51.402Z,4.80
2023-01-29T05:26:00.551Z,4.60
2023-01-29T05:30:11.640Z,4.00
2023-01-29T05:34:19.645Z,4.50
2023-01-29T05:38:28.017Z,4.40
2023-01-29T05:42:36.288Z,4.50
2023-01-29T05:46:44.118Z,4.90
2023-01-29T05:50:52.128Z,4.10
2023-01-29T05:55:00.209Z,4.00
2023-01-29T05:59:08.111Z,7.60
2023-01-29T06:03:17.007Z,6.50
2023-01-29T06:07:24.964Z,4.50
2023-01-29T06:11:32.988Z,4.20
2023-01-29T06:15:42.747Z,4.30
2023-01-29T06:19:50.156Z,4.20
2023-01-29T06:23:58.172Z,4.30
2023-01-29T06:28:06.612Z,3.90
2023-01-29T06:32:14.437Z,4.20
2023-01-29T06:36:22.046Z,4.40
2023-01-29T06:40:30.573Z,4.20
2023-01-29T06:44:38.767Z,4.10
2023-01-29T06:48:46.250Z,4.30
2023-01-29T06:52:54.490Z,4.00
2023-01-29T06:57:01.923Z,4.00
2023-01-29T07:01:22.169Z,6.20
2023-01-29T07:05:37.099Z,5.80
2023-01-29T07:09:45.444Z,7.40
2023-01-29T07:13:53.606Z,5.80
2023-01-29T07:18:05.455Z,5.70
2023-01-29T07:22:13.711Z,5.30
2023-01-29T07:26:21.238Z,5.90
2023-01-29T07:30:28.605Z,4.80
2023-01-29T07:34:37.339Z,4.40
2023-01-29T07:38:45.321Z,4.50
2023-01-29T07:42:52.740Z,4.70
2023-01-29T07:47:00.534Z,4.70
2023-01-29T07:51:09.365Z,4.70
2023-01-29T07:55:17.524Z,4.30
2023-01-29T07:59:25.356Z,4.20
2023-01-29T08:03:33.324Z,4.60
2023-01-29T08:07:41.107Z,7.40
2023-01-29T08:11:49.549Z,11.00
2023-01-29T08:16:00.118Z,7.70
2023-01-29T08:20:10.194Z,5.70
2023-01-29T08:24:18.370Z,6.30
2023-01-29T08:28:26.362Z,7.00
2023-01-29T08:32:34.292Z,6.30
2023-01-29T08:36:41.908Z,5.50
2023-01-29T08:40:49.907Z,6.40
2023-01-29T08:44:58.032Z,5.70
2023-01-29T08:49:05.962Z,6.70
2023-01-29T08:53:13.993Z,6.80
2023-01-29T08:57:21.539Z,6.10
2023-01-29T09:01:29.463Z,6.10
2023-01-29T09:05:37.545Z,5.90
2023-01-29T09:09:47.281Z,5.80
2023-01-29T09:13:55.505Z,5.90
2023-01-29T09:18:06.679Z,8.90
2023-01-29T09:22:14.767Z,7.50
2023-01-29T09:26:22.729Z,8.10
2023-01-29T09:30:30.679Z,7.20
2023-01-29T09:34:38.690Z,7.50
2023-01-29T09:38:46.408Z,8.20
2023-01-29T09:42:59.292Z,7.70
2023-01-29T09:47:08.007Z,7.80
2023-01-29T09:51:21.254Z,6.50
2023-01-29T09:55:30.454Z,6.00
2023-01-29T09:59:37.846Z,7.00
2023-01-29T10:04:06.468Z,5.80
2023-01-29T10:08:37.993Z,6.00
2023-01-29T10:12:58.290Z,5.90
2023-01-29T10:17:17.246Z,7.10
2023-01-29T10:21:38.880Z,5.30
2023-01-29T10:25:48.127Z,7.90
2023-01-29T10:29:57.581Z,9.00
2023-01-29T10:34:06.934Z,7.80
2023-01-29T10:38:26.184Z,7.10
2023-01-29T10:42:36.294Z,8.30
2023-01-29T10:46:59.733Z,7.70
2023-01-29T10:51:15.818Z,6.80
2023-01-29T10:55:34.191Z,5.10
2023-01-29T10:59:53.329Z,5.90
2023-01-29T11:04:05.359Z,5.50
2023-01-29T11:08:16.621Z,5.20
2023-01-29T11:12:30.557Z,4.70
2023-01-29T11:16:45.752Z,5.10
2023-01-29T11:21:04.882Z,5.10
2023-01-29T11:25:18.179Z,5.10
2023-01-29T11:29:45.546Z,5.70
2023-01-29T11:33:55.414Z,6.10
2023-01-29T11:38:18.646Z,5.50
2023-01-29T11:42:28.740Z,5.00
2023-01-29T11:46:36.812Z,3.90
2023-01-29T11:50:45.123Z,4.10
2023-01-29T11:54:57.075Z,3.80
2023-01-29T11:59:05.606Z,4.20
2023-01-29T12:03:16.918Z,3.90
2023-01-29T12:07:25.315Z,4.00
2023-01-29T12:11:34.823Z,4.10
2023-01-29T12:15:43.705Z,4.90
2023-01-29T12:19:55.083Z,8.10
2023-01-29T12:24:05.058Z,8.80
2023-01-29T12:28:21.144Z,8.10
2023-01-29T12:32:37.285Z,7.00
2023-01-29T12:36:53.259Z,6.90
2023-01-29T12:41:05.591Z,6.80
2023-01-29T12:45:19.807Z,8.00
2023-01-29T12:49:30.463Z,8.10
2023-01-29T12:53:41.074Z,6.50
2023-01-29T12:57:53.054Z,6.70
2023-01-29T13:02:03.998Z,5.90
2023-01-29T13:06:14.314Z,6.50
2023-01-29T13:10:26.483Z,7.30
2023-01-29T13:14:42.157Z,5.80
2023-01-29T13:18:54.126Z,6.90
2023-01-29T13:23:19.772Z,8.80
2023-01-29T13:27:33.747Z,8.20
2023-01-29T13:31:46.438Z,7.60
2023-01-29T13:36:01.078Z,7.00
2023-01-29T13:40:20.908Z,7.00
2023-01-29T13:44:31.529Z,6.80
2023-01-29T13:48:44.953Z,8.00
2023-01-29T13:52:58.150Z,7.40
2023-01-29T13:57:06.039Z,7.20
2023-01-29T14:01:13.816Z,6.00
2023-01-29T14:06:00.442Z,5.70
2023-01-29T14:10:19.303Z,5.40
2023-01-29T14:15:00.714Z,5.80
2023-01-29T14:19:08.882Z,8.50
2023-01-29T14:23:25.787Z,9.00
2023-01-29T14:27:34.629Z,9.70
2023-01-29T14:31:46.644Z,8.90
2023-01-29T14:35:56.583Z,7.60
2023-01-29T14:40:17.230Z,8.40
2023-01-29T14:44:49.901Z,8.80
2023-01-29T14:48:58.613Z,8.00
2023-01-29T14:53:11.478Z,7.60
2023-01-29T14:57:21.942Z,6.60
2023-01-29T15:01:33.777Z,6.90
2023-01-29T15:05:44.342Z,8.40
2023-01-29T15:10:21.115Z,9.60
2023-01-29T15:14:34.612Z,11.10
2023-01-29T15:18:44.092Z,9.50
2023-01-29T15:22:51.817Z,9.00
2023-01-29T15:26:59.473Z,9.90
2023-01-29T15:31:10.355Z,9.20
2023-01-29T15:35:28.930Z,8.80
2023-01-29T15:39:45.895Z,10.50
2023-01-29T15:43:59.283Z,8.60
2023-01-29T15:48:09.736Z,9.90
2023-01-29T15:52:23.184Z,10.80
2023-01-29T15:56:35.284Z,11.00
2023-01-29T16:00:44.171Z,11.80
2023-01-29T16:04:51.919Z,10.80
2023-01-29T16:09:00.252Z,11.00
2023-01-29T16:13:08.376Z,13.00
2023-01-29T16:17:29.043Z,11.90
2023-01-29T16:21:40.023Z,12.10
2023-01-29T16:25:47.473Z,13.20
2023-01-29T16:29:55.451Z,12.60
2023-01-29T16:34:09.824Z,15.50
2023-01-29T16:38:31.258Z,13.40
2023-01-29T16:42:41.016Z,14.10
2023-01-29T16:46:51.765Z,11.70
2023-01-29T16:51:07.473Z,12.00
2023-01-29T16:55:26.754Z,12.00
2023-01-29T16:59:37.081Z,11.50
2023-01-29T17:03:45.572Z,12.90
2023-01-29T17:07:54.382Z,13.60
2023-01-29T17:12:04.538Z,12.60
2023-01-29T17:16:24.166Z,14.30
2023-01-29T17:20:33.727Z,14.30
2023-01-29T17:24:41.738Z,13.30
2023-01-29T17:28:52.173Z,12.60
2023-01-29T17:33:00.390Z,12.40
2023-01-29T17:37:10.112Z,13.20
2023-01-29T17:41:21.440Z,13.50
2023-01-29T17:45:29.608Z,11.50
2023-01-29T17:49:37.810Z,12.60
2023-01-29T17:53:46.797Z,15.30
2023-01-29T17:57:55.557Z,15.20
2023-01-29T18:02:03.401Z,16.70
2023-01-29T18:06:12.873Z,18.20
2023-01-29T18:10:23.475Z,15.80
2023-01-29T18:14:31.988Z,13.40
2023-01-29T18:18:40.936Z,14.40
2023-01-29T18:22:48.783Z,13.30
2023-01-29T18:26:56.123Z,13.50
2023-01-29T18:31:06.518Z,14.10
2023-01-29T18:35:14.784Z,16.00
2023-01-29T18:39:22.840Z,15.30
2023-01-29T18:43:31.105Z,14.50
2023-01-29T18:47:38.683Z,14.20
2023-01-29T18:51:49.344Z,13.40
2023-01-29T18:56:02.981Z,13.40
2023-01-29T19:00:13.233Z,14.00
2023-01-29T19:04:21.135Z,13.00
2023-01-29T19:08:29.776Z,12.00
2023-01-29T19:12:38.474Z,11.40
2023-01-29T19:16:46.802Z,12.10
2023-01-29T19:20:54.381Z,18.10
2023-01-29T19:25:02.884Z,18.30
2023-01-29T19:29:11.582Z,20.20
2023-01-29T19:33:19.600Z,19.20
2023-01-29T19:37:27.287Z,17.10
2023-01-29T19:41:35.262Z,16.80
2023-01-29T19:45:50.117Z,16.80
2023-01-29T19:49:59.013Z,14.20
2023-01-29T19:54:10.389Z,13.40
2023-01-29T19:58:18.407Z,12.30
2023-01-29T20:02:28.204Z,12.80
2023-01-29T20:06:36.086Z,17.00
2023-01-29T20:10:48.470Z,15.30
2023-01-29T20:14:56.330Z,15.10
2023-01-29T20:19:14.095Z,15.20
2023-01-29T20:23:36.754Z,13.00
2023-01-29T20:27:45.719Z,12.80
2023-01-29T20:31:53.949Z,14.30
2023-01-29T20:36:04.065Z,15.00
2023-01-29T20:40:16.094Z,14.90
2023-01-29T20:44:23.823Z,15.30
2023-01-29T20:48:31.221Z,15.70
2023-01-29T20:52:39.437Z,16.00
2023-01-29T20:56:47.433Z,14.20
2023-01-29T21:00:56.254Z,13.50
2023-01-29T21:05:04.416Z,13.80
2023-01-29T21:09:12.943Z,13.50
2023-01-29T21:13:20.607Z,11.90
2023-01-29T21:17:29.310Z,9.80
2023-01-29T21:21:38.636Z,10.60
2023-01-29T21:25:48.183Z,10.30
2023-01-29T21:29:57.471Z,10.40
2023-01-29T21:34:05.856Z,12.50
2023-01-29T21:38:13.825Z,11.20
2023-01-29T21:42:39.174Z,10.10
2023-01-29T21:46:48.937Z,9.20
2023-01-29T21:50:57.495Z,9.60
2023-01-29T21:55:06.112Z,9.40
2023-01-29T21:59:13.533Z,10.70
2023-01-29T22:03:20.914Z,8.90
2023-01-29T22:07:28.876Z,9.20
2023-01-29T22:11:37.453Z,9.30
2023-01-29T22:15:45.391Z,12.00
2023-01-29T22:19:53.628Z,11.60
2023-01-29T22:24:03.121Z,10.20
2023-01-29T22:28:10.702Z,10.60
2023-01-29T22:32:19.054Z,9.90
2023-01-29T22:36:27.158Z,10.70
2023-01-29T22:40:35.521Z,10.00
2023-01-29T22:44:43.533Z,10.00
2023-01-29T22:48:51.895Z,10.40
2023-01-29T22:52:59.683Z,10.10
2023-01-29T22:57:07.621Z,10.00
2023-01-29T23:01:15.416Z,9.70
2023-01-29T23:05:23.254Z,9.40
2023-01-29T23:09:32.103Z,9.10
2023-01-29T23:13:39.658Z,12.40
2023-01-29T23:17:48.280Z,13.80
2023-01-29T23:21:56.692Z,12.80
2023-01-29T23:26:23.049Z,11.70
2023-01-29T23:30:30.912Z,12.60
2023-01-29T23:34:40.288Z,11.40
2023-01-29T23:38:48.245Z,11.30
2023-01-29T23:42:56.180Z,11.40
2023-01-29T23:47:04.778Z,10.00
2023-01-29T23:51:12.647Z,10.70
2023-01-29T23:55:20.136Z,9.30
2023-01-29T23:59:30.186Z,10.20
