createdAt,value
2018-07-03T00:01:53.478Z,4.33
2018-07-03T00:04:22.201Z,1.20
2018-07-03T00:06:50.764Z,2.93
2018-07-03T00:09:19.279Z,2.90
2018-07-03T00:11:47.776Z,1.40
2018-07-03T00:14:16.290Z,1.97
2018-07-03T00:16:50.176Z,2.67
2018-07-03T00:19:18.759Z,1.37
2018-07-03T00:21:47.261Z,1.60
2018-07-03T00:24:15.778Z,5.90
2018-07-03T00:26:44.329Z,4.70
2018-07-03T00:29:12.893Z,3.83
2018-07-03T00:31:41.404Z,2.43
2018-07-03T00:34:09.977Z,1.70
2018-07-03T00:36:40.732Z,1.50
2018-07-03T00:39:09.856Z,2.03
2018-07-03T00:41:38.544Z,1.20
2018-07-03T00:44:07.012Z,1.20
2018-07-03T00:46:35.568Z,3.53
2018-07-03T00:49:04.074Z,1.93
2018-07-03T00:51:32.659Z,1.33
2018-07-03T00:54:01.180Z,2.97
2018-07-03T00:56:29.712Z,3.00
2018-07-03T00:58:58.354Z,2.23
2018-07-03T01:01:27.616Z,3.13
2018-07-03T01:03:56.186Z,3.20
2018-07-03T01:06:24.686Z,3.77
2018-07-03T01:08:54.814Z,2.93
2018-07-03T01:11:23.362Z,3.13
2018-07-03T01:13:51.900Z,1.47
2018-07-03T01:16:20.476Z,2.27
2018-07-03T01:18:48.651Z,2.37
2018-07-03T01:21:17.175Z,1.37
2018-07-03T01:23:45.730Z,4.63
2018-07-03T01:26:15.300Z,2.77
2018-07-03T01:28:43.855Z,1.20
2018-07-03T01:31:12.374Z,3.20
2018-07-03T01:33:40.890Z,2.63
2018-07-03T01:36:09.489Z,2.70
2018-07-03T01:38:38.012Z,3.33
2018-07-03T01:41:06.539Z,2.00
2018-07-03T01:43:35.127Z,2.27
2018-07-03T01:46:03.627Z,2.50
2018-07-03T01:48:32.813Z,2.97
2018-07-03T01:51:01.342Z,3.30
2018-07-03T01:53:30.807Z,1.27
2018-07-03T01:55:59.579Z,3.00
2018-07-03T01:58:28.145Z,2.40
2018-07-03T02:00:56.843Z,1.73
2018-07-03T02:03:25.433Z,2.57
2018-07-03T02:05:53.981Z,1.77
2018-07-03T02:08:22.539Z,2.13
2018-07-03T02:10:50.753Z,2.40
2018-07-03T02:13:19.294Z,2.50
2018-07-03T02:15:47.484Z,1.90
2018-07-03T02:18:16.025Z,1.10
2018-07-03T02:20:44.561Z,2.13
2018-07-03T02:23:13.098Z,4.53
2018-07-03T02:25:41.621Z,1.97
2018-07-03T02:28:10.134Z,5.10
2018-07-03T02:30:38.657Z,2.97
2018-07-03T02:33:07.161Z,1.33
2018-07-03T02:35:35.731Z,1.37
2018-07-03T02:38:04.241Z,2.67
2018-07-03T02:40:32.735Z,4.30
2018-07-03T02:43:01.325Z,1.20
2018-07-03T02:45:29.871Z,1.60
2018-07-03T02:47:58.350Z,2.50
2018-07-03T02:50:26.868Z,1.40
2018-07-03T02:52:55.583Z,2.50
2018-07-03T02:55:24.147Z,1.30
2018-07-03T02:57:52.680Z,2.27
2018-07-03T03:00:21.246Z,2.43
2018-07-03T03:02:49.803Z,1.10
2018-07-03T03:05:18.888Z,2.20
2018-07-03T03:07:47.573Z,2.20
2018-07-03T03:10:16.097Z,1.63
2018-07-03T03:12:44.618Z,1.73
2018-07-03T03:15:13.437Z,1.37
2018-07-03T03:17:41.955Z,2.10
2018-07-03T03:20:10.488Z,3.10
2018-07-03T03:22:39.056Z,1.40
2018-07-03T03:25:08.160Z,2.23
2018-07-03T03:27:36.794Z,2.97
2018-07-03T03:30:05.804Z,2.20
2018-07-03T03:32:34.536Z,2.33
2018-07-03T03:35:03.034Z,2.90
2018-07-03T03:37:31.562Z,1.33
2018-07-03T03:40:00.127Z,2.90
2018-07-03T03:42:28.610Z,1.53
2018-07-03T03:44:57.130Z,3.47
2018-07-03T03:47:25.602Z,1.97
2018-07-03T03:49:54.154Z,2.70
2018-07-03T03:52:22.690Z,1.30
2018-07-03T03:54:51.217Z,4.10
2018-07-03T03:57:19.756Z,2.20
2018-07-03T03:59:48.522Z,1.83
2018-07-03T04:02:17.080Z,2.17
2018-07-03T04:04:45.555Z,3.03
2018-07-03T04:07:14.077Z,1.70
2018-07-03T04:09:42.594Z,1.40
2018-07-03T04:12:11.108Z,1.40
2018-07-03T04:14:39.662Z,1.87
2018-07-03T04:17:08.924Z,2.07
2018-07-03T04:19:37.630Z,2.80
2018-07-03T04:22:06.305Z,1.77
2018-07-03T04:24:34.815Z,1.70
2018-07-03T04:27:03.361Z,2.53
2018-07-03T04:29:32.043Z,1.90
2018-07-03T04:32:00.653Z,3.23
2018-07-03T04:34:29.196Z,1.53
2018-07-03T04:36:57.712Z,1.73
2018-07-03T04:39:26.259Z,1.33
2018-07-03T04:41:54.765Z,1.20
2018-07-03T04:44:23.576Z,1.57
2018-07-03T04:46:52.141Z,2.63
2018-07-03T04:49:20.663Z,1.60
2018-07-03T04:51:49.175Z,4.33
2018-07-03T04:54:17.675Z,1.50
2018-07-03T04:56:46.197Z,3.33
2018-07-03T04:59:14.685Z,2.57
2018-07-03T05:01:43.033Z,2.70
2018-07-03T05:04:11.573Z,2.30
2018-07-03T05:06:40.213Z,2.03
2018-07-03T05:09:10.753Z,2.20
2018-07-03T05:11:39.279Z,2.60
2018-07-03T05:14:08.297Z,3.00
2018-07-03T05:16:37.365Z,5.70
2018-07-03T05:19:05.963Z,1.90
2018-07-03T05:21:34.479Z,1.93
2018-07-03T05:24:03.169Z,1.87
2018-07-03T05:26:31.974Z,1.50
2018-07-03T05:29:00.783Z,2.10
2018-07-03T05:31:29.339Z,3.63
2018-07-03T05:33:57.921Z,1.30
2018-07-03T05:36:26.423Z,1.80
2018-07-03T05:38:54.951Z,1.60
2018-07-03T05:41:23.512Z,1.53
2018-07-03T05:43:52.063Z,3.33
2018-07-03T05:46:20.609Z,2.97
2018-07-03T05:48:48.823Z,4.17
2018-07-03T05:51:17.455Z,1.97
2018-07-03T05:53:45.994Z,3.17
2018-07-03T05:56:14.572Z,1.57
2018-07-03T05:58:43.122Z,2.50
2018-07-03T06:01:11.333Z,1.90
2018-07-03T06:03:39.889Z,2.80
2018-07-03T06:06:09.061Z,2.80
2018-07-03T06:08:37.307Z,2.00
2018-07-03T06:11:05.931Z,2.73
2018-07-03T06:13:34.255Z,1.53
2018-07-03T06:16:02.838Z,3.77
2018-07-03T06:18:31.381Z,3.67
2018-07-03T06:21:00.077Z,1.50
2018-07-03T06:23:28.819Z,2.50
2018-07-03T06:25:57.315Z,2.33
2018-07-03T06:28:25.865Z,2.07
2018-07-03T06:30:54.430Z,2.73
2018-07-03T06:33:22.950Z,3.30
2018-07-03T06:35:51.486Z,3.57
2018-07-03T06:38:20.109Z,4.50
2018-07-03T06:40:48.324Z,3.43
2018-07-03T06:43:19.158Z,2.73
2018-07-03T06:45:47.758Z,1.63
2018-07-03T06:48:16.327Z,2.30
2018-07-03T06:50:44.897Z,2.70
2018-07-03T06:53:13.674Z,2.23
2018-07-03T06:55:42.478Z,2.67
2018-07-03T06:58:11.232Z,4.40
2018-07-03T07:00:39.788Z,2.57
2018-07-03T07:03:08.541Z,2.23
2018-07-03T07:05:37.073Z,2.67
2018-07-03T07:08:06.231Z,3.97
2018-07-03T07:10:34.760Z,4.07
2018-07-03T07:13:03.272Z,2.47
2018-07-03T07:15:31.806Z,3.43
2018-07-03T07:18:01.552Z,1.83
2018-07-03T07:20:30.063Z,2.87
2018-07-03T07:22:58.561Z,2.90
2018-07-03T07:25:27.113Z,2.40
2018-07-03T07:27:55.845Z,2.10
2018-07-03T07:30:24.366Z,1.60
2018-07-03T07:32:53.101Z,2.50
2018-07-03T07:35:22.028Z,1.97
2018-07-03T07:37:50.747Z,1.80
2018-07-03T07:40:19.289Z,3.90
2018-07-03T07:42:47.874Z,1.83
2018-07-03T07:45:16.641Z,3.47
2018-07-03T07:47:45.169Z,4.87
2018-07-03T07:50:14.124Z,1.87
2018-07-03T07:52:42.669Z,2.07
2018-07-03T07:55:11.215Z,3.20
2018-07-03T07:57:39.789Z,3.67
2018-07-03T08:00:08.592Z,1.67
2018-07-03T08:02:37.379Z,2.93
2018-07-03T08:05:06.633Z,1.80
2018-07-03T08:07:35.132Z,2.33
2018-07-03T08:10:04.247Z,1.67
2018-07-03T08:12:32.808Z,1.60
2018-07-03T08:15:01.365Z,1.90
2018-07-03T08:17:29.871Z,1.37
2018-07-03T08:19:58.402Z,3.67
2018-07-03T08:22:27.068Z,2.03
2018-07-03T08:24:55.781Z,1.53
2018-07-03T08:27:24.645Z,1.73
2018-07-03T08:29:53.183Z,1.90
2018-07-03T08:32:21.833Z,3.23
2018-07-03T08:34:50.470Z,2.23
2018-07-03T08:37:19.064Z,1.77
2018-07-03T08:39:47.612Z,4.37
2018-07-03T08:42:16.359Z,1.50
2018-07-03T08:44:44.892Z,3.30
2018-07-03T08:47:13.663Z,4.50
2018-07-03T08:49:42.187Z,3.00
2018-07-03T08:52:11.111Z,2.37
2018-07-03T08:54:39.630Z,3.80
2018-07-03T08:57:08.338Z,2.73
2018-07-03T08:59:37.043Z,2.97
2018-07-03T09:02:05.760Z,2.27
2018-07-03T09:04:34.294Z,2.70
2018-07-03T09:07:02.788Z,2.20
2018-07-03T09:09:31.478Z,5.30
2018-07-03T09:12:00.040Z,2.50
2018-07-03T09:14:28.578Z,4.97
2018-07-03T09:16:57.248Z,1.57
2018-07-03T09:19:25.854Z,2.70
2018-07-03T09:21:54.605Z,3.17
2018-07-03T09:24:23.234Z,2.77
2018-07-03T09:26:51.748Z,3.17
2018-07-03T09:29:20.325Z,2.50
2018-07-03T09:31:48.989Z,2.03
2018-07-03T09:34:17.533Z,3.23
2018-07-03T09:36:46.322Z,1.90
2018-07-03T09:39:14.849Z,4.53
2018-07-03T09:41:43.352Z,3.17
2018-07-03T09:44:11.961Z,4.57
2018-07-03T09:46:40.463Z,2.33
2018-07-03T09:49:09.146Z,2.30
2018-07-03T09:51:37.649Z,2.50
2018-07-03T09:54:06.608Z,2.93
2018-07-03T09:56:35.109Z,2.77
2018-07-03T09:59:03.639Z,2.93
2018-07-03T10:03:01.619Z,2.43
2018-07-03T10:05:30.367Z,1.97
2018-07-03T10:07:58.923Z,1.70
2018-07-03T10:10:27.491Z,2.83
2018-07-03T10:12:56.038Z,4.03
2018-07-03T10:15:24.476Z,2.97
2018-07-03T10:17:53.098Z,3.40
2018-07-03T10:20:21.621Z,2.30
2018-07-03T10:22:50.175Z,3.87
2018-07-03T10:25:18.708Z,3.03
2018-07-03T10:27:47.337Z,3.80
2018-07-03T10:30:15.906Z,2.60
2018-07-03T10:32:44.441Z,4.17
2018-07-03T10:35:12.954Z,3.60
2018-07-03T10:37:41.758Z,2.33
2018-07-03T10:40:10.292Z,2.80
2018-07-03T10:42:38.896Z,2.47
2018-07-03T10:45:07.444Z,3.07
2018-07-03T10:47:35.991Z,5.50
2018-07-03T10:50:04.836Z,4.00
2018-07-03T10:52:33.374Z,6.33
2018-07-03T10:55:01.987Z,4.40
2018-07-03T10:57:30.545Z,4.03
2018-07-03T10:59:59.384Z,3.93
2018-07-03T11:02:28.241Z,2.83
2018-07-03T11:04:56.960Z,3.50
2018-07-03T11:07:25.810Z,2.00
2018-07-03T11:09:54.380Z,3.17
2018-07-03T11:12:23.720Z,2.07
2018-07-03T11:14:52.390Z,3.80
2018-07-03T11:17:20.973Z,4.13
2018-07-03T11:19:49.550Z,3.27
2018-07-03T11:22:18.537Z,2.60
2018-07-03T11:24:47.185Z,2.77
2018-07-03T11:27:15.760Z,3.93
2018-07-03T11:29:44.333Z,5.57
2018-07-03T11:32:13.224Z,5.67
2018-07-03T11:34:41.800Z,4.80
2018-07-03T11:37:10.474Z,3.83
2018-07-03T11:39:39.048Z,2.60
2018-07-03T11:42:07.644Z,2.87
2018-07-03T11:44:36.273Z,4.17
2018-07-03T11:47:04.815Z,3.23
2018-07-03T11:49:33.419Z,2.50
2018-07-03T11:52:02.061Z,2.77
2018-07-03T11:54:30.556Z,3.73
2018-07-03T11:56:59.109Z,5.40
2018-07-03T11:59:27.991Z,3.65
2018-07-03T12:01:56.623Z,1.73
2018-07-03T12:04:24.906Z,2.00
2018-07-03T12:06:53.930Z,2.23
2018-07-03T12:09:22.442Z,7.03
2018-07-03T12:11:51.398Z,6.83
2018-07-03T12:14:20.125Z,3.53
2018-07-03T12:16:48.732Z,6.10
2018-07-03T12:19:17.327Z,10.10
2018-07-03T12:21:45.919Z,9.23
2018-07-03T12:24:14.550Z,9.40
2018-07-03T12:26:43.223Z,6.97
2018-07-03T12:29:12.554Z,8.07
2018-07-03T12:31:41.153Z,6.53
2018-07-03T12:34:09.433Z,11.03
2018-07-03T12:36:38.085Z,6.00
2018-07-03T12:39:09.065Z,8.70
2018-07-03T12:41:37.492Z,7.00
2018-07-03T12:44:06.826Z,6.93
2018-07-03T12:46:35.482Z,6.47
2018-07-03T12:49:04.168Z,7.93
2018-07-03T12:51:32.772Z,7.87
2018-07-03T12:54:01.002Z,5.53
2018-07-03T12:56:29.883Z,7.57
2018-07-03T12:58:58.563Z,8.37
2018-07-03T13:01:28.073Z,10.90
2018-07-03T13:03:56.833Z,7.80
2018-07-03T13:06:25.612Z,9.67
2018-07-03T13:08:54.212Z,9.17
2018-07-03T13:11:23.126Z,7.00
2018-07-03T13:13:51.842Z,10.87
2018-07-03T13:16:20.443Z,8.63
2018-07-03T13:18:49.004Z,9.37
2018-07-03T13:21:17.705Z,9.27
2018-07-03T13:23:46.504Z,9.57
2018-07-03T13:26:15.148Z,8.20
2018-07-03T13:28:44.008Z,10.57
2018-07-03T13:31:12.710Z,9.40
2018-07-03T13:33:41.496Z,9.23
2018-07-03T13:36:10.109Z,7.83
2018-07-03T13:38:38.999Z,11.17
2018-07-03T13:41:07.604Z,11.10
2018-07-03T13:43:36.378Z,12.37
2018-07-03T13:46:04.987Z,8.00
2018-07-03T13:48:33.610Z,9.80
2018-07-03T13:51:02.184Z,9.63
2018-07-03T13:53:31.035Z,9.20
2018-07-03T13:55:59.973Z,9.50
2018-07-03T13:58:29.244Z,8.27
2018-07-03T14:00:57.837Z,12.00
2018-07-03T14:03:26.643Z,9.40
2018-07-03T14:05:55.653Z,9.60
2018-07-03T14:08:24.539Z,9.40
2018-07-03T14:10:53.083Z,9.97
2018-07-03T14:13:21.738Z,7.87
2018-07-03T14:15:50.329Z,7.73
2018-07-03T14:18:24.941Z,12.27
2018-07-03T14:20:54.888Z,9.00
2018-07-03T14:23:23.474Z,6.67
2018-07-03T14:25:52.042Z,7.97
2018-07-03T14:28:20.655Z,8.00
2018-07-03T14:30:49.441Z,7.53
2018-07-03T14:33:18.110Z,8.63
2018-07-03T14:35:47.061Z,10.60
2018-07-03T14:38:15.493Z,8.17
2018-07-03T14:40:44.431Z,9.40
2018-07-03T14:43:13.402Z,12.10
2018-07-03T14:45:42.163Z,8.47
2018-07-03T14:48:10.765Z,13.37
2018-07-03T14:50:39.407Z,7.47
2018-07-03T14:53:07.989Z,10.60
2018-07-03T14:55:36.563Z,10.53
2018-07-03T14:58:05.575Z,7.70
2018-07-03T15:00:34.869Z,7.93
2018-07-03T15:03:03.547Z,8.73
2018-07-03T15:05:32.128Z,16.10
2018-07-03T15:08:00.753Z,7.77
2018-07-03T15:10:29.393Z,7.07
2018-07-03T15:12:58.030Z,6.63
2018-07-03T15:15:27.290Z,9.03
2018-07-03T15:17:55.906Z,11.93
2018-07-03T15:20:24.369Z,7.23
2018-07-03T15:22:54.474Z,8.57
2018-07-03T15:25:23.238Z,6.70
2018-07-03T15:27:51.830Z,8.17
2018-07-03T15:30:21.256Z,8.40
2018-07-03T15:32:50.432Z,9.43
2018-07-03T15:35:19.206Z,8.78
2018-07-03T15:39:17.026Z,9.07
2018-07-03T15:41:45.627Z,9.43
2018-07-03T15:44:25.679Z,7.03
2018-07-03T15:46:54.393Z,6.27
2018-07-03T15:49:23.299Z,5.97
2018-07-03T15:51:52.253Z,11.37
2018-07-03T15:54:20.873Z,9.93
2018-07-03T15:56:49.516Z,6.73
2018-07-03T15:59:18.313Z,8.73
2018-07-03T16:01:46.941Z,13.07
2018-07-03T16:05:26.897Z,11.17
2018-07-03T16:09:05.972Z,8.30
2018-07-03T16:11:34.637Z,8.00
2018-07-03T16:14:03.571Z,8.93
2018-07-03T16:16:32.486Z,7.97
2018-07-03T16:19:06.839Z,9.80
2018-07-03T16:21:36.295Z,8.60
2018-07-03T16:24:05.526Z,8.70
2018-07-03T16:26:34.190Z,6.73
2018-07-03T16:29:02.982Z,9.53
2018-07-03T16:31:31.559Z,8.60
2018-07-03T16:34:00.172Z,8.00
2018-07-03T16:36:28.764Z,9.60
2018-07-03T16:38:57.339Z,7.73
2018-07-03T16:41:26.633Z,10.73
2018-07-03T16:43:55.323Z,8.33
2018-07-03T16:46:24.051Z,8.17
2018-07-03T16:48:53.092Z,12.07
2018-07-03T16:51:21.879Z,9.27
2018-07-03T16:53:50.780Z,6.53
2018-07-03T16:56:19.372Z,9.10
2018-07-03T16:58:47.703Z,10.60
2018-07-03T17:01:16.945Z,8.33
2018-07-03T17:03:45.554Z,10.53
2018-07-03T17:06:14.424Z,8.37
2018-07-03T17:08:43.062Z,8.00
2018-07-03T17:11:11.913Z,9.20
2018-07-03T17:13:40.516Z,7.13
2018-07-03T17:16:09.110Z,10.43
2018-07-03T17:18:38.028Z,7.80
2018-07-03T17:21:06.960Z,5.50
2018-07-03T17:23:35.540Z,6.53
2018-07-03T17:26:04.126Z,10.03
2018-07-03T17:28:33.784Z,11.40
2018-07-03T17:31:02.608Z,12.90
2018-07-03T17:33:33.017Z,8.33
2018-07-03T17:36:01.791Z,11.47
2018-07-03T17:38:30.597Z,9.10
2018-07-03T17:41:10.519Z,8.00
2018-07-03T17:43:58.920Z,6.70
2018-07-03T17:46:27.582Z,8.20
2018-07-03T17:48:56.610Z,11.07
2018-07-03T17:51:25.249Z,11.90
2018-07-03T17:53:54.398Z,8.60
2018-07-03T17:56:24.041Z,8.80
2018-07-03T17:58:53.394Z,9.33
2018-07-03T18:01:22.272Z,10.37
2018-07-03T18:03:51.589Z,9.23
2018-07-03T18:06:20.654Z,12.40
2018-07-03T18:08:49.982Z,9.93
2018-07-03T18:11:19.022Z,6.57
2018-07-03T18:13:48.483Z,8.93
2018-07-03T18:16:17.879Z,10.10
2018-07-03T18:18:50.689Z,10.30
2018-07-03T18:21:19.721Z,8.30
2018-07-03T18:23:48.381Z,8.17
2018-07-03T18:26:17.413Z,7.37
2018-07-03T18:28:46.267Z,8.03
2018-07-03T18:31:14.940Z,10.77
2018-07-03T18:33:43.493Z,7.03
2018-07-03T18:36:12.160Z,8.73
2018-07-03T18:38:40.770Z,8.57
2018-07-03T18:41:09.526Z,8.23
2018-07-03T18:43:38.375Z,10.90
2018-07-03T18:46:07.108Z,8.47
2018-07-03T18:48:35.893Z,8.40
2018-07-03T18:51:04.668Z,11.20
2018-07-03T18:53:33.573Z,11.20
2018-07-03T18:56:02.317Z,7.93
2018-07-03T18:58:31.252Z,11.33
2018-07-03T19:01:00.072Z,8.33
2018-07-03T19:03:28.779Z,8.27
2018-07-03T19:05:57.464Z,9.47
2018-07-03T19:08:26.181Z,8.00
2018-07-03T19:10:54.807Z,8.43
2018-07-03T19:13:23.857Z,11.13
2018-07-03T19:15:52.535Z,9.27
2018-07-03T19:18:21.424Z,7.63
2018-07-03T19:20:50.069Z,8.10
2018-07-03T19:23:18.751Z,12.50
2018-07-03T19:25:47.410Z,11.50
2018-07-03T19:28:15.961Z,9.40
2018-07-03T19:30:45.047Z,13.90
2018-07-03T19:33:14.468Z,8.93
2018-07-03T19:35:43.364Z,8.47
2018-07-03T19:38:12.087Z,9.97
2018-07-03T19:40:41.042Z,11.53
2018-07-03T19:43:18.322Z,10.60
2018-07-03T19:45:46.992Z,8.70
2018-07-03T19:48:16.698Z,10.27
2018-07-03T19:50:45.847Z,9.43
2018-07-03T19:53:14.872Z,10.67
2018-07-03T19:55:43.549Z,7.27
2018-07-03T19:58:12.206Z,8.93
2018-07-03T20:00:40.870Z,8.30
2018-07-03T20:03:09.634Z,8.30
2018-07-03T20:05:38.905Z,8.93
2018-07-03T20:08:07.488Z,9.30
2018-07-03T20:10:37.245Z,10.97
2018-07-03T20:13:06.879Z,8.13
2018-07-03T20:15:35.804Z,10.27
2018-07-03T20:18:04.444Z,12.10
2018-07-03T20:20:33.022Z,10.83
2018-07-03T20:23:02.297Z,10.00
2018-07-03T20:25:30.973Z,10.23
2018-07-03T20:28:00.390Z,9.80
2018-07-03T20:30:29.098Z,11.20
2018-07-03T20:32:57.386Z,6.43
2018-07-03T20:35:26.582Z,10.83
2018-07-03T20:37:57.751Z,8.50
2018-07-03T20:40:27.258Z,11.33
2018-07-03T20:42:57.402Z,11.00
2018-07-03T20:45:26.330Z,12.60
2018-07-03T20:47:54.909Z,12.37
2018-07-03T20:50:23.724Z,9.97
2018-07-03T20:52:52.507Z,11.47
2018-07-03T20:55:21.208Z,13.10
2018-07-03T20:57:49.935Z,13.87
2018-07-03T21:00:18.722Z,13.70
2018-07-03T21:02:47.297Z,16.20
2018-07-03T21:05:15.999Z,11.37
2018-07-03T21:07:44.682Z,14.17
2018-07-03T21:10:13.495Z,14.53
2018-07-03T21:12:42.370Z,8.30
2018-07-03T21:15:10.946Z,12.27
2018-07-03T21:17:39.131Z,9.57
2018-07-03T21:20:07.701Z,11.23
2018-07-03T21:22:35.879Z,12.63
2018-07-03T21:25:04.890Z,10.60
2018-07-03T21:27:33.522Z,13.10
2018-07-03T21:30:02.478Z,14.20
2018-07-03T21:32:31.054Z,9.20
2018-07-03T21:34:59.845Z,10.27
2018-07-03T21:37:28.429Z,12.07
2018-07-03T21:39:57.085Z,14.83
2018-07-03T21:42:25.922Z,13.77
2018-07-03T21:44:54.514Z,12.93
2018-07-03T21:47:23.204Z,12.87
2018-07-03T21:49:51.938Z,16.30
2018-07-03T21:52:20.501Z,10.67
2018-07-03T21:54:49.066Z,12.60
2018-07-03T21:57:17.626Z,11.53
2018-07-03T21:59:46.284Z,10.63
2018-07-03T22:02:15.053Z,10.50
2018-07-03T22:04:43.581Z,7.33
2018-07-03T22:07:12.224Z,11.37
2018-07-03T22:09:40.832Z,8.90
2018-07-03T22:12:09.447Z,11.00
2018-07-03T22:14:40.030Z,9.97
2018-07-03T22:17:09.224Z,9.57
2018-07-03T22:19:37.752Z,11.00
2018-07-03T22:22:06.610Z,10.37
2018-07-03T22:24:35.370Z,12.77
2018-07-03T22:27:04.381Z,12.73
2018-07-03T22:29:33.301Z,9.53
2018-07-03T22:32:01.680Z,12.40
2018-07-03T22:34:30.229Z,9.60
2018-07-03T22:36:58.821Z,11.37
2018-07-03T22:39:27.546Z,10.57
2018-07-03T22:41:56.053Z,10.77
2018-07-03T22:44:24.559Z,8.70
2018-07-03T22:46:53.170Z,9.77
2018-07-03T22:49:21.763Z,11.48
2018-07-03T22:51:50.691Z,14.03
2018-07-03T22:54:19.384Z,14.90
2018-07-03T22:56:48.823Z,8.37
2018-07-03T22:59:17.463Z,10.80
2018-07-03T23:01:46.265Z,12.13
2018-07-03T23:04:14.955Z,12.80
2018-07-03T23:06:43.489Z,8.57
2018-07-03T23:09:12.708Z,9.07
2018-07-03T23:11:41.505Z,7.43
2018-07-03T23:14:10.289Z,10.90
2018-07-03T23:16:38.821Z,8.63
2018-07-03T23:19:07.629Z,10.83
2018-07-03T23:21:36.441Z,9.03
2018-07-03T23:24:05.017Z,12.83
2018-07-03T23:26:33.852Z,11.63
2018-07-03T23:29:03.525Z,10.60
2018-07-03T23:31:32.129Z,13.90
2018-07-03T23:34:00.725Z,10.77
2018-07-03T23:36:29.424Z,11.43
2018-07-03T23:38:58.013Z,9.30
2018-07-03T23:41:26.597Z,12.23
2018-07-03T23:43:56.079Z,9.93
2018-07-03T23:46:35.893Z,8.23
2018-07-03T23:49:15.669Z,8.80
2018-07-03T23:51:55.483Z,7.80
2018-07-03T23:54:34.976Z,10.07
2018-07-03T23:57:08.841Z,10.43
2018-07-03T23:59:48.470Z,10.33
