createdAt,value
2017-04-28T00:08:01.788Z,87.6
2017-04-28T00:18:13.351Z,90.4
2017-04-28T00:28:24.917Z,86.3
2017-04-28T00:38:36.447Z,86.2
2017-04-28T00:48:48.051Z,87.2
2017-04-28T00:58:59.609Z,89.6
2017-04-28T01:09:11.181Z,91.6
2017-04-28T01:19:22.765Z,93.8
2017-04-28T01:29:34.383Z,95.6
2017-04-28T01:39:46.038Z,95.5
2017-04-28T01:49:57.630Z,96.7
2017-04-28T02:00:09.257Z,96.1
2017-04-28T02:10:20.864Z,96.9
2017-04-28T02:20:32.511Z,97.2
2017-04-28T02:30:44.179Z,97.8
2017-04-28T02:40:55.766Z,98.7
2017-04-28T02:51:07.378Z,100
2017-04-28T03:01:19.062Z,100
2017-04-28T03:11:30.677Z,100
2017-04-28T03:21:42.375Z,100
2017-04-28T03:31:54.109Z,100
2017-04-28T03:42:05.886Z,100
2017-04-28T03:52:17.665Z,100
2017-04-28T04:02:29.533Z,100
2017-04-28T04:12:41.399Z,100
2017-04-28T04:22:53.251Z,100
2017-04-28T04:33:05.002Z,100
2017-04-28T04:43:16.657Z,100
2017-04-28T04:53:28.314Z,100
2017-04-28T05:03:40.004Z,100
2017-04-28T05:13:51.622Z,100
2017-04-28T05:24:03.034Z,100
2017-04-28T05:34:14.358Z,100
2017-04-28T05:44:25.580Z,100
2017-04-28T05:54:36.766Z,100
2017-04-28T06:04:47.910Z,100
2017-04-28T06:14:59.072Z,100
2017-04-28T06:25:10.190Z,100
2017-04-28T06:35:21.326Z,100
2017-04-28T06:45:32.356Z,100
2017-04-28T06:55:43.402Z,100
2017-04-28T07:05:54.398Z,100
2017-04-28T07:16:05.307Z,100
2017-04-28T07:26:16.086Z,100
2017-04-28T07:36:26.891Z,100
2017-04-28T07:46:37.580Z,100
2017-04-28T07:56:48.212Z,100
2017-04-28T08:06:58.777Z,100
2017-04-28T08:17:09.351Z,100
2017-04-28T08:27:19.839Z,99
2017-04-28T08:37:30.180Z,96.8
2017-04-28T08:47:40.364Z,94.3
2017-04-28T08:57:50.552Z,95.9
2017-04-28T09:08:00.957Z,100
2017-04-28T09:18:11.398Z,100
2017-04-28T09:28:21.875Z,100
2017-04-28T09:38:32.364Z,100
2017-04-28T09:48:42.912Z,100
2017-04-28T09:58:53.491Z,100
2017-04-28T10:09:03.901Z,100
2017-04-28T10:19:14.349Z,98
2017-04-28T10:29:24.848Z,95.7
2017-04-28T10:39:35.257Z,95.3
2017-04-28T10:49:45.639Z,95.1
2017-04-28T10:59:55.960Z,94.1
2017-04-28T11:10:06.163Z,93.1
2017-04-28T11:20:16.202Z,87.1
2017-04-28T11:30:25.846Z,84.4
2017-04-28T11:40:35.099Z,80
2017-04-28T11:50:44.093Z,73.9
2017-04-28T12:00:52.791Z,76.9
2017-04-28T12:11:01.429Z,75.4
2017-04-28T12:21:10.047Z,72.2
2017-04-28T12:31:18.680Z,71.5
2017-04-28T12:41:27.485Z,72
2017-04-28T12:51:36.484Z,72.3
2017-04-28T13:01:45.466Z,65.7
2017-04-28T13:11:54.192Z,66.1
2017-04-28T13:22:02.914Z,66.4
2017-04-28T13:32:11.721Z,66.7
2017-04-28T13:42:20.672Z,67.3
2017-04-28T13:52:29.900Z,73
2017-04-28T14:02:39.363Z,74.3
2017-04-28T14:12:49.029Z,75.1
2017-04-28T14:22:58.616Z,74.7
2017-04-28T14:33:08.080Z,72.3
2017-04-28T14:43:17.342Z,72.9
2017-04-28T14:53:26.452Z,70.7
2017-04-28T15:03:35.568Z,68.6
2017-04-28T15:13:44.680Z,64.6
2017-04-28T15:23:53.927Z,66.5
2017-04-28T15:34:03.389Z,68
2017-04-28T15:44:13.029Z,68.2
2017-04-28T15:54:22.854Z,75.2
2017-04-28T16:04:32.858Z,76.4
2017-04-28T16:14:43.098Z,86.9
2017-04-28T16:24:53.582Z,90.2
2017-04-28T16:35:04.134Z,92.2
2017-04-28T16:45:14.715Z,92.3
2017-04-28T16:55:25.242Z,90.9
2017-04-28T17:05:35.841Z,93.9
2017-04-28T17:15:46.150Z,89.9
2017-04-28T17:25:56.554Z,91.2
2017-04-28T17:36:06.959Z,90.5
2017-04-28T17:46:17.398Z,91.1
2017-04-28T17:56:27.921Z,90.3
2017-04-28T18:06:38.485Z,84.9
2017-04-28T18:16:48.989Z,83.6
2017-04-28T18:26:59.463Z,84.9
2017-04-28T18:37:09.991Z,85.6
2017-04-28T18:47:20.576Z,86.6
2017-04-28T18:57:31.299Z,88.3
2017-04-28T19:07:42.074Z,88.8
2017-04-28T19:17:52.882Z,89.5
2017-04-28T19:28:03.721Z,88.6
2017-04-28T19:38:14.527Z,88.4
2017-04-28T19:48:25.377Z,85.5
2017-04-28T19:58:36.202Z,83.8
2017-04-28T20:08:47.038Z,81.8
2017-04-28T20:18:57.924Z,84.2
2017-04-28T20:29:08.846Z,85.6
2017-04-28T20:39:19.832Z,91.5
2017-04-28T20:49:30.870Z,92
2017-04-28T20:59:41.944Z,91.9
2017-04-28T21:09:52.981Z,92.8
2017-04-28T21:20:04.068Z,92.9
2017-04-28T21:30:15.201Z,93.9
2017-04-28T21:40:26.414Z,93.6
2017-04-28T21:50:37.574Z,92.5
2017-04-28T22:00:48.759Z,93.2
2017-04-28T22:10:59.917Z,94.2
2017-04-28T22:21:11.097Z,93.9
2017-04-28T22:31:22.274Z,95.6
2017-04-28T22:41:33.460Z,96
2017-04-28T22:51:44.616Z,97
2017-04-28T23:01:55.818Z,97.4
2017-04-28T23:12:06.999Z,97
2017-04-28T23:22:18.208Z,96.9
2017-04-28T23:32:29.414Z,98.6
2017-04-28T23:42:40.630Z,100
2017-04-28T23:52:51.857Z,100
