createdAt,value
2022-11-28T00:01:01.406Z,4.74
2022-11-28T00:02:05.117Z,6.14
2022-11-28T00:03:07.618Z,5.57
2022-11-28T00:04:12.184Z,4.93
2022-11-28T00:05:15.538Z,5.41
2022-11-28T00:06:18.347Z,6.41
2022-11-28T00:07:21.694Z,6.98
2022-11-28T00:08:23.906Z,6.36
2022-11-28T00:09:27.023Z,5.38
2022-11-28T00:10:29.158Z,4.93
2022-11-28T00:11:32.261Z,3.04
2022-11-28T00:12:35.742Z,2.48
2022-11-28T00:13:38.480Z,2.46
2022-11-28T00:14:43.186Z,3.66
2022-11-28T00:15:45.505Z,2.34
2022-11-28T00:16:49.523Z,2.71
2022-11-28T00:17:52.093Z,3.33
2022-11-28T00:18:56.140Z,5.71
2022-11-28T00:19:59.052Z,3.71
2022-11-28T00:21:02.732Z,2.10
2022-11-28T00:22:04.900Z,2.38
2022-11-28T00:23:08.048Z,2.69
2022-11-28T00:24:10.216Z,2.10
2022-11-28T00:25:13.492Z,1.65
2022-11-28T00:26:18.572Z,2.19
2022-11-28T00:27:22.247Z,2.17
2022-11-28T00:28:24.584Z,2.10
2022-11-28T00:29:27.737Z,2.29
2022-11-28T00:30:31.191Z,2.01
2022-11-28T00:31:42.056Z,1.64
2022-11-28T00:32:44.369Z,2.00
2022-11-28T00:33:47.580Z,1.87
2022-11-28T00:34:49.719Z,1.99
2022-11-28T00:35:58.429Z,4.06
2022-11-28T00:37:00.570Z,4.43
2022-11-28T00:38:03.695Z,5.41
2022-11-28T00:39:05.884Z,3.14
2022-11-28T00:40:09.939Z,1.99
2022-11-28T00:41:14.425Z,1.75
2022-11-28T00:42:20.625Z,1.30
2022-11-28T00:43:22.750Z,1.13
2022-11-28T00:44:25.872Z,1.66
2022-11-28T00:45:27.989Z,1.93
2022-11-28T00:46:32.431Z,1.62
2022-11-28T00:47:34.605Z,2.53
2022-11-28T00:48:38.452Z,2.95
2022-11-28T00:49:41.650Z,1.87
2022-11-28T00:50:43.785Z,1.77
2022-11-28T00:51:46.918Z,1.51
2022-11-28T00:52:49.160Z,2.12
2022-11-28T00:53:55.899Z,2.77
2022-11-28T00:54:58.041Z,2.07
2022-11-28T00:56:01.242Z,2.03
2022-11-28T00:57:04.433Z,2.17
2022-11-28T00:58:06.586Z,2.38
2022-11-28T00:59:09.873Z,2.69
2022-11-28T01:00:12.967Z,2.44
2022-11-28T01:01:19.021Z,2.40
2022-11-28T01:02:22.693Z,1.91
2022-11-28T01:03:25.881Z,1.95
2022-11-28T01:04:29.010Z,2.47
2022-11-28T01:05:31.124Z,1.99
2022-11-28T01:06:36.985Z,1.76
2022-11-28T01:07:42.383Z,1.65
2022-11-28T01:08:45.557Z,2.11
2022-11-28T01:09:48.672Z,2.13
2022-11-28T01:10:50.773Z,2.07
2022-11-28T01:11:55.460Z,1.79
2022-11-28T01:12:57.572Z,1.77
2022-11-28T01:14:02.620Z,1.90
2022-11-28T01:15:06.600Z,1.74
2022-11-28T01:16:10.464Z,1.90
2022-11-28T01:17:13.578Z,1.92
2022-11-28T01:18:17.053Z,1.95
2022-11-28T01:19:20.124Z,1.91
2022-11-28T01:20:22.220Z,1.96
2022-11-28T01:21:26.179Z,2.08
2022-11-28T01:22:28.376Z,1.72
2022-11-28T01:23:31.513Z,1.87
2022-11-28T01:24:34.706Z,2.25
2022-11-28T01:25:37.180Z,4.93
2022-11-28T01:26:41.256Z,4.29
2022-11-28T01:27:43.393Z,2.73
2022-11-28T01:28:46.908Z,2.16
2022-11-28T01:29:49.068Z,1.73
2022-11-28T01:30:52.130Z,1.75
2022-11-28T01:31:55.366Z,1.61
2022-11-28T01:32:57.567Z,2.21
2022-11-28T01:34:02.035Z,2.17
2022-11-28T01:35:04.793Z,1.84
2022-11-28T01:36:08.453Z,1.76
2022-11-28T01:37:10.608Z,2.22
2022-11-28T01:38:13.748Z,2.76
2022-11-28T01:39:15.837Z,1.88
2022-11-28T01:40:18.947Z,2.75
2022-11-28T01:41:24.058Z,4.23
2022-11-28T01:42:27.264Z,4.61
2022-11-28T01:43:29.419Z,3.03
2022-11-28T01:45:14.050Z,2.25
2022-11-28T01:46:17.184Z,2.98
2022-11-28T01:47:25.261Z,2.61
2022-11-28T01:48:33.582Z,2.54
2022-11-28T01:49:38.526Z,4.39
2022-11-28T01:50:46.052Z,3.54
2022-11-28T01:51:55.038Z,5.43
2022-11-28T01:53:04.622Z,5.55
2022-11-28T01:54:07.305Z,3.60
2022-11-28T01:55:13.846Z,2.76
2022-11-28T01:56:20.172Z,1.96
2022-11-28T01:57:26.590Z,1.43
2022-11-28T01:58:30.928Z,1.85
2022-11-28T01:59:40.083Z,2.32
2022-11-28T02:00:42.657Z,2.50
2022-11-28T02:01:47.437Z,1.92
2022-11-28T02:02:52.476Z,2.05
2022-11-28T02:03:58.512Z,2.07
2022-11-28T02:05:02.445Z,1.87
2022-11-28T02:06:06.185Z,2.26
2022-11-28T02:07:09.213Z,2.15
2022-11-28T02:08:12.420Z,1.84
2022-11-28T02:09:16.231Z,1.43
2022-11-28T02:10:25.129Z,1.45
2022-11-28T02:11:48.889Z,2.20
2022-11-28T02:13:11.654Z,1.91
2022-11-28T02:14:28.071Z,2.11
2022-11-28T02:15:48.471Z,1.87
2022-11-28T02:17:10.273Z,1.97
2022-11-28T02:18:37.609Z,2.82
2022-11-28T02:20:19.431Z,2.37
2022-11-28T02:21:35.975Z,3.91
2022-11-28T02:22:46.145Z,3.16
2022-11-28T02:24:19.113Z,2.30
2022-11-28T02:26:18.433Z,2.40
2022-11-28T02:28:02.206Z,2.44
2022-11-28T02:29:32.296Z,1.83
2022-11-28T02:30:47.220Z,1.98
2022-11-28T02:32:19.969Z,1.83
2022-11-28T02:33:29.653Z,1.49
2022-11-28T02:34:46.922Z,1.89
2022-11-28T02:36:09.164Z,2.11
2022-11-28T02:37:20.799Z,3.84
2022-11-28T02:38:37.762Z,2.61
2022-11-28T02:39:48.682Z,2.35
2022-11-28T02:41:01.853Z,1.96
2022-11-28T02:42:15.259Z,1.93
2022-11-28T02:43:26.474Z,1.81
2022-11-28T02:44:36.624Z,1.92
2022-11-28T02:45:51.371Z,2.00
2022-11-28T02:47:03.193Z,1.39
2022-11-28T02:48:12.932Z,1.72
2022-11-28T02:49:22.751Z,2.44
2022-11-28T02:50:32.435Z,2.23
2022-11-28T02:51:41.808Z,1.97
2022-11-28T02:52:49.508Z,3.78
2022-11-28T02:53:54.841Z,3.50
2022-11-28T02:54:58.690Z,1.85
2022-11-28T02:56:03.535Z,2.66
2022-11-28T02:57:05.981Z,3.44
2022-11-28T02:58:11.330Z,2.61
2022-11-28T02:59:33.487Z,1.92
2022-11-28T03:00:38.032Z,2.10
2022-11-28T03:01:41.362Z,1.68
2022-11-28T03:02:49.669Z,3.30
2022-11-28T03:04:20.229Z,2.97
2022-11-28T03:05:30.985Z,2.19
2022-11-28T03:06:45.271Z,1.91
2022-11-28T03:08:05.131Z,2.77
2022-11-28T03:09:27.076Z,2.68
2022-11-28T03:10:41.931Z,1.47
2022-11-28T03:11:57.323Z,1.86
2022-11-28T03:13:12.716Z,1.98
2022-11-28T03:14:24.829Z,1.97
2022-11-28T03:15:38.732Z,1.88
2022-11-28T03:16:50.697Z,2.71
2022-11-28T03:18:05.544Z,4.76
2022-11-28T03:19:21.343Z,2.64
2022-11-28T03:20:30.604Z,2.37
2022-11-28T03:21:42.771Z,2.13
2022-11-28T03:23:04.263Z,3.31
2022-11-28T03:24:19.516Z,3.63
2022-11-28T03:25:32.464Z,3.16
2022-11-28T03:26:46.148Z,2.65
2022-11-28T03:27:56.437Z,4.16
2022-11-28T03:29:04.698Z,3.27
2022-11-28T03:30:13.341Z,2.82
2022-11-28T03:31:21.368Z,2.73
2022-11-28T03:32:29.809Z,2.59
2022-11-28T03:33:38.374Z,2.95
2022-11-28T03:34:45.725Z,2.98
2022-11-28T03:35:54.643Z,2.82
2022-11-28T03:37:03.223Z,2.30
2022-11-28T03:38:12.162Z,2.34
2022-11-28T03:39:21.964Z,2.56
2022-11-28T03:40:30.943Z,2.26
2022-11-28T03:41:39.564Z,2.48
2022-11-28T03:42:47.439Z,3.39
2022-11-28T03:43:56.002Z,2.41
2022-11-28T03:45:04.987Z,2.26
2022-11-28T03:46:12.588Z,2.11
2022-11-28T03:47:14.744Z,1.94
2022-11-28T03:48:24.710Z,2.00
2022-11-28T03:49:33.623Z,2.55
2022-11-28T03:50:43.012Z,3.11
2022-11-28T03:51:52.441Z,2.68
2022-11-28T03:53:03.460Z,2.21
2022-11-28T03:54:13.455Z,2.50
2022-11-28T03:55:23.184Z,2.22
2022-11-28T03:56:35.762Z,1.82
2022-11-28T03:57:47.610Z,1.90
2022-11-28T03:58:56.584Z,2.03
2022-11-28T04:00:05.299Z,2.11
2022-11-28T04:01:21.595Z,2.70
2022-11-28T04:02:33.080Z,4.04
2022-11-28T04:03:49.662Z,2.53
2022-11-28T04:05:04.760Z,2.05
2022-11-28T04:06:17.047Z,1.86
2022-11-28T04:07:30.136Z,4.01
2022-11-28T04:08:39.252Z,6.16
2022-11-28T04:09:50.528Z,5.54
2022-11-28T04:11:01.950Z,4.70
2022-11-28T04:12:11.776Z,4.66
2022-11-28T04:13:21.552Z,6.44
2022-11-28T04:14:32.724Z,7.45
2022-11-28T04:15:45.857Z,6.96
2022-11-28T04:16:54.897Z,5.86
2022-11-28T04:18:06.662Z,4.97
2022-11-28T04:19:16.721Z,4.31
2022-11-28T04:20:32.814Z,4.32
2022-11-28T04:21:40.429Z,4.87
2022-11-28T04:22:48.667Z,4.23
2022-11-28T04:23:55.437Z,7.19
2022-11-28T04:25:04.675Z,6.79
2022-11-28T04:26:14.916Z,6.45
2022-11-28T04:27:23.412Z,6.15
2022-11-28T04:28:32.657Z,4.79
2022-11-28T04:29:41.928Z,5.53
2022-11-28T04:30:49.948Z,6.71
2022-11-28T04:31:58.216Z,5.99
2022-11-28T04:33:09.283Z,5.27
2022-11-28T04:34:17.808Z,5.84
2022-11-28T04:35:28.312Z,5.81
2022-11-28T04:36:34.868Z,3.31
2022-11-28T04:37:41.896Z,3.19
2022-11-28T04:38:56.149Z,3.49
2022-11-28T04:40:00.782Z,2.78
2022-11-28T04:41:17.863Z,3.05
2022-11-28T04:42:25.594Z,3.88
2022-11-28T04:43:34.269Z,2.73
2022-11-28T04:44:44.955Z,2.65
2022-11-28T04:45:54.256Z,6.13
2022-11-28T04:46:59.563Z,11.76
2022-11-28T04:48:02.607Z,13.99
2022-11-28T04:49:07.099Z,11.16
2022-11-28T04:50:10.739Z,6.98
2022-11-28T04:51:23.689Z,9.85
2022-11-28T04:52:38.327Z,10.44
2022-11-28T04:53:49.108Z,7.93
2022-11-28T04:54:57.829Z,7.08
2022-11-28T04:56:08.849Z,7.65
2022-11-28T04:57:17.388Z,11.47
2022-11-28T04:58:26.983Z,7.76
2022-11-28T04:59:32.468Z,5.87
2022-11-28T05:00:37.871Z,5.32
2022-11-28T05:01:44.003Z,4.87
2022-11-28T05:02:51.626Z,5.74
2022-11-28T05:03:55.103Z,4.42
2022-11-28T05:04:59.647Z,4.28
2022-11-28T05:06:04.218Z,3.57
2022-11-28T05:07:09.698Z,3.28
2022-11-28T05:08:12.130Z,3.13
2022-11-28T05:09:15.312Z,2.97
2022-11-28T05:10:19.001Z,3.04
2022-11-28T05:11:22.155Z,2.77
2022-11-28T05:12:24.243Z,2.86
2022-11-28T05:13:27.412Z,3.52
2022-11-28T05:14:29.624Z,3.22
2022-11-28T05:15:34.003Z,2.94
2022-11-28T05:16:36.268Z,2.70
2022-11-28T05:17:42.398Z,2.37
2022-11-28T05:18:45.402Z,2.36
2022-11-28T05:19:48.500Z,2.33
2022-11-28T05:20:50.679Z,2.54
2022-11-28T05:21:54.191Z,2.79
2022-11-28T05:22:57.694Z,2.67
2022-11-28T05:24:00.938Z,2.78
2022-11-28T05:25:03.085Z,3.28
2022-11-28T05:26:07.974Z,3.03
2022-11-28T05:27:11.468Z,2.56
2022-11-28T05:28:14.515Z,2.42
2022-11-28T05:29:17.075Z,2.58
2022-11-28T05:30:20.255Z,5.00
2022-11-28T05:31:22.455Z,6.34
2022-11-28T05:32:25.622Z,7.12
2022-11-28T05:33:28.813Z,8.36
2022-11-28T05:34:32.118Z,6.78
2022-11-28T05:35:34.220Z,6.44
2022-11-28T05:36:37.405Z,4.32
2022-11-28T05:37:39.543Z,3.36
2022-11-28T05:38:45.258Z,3.00
2022-11-28T05:39:47.415Z,2.98
2022-11-28T05:40:52.585Z,2.77
2022-11-28T05:41:55.366Z,3.27
2022-11-28T05:42:58.410Z,4.58
2022-11-28T05:44:01.102Z,4.01
2022-11-28T05:45:05.557Z,3.79
2022-11-28T05:46:07.702Z,3.01
2022-11-28T05:47:10.803Z,3.36
2022-11-28T05:48:12.893Z,3.03
2022-11-28T05:49:16.072Z,3.16
2022-11-28T05:50:18.283Z,3.57
2022-11-28T05:51:21.550Z,2.89
2022-11-28T05:52:23.664Z,4.23
2022-11-28T05:53:26.963Z,4.19
2022-11-28T05:54:30.782Z,3.88
2022-11-28T05:55:33.936Z,3.25
2022-11-28T05:56:42.118Z,3.22
2022-11-28T05:57:45.475Z,2.90
2022-11-28T05:58:47.643Z,3.11
2022-11-28T05:59:50.783Z,3.16
2022-11-28T06:00:52.877Z,2.16
2022-11-28T06:01:55.955Z,2.52
2022-11-28T06:03:01.357Z,3.82
2022-11-28T06:04:05.054Z,5.69
2022-11-28T06:05:27.731Z,3.97
2022-11-28T06:06:33.214Z,3.53
2022-11-28T06:07:35.408Z,4.16
2022-11-28T06:08:38.566Z,9.53
2022-11-28T06:09:42.314Z,8.04
2022-11-28T06:10:45.637Z,6.40
2022-11-28T06:11:47.813Z,6.07
2022-11-28T06:12:51.299Z,6.55
2022-11-28T06:13:53.999Z,5.60
2022-11-28T06:14:57.160Z,3.35
2022-11-28T06:15:59.247Z,3.14
2022-11-28T06:17:02.420Z,3.66
2022-11-28T06:18:04.654Z,5.41
2022-11-28T06:19:07.788Z,6.16
2022-11-28T06:20:10.511Z,9.16
2022-11-28T06:21:16.117Z,8.63
2022-11-28T06:22:18.275Z,7.62
2022-11-28T06:23:21.360Z,9.24
2022-11-28T06:24:24.501Z,6.70
2022-11-28T06:25:28.164Z,8.59
2022-11-28T06:26:31.583Z,6.54
2022-11-28T06:27:34.731Z,4.15
2022-11-28T06:28:38.033Z,3.10
2022-11-28T06:29:40.344Z,2.79
2022-11-28T06:30:44.519Z,3.14
2022-11-28T06:31:46.746Z,3.00
2022-11-28T06:32:49.955Z,4.43
2022-11-28T06:33:52.142Z,5.27
2022-11-28T06:34:55.326Z,3.92
2022-11-28T06:36:01.068Z,3.39
2022-11-28T06:37:04.254Z,3.57
2022-11-28T06:38:11.404Z,5.54
2022-11-28T06:39:18.500Z,8.72
2022-11-28T06:40:20.659Z,6.81
2022-11-28T06:41:25.264Z,5.67
2022-11-28T06:42:27.367Z,3.68
2022-11-28T06:43:30.941Z,3.36
2022-11-28T06:44:34.432Z,3.61
2022-11-28T06:45:37.685Z,2.67
2022-11-28T06:46:40.864Z,3.47
2022-11-28T06:47:42.938Z,3.49
2022-11-28T06:48:46.232Z,2.75
2022-11-28T06:49:49.786Z,2.85
2022-11-28T06:50:52.732Z,3.71
2022-11-28T06:51:55.851Z,3.69
2022-11-28T06:52:58.021Z,4.14
2022-11-28T06:54:01.161Z,5.16
2022-11-28T06:55:05.483Z,3.89
2022-11-28T06:56:10.966Z,3.26
2022-11-28T06:57:15.675Z,6.19
2022-11-28T06:58:17.823Z,6.86
2022-11-28T06:59:21.035Z,4.39
2022-11-28T07:00:23.255Z,4.13
2022-11-28T07:01:31.299Z,5.73
2022-11-28T07:02:33.530Z,5.56
2022-11-28T07:03:36.783Z,3.58
2022-11-28T07:04:39.058Z,5.17
2022-11-28T07:05:42.195Z,4.44
2022-11-28T07:06:44.947Z,4.59
2022-11-28T07:07:54.314Z,5.16
2022-11-28T07:08:59.981Z,5.20
2022-11-28T07:10:02.216Z,3.78
2022-11-28T07:11:11.287Z,3.00
2022-11-28T07:12:16.113Z,6.20
2022-11-28T07:13:18.249Z,7.50
2022-11-28T07:14:21.371Z,4.85
2022-11-28T07:15:24.766Z,3.97
2022-11-28T07:16:30.742Z,3.69
2022-11-28T07:17:34.821Z,6.91
2022-11-28T07:18:37.301Z,5.18
2022-11-28T07:19:40.484Z,5.66
2022-11-28T07:20:42.936Z,5.54
2022-11-28T07:21:46.052Z,5.50
2022-11-28T07:22:48.841Z,5.86
2022-11-28T07:23:53.329Z,5.34
2022-11-28T07:24:55.436Z,4.80
2022-11-28T07:26:02.859Z,4.33
2022-11-28T07:27:04.979Z,4.26
2022-11-28T07:28:09.521Z,4.12
2022-11-28T07:29:15.404Z,4.25
2022-11-28T07:30:20.015Z,6.00
2022-11-28T07:31:26.771Z,4.96
2022-11-28T07:32:28.944Z,2.85
2022-11-28T07:33:32.522Z,4.97
2022-11-28T07:34:35.884Z,6.79
2022-11-28T07:35:38.026Z,6.03
2022-11-28T07:36:41.217Z,4.79
2022-11-28T07:37:43.299Z,4.28
2022-11-28T07:38:48.682Z,4.11
2022-11-28T07:39:50.854Z,3.88
2022-11-28T07:40:53.992Z,3.12
2022-11-28T07:41:56.104Z,2.81
2022-11-28T07:42:59.742Z,3.00
2022-11-28T07:44:05.552Z,3.25
2022-11-28T07:45:08.801Z,3.72
2022-11-28T07:46:13.972Z,4.43
2022-11-28T07:47:17.143Z,5.28
2022-11-28T07:48:19.308Z,6.58
2022-11-28T07:49:22.434Z,5.49
2022-11-28T07:50:24.572Z,4.93
2022-11-28T07:51:29.887Z,4.49
2022-11-28T07:52:32.060Z,4.06
2022-11-28T07:53:35.276Z,4.31
2022-11-28T07:54:37.590Z,4.00
2022-11-28T07:55:40.681Z,4.04
2022-11-28T07:57:12.042Z,4.11
2022-11-28T07:58:05.910Z,2.86
2022-11-28T07:59:11.314Z,3.31
2022-11-28T08:00:15.866Z,6.13
2022-11-28T08:01:19.750Z,9.35
2022-11-28T08:02:22.876Z,7.34
2022-11-28T08:03:25.195Z,6.48
2022-11-28T08:04:28.345Z,4.47
2022-11-28T08:05:31.503Z,5.61
2022-11-28T08:06:39.195Z,7.23
2022-11-28T08:07:42.351Z,5.50
2022-11-28T08:08:47.002Z,5.21
2022-11-28T08:09:50.143Z,4.87
2022-11-28T08:10:56.889Z,4.38
2022-11-28T08:12:00.000Z,3.71
2022-11-28T08:13:02.138Z,3.67
2022-11-28T08:14:06.135Z,3.43
2022-11-28T08:15:11.666Z,2.91
2022-11-28T08:16:17.112Z,2.80
2022-11-28T08:17:20.285Z,3.07
2022-11-28T08:18:22.717Z,3.72
2022-11-28T08:19:27.344Z,2.87
2022-11-28T08:20:31.589Z,3.23
2022-11-28T08:21:35.543Z,3.28
2022-11-28T08:22:37.677Z,2.61
2022-11-28T08:23:42.026Z,2.85
2022-11-28T08:24:44.478Z,2.82
2022-11-28T08:25:47.896Z,4.39
2022-11-28T08:26:51.106Z,3.52
2022-11-28T08:27:54.231Z,3.79
2022-11-28T08:28:57.727Z,4.50
2022-11-28T08:29:59.847Z,3.85
2022-11-28T08:31:13.683Z,9.38
2022-11-28T08:32:15.901Z,6.94
2022-11-28T08:33:19.008Z,5.00
2022-11-28T08:34:22.431Z,4.55
2022-11-28T08:35:24.642Z,4.44
2022-11-28T08:36:29.342Z,3.60
2022-11-28T08:37:33.031Z,2.87
2022-11-28T08:38:35.244Z,5.83
2022-11-28T08:39:38.294Z,6.14
2022-11-28T08:40:40.412Z,4.22
2022-11-28T08:41:43.462Z,3.73
2022-11-28T08:42:46.610Z,4.52
2022-11-28T08:43:49.904Z,4.11
2022-11-28T08:44:53.012Z,4.33
2022-11-28T08:45:56.261Z,4.56
2022-11-28T08:47:00.881Z,5.07
2022-11-28T08:48:03.102Z,5.01
2022-11-28T08:49:07.452Z,7.56
2022-11-28T08:50:10.044Z,12.68
2022-11-28T08:51:15.862Z,9.67
2022-11-28T08:52:19.014Z,6.58
2022-11-28T08:53:21.096Z,6.67
2022-11-28T08:54:24.495Z,6.09
2022-11-28T08:55:32.121Z,8.39
2022-11-28T08:56:36.070Z,7.92
2022-11-28T08:57:39.175Z,7.31
2022-11-28T08:58:41.264Z,5.66
2022-11-28T08:59:44.614Z,3.83
2022-11-28T09:00:48.003Z,3.67
2022-11-28T09:01:53.189Z,3.10
2022-11-28T09:02:57.741Z,3.08
2022-11-28T09:04:00.899Z,3.84
2022-11-28T09:05:04.212Z,4.75
2022-11-28T09:06:06.590Z,5.58
2022-11-28T09:07:09.663Z,4.74
2022-11-28T09:08:12.134Z,4.38
2022-11-28T09:09:15.287Z,7.25
2022-11-28T09:10:18.619Z,7.01
2022-11-28T09:11:22.943Z,6.37
2022-11-28T09:12:26.164Z,18.97
2022-11-28T09:13:29.376Z,12.58
2022-11-28T09:14:32.804Z,8.66
2022-11-28T09:15:35.431Z,7.54
2022-11-28T09:16:39.575Z,6.27
2022-11-28T09:17:42.722Z,5.47
2022-11-28T09:18:47.225Z,6.21
2022-11-28T09:19:50.518Z,5.18
2022-11-28T09:20:57.714Z,4.97
2022-11-28T09:22:00.879Z,4.92
2022-11-28T09:23:03.941Z,3.82
2022-11-28T09:24:08.243Z,4.05
2022-11-28T09:25:10.805Z,4.07
2022-11-28T09:26:16.841Z,3.88
2022-11-28T09:27:19.920Z,3.61
2022-11-28T09:28:22.168Z,3.72
2022-11-28T09:29:25.441Z,3.42
2022-11-28T09:30:27.979Z,2.89
2022-11-28T09:31:31.262Z,3.55
2022-11-28T09:32:33.501Z,8.38
2022-11-28T09:33:37.303Z,11.89
2022-11-28T09:34:40.885Z,10.15
2022-11-28T09:35:44.065Z,6.51
2022-11-28T09:36:47.190Z,5.52
2022-11-28T09:37:49.403Z,7.37
2022-11-28T09:38:52.614Z,9.77
2022-11-28T09:40:12.512Z,10.88
2022-11-28T09:41:45.205Z,10.30
2022-11-28T09:43:16.296Z,6.23
2022-11-28T09:44:43.391Z,4.50
2022-11-28T09:46:02.677Z,5.20
2022-11-28T09:47:32.039Z,4.10
2022-11-28T09:49:11.484Z,4.82
2022-11-28T09:50:53.937Z,5.42
2022-11-28T09:52:22.841Z,4.97
2022-11-28T09:54:02.093Z,4.67
2022-11-28T09:55:32.052Z,7.08
2022-11-28T09:56:34.515Z,9.34
2022-11-28T09:57:56.757Z,6.53
2022-11-28T09:59:16.132Z,7.65
2022-11-28T10:04:25.699Z,6.41
2022-11-28T10:05:43.275Z,4.75
2022-11-28T10:07:02.466Z,4.47
2022-11-28T10:08:25.525Z,6.50
2022-11-28T10:09:46.949Z,5.57
2022-11-28T10:11:03.567Z,6.19
2022-11-28T10:13:02.045Z,6.33
2022-11-28T10:14:46.195Z,6.34
2022-11-28T10:16:33.030Z,5.27
2022-11-28T10:18:00.764Z,4.59
2022-11-28T10:19:25.614Z,6.30
2022-11-28T10:20:58.083Z,6.59
2022-11-28T10:22:06.534Z,6.15
2022-11-28T10:23:16.491Z,4.60
2022-11-28T10:24:48.762Z,4.67
2022-11-28T10:26:07.363Z,5.32
2022-11-28T10:27:46.275Z,6.29
2022-11-28T10:29:35.521Z,5.21
2022-11-28T10:31:31.820Z,5.46
2022-11-28T10:33:09.954Z,4.34
2022-11-28T10:34:25.212Z,4.72
2022-11-28T10:35:38.611Z,4.69
2022-11-28T10:37:14.105Z,4.27
2022-11-28T10:38:25.705Z,5.41
2022-11-28T10:39:40.149Z,6.53
2022-11-28T10:41:13.670Z,5.90
2022-11-28T10:42:23.806Z,4.62
2022-11-28T10:43:37.419Z,4.92
2022-11-28T10:45:03.946Z,4.78
2022-11-28T10:46:27.868Z,4.21
2022-11-28T10:48:39.554Z,4.08
2022-11-28T10:50:32.400Z,5.14
2022-11-28T10:51:50.321Z,4.80
2022-11-28T10:53:23.110Z,4.49
2022-11-28T10:55:05.242Z,4.84
2022-11-28T10:56:29.051Z,4.23
2022-11-28T10:57:46.264Z,5.09
2022-11-28T10:58:59.057Z,7.52
2022-11-28T11:00:10.711Z,7.42
2022-11-28T11:02:43.338Z,5.29
2022-11-28T11:03:54.642Z,5.04
2022-11-28T11:04:58.125Z,4.94
2022-11-28T11:06:01.744Z,5.73
2022-11-28T11:07:29.553Z,6.09
2022-11-28T11:08:43.407Z,4.53
2022-11-28T11:09:46.026Z,5.87
2022-11-28T11:11:09.138Z,6.51
2022-11-28T11:12:21.816Z,6.25
2022-11-28T11:13:27.455Z,6.48
2022-11-28T11:14:35.963Z,5.91
2022-11-28T11:15:39.858Z,5.93
2022-11-28T11:16:51.942Z,8.28
2022-11-28T11:17:55.092Z,5.90
2022-11-28T11:18:58.318Z,6.03
2022-11-28T11:20:01.743Z,6.49
2022-11-28T11:21:17.111Z,6.02
2022-11-28T11:22:26.899Z,5.53
2022-11-28T11:23:32.774Z,4.50
2022-11-28T11:24:39.975Z,4.30
2022-11-28T11:25:51.169Z,5.92
2022-11-28T11:26:54.422Z,6.03
2022-11-28T11:28:00.884Z,5.47
2022-11-28T11:29:05.574Z,6.48
2022-11-28T11:30:23.476Z,5.92
2022-11-28T11:31:30.171Z,4.49
2022-11-28T11:32:33.516Z,4.52
2022-11-28T11:33:37.818Z,6.21
2022-11-28T11:34:46.457Z,4.81
2022-11-28T11:35:50.948Z,4.80
2022-11-28T11:37:22.626Z,6.10
2022-11-28T11:38:37.296Z,9.74
2022-11-28T11:39:50.351Z,5.68
2022-11-28T11:40:52.886Z,7.00
2022-11-28T11:42:12.380Z,5.76
2022-11-28T11:43:28.423Z,7.42
2022-11-28T11:44:35.219Z,7.01
2022-11-28T11:45:38.996Z,7.54
2022-11-28T11:46:51.526Z,8.01
2022-11-28T11:47:55.353Z,9.41
2022-11-28T11:48:58.512Z,8.84
2022-11-28T11:50:06.858Z,6.95
2022-11-28T11:51:24.157Z,5.23
2022-11-28T11:52:28.856Z,5.82
2022-11-28T11:53:33.327Z,6.56
2022-11-28T11:54:36.505Z,5.72
2022-11-28T11:55:48.313Z,6.61
2022-11-28T11:57:05.813Z,6.74
2022-11-28T11:58:21.296Z,8.22
2022-11-28T11:59:30.817Z,8.33
2022-11-28T12:00:40.089Z,7.88
2022-11-28T12:01:47.016Z,10.34
2022-11-28T12:02:55.941Z,10.67
2022-11-28T12:04:17.957Z,11.27
2022-11-28T12:05:52.344Z,9.52
2022-11-28T12:07:01.667Z,11.77
2022-11-28T12:08:13.084Z,11.59
2022-11-28T12:09:29.262Z,9.30
2022-11-28T12:10:38.333Z,9.70
2022-11-28T12:11:47.113Z,11.38
2022-11-28T12:12:50.497Z,9.35
2022-11-28T12:13:54.510Z,8.74
2022-11-28T12:14:58.306Z,6.91
2022-11-28T12:16:12.091Z,8.32
2022-11-28T12:19:04.369Z,8.08
2022-11-28T12:20:30.056Z,9.13
2022-11-28T12:21:44.131Z,11.42
2022-11-28T12:23:00.178Z,9.23
2022-11-28T12:24:12.442Z,8.58
2022-11-28T12:25:27.306Z,8.01
2022-11-28T12:26:40.699Z,7.81
2022-11-28T12:27:59.144Z,7.27
2022-11-28T12:30:37.118Z,8.42
2022-11-28T12:31:55.253Z,10.35
2022-11-28T12:33:15.524Z,8.57
2022-11-28T12:34:30.154Z,9.66
2022-11-28T12:35:39.737Z,11.63
2022-11-28T12:36:52.730Z,9.68
2022-11-28T12:38:12.135Z,10.06
2022-11-28T12:39:24.322Z,7.32
2022-11-28T12:40:40.884Z,8.89
2022-11-28T12:42:10.451Z,7.50
2022-11-28T12:43:30.951Z,7.59
2022-11-28T12:45:00.754Z,5.77
2022-11-28T12:46:16.299Z,5.42
2022-11-28T12:47:36.232Z,7.07
2022-11-28T12:48:55.769Z,6.69
2022-11-28T12:50:10.627Z,10.21
2022-11-28T12:51:26.462Z,7.22
2022-11-28T12:52:43.332Z,6.46
2022-11-28T12:54:01.395Z,5.24
2022-11-28T12:55:23.634Z,5.30
2022-11-28T12:56:49.696Z,5.94
2022-11-28T12:58:06.899Z,7.03
2022-11-28T12:59:25.876Z,10.90
2022-11-28T13:00:29.930Z,9.77
2022-11-28T13:01:48.085Z,9.37
2022-11-28T13:03:04.871Z,8.16
2022-11-28T13:04:27.702Z,9.93
2022-11-28T13:05:55.797Z,11.39
2022-11-28T13:07:10.622Z,12.19
2022-11-28T13:08:47.914Z,9.68
2022-11-28T13:10:02.800Z,9.43
2022-11-28T13:11:22.575Z,5.67
2022-11-28T13:12:41.197Z,7.50
2022-11-28T13:13:52.632Z,10.44
2022-11-28T13:14:58.208Z,9.77
2022-11-28T13:16:14.180Z,10.42
2022-11-28T13:17:41.291Z,8.55
2022-11-28T13:18:49.553Z,6.82
2022-11-28T13:20:01.606Z,9.16
2022-11-28T13:21:18.742Z,10.13
2022-11-28T13:22:26.659Z,10.94
2022-11-28T13:23:41.454Z,9.74
2022-11-28T13:24:53.919Z,9.41
2022-11-28T13:26:06.516Z,9.63
2022-11-28T13:27:21.918Z,9.42
2022-11-28T13:28:35.822Z,7.97
2022-11-28T13:29:50.108Z,9.59
2022-11-28T13:30:58.751Z,10.09
2022-11-28T13:32:15.692Z,8.44
2022-11-28T13:33:38.788Z,8.07
2022-11-28T13:34:43.059Z,6.43
2022-11-28T13:35:47.224Z,5.66
2022-11-28T13:38:50.475Z,5.11
2022-11-28T13:40:18.187Z,10.22
2022-11-28T13:42:05.797Z,8.23
2022-11-28T13:43:07.611Z,7.45
2022-11-28T13:44:17.831Z,5.68
2022-11-28T13:45:31.780Z,4.68
2022-11-28T13:46:35.941Z,12.30
2022-11-28T13:47:38.415Z,8.36
2022-11-28T13:51:00.038Z,6.76
2022-11-28T13:52:42.390Z,6.24
2022-11-28T13:53:47.224Z,4.97
2022-11-28T13:54:53.851Z,4.61
2022-11-28T13:56:22.213Z,4.85
2022-11-28T13:57:38.943Z,4.63
2022-11-28T13:58:50.884Z,7.61
2022-11-28T14:00:02.311Z,5.31
2022-11-28T14:01:10.625Z,8.02
2022-11-28T14:02:23.195Z,5.34
2022-11-28T14:03:27.181Z,4.84
2022-11-28T14:04:33.512Z,6.51
2022-11-28T14:05:41.532Z,4.33
2022-11-28T14:06:47.905Z,6.12
2022-11-28T14:07:50.894Z,9.93
2022-11-28T14:09:06.942Z,8.01
2022-11-28T14:10:37.058Z,5.49
2022-11-28T14:12:00.526Z,6.29
2022-11-28T14:13:27.962Z,6.13
2022-11-28T14:15:01.052Z,8.98
2022-11-28T14:16:18.797Z,14.85
2022-11-28T14:17:43.482Z,21.66
2022-11-28T14:19:03.406Z,15.06
2022-11-28T14:20:20.523Z,11.46
2022-11-28T14:21:37.512Z,8.78
2022-11-28T14:22:56.151Z,5.85
2022-11-28T14:24:09.506Z,4.66
2022-11-28T14:25:21.323Z,5.37
2022-11-28T14:26:30.881Z,7.56
2022-11-28T14:27:40.395Z,5.93
2022-11-28T14:28:45.608Z,7.05
2022-11-28T14:29:53.974Z,7.44
2022-11-28T14:31:09.506Z,5.43
2022-11-28T14:32:31.197Z,4.11
2022-11-28T14:33:39.180Z,4.64
2022-11-28T14:34:46.645Z,4.12
2022-11-28T14:36:29.684Z,3.50
2022-11-28T14:37:56.080Z,4.20
2022-11-28T14:39:27.889Z,5.09
2022-11-28T14:41:04.726Z,4.88
2022-11-28T14:44:36.034Z,4.35
2022-11-28T14:45:44.456Z,4.74
2022-11-28T14:47:15.245Z,4.85
2022-11-28T14:48:28.361Z,8.03
2022-11-28T14:49:31.495Z,6.28
2022-11-28T14:51:00.574Z,8.66
2022-11-28T14:52:38.888Z,11.38
2022-11-28T14:53:53.418Z,5.71
2022-11-28T14:54:57.054Z,4.89
2022-11-28T14:56:11.163Z,5.11
2022-11-28T14:57:19.511Z,5.46
2022-11-28T14:58:22.673Z,5.14
2022-11-28T14:59:30.948Z,5.81
2022-11-28T15:00:47.361Z,5.57
2022-11-28T15:02:02.767Z,5.09
2022-11-28T15:03:24.619Z,4.60
2022-11-28T15:05:03.316Z,6.43
2022-11-28T15:06:14.571Z,4.53
2022-11-28T15:07:29.572Z,4.73
2022-11-28T15:09:04.204Z,4.50
2022-11-28T15:10:14.300Z,4.93
2022-11-28T15:11:42.475Z,5.70
2022-11-28T15:13:01.881Z,5.78
2022-11-28T15:14:20.649Z,5.11
2022-11-28T15:15:23.958Z,4.16
2022-11-28T15:16:29.755Z,4.74
2022-11-28T15:17:34.842Z,5.56
2022-11-28T15:18:44.901Z,6.35
2022-11-28T15:19:50.947Z,4.89
2022-11-28T15:20:58.714Z,4.12
2022-11-28T15:22:02.510Z,3.12
2022-11-28T15:23:04.996Z,2.89
2022-11-28T15:24:17.061Z,2.81
2022-11-28T15:25:22.927Z,2.67
2022-11-28T15:26:30.450Z,6.36
2022-11-28T15:27:37.179Z,4.97
2022-11-28T15:28:39.438Z,8.16
2022-11-28T15:29:42.563Z,8.22
2022-11-28T15:30:47.862Z,8.36
2022-11-28T15:31:54.838Z,11.60
2022-11-28T15:33:01.794Z,8.59
2022-11-28T15:34:10.020Z,7.84
2022-11-28T15:35:17.359Z,6.61
2022-11-28T15:36:28.441Z,5.82
2022-11-28T15:37:34.187Z,4.87
2022-11-28T15:38:39.269Z,5.09
2022-11-28T15:39:44.093Z,7.74
2022-11-28T15:40:52.481Z,17.72