createdAt,value
2023-02-22T00:02:25.287Z,42.97
2023-02-22T00:04:54.597Z,41.67
2023-02-22T00:07:23.825Z,50.80
2023-02-22T00:09:52.032Z,48.37
2023-02-22T00:12:20.676Z,45.87
2023-02-22T00:14:49.283Z,47.80
2023-02-22T00:17:20.543Z,54.00
2023-02-22T00:19:50.710Z,44.00
2023-02-22T00:22:20.752Z,49.53
2023-02-22T00:24:50.236Z,42.23
2023-02-22T00:27:18.900Z,48.10
2023-02-22T00:29:47.590Z,42.17
2023-02-22T00:32:16.494Z,47.23
2023-02-22T00:34:46.157Z,43.73
2023-02-22T00:37:14.395Z,49.10
2023-02-22T00:39:42.721Z,46.43
2023-02-22T00:42:10.912Z,48.93
2023-02-22T00:44:39.260Z,53.73
2023-02-22T00:47:07.545Z,49.70
2023-02-22T00:49:36.069Z,49.73
2023-02-22T00:52:06.344Z,52.73
2023-02-22T00:54:34.711Z,50.90
2023-02-22T00:57:03.542Z,48.87
2023-02-22T00:59:32.330Z,55.40
2023-02-22T01:02:00.621Z,46.90
2023-02-22T01:04:29.035Z,43.20
2023-02-22T01:06:58.773Z,49.70
2023-02-22T01:09:28.514Z,47.57
2023-02-22T01:11:57.137Z,52.70
2023-02-22T01:14:27.935Z,44.93
2023-02-22T01:16:57.191Z,56.13
2023-02-22T01:19:25.579Z,44.00
2023-02-22T01:21:54.605Z,42.70
2023-02-22T01:24:22.720Z,41.10
2023-02-22T01:26:54.022Z,42.30
2023-02-22T01:29:22.446Z,41.97
2023-02-22T01:31:55.872Z,42.83
2023-02-22T01:34:25.725Z,44.33
2023-02-22T01:36:53.891Z,42.57
2023-02-22T01:39:22.090Z,38.17
2023-02-22T01:41:50.278Z,45.50
2023-02-22T01:44:23.116Z,35.93
2023-02-22T01:46:51.481Z,44.13
2023-02-22T01:49:19.796Z,39.83
2023-02-22T01:51:52.708Z,41.63
2023-02-22T01:54:26.082Z,37.37
2023-02-22T01:57:01.263Z,40.73
2023-02-22T01:59:34.991Z,45.97
2023-02-22T02:02:04.602Z,38.43
2023-02-22T02:04:34.514Z,42.63
2023-02-22T02:07:07.122Z,45.57
2023-02-22T02:09:41.061Z,44.23
2023-02-22T02:12:12.240Z,45.63
2023-02-22T02:14:43.942Z,45.23
2023-02-22T02:17:14.656Z,49.63
2023-02-22T02:19:49.414Z,45.57
2023-02-22T02:22:42.690Z,46.50
2023-02-22T02:25:32.487Z,41.83
2023-02-22T02:28:28.101Z,46.10
2023-02-22T02:31:50.195Z,46.17
2023-02-22T02:34:25.397Z,40.67
2023-02-22T02:37:02.187Z,45.30
2023-02-22T02:39:34.810Z,48.50
2023-02-22T02:42:06.694Z,48.23
2023-02-22T02:44:42.373Z,51.03
2023-02-22T02:47:15.799Z,44.90
2023-02-22T02:49:52.557Z,47.70
2023-02-22T02:52:24.550Z,48.03
2023-02-22T02:54:53.379Z,41.07
2023-02-22T02:57:21.969Z,49.70
2023-02-22T02:59:50.210Z,44.33
2023-02-22T03:02:38.656Z,43.57
2023-02-22T03:05:26.642Z,43.67
2023-02-22T03:08:02.306Z,43.60
2023-02-22T03:10:44.820Z,45.10
2023-02-22T03:13:20.462Z,42.87
2023-02-22T03:15:55.064Z,49.67
2023-02-22T03:18:30.307Z,46.50
2023-02-22T03:21:08.881Z,49.67
2023-02-22T03:23:43.759Z,47.17
2023-02-22T03:26:16.045Z,48.83
2023-02-22T03:28:47.974Z,50.67
2023-02-22T03:31:19.619Z,49.80
2023-02-22T03:33:53.082Z,40.53
2023-02-22T03:36:29.785Z,50.67
2023-02-22T03:39:01.100Z,47.47
2023-02-22T03:41:31.164Z,47.10
2023-02-22T03:44:04.407Z,51.20
2023-02-22T03:46:33.927Z,45.30
2023-02-22T03:49:08.970Z,44.00
2023-02-22T03:51:39.589Z,44.40
2023-02-22T03:54:09.449Z,48.20
2023-02-22T03:56:47.488Z,48.27
2023-02-22T03:59:16.128Z,57.00
2023-02-22T04:01:44.388Z,47.07
2023-02-22T04:04:12.578Z,50.90
2023-02-22T04:06:42.450Z,41.97
2023-02-22T04:09:10.656Z,50.47
2023-02-22T04:11:38.983Z,42.90
2023-02-22T04:14:07.366Z,51.87
2023-02-22T04:16:35.591Z,41.77
2023-02-22T04:19:03.784Z,44.43
2023-02-22T04:21:31.922Z,47.60
2023-02-22T04:24:01.537Z,46.93
2023-02-22T04:26:29.726Z,41.23
2023-02-22T04:28:57.888Z,44.30
2023-02-22T04:31:26.316Z,49.10
2023-02-22T04:33:54.711Z,48.30
2023-02-22T04:36:23.066Z,49.90
2023-02-22T04:38:51.276Z,45.53
2023-02-22T04:41:22.968Z,43.73
2023-02-22T04:43:52.655Z,45.57
2023-02-22T04:46:20.995Z,54.33
2023-02-22T04:48:49.218Z,47.47
2023-02-22T04:51:18.010Z,48.03
2023-02-22T04:53:46.308Z,46.77
2023-02-22T04:56:14.577Z,46.10
2023-02-22T04:58:44.098Z,45.93
2023-02-22T05:01:12.621Z,38.43
2023-02-22T05:03:40.865Z,38.90
2023-02-22T05:06:09.649Z,38.50
2023-02-22T05:08:37.886Z,38.47
2023-02-22T05:11:06.362Z,35.20
2023-02-22T05:13:34.566Z,26.93
2023-02-22T05:16:04.982Z,29.17
2023-02-22T05:18:33.150Z,35.03
2023-02-22T05:21:01.304Z,35.77
2023-02-22T05:23:29.443Z,34.73
2023-02-22T05:25:58.308Z,29.20
2023-02-22T05:28:26.965Z,31.90
2023-02-22T05:30:55.747Z,27.83
2023-02-22T05:33:26.409Z,31.57
2023-02-22T05:35:56.102Z,26.60
2023-02-22T05:38:24.398Z,30.40
2023-02-22T05:40:52.677Z,32.73
2023-02-22T05:43:20.894Z,29.37
2023-02-22T05:45:49.094Z,33.00
2023-02-22T05:48:17.426Z,30.97
2023-02-22T05:50:47.327Z,28.40
2023-02-22T05:53:15.620Z,31.50
2023-02-22T05:55:46.207Z,31.00
2023-02-22T05:58:15.263Z,35.23
2023-02-22T06:00:43.680Z,35.80
2023-02-22T06:03:13.672Z,32.37
2023-02-22T06:05:42.069Z,32.07
2023-02-22T06:08:12.825Z,33.17
2023-02-22T06:10:41.020Z,32.03
2023-02-22T06:13:09.354Z,39.70
2023-02-22T06:15:37.521Z,38.47
2023-02-22T06:18:05.955Z,40.13
2023-02-22T06:20:35.576Z,33.73
2023-02-22T06:23:03.768Z,29.27
2023-02-22T06:25:33.520Z,30.40
2023-02-22T06:28:02.581Z,25.17
2023-02-22T06:30:32.097Z,31.57
2023-02-22T06:33:00.325Z,24.17
2023-02-22T06:35:28.475Z,30.17
2023-02-22T06:37:56.608Z,25.23
2023-02-22T06:40:29.454Z,29.07
2023-02-22T06:43:00.050Z,26.60
2023-02-22T06:45:28.599Z,42.73
2023-02-22T06:47:56.783Z,35.87
2023-02-22T06:50:28.820Z,24.07
2023-02-22T06:52:57.329Z,29.20
2023-02-22T06:55:27.535Z,24.63
2023-02-22T06:57:55.890Z,26.37
2023-02-22T07:00:27.683Z,26.40
2023-02-22T07:02:56.514Z,29.33
2023-02-22T07:05:25.939Z,25.90
2023-02-22T07:07:55.911Z,23.23
2023-02-22T07:10:27.628Z,24.97
2023-02-22T07:12:56.370Z,26.97
2023-02-22T07:15:28.776Z,25.47
2023-02-22T07:17:57.566Z,25.60
2023-02-22T07:20:27.060Z,22.57
2023-02-22T07:22:56.645Z,23.77
2023-02-22T07:25:25.843Z,22.63
2023-02-22T07:27:54.097Z,24.87
2023-02-22T07:30:26.309Z,22.03
2023-02-22T07:32:56.171Z,19.60
2023-02-22T07:35:26.675Z,17.00
2023-02-22T07:37:56.099Z,20.40
2023-02-22T07:40:25.402Z,20.43
2023-02-22T07:42:59.547Z,16.17
2023-02-22T07:45:30.796Z,18.90
2023-02-22T07:47:59.408Z,15.77
2023-02-22T07:50:31.265Z,13.50
2023-02-22T07:53:00.849Z,19.30
2023-02-22T07:55:30.956Z,15.43
2023-02-22T07:58:01.354Z,17.70
2023-02-22T08:00:32.933Z,17.07
2023-02-22T08:03:02.350Z,18.60
2023-02-22T08:05:31.992Z,18.53
2023-02-22T08:08:00.341Z,18.53
2023-02-22T08:10:29.549Z,18.60
2023-02-22T08:12:58.224Z,21.03
2023-02-22T08:15:29.512Z,15.83
2023-02-22T08:18:00.233Z,22.77
2023-02-22T08:20:29.095Z,16.23
2023-02-22T08:22:58.223Z,14.70
2023-02-22T08:25:28.870Z,14.90
2023-02-22T08:28:01.369Z,14.13
2023-02-22T08:30:30.914Z,35.47
2023-02-22T08:33:02.486Z,20.37
2023-02-22T08:35:32.401Z,22.63
2023-02-22T08:38:02.262Z,17.03
2023-02-22T08:40:32.201Z,20.40
2023-02-22T08:43:01.686Z,17.03
2023-02-22T08:45:30.561Z,19.37
2023-02-22T08:48:00.616Z,20.23
2023-02-22T08:50:31.002Z,21.80
2023-02-22T08:53:01.564Z,25.23
2023-02-22T08:55:32.235Z,28.03
2023-02-22T08:58:03.098Z,23.10
2023-02-22T09:00:33.990Z,29.03
2023-02-22T09:03:04.893Z,30.07
2023-02-22T09:05:33.566Z,24.30
2023-02-22T09:08:02.180Z,45.53
2023-02-22T09:10:33.059Z,31.23
2023-02-22T09:13:04.035Z,74.70
2023-02-22T09:15:33.483Z,29.17
2023-02-22T09:18:03.398Z,24.63
2023-02-22T09:20:32.549Z,79.97
2023-02-22T09:23:02.819Z,51.50
2023-02-22T09:25:31.236Z,18.77
2023-02-22T09:27:59.519Z,28.67
2023-02-22T09:30:31.997Z,19.17
2023-02-22T09:33:03.767Z,23.70
2023-02-22T09:35:36.038Z,95.27
2023-02-22T09:38:06.372Z,63.93
2023-02-22T09:40:41.161Z,80.43
2023-02-22T09:43:22.002Z,53.93
2023-02-22T09:46:05.245Z,27.70
2023-02-22T09:48:40.143Z,38.53
2023-02-22T09:51:18.388Z,34.87
2023-02-22T09:53:49.799Z,33.07
2023-02-22T09:56:20.754Z,27.10
2023-02-22T09:58:52.358Z,21.57
2023-02-22T10:01:28.026Z,30.43
2023-02-22T10:04:05.263Z,21.67
2023-02-22T10:06:34.883Z,25.57
2023-02-22T10:09:08.121Z,47.77
2023-02-22T10:11:51.016Z,31.97
2023-02-22T10:14:43.866Z,33.23
2023-02-22T10:17:19.595Z,36.63
2023-02-22T10:19:57.892Z,32.13
2023-02-22T10:22:40.962Z,35.63
2023-02-22T10:25:14.929Z,35.17
2023-02-22T10:27:47.930Z,34.53
2023-02-22T10:30:27.824Z,47.20
2023-02-22T10:33:02.410Z,51.90
2023-02-22T10:35:36.235Z,39.00
2023-02-22T10:38:14.908Z,43.87
2023-02-22T10:40:46.468Z,45.40
2023-02-22T10:43:15.018Z,48.77
2023-02-22T10:45:43.563Z,45.37
2023-02-22T10:48:18.552Z,44.30
2023-02-22T10:50:50.508Z,47.30
2023-02-22T10:53:18.705Z,50.93
2023-02-22T10:56:09.892Z,50.77
2023-02-22T10:58:47.898Z,52.00
2023-02-22T11:01:26.241Z,42.37
2023-02-22T11:03:59.906Z,46.63
2023-02-22T11:06:30.449Z,48.43
2023-02-22T11:09:11.461Z,45.13
2023-02-22T11:11:42.019Z,49.37
2023-02-22T11:14:11.854Z,48.50
2023-02-22T11:16:43.645Z,47.37
2023-02-22T11:19:20.990Z,40.10
2023-02-22T11:21:53.035Z,37.07
2023-02-22T11:24:24.754Z,42.73
2023-02-22T11:26:56.516Z,46.80
2023-02-22T11:29:28.829Z,45.57
2023-02-22T11:31:57.677Z,44.33
2023-02-22T11:34:35.175Z,42.13
2023-02-22T11:37:32.670Z,44.03
2023-02-22T11:40:14.023Z,49.40
2023-02-22T11:42:42.277Z,49.13
2023-02-22T11:45:14.053Z,50.50
2023-02-22T11:47:53.921Z,44.03
2023-02-22T11:50:31.985Z,52.20
2023-02-22T11:53:25.500Z,48.57
2023-02-22T11:56:08.099Z,43.03
2023-02-22T11:58:45.695Z,49.57
2023-02-22T12:01:23.195Z,53.43
2023-02-22T12:04:25.658Z,48.13
2023-02-22T12:07:05.280Z,53.83
2023-02-22T12:09:41.535Z,64.83
2023-02-22T12:12:18.740Z,63.57
2023-02-22T12:14:57.231Z,67.03
2023-02-22T12:17:35.962Z,63.07
2023-02-22T12:20:12.422Z,58.27
2023-02-22T12:22:47.766Z,122.87
2023-02-22T12:25:23.871Z,74.47
2023-02-22T12:27:56.960Z,61.90
2023-02-22T12:30:29.492Z,61.33
2023-02-22T12:33:01.352Z,56.23
2023-02-22T12:35:34.892Z,71.27
2023-02-22T12:38:10.980Z,73.33
2023-02-22T12:40:53.975Z,66.57
2023-02-22T12:43:28.013Z,65.13
2023-02-22T12:46:05.433Z,62.00
2023-02-22T12:48:45.042Z,63.13
2023-02-22T12:51:24.904Z,58.93
2023-02-22T12:54:01.339Z,61.77
2023-02-22T12:56:35.559Z,69.17
2023-02-22T12:59:13.168Z,78.40
2023-02-22T13:01:45.105Z,62.77
2023-02-22T13:04:21.002Z,72.17
2023-02-22T13:07:11.371Z,64.40
2023-02-22T13:10:00.712Z,68.07
2023-02-22T13:12:38.234Z,74.60
2023-02-22T13:15:15.422Z,64.47
2023-02-22T13:17:51.644Z,68.23
2023-02-22T13:20:25.822Z,71.30
2023-02-22T13:23:00.941Z,68.30
2023-02-22T13:25:38.594Z,115.73
2023-02-22T13:28:22.080Z,68.53
2023-02-22T13:31:03.099Z,70.70
2023-02-22T13:33:46.670Z,70.77
2023-02-22T13:36:34.197Z,77.20
2023-02-22T13:39:29.212Z,73.23
2023-02-22T13:42:23.023Z,62.30
2023-02-22T13:45:14.144Z,71.97
2023-02-22T13:48:14.691Z,70.20
2023-02-22T13:51:06.617Z,73.57
2023-02-22T13:53:43.795Z,69.27
2023-02-22T13:56:14.937Z,68.10
2023-02-22T13:58:52.116Z,67.00
2023-02-22T14:01:43.726Z,60.93
2023-02-22T14:04:41.754Z,60.97
2023-02-22T14:07:56.111Z,64.47
2023-02-22T14:10:48.646Z,76.43
2023-02-22T14:13:18.975Z,68.67
2023-02-22T14:16:20.553Z,66.17
2023-02-22T14:19:01.193Z,66.60
2023-02-22T14:21:29.952Z,70.90
2023-02-22T14:24:07.131Z,75.67
2023-02-22T14:26:37.113Z,80.13
2023-02-22T14:29:17.833Z,79.90
2023-02-22T14:32:02.266Z,89.77
2023-02-22T14:34:48.799Z,86.20
2023-02-22T14:37:20.147Z,85.10
2023-02-22T14:39:51.471Z,169.73
2023-02-22T14:42:25.546Z,95.03
2023-02-22T14:45:00.950Z,88.13
2023-02-22T14:47:33.032Z,84.80
2023-02-22T14:50:07.292Z,87.37
2023-02-22T14:52:39.763Z,95.37
2023-02-22T14:55:17.090Z,112.03
2023-02-22T14:58:02.217Z,82.73
2023-02-22T15:00:41.895Z,98.57
2023-02-22T15:03:20.582Z,98.20
2023-02-22T15:05:50.918Z,102.60
2023-02-22T15:08:28.036Z,163.07
2023-02-22T15:10:56.585Z,98.53
2023-02-22T15:13:27.796Z,83.03
2023-02-22T15:16:01.386Z,95.27
2023-02-22T15:18:34.596Z,94.70
2023-02-22T15:21:10.111Z,96.87
2023-02-22T15:23:45.666Z,89.70
2023-02-22T15:26:26.638Z,90.33
2023-02-22T15:28:56.454Z,83.87
2023-02-22T15:31:28.756Z,97.93
2023-02-22T15:33:57.116Z,94.03
2023-02-22T15:36:31.053Z,102.50
2023-02-22T15:38:59.355Z,97.90
2023-02-22T15:41:31.592Z,104.80
2023-02-22T15:44:08.054Z,91.27
2023-02-22T15:46:42.464Z,93.67
2023-02-22T15:49:23.304Z,95.27
2023-02-22T15:52:05.439Z,101.03
2023-02-22T15:54:44.210Z,94.27
2023-02-22T15:57:16.507Z,95.43
2023-02-22T15:59:49.456Z,89.43
2023-02-22T16:02:35.818Z,103.50
2023-02-22T16:05:07.444Z,89.27
2023-02-22T16:07:42.064Z,102.00
2023-02-22T16:10:27.279Z,104.80
2023-02-22T16:13:14.452Z,106.20
2023-02-22T16:15:55.935Z,93.40
2023-02-22T16:18:35.308Z,92.97
2023-02-22T16:21:06.761Z,95.07
2023-02-22T16:23:46.745Z,98.37
2023-02-22T16:26:22.753Z,96.50
2023-02-22T16:28:55.385Z,92.03
2023-02-22T16:31:26.333Z,96.33
2023-02-22T16:33:55.558Z,106.97
2023-02-22T16:36:37.821Z,102.50
2023-02-22T16:39:08.916Z,94.10
2023-02-22T16:41:37.182Z,100.30
2023-02-22T16:44:07.747Z,99.97
2023-02-22T16:46:37.996Z,101.70
2023-02-22T16:49:06.839Z,99.73
2023-02-22T16:51:42.104Z,104.50
2023-02-22T16:54:15.039Z,124.37
2023-02-22T16:56:43.245Z,111.20
2023-02-22T16:59:15.212Z,99.23
2023-02-22T17:01:44.311Z,103.57
2023-02-22T17:04:20.874Z,98.10
2023-02-22T17:06:49.580Z,111.07
2023-02-22T17:09:20.136Z,103.77
2023-02-22T17:11:51.180Z,110.33
2023-02-22T17:14:23.193Z,124.80
2023-02-22T17:16:51.994Z,106.87
2023-02-22T17:19:22.295Z,108.70
2023-02-22T17:21:50.929Z,141.23
2023-02-22T17:24:22.879Z,138.53
2023-02-22T17:26:52.100Z,112.53
2023-02-22T17:29:20.716Z,104.80
2023-02-22T17:31:49.457Z,101.40
2023-02-22T17:34:17.939Z,92.77
2023-02-22T17:36:46.176Z,106.63
2023-02-22T17:39:14.437Z,102.17
2023-02-22T17:41:44.295Z,92.00
2023-02-22T17:44:12.750Z,105.03
2023-02-22T17:46:41.979Z,101.57
2023-02-22T17:49:10.192Z,254.30
2023-02-22T17:51:41.098Z,194.00
2023-02-22T17:54:10.515Z,106.83
2023-02-22T17:56:38.874Z,103.77
2023-02-22T17:59:09.229Z,89.30
2023-02-22T18:01:38.091Z,112.43
2023-02-22T18:04:06.995Z,128.27
2023-02-22T18:06:35.323Z,103.53
2023-02-22T18:09:10.305Z,120.83
2023-02-22T18:11:40.331Z,123.20
2023-02-22T18:14:12.260Z,117.20
2023-02-22T18:16:41.554Z,113.90
2023-02-22T18:19:09.785Z,101.07
2023-02-22T18:21:38.797Z,100.87
2023-02-22T18:24:07.680Z,107.97
2023-02-22T18:26:36.487Z,103.87
2023-02-22T18:29:04.747Z,105.10
2023-02-22T18:31:34.550Z,102.23
2023-02-22T18:34:02.843Z,100.27
2023-02-22T18:36:32.431Z,112.17
2023-02-22T18:39:00.684Z,108.30
2023-02-22T18:41:29.023Z,102.87
2023-02-22T18:44:00.301Z,106.27
2023-02-22T18:46:30.056Z,108.73
2023-02-22T18:49:00.344Z,98.80
2023-02-22T18:51:29.124Z,100.10
2023-02-22T18:54:00.539Z,104.83
2023-02-22T18:56:30.856Z,104.27
2023-02-22T18:59:00.716Z,102.30
2023-02-22T19:01:30.414Z,117.20
2023-02-22T19:04:01.313Z,117.73
2023-02-22T19:06:29.515Z,126.28
2023-02-22T19:09:01.425Z,218.90
2023-02-22T19:11:29.864Z,128.83
2023-02-22T19:13:59.108Z,124.47
2023-02-22T19:16:28.181Z,159.20
2023-02-22T19:18:58.079Z,145.47
2023-02-22T19:21:29.244Z,133.03
2023-02-22T19:23:57.702Z,124.67
2023-02-22T19:26:29.111Z,115.20
2023-02-22T19:28:58.929Z,106.77
2023-02-22T19:31:31.652Z,112.73
2023-02-22T19:34:02.658Z,116.70
2023-02-22T19:36:32.622Z,111.53
2023-02-22T19:39:01.771Z,112.53
2023-02-22T19:41:30.966Z,103.90
2023-02-22T19:43:59.668Z,108.80
2023-02-22T19:46:28.338Z,106.63
2023-02-22T19:48:57.346Z,105.33
2023-02-22T19:51:27.924Z,102.33
2023-02-22T19:54:00.705Z,115.03
2023-02-22T19:56:30.933Z,123.90
2023-02-22T19:59:02.478Z,124.83
2023-02-22T20:01:33.524Z,126.73
2023-02-22T20:04:03.947Z,110.00
2023-02-22T20:06:35.067Z,120.30
2023-02-22T20:09:06.877Z,112.70
2023-02-22T20:11:35.690Z,117.73
2023-02-22T20:14:06.526Z,119.43
2023-02-22T20:16:35.411Z,114.17
2023-02-22T20:19:04.459Z,122.47
2023-02-22T20:21:34.778Z,121.43
2023-02-22T20:24:07.576Z,117.47
2023-02-22T20:26:38.629Z,112.63
2023-02-22T20:29:08.039Z,118.10
2023-02-22T20:31:37.178Z,118.03
2023-02-22T20:34:07.159Z,110.57
2023-02-22T20:36:37.254Z,99.37
2023-02-22T20:39:13.137Z,118.90
2023-02-22T20:41:43.451Z,125.43
2023-02-22T20:44:14.945Z,111.17
2023-02-22T20:46:43.980Z,114.00
2023-02-22T20:49:14.898Z,113.47
2023-02-22T20:51:43.068Z,112.70
2023-02-22T20:54:13.878Z,103.73
2023-02-22T20:56:43.485Z,106.37
2023-02-22T20:59:13.937Z,107.57
2023-02-22T21:01:42.520Z,107.00
2023-02-22T21:04:12.124Z,92.70
2023-02-22T21:06:43.121Z,289.60
2023-02-22T21:09:15.921Z,149.87
2023-02-22T21:11:44.662Z,89.43
2023-02-22T21:14:18.197Z,79.20
2023-02-22T21:16:48.168Z,80.67
2023-02-22T21:19:25.535Z,82.83
2023-02-22T21:21:55.688Z,131.00
2023-02-22T21:24:25.863Z,99.53
2023-02-22T21:26:55.725Z,91.60
2023-02-22T21:29:24.056Z,87.30
2023-02-22T21:31:52.490Z,82.70
2023-02-22T21:34:22.281Z,87.57
2023-02-22T21:36:52.558Z,85.87
2023-02-22T21:39:20.891Z,89.80
2023-02-22T21:41:52.521Z,90.23
2023-02-22T21:44:21.485Z,74.50
2023-02-22T21:46:49.933Z,71.90
2023-02-22T21:49:22.382Z,77.17
2023-02-22T21:51:52.565Z,84.53
2023-02-22T21:54:20.971Z,78.33
2023-02-22T21:56:50.963Z,83.83
2023-02-22T21:59:23.451Z,80.00
2023-02-22T22:01:55.556Z,84.90
2023-02-22T22:04:27.652Z,71.93
2023-02-22T22:06:57.828Z,69.80
2023-02-22T22:09:29.053Z,68.77
2023-02-22T22:12:01.474Z,59.23
2023-02-22T22:14:30.523Z,55.20
2023-02-22T22:17:00.979Z,54.47
2023-02-22T22:19:30.436Z,49.47
2023-02-22T22:21:59.334Z,53.17
2023-02-22T22:24:31.958Z,44.67
2023-02-22T22:27:03.824Z,44.27
2023-02-22T22:29:34.313Z,48.87
2023-02-22T22:32:03.269Z,45.40
2023-02-22T22:34:34.045Z,47.60
2023-02-22T22:37:03.021Z,45.00
2023-02-22T22:39:31.516Z,39.37
2023-02-22T22:42:01.943Z,35.90
2023-02-22T22:44:32.935Z,37.63
2023-02-22T22:47:01.435Z,39.13
2023-02-22T22:49:31.441Z,40.87
2023-02-22T22:51:59.681Z,43.03
2023-02-22T22:54:28.906Z,41.50
2023-02-22T22:56:57.093Z,39.20
2023-02-22T22:59:27.858Z,38.00
2023-02-22T23:01:56.680Z,42.17
2023-02-22T23:04:25.590Z,39.30
2023-02-22T23:06:55.304Z,47.43
2023-02-22T23:09:25.338Z,45.33
2023-02-22T23:11:55.850Z,47.27
2023-02-22T23:14:31.162Z,46.73
2023-02-22T23:17:03.444Z,52.43
2023-02-22T23:19:32.378Z,53.67
2023-02-22T23:22:01.308Z,48.93
2023-02-22T23:24:29.763Z,48.20
2023-02-22T23:27:00.249Z,52.53
2023-02-22T23:29:30.760Z,42.70
2023-02-22T23:31:59.071Z,41.20
2023-02-22T23:34:29.061Z,46.13
2023-02-22T23:36:57.332Z,44.57
2023-02-22T23:39:26.051Z,43.30
2023-02-22T23:41:55.437Z,43.83
2023-02-22T23:44:23.973Z,46.80
2023-02-22T23:46:55.620Z,43.00
2023-02-22T23:49:26.535Z,45.50
2023-02-22T23:51:55.686Z,43.37
2023-02-22T23:54:24.820Z,38.67
2023-02-22T23:56:56.841Z,42.63
2023-02-22T23:59:26.685Z,44.60
