createdAt,value
2022-11-08T00:00:42.312Z,7.80
2022-11-08T00:03:10.815Z,7.80
2022-11-08T00:05:56.702Z,7.70
2022-11-08T00:08:42.436Z,7.70
2022-11-08T00:11:28.495Z,7.70
2022-11-08T00:13:58.272Z,7.70
2022-11-08T00:16:26.775Z,8.00
2022-11-08T00:18:55.216Z,8.10
2022-11-08T00:21:23.696Z,8.10
2022-11-08T00:23:52.243Z,8.00
2022-11-08T00:26:20.699Z,8.00
2022-11-08T00:28:49.090Z,8.00
2022-11-08T00:31:18.880Z,8.00
2022-11-08T00:33:47.441Z,8.00
2022-11-08T00:36:15.866Z,7.90
2022-11-08T00:38:44.648Z,7.80
2022-11-08T00:41:13.375Z,7.90
2022-11-08T00:43:42.068Z,8.10
2022-11-08T00:46:10.599Z,8.20
2022-11-08T00:48:40.382Z,8.10
2022-11-08T00:51:11.761Z,8.00
2022-11-08T00:53:40.540Z,7.80
2022-11-08T00:56:11.778Z,7.70
2022-11-08T00:58:41.528Z,7.80
2022-11-08T01:01:11.089Z,7.80
2022-11-08T01:03:41.150Z,7.70
2022-11-08T01:06:11.223Z,7.70
2022-11-08T01:08:41.225Z,7.60
2022-11-08T01:11:11.534Z,7.60
2022-11-08T01:13:40.242Z,7.70
2022-11-08T01:16:10.257Z,7.80
2022-11-08T01:18:40.149Z,7.80
2022-11-08T01:21:08.696Z,7.60
2022-11-08T01:23:37.288Z,7.60
2022-11-08T01:26:07.383Z,7.50
2022-11-08T01:28:36.626Z,7.50
2022-11-08T01:31:06.600Z,7.40
2022-11-08T01:33:35.213Z,7.40
2022-11-08T01:36:07.422Z,7.30
2022-11-08T01:38:35.894Z,7.30
2022-11-08T01:41:04.661Z,7.20
2022-11-08T01:43:43.931Z,7.10
2022-11-08T01:46:40.270Z,7.10
2022-11-08T01:49:37.106Z,7.00
2022-11-08T01:52:26.677Z,7.00
2022-11-08T01:55:00.421Z,7.00
2022-11-08T01:57:33.022Z,6.90
2022-11-08T02:00:05.479Z,6.80
2022-11-08T02:02:34.672Z,6.80
2022-11-08T02:05:04.592Z,6.80
2022-11-08T02:07:35.702Z,6.80
2022-11-08T02:10:04.406Z,6.80
2022-11-08T02:12:33.095Z,6.80
2022-11-08T02:15:01.681Z,6.70
2022-11-08T02:17:30.224Z,6.70
2022-11-08T02:19:58.755Z,6.70
2022-11-08T02:22:30.253Z,6.60
2022-11-08T02:25:00.356Z,6.60
2022-11-08T02:27:28.977Z,6.60
2022-11-08T02:29:57.953Z,6.60
2022-11-08T02:32:26.429Z,6.60
2022-11-08T02:34:57.335Z,6.50
2022-11-08T02:37:27.053Z,6.60
2022-11-08T02:39:55.490Z,6.60
2022-11-08T02:42:25.481Z,6.60
2022-11-08T02:44:53.923Z,6.50
2022-11-08T02:47:24.144Z,6.60
2022-11-08T02:49:52.580Z,6.80
2022-11-08T02:52:21.000Z,6.80
2022-11-08T02:54:49.421Z,6.70
2022-11-08T02:57:17.838Z,6.70
2022-11-08T02:59:49.251Z,6.70
2022-11-08T03:02:17.783Z,6.60
2022-11-08T03:04:46.311Z,6.60
2022-11-08T03:07:14.698Z,6.50
2022-11-08T03:09:43.085Z,6.50
2022-11-08T03:12:11.574Z,6.60
2022-11-08T03:14:40.049Z,6.60
2022-11-08T03:17:09.820Z,6.60
2022-11-08T03:19:38.275Z,6.50
2022-11-08T03:22:06.702Z,6.50
2022-11-08T03:24:35.132Z,6.40
2022-11-08T03:27:03.514Z,6.40
2022-11-08T03:29:31.931Z,6.40
2022-11-08T03:32:00.406Z,6.60
2022-11-08T03:34:30.193Z,6.80
2022-11-08T03:36:58.646Z,6.90
2022-11-08T03:39:27.150Z,6.90
2022-11-08T03:41:55.578Z,6.90
2022-11-08T03:44:24.164Z,6.90
2022-11-08T03:46:52.641Z,6.90
2022-11-08T03:49:21.853Z,6.80
2022-11-08T03:51:51.677Z,6.90
2022-11-08T03:54:20.266Z,6.90
2022-11-08T03:56:48.679Z,6.90
2022-11-08T03:59:17.168Z,6.70
2022-11-08T04:01:47.578Z,6.60
2022-11-08T04:04:16.189Z,6.50
2022-11-08T04:06:44.587Z,6.40
2022-11-08T04:09:19.037Z,6.30
2022-11-08T04:12:07.478Z,6.30
2022-11-08T04:14:53.192Z,6.30
2022-11-08T04:17:42.373Z,6.80
2022-11-08T04:20:29.291Z,7.10
2022-11-08T04:22:58.458Z,7.00
2022-11-08T04:25:33.969Z,6.90
2022-11-08T04:28:03.589Z,6.70
2022-11-08T04:30:32.677Z,6.50
2022-11-08T04:33:01.498Z,6.50
2022-11-08T04:35:30.204Z,6.50
2022-11-08T04:38:00.102Z,6.40
2022-11-08T04:40:31.698Z,6.40
2022-11-08T04:43:00.096Z,6.40
2022-11-08T04:45:28.555Z,6.30
2022-11-08T04:47:56.999Z,6.30
2022-11-08T04:50:25.428Z,6.40
2022-11-08T04:52:54.518Z,6.50
2022-11-08T04:55:23.757Z,6.60
2022-11-08T04:57:53.607Z,6.50
2022-11-08T05:00:22.126Z,6.40
2022-11-08T05:02:50.667Z,6.40
2022-11-08T05:05:19.741Z,6.30
2022-11-08T05:07:48.208Z,6.20
2022-11-08T05:10:16.862Z,6.20
2022-11-08T05:12:45.414Z,6.20
2022-11-08T05:15:15.247Z,6.20
2022-11-08T05:17:44.023Z,6.10
2022-11-08T05:20:30.134Z,6.10
2022-11-08T05:23:19.790Z,6.20
2022-11-08T05:25:48.346Z,6.30
2022-11-08T05:28:17.268Z,6.40
2022-11-08T05:30:53.553Z,6.50
2022-11-08T05:33:21.965Z,6.50
2022-11-08T05:35:51.054Z,6.50
2022-11-08T05:38:19.849Z,6.50
2022-11-08T05:40:48.952Z,6.40
2022-11-08T05:43:17.626Z,6.30
2022-11-08T05:45:52.946Z,6.20
2022-11-08T05:48:21.412Z,6.10
2022-11-08T05:50:50.075Z,6.00
2022-11-08T05:53:18.796Z,5.90
2022-11-08T05:55:47.591Z,5.80
2022-11-08T05:58:16.048Z,5.80
2022-11-08T06:00:44.514Z,5.70
2022-11-08T06:03:14.620Z,5.70
2022-11-08T06:05:43.601Z,5.70
2022-11-08T06:08:12.124Z,5.70
2022-11-08T06:10:40.726Z,5.70
2022-11-08T06:13:09.248Z,5.70
2022-11-08T06:15:37.681Z,5.70
2022-11-08T06:18:07.874Z,5.80
2022-11-08T06:20:37.964Z,5.80
2022-11-08T06:23:06.405Z,5.80
2022-11-08T06:25:35.591Z,5.80
2022-11-08T06:28:04.553Z,5.60
2022-11-08T06:30:33.076Z,5.40
2022-11-08T06:33:01.519Z,5.20
2022-11-08T06:35:29.938Z,5.00
2022-11-08T06:38:02.010Z,4.70
2022-11-08T06:40:32.398Z,4.60
2022-11-08T06:43:01.212Z,4.50
2022-11-08T06:45:29.750Z,4.40
2022-11-08T06:47:58.598Z,4.30
2022-11-08T06:50:27.483Z,4.20
2022-11-08T06:53:01.562Z,4.10
2022-11-08T06:55:30.539Z,4.10
2022-11-08T06:57:59.118Z,4.00
2022-11-08T07:00:28.197Z,4.10
2022-11-08T07:02:57.398Z,4.10
2022-11-08T07:05:26.318Z,4.10
2022-11-08T07:07:55.312Z,4.10
2022-11-08T07:10:27.119Z,4.10
2022-11-08T07:13:00.345Z,4.00
2022-11-08T07:15:29.553Z,4.10
2022-11-08T07:18:01.567Z,4.10
2022-11-08T07:20:30.322Z,4.20
2022-11-08T07:22:59.316Z,4.20
2022-11-08T07:25:30.183Z,4.30
2022-11-08T07:27:58.977Z,4.30
2022-11-08T07:30:27.678Z,4.40
2022-11-08T07:32:56.791Z,4.50
2022-11-08T07:35:25.977Z,4.60
2022-11-08T07:37:54.792Z,4.60
2022-11-08T07:40:23.406Z,4.60
2022-11-08T07:45:41.900Z,4.80
2022-11-08T07:48:13.076Z,5.00
2022-11-08T07:50:42.888Z,5.20
2022-11-08T07:53:12.184Z,5.40
2022-11-08T07:55:41.423Z,5.50
2022-11-08T07:58:12.279Z,5.70
2022-11-08T08:00:42.628Z,5.80
2022-11-08T08:03:13.498Z,6.00
2022-11-08T08:05:43.737Z,6.20
2022-11-08T08:08:14.213Z,6.40
2022-11-08T08:10:43.004Z,6.50
2022-11-08T08:13:13.090Z,6.60
2022-11-08T08:15:41.629Z,6.80
2022-11-08T08:18:11.943Z,6.80
2022-11-08T08:20:40.507Z,7.00
2022-11-08T08:23:08.911Z,7.10
2022-11-08T08:25:37.342Z,7.20
2022-11-08T08:28:06.933Z,7.30
2022-11-08T08:30:36.846Z,7.50
2022-11-08T08:33:28.497Z,7.60
2022-11-08T08:35:56.387Z,7.70
2022-11-08T08:38:24.879Z,7.90
2022-11-08T08:40:53.332Z,8.00
2022-11-08T08:43:22.528Z,8.10
2022-11-08T08:45:52.424Z,8.10
2022-11-08T08:48:20.988Z,8.20
2022-11-08T08:50:49.425Z,8.30
2022-11-08T08:53:18.289Z,8.40
2022-11-08T08:55:48.023Z,8.50
2022-11-08T08:58:16.465Z,8.60
2022-11-08T09:03:35.263Z,8.70
2022-11-08T09:06:03.906Z,8.90
2022-11-08T09:08:32.669Z,9.00
2022-11-08T09:11:02.385Z,9.10
2022-11-08T09:13:31.903Z,9.20
2022-11-08T09:16:01.766Z,9.20
2022-11-08T09:18:30.372Z,9.30
2022-11-08T09:21:01.016Z,9.40
2022-11-08T09:23:29.465Z,9.60
2022-11-08T09:25:59.097Z,9.60
2022-11-08T09:28:31.220Z,9.70
2022-11-08T09:31:04.666Z,9.80
2022-11-08T09:33:33.073Z,9.90
2022-11-08T09:36:03.036Z,10.00
2022-11-08T09:38:31.693Z,10.00
2022-11-08T09:41:13.195Z,10.20
2022-11-08T09:43:54.361Z,10.30
2022-11-08T09:46:29.270Z,10.30
2022-11-08T09:49:00.182Z,10.40
2022-11-08T09:51:31.705Z,10.50
2022-11-08T09:54:01.209Z,10.60
2022-11-08T09:56:32.246Z,10.70
2022-11-08T09:59:03.806Z,10.70
2022-11-08T10:01:34.286Z,10.80
2022-11-08T10:04:07.031Z,10.90
2022-11-08T10:06:49.597Z,11.00
2022-11-08T10:09:29.142Z,11.10
2022-11-08T10:12:04.599Z,11.30
2022-11-08T10:14:54.338Z,11.40
2022-11-08T10:17:52.443Z,11.60
2022-11-08T10:20:32.681Z,11.80
2022-11-08T10:23:15.763Z,11.90
2022-11-08T10:25:46.070Z,12.00
2022-11-08T10:28:17.435Z,12.10
2022-11-08T10:30:48.705Z,12.20
2022-11-08T10:33:20.838Z,12.20
2022-11-08T10:35:59.053Z,12.30
2022-11-08T10:38:37.171Z,12.30
2022-11-08T10:41:12.186Z,12.40
2022-11-08T10:43:43.562Z,12.50
2022-11-08T10:46:22.384Z,12.50
2022-11-08T10:48:50.806Z,12.60
2022-11-08T10:51:19.258Z,12.70
2022-11-08T10:53:49.028Z,12.70
2022-11-08T10:56:17.466Z,12.80
2022-11-08T10:58:46.003Z,12.90
2022-11-08T11:01:17.755Z,13.00
2022-11-08T11:03:47.259Z,13.10
2022-11-08T11:06:24.620Z,13.20
2022-11-08T11:08:57.539Z,13.30
2022-11-08T11:11:28.554Z,13.40
2022-11-08T11:14:16.218Z,13.50
2022-11-08T11:16:57.316Z,13.60
2022-11-08T11:19:26.695Z,13.60
2022-11-08T11:21:58.016Z,13.60
2022-11-08T11:24:27.820Z,13.70
2022-11-08T11:27:04.908Z,13.70
2022-11-08T11:29:35.025Z,13.80
2022-11-08T11:32:25.006Z,13.90
2022-11-08T11:34:56.155Z,14.00
2022-11-08T11:37:32.346Z,14.10
2022-11-08T11:40:12.768Z,14.20
2022-11-08T11:42:47.380Z,14.20
2022-11-08T11:45:20.610Z,14.30
2022-11-08T11:47:53.276Z,14.30
2022-11-08T11:50:30.098Z,14.40
2022-11-08T11:52:59.973Z,14.40
2022-11-08T11:55:39.061Z,14.40
2022-11-08T11:58:19.156Z,14.40
2022-11-08T12:00:52.557Z,14.50
2022-11-08T12:03:39.361Z,14.50
2022-11-08T12:06:21.243Z,14.50
2022-11-08T12:09:00.076Z,14.50
2022-11-08T12:11:47.899Z,14.40
2022-11-08T12:14:29.466Z,14.30
2022-11-08T12:17:07.609Z,14.20
2022-11-08T12:19:42.396Z,14.10
2022-11-08T12:22:22.638Z,14.00
2022-11-08T12:24:57.495Z,14.10
2022-11-08T12:27:36.325Z,14.00
2022-11-08T12:30:10.418Z,14.10
2022-11-08T12:32:54.538Z,14.10
2022-11-08T12:35:30.159Z,14.20
2022-11-08T12:38:11.881Z,14.30
2022-11-08T12:40:47.186Z,14.20
2022-11-08T12:43:30.847Z,14.20
2022-11-08T12:46:07.561Z,14.10
2022-11-08T12:48:57.990Z,14.10
2022-11-08T12:51:32.887Z,14.10
2022-11-08T12:54:18.530Z,14.10
2022-11-08T12:56:48.583Z,14.00
2022-11-08T12:59:21.586Z,14.00
2022-11-08T13:01:50.791Z,13.90
2022-11-08T13:04:29.989Z,13.90
2022-11-08T13:07:02.277Z,13.90
2022-11-08T13:09:41.539Z,13.90
2022-11-08T13:12:20.962Z,13.90
2022-11-08T13:14:50.954Z,13.90
2022-11-08T13:17:23.038Z,13.80
2022-11-08T13:20:02.010Z,13.80
2022-11-08T13:23:02.725Z,13.80
2022-11-08T13:25:43.112Z,13.80
2022-11-08T13:28:37.114Z,13.90
2022-11-08T13:31:18.773Z,14.00
2022-11-08T13:33:58.619Z,14.00
2022-11-08T13:36:34.301Z,14.10
2022-11-08T13:39:36.394Z,14.10
2022-11-08T13:42:27.702Z,14.10
2022-11-08T13:45:01.965Z,14.20
2022-11-08T13:47:55.501Z,14.20
2022-11-08T13:50:54.183Z,14.10
2022-11-08T13:53:57.975Z,14.00
2022-11-08T13:56:48.933Z,14.00
2022-11-08T13:59:59.997Z,14.00
2022-11-08T14:02:35.314Z,14.10
2022-11-08T14:05:26.725Z,14.20
2022-11-08T14:08:21.562Z,14.10
2022-11-08T14:11:25.902Z,14.10
2022-11-08T14:14:20.777Z,14.00
2022-11-08T14:17:11.776Z,13.90
2022-11-08T14:19:41.594Z,13.70
2022-11-08T14:22:19.880Z,13.60
2022-11-08T14:24:48.906Z,13.60
2022-11-08T14:27:37.150Z,13.50
2022-11-08T14:30:06.923Z,13.40
2022-11-08T14:32:35.460Z,13.40
2022-11-08T14:35:15.254Z,13.40
2022-11-08T14:37:46.432Z,13.30
2022-11-08T14:40:19.631Z,13.30
2022-11-08T14:42:48.111Z,13.20
2022-11-08T14:45:25.448Z,13.20
2022-11-08T14:47:57.144Z,13.10
2022-11-08T14:50:31.505Z,13.10
2022-11-08T14:53:21.942Z,13.00
2022-11-08T14:55:58.674Z,13.00
2022-11-08T14:58:29.103Z,13.00
2022-11-08T15:00:58.172Z,12.90
2022-11-08T15:03:31.956Z,12.80
2022-11-08T15:06:02.483Z,12.70
2022-11-08T15:08:33.982Z,12.60
2022-11-08T15:11:05.097Z,12.40
2022-11-08T15:13:39.649Z,12.30
2022-11-08T15:16:09.027Z,12.20
2022-11-08T15:18:38.956Z,12.20
2022-11-08T15:21:09.304Z,12.10
2022-11-08T15:23:44.262Z,11.80
2022-11-08T15:26:21.249Z,11.60
2022-11-08T15:29:03.790Z,11.50
2022-11-08T15:31:33.951Z,11.40
2022-11-08T15:34:02.430Z,11.40
2022-11-08T15:36:34.665Z,11.40
2022-11-08T15:39:07.137Z,11.30
2022-11-08T15:41:40.963Z,11.20
2022-11-08T15:44:18.098Z,11.10
2022-11-08T15:46:46.677Z,11.00
2022-11-08T15:49:19.121Z,10.90
2022-11-08T15:51:50.870Z,10.80
2022-11-08T15:54:21.740Z,10.70
2022-11-08T15:56:51.635Z,10.70
2022-11-08T15:59:23.140Z,10.60
2022-11-08T16:01:55.266Z,10.60
2022-11-08T16:04:24.132Z,10.50
2022-11-08T16:06:52.716Z,10.60
2022-11-08T16:09:22.636Z,10.50
2022-11-08T16:11:54.002Z,10.50
2022-11-08T16:14:24.955Z,10.40
2022-11-08T16:16:53.545Z,10.40
2022-11-08T16:19:23.544Z,10.30
2022-11-08T16:21:52.498Z,10.30
2022-11-08T16:24:22.350Z,10.20
2022-11-08T16:26:55.643Z,10.20
2022-11-08T16:29:25.597Z,10.10
2022-11-08T16:31:54.293Z,10.10
2022-11-08T16:34:23.296Z,10.00
2022-11-08T16:36:52.004Z,10.00
2022-11-08T16:39:26.176Z,9.90
2022-11-08T16:41:54.825Z,9.80
2022-11-08T16:44:23.406Z,9.80
2022-11-08T16:46:55.070Z,9.70
2022-11-08T16:49:24.182Z,9.70
2022-11-08T16:51:52.646Z,9.70
2022-11-08T16:54:28.383Z,9.60
2022-11-08T16:57:20.572Z,9.60
2022-11-08T16:59:46.755Z,9.50
2022-11-08T17:02:22.588Z,9.50
2022-11-08T17:04:51.040Z,9.40
2022-11-08T17:07:22.542Z,9.40
2022-11-08T17:09:51.094Z,9.30
2022-11-08T17:12:21.203Z,9.30
2022-11-08T17:14:56.227Z,9.20
2022-11-08T17:17:24.691Z,9.20
2022-11-08T17:19:55.250Z,9.20
2022-11-08T17:22:23.708Z,9.10
2022-11-08T17:24:52.170Z,9.00
2022-11-08T17:27:22.170Z,8.90
2022-11-08T17:29:51.034Z,8.80
2022-11-08T17:32:19.759Z,8.70
2022-11-08T17:34:48.323Z,8.60
2022-11-08T17:37:20.156Z,8.60
2022-11-08T17:39:50.444Z,8.60
2022-11-08T17:42:20.985Z,8.60
2022-11-08T17:44:49.519Z,8.60
2022-11-08T17:47:18.400Z,8.50
2022-11-08T17:49:47.108Z,8.50
2022-11-08T17:52:16.137Z,8.40
2022-11-08T17:54:48.995Z,8.40
2022-11-08T17:57:24.915Z,8.40
2022-11-08T17:59:55.582Z,8.40
2022-11-08T18:02:25.150Z,8.30
2022-11-08T18:04:53.646Z,8.30
2022-11-08T18:07:25.659Z,8.20
2022-11-08T18:09:56.953Z,8.20
2022-11-08T18:12:26.922Z,8.20
2022-11-08T18:14:57.805Z,8.10
2022-11-08T18:17:27.038Z,8.00
2022-11-08T18:19:55.710Z,8.00
2022-11-08T18:22:25.381Z,7.90
2022-11-08T18:24:53.942Z,7.90
2022-11-08T18:27:22.409Z,7.80
2022-11-08T18:29:52.359Z,7.80
2022-11-08T18:32:20.902Z,7.70
2022-11-08T18:34:51.011Z,7.70
2022-11-08T18:37:19.650Z,7.70
2022-11-08T18:39:48.110Z,7.60
2022-11-08T18:42:16.754Z,7.60
2022-11-08T18:44:45.503Z,7.60
2022-11-08T18:47:15.355Z,7.50
2022-11-08T18:49:47.065Z,7.50
2022-11-08T18:52:15.985Z,7.50
2022-11-08T18:54:45.373Z,7.50
2022-11-08T18:57:13.861Z,7.40
2022-11-08T18:59:42.298Z,7.40
2022-11-08T19:02:12.641Z,7.40
2022-11-08T19:04:42.463Z,7.40
2022-11-08T19:07:11.433Z,7.40
2022-11-08T19:09:40.044Z,7.40
2022-11-08T19:12:08.833Z,7.40
2022-11-08T19:14:37.642Z,7.40
2022-11-08T19:17:06.214Z,7.40
2022-11-08T19:19:34.870Z,7.30
2022-11-08T19:22:04.883Z,7.20
2022-11-08T19:24:33.343Z,7.20
2022-11-08T19:27:01.717Z,7.10
2022-11-08T19:29:30.169Z,7.10
2022-11-08T19:31:58.810Z,7.10
2022-11-08T19:34:27.287Z,7.00
2022-11-08T19:36:56.400Z,7.00
2022-11-08T19:39:26.309Z,7.00
2022-11-08T19:41:54.969Z,7.00
2022-11-08T19:44:23.401Z,7.00
2022-11-08T19:47:10.475Z,7.00
2022-11-08T19:49:40.546Z,7.00
2022-11-08T19:52:11.907Z,7.00
2022-11-08T19:54:41.720Z,6.90
2022-11-08T19:57:10.392Z,6.90
2022-11-08T19:59:38.919Z,6.90
2022-11-08T20:02:07.549Z,6.90
2022-11-08T20:04:36.483Z,6.90
2022-11-08T20:07:05.026Z,6.80
2022-11-08T20:09:35.643Z,6.80
2022-11-08T20:12:05.772Z,6.80
2022-11-08T20:14:34.566Z,6.80
2022-11-08T20:17:03.011Z,6.80
2022-11-08T20:19:31.426Z,6.80
2022-11-08T20:22:00.093Z,6.80
2022-11-08T20:24:28.643Z,6.80
2022-11-08T20:26:57.131Z,6.80
2022-11-08T20:29:27.026Z,6.80
2022-11-08T20:31:56.605Z,6.80
2022-11-08T20:34:25.778Z,6.70
2022-11-08T20:36:54.371Z,6.80
2022-11-08T20:39:22.783Z,6.80
2022-11-08T20:41:51.242Z,6.70
2022-11-08T20:44:20.210Z,6.70
2022-11-08T20:46:50.024Z,6.70
2022-11-08T20:49:18.565Z,6.60
2022-11-08T20:51:48.100Z,6.60
2022-11-08T20:54:17.135Z,6.60
2022-11-08T20:56:45.550Z,6.60
2022-11-08T20:59:14.921Z,6.50
2022-11-08T21:01:43.422Z,6.50
2022-11-08T21:04:13.248Z,6.50
2022-11-08T21:06:41.813Z,6.40
2022-11-08T21:09:34.524Z,6.40
2022-11-08T21:11:59.878Z,6.40
2022-11-08T21:14:28.341Z,6.30
2022-11-08T21:19:48.304Z,6.30
2022-11-08T21:22:16.847Z,6.30
2022-11-08T21:24:46.582Z,6.20
2022-11-08T21:27:15.259Z,6.20
2022-11-08T21:29:43.678Z,6.20
2022-11-08T21:32:12.340Z,6.20
2022-11-08T21:34:45.488Z,6.10
2022-11-08T21:37:16.026Z,6.10
2022-11-08T21:39:44.554Z,6.10
2022-11-08T21:42:13.984Z,6.10
2022-11-08T21:44:42.691Z,6.00
2022-11-08T21:47:11.243Z,6.00
2022-11-08T21:49:39.716Z,6.70
2022-11-08T21:52:08.111Z,7.50
2022-11-08T21:54:37.916Z,8.20
2022-11-08T21:57:06.344Z,8.70
2022-11-08T21:59:34.774Z,9.10
2022-11-08T22:02:03.219Z,9.10
2022-11-08T22:04:31.728Z,9.10
2022-11-08T22:07:00.330Z,9.10
2022-11-08T22:09:28.709Z,9.00
2022-11-08T22:11:58.570Z,9.00
2022-11-08T22:14:27.074Z,9.00
2022-11-08T22:16:55.459Z,9.10
2022-11-08T22:19:23.884Z,9.00
2022-11-08T22:21:52.285Z,9.10
2022-11-08T22:24:21.193Z,9.20
2022-11-08T22:26:51.301Z,9.10
2022-11-08T22:29:21.214Z,9.00
2022-11-08T22:31:49.852Z,8.90
2022-11-08T22:34:18.283Z,8.90
2022-11-08T22:36:46.780Z,9.00
2022-11-08T22:39:17.069Z,9.10
2022-11-08T22:41:46.241Z,9.00
2022-11-08T22:44:15.300Z,8.90
2022-11-08T22:46:46.109Z,8.80
2022-11-08T22:49:15.252Z,8.70
2022-11-08T22:51:43.926Z,8.60
2022-11-08T22:54:12.707Z,8.60
2022-11-08T22:56:41.799Z,8.50
2022-11-08T22:59:10.538Z,8.50
2022-11-08T23:01:38.979Z,8.40
2022-11-08T23:04:11.371Z,8.40
2022-11-08T23:06:40.688Z,8.30
2022-11-08T23:09:09.614Z,8.20
2022-11-08T23:11:55.313Z,8.20
2022-11-08T23:14:41.433Z,8.20
2022-11-08T23:17:10.089Z,8.30
2022-11-08T23:19:57.168Z,8.20
2022-11-08T23:22:43.306Z,8.10
2022-11-08T23:25:11.925Z,8.00
2022-11-08T23:27:57.805Z,8.00
2022-11-08T23:30:43.501Z,8.10
2022-11-08T23:33:12.001Z,8.10
2022-11-08T23:36:01.887Z,8.00
2022-11-08T23:38:30.415Z,7.80
2022-11-08T23:41:22.985Z,7.70
2022-11-08T23:44:17.302Z,7.60
2022-11-08T23:46:45.712Z,7.60
2022-11-08T23:49:14.103Z,7.60
2022-11-08T23:51:43.929Z,7.50
2022-11-08T23:54:12.339Z,7.50
2022-11-08T23:56:40.849Z,7.50
2022-11-08T23:59:10.863Z,7.50
